createdAt,value
2022-09-24T00:02:44.994Z,12.82
2022-09-24T00:07:46.504Z,10.18
2022-09-24T00:12:48.008Z,10.23
2022-09-24T00:17:49.526Z,11.15
2022-09-24T00:22:51.016Z,9.00
2022-09-24T00:27:52.500Z,9.43
2022-09-24T00:32:54.005Z,9.98
2022-09-24T00:37:55.520Z,12.55
2022-09-24T00:42:57.306Z,10.68
2022-09-24T00:47:59.201Z,9.70
2022-09-24T00:53:03.333Z,8.68
2022-09-24T00:58:08.502Z,9.98
2022-09-24T01:03:20.841Z,12.05
2022-09-24T01:08:22.384Z,10.05
2022-09-24T01:13:54.593Z,9.43
2022-09-24T01:19:17.847Z,10.82
2022-09-24T01:24:44.890Z,9.25
2022-09-24T01:29:50.588Z,11.45
2022-09-24T01:35:07.147Z,9.50
2022-09-24T01:40:10.361Z,13.07
2022-09-24T01:45:14.128Z,12.60
2022-09-24T01:50:18.095Z,8.52
2022-09-24T01:55:23.777Z,9.02
2022-09-24T02:00:26.753Z,9.95
2022-09-24T02:05:59.915Z,13.85
2022-09-24T02:11:21.942Z,11.88
2022-09-24T02:16:29.420Z,9.75
2022-09-24T02:21:33.315Z,9.98
2022-09-24T02:26:34.871Z,8.73
2022-09-24T02:31:42.882Z,9.23
2022-09-24T02:36:44.487Z,9.50
2022-09-24T02:41:48.027Z,10.27
2022-09-24T02:46:49.945Z,11.00
2022-09-24T02:51:51.520Z,10.85
2022-09-24T02:56:53.348Z,10.82
2022-09-24T03:01:54.962Z,11.35
2022-09-24T03:06:56.686Z,11.27
2022-09-24T03:11:58.477Z,12.65
2022-09-24T03:17:00.156Z,13.98
2022-09-24T03:22:01.667Z,10.32
2022-09-24T03:27:03.301Z,11.82
2022-09-24T03:32:04.862Z,14.23
2022-09-24T03:37:06.367Z,11.55
2022-09-24T03:42:07.867Z,10.48
2022-09-24T03:47:09.342Z,10.30
2022-09-24T03:52:13.584Z,9.88
2022-09-24T03:57:15.311Z,10.63
2022-09-24T04:02:16.800Z,8.27
2022-09-24T04:07:18.619Z,10.65
2022-09-24T04:12:20.184Z,8.13
2022-09-24T04:17:21.662Z,7.88
2022-09-24T04:22:23.431Z,8.55
2022-09-24T04:27:24.926Z,9.52
2022-09-24T04:32:26.436Z,9.18
2022-09-24T04:37:27.968Z,9.10
2022-09-24T04:42:29.495Z,10.57
2022-09-24T04:47:30.982Z,9.70
2022-09-24T04:52:32.518Z,8.60
2022-09-24T04:57:34.110Z,11.15
2022-09-24T05:02:35.700Z,10.20
2022-09-24T05:07:37.989Z,8.32
2022-09-24T05:12:42.374Z,7.35
2022-09-24T05:17:43.903Z,9.15
2022-09-24T05:22:47.515Z,9.63
2022-09-24T05:27:54.647Z,8.43
2022-09-24T05:32:56.139Z,7.82
2022-09-24T05:37:57.783Z,9.10
2022-09-24T05:43:01.131Z,8.68
2022-09-24T05:48:02.718Z,9.50
2022-09-24T05:53:05.614Z,9.80
2022-09-24T05:58:10.525Z,9.48
2022-09-24T06:03:17.115Z,8.75
2022-09-24T06:08:20.475Z,10.82
2022-09-24T06:13:22.002Z,8.38
2022-09-24T06:18:23.501Z,8.90
2022-09-24T06:23:25.025Z,9.75
2022-09-24T06:28:26.665Z,8.95
2022-09-24T06:33:28.606Z,8.05
2022-09-24T06:38:30.824Z,8.30
2022-09-24T06:43:33.044Z,12.52
2022-09-24T06:48:34.648Z,8.43
2022-09-24T06:53:36.314Z,9.88
2022-09-24T06:58:38.032Z,9.95
2022-09-24T07:03:39.691Z,11.18
2022-09-24T07:08:41.342Z,11.52
2022-09-24T07:13:43.057Z,8.75
2022-09-24T07:18:44.689Z,7.88
2022-09-24T07:23:46.383Z,10.68
2022-09-24T07:28:48.029Z,11.30
2022-09-24T07:33:49.655Z,7.15
2022-09-24T07:38:51.245Z,9.90
2022-09-24T07:43:53.572Z,8.73
2022-09-24T07:48:55.690Z,8.25
2022-09-24T07:53:57.876Z,7.20
2022-09-24T07:58:59.584Z,8.90
2022-09-24T08:04:01.643Z,9.60
2022-09-24T08:09:04.484Z,8.27
2022-09-24T08:14:06.160Z,12.38
2022-09-24T08:19:09.385Z,10.10
2022-09-24T08:24:12.079Z,6.55
2022-09-24T08:29:13.784Z,7.15
2022-09-24T08:34:15.460Z,6.78
2022-09-24T08:39:17.295Z,9.30
2022-09-24T08:44:29.127Z,8.10
2022-09-24T08:49:38.282Z,8.30
2022-09-24T08:54:41.238Z,6.38
2022-09-24T08:59:47.298Z,7.78
2022-09-24T09:05:27.189Z,9.55
2022-09-24T09:10:36.419Z,9.52
2022-09-24T09:15:43.906Z,9.38
2022-09-24T09:20:48.985Z,8.48
2022-09-24T09:25:55.996Z,11.85
2022-09-24T09:31:22.130Z,9.25
2022-09-24T09:36:32.511Z,9.40
2022-09-24T09:41:55.547Z,11.00
2022-09-24T09:47:15.723Z,8.80
2022-09-24T09:52:23.639Z,12.20
2022-09-24T09:57:25.844Z,12.13
2022-09-24T10:02:31.477Z,9.75
2022-09-24T10:07:44.827Z,12.70
2022-09-24T10:12:47.103Z,15.57
2022-09-24T10:17:52.075Z,16.90
2022-09-24T10:22:57.924Z,19.02
2022-09-24T10:28:03.021Z,14.25
2022-09-24T10:33:06.433Z,13.48
2022-09-24T10:38:34.646Z,13.27
2022-09-24T10:43:36.669Z,16.77
2022-09-24T10:49:14.759Z,13.85
2022-09-24T10:54:38.376Z,17.05
2022-09-24T10:59:40.048Z,16.75
2022-09-24T11:05:02.535Z,17.27
2022-09-24T11:10:17.709Z,14.68
2022-09-24T11:15:41.060Z,20.33
2022-09-24T11:21:01.254Z,21.52
2022-09-24T11:26:25.843Z,16.60
2022-09-24T11:31:50.852Z,13.23
2022-09-24T11:36:55.306Z,13.90
2022-09-24T11:42:21.840Z,15.40
2022-09-24T11:47:26.146Z,16.75
2022-09-24T11:52:37.815Z,16.30
2022-09-24T11:57:49.654Z,14.65
2022-09-24T12:03:16.673Z,14.25
2022-09-24T12:08:30.047Z,14.63
2022-09-24T12:13:40.056Z,18.65
2022-09-24T12:18:52.434Z,18.35
2022-09-24T12:24:03.046Z,16.52
2022-09-24T12:29:07.957Z,14.98
2022-09-24T12:34:24.509Z,17.33
2022-09-24T12:44:48.929Z,17.52
2022-09-24T12:49:57.901Z,17.40
2022-09-24T12:55:02.004Z,15.85
2022-09-24T13:00:36.010Z,13.88
2022-09-24T13:05:40.417Z,16.88
2022-09-24T13:11:02.673Z,19.20
2022-09-24T13:16:21.070Z,18.27
2022-09-24T13:21:28.395Z,15.27
2022-09-24T13:26:34.537Z,14.38
2022-09-24T13:31:53.808Z,14.70
2022-09-24T13:37:02.496Z,13.13
2022-09-24T13:42:30.161Z,13.55
2022-09-24T13:47:46.210Z,13.63
2022-09-24T13:53:01.395Z,14.38
2022-09-24T13:58:03.128Z,12.25
2022-09-24T14:03:17.700Z,15.10
2022-09-24T14:08:22.502Z,13.55
2022-09-24T14:13:25.361Z,14.20
2022-09-24T14:18:28.589Z,13.52
2022-09-24T14:23:44.658Z,14.48
2022-09-24T14:28:46.446Z,18.50
2022-09-24T14:33:48.110Z,14.93
2022-09-24T14:38:56.395Z,18.75
2022-09-24T14:44:02.607Z,15.60
2022-09-24T14:49:28.247Z,15.52
2022-09-24T14:54:39.055Z,17.90
2022-09-24T14:59:42.065Z,18.02
2022-09-24T15:05:01.929Z,20.42
2022-09-24T15:10:06.948Z,16.95
2022-09-24T15:15:17.537Z,17.58
2022-09-24T15:20:19.290Z,20.30
2022-09-24T15:25:20.991Z,19.83
2022-09-24T15:30:22.614Z,18.50
2022-09-24T15:35:24.255Z,16.30
2022-09-24T15:40:26.113Z,19.60
2022-09-24T15:45:27.771Z,15.30
2022-09-24T15:50:30.916Z,18.23
2022-09-24T15:55:36.177Z,14.77
2022-09-24T16:00:37.760Z,14.38
2022-09-24T16:05:39.357Z,15.65
2022-09-24T16:10:41.991Z,14.95
2022-09-24T16:15:44.130Z,15.48
2022-09-24T16:20:45.855Z,14.77
2022-09-24T16:25:56.437Z,18.35
2022-09-24T16:30:58.327Z,17.48
2022-09-24T16:36:07.633Z,16.48
2022-09-24T16:41:09.272Z,16.60
2022-09-24T16:46:14.203Z,18.65
2022-09-24T16:51:19.763Z,20.80
2022-09-24T16:56:21.361Z,18.70
2022-09-24T17:01:23.097Z,17.30
2022-09-24T17:06:27.618Z,17.45
2022-09-24T17:11:29.238Z,16.67
2022-09-24T17:16:30.894Z,16.35
2022-09-24T17:21:32.597Z,16.55
2022-09-24T17:26:34.642Z,18.63
2022-09-24T17:31:36.369Z,25.63
2022-09-24T17:36:38.646Z,24.33
2022-09-24T17:41:40.296Z,26.08
2022-09-24T17:46:44.903Z,30.08
2022-09-24T17:51:46.637Z,23.23
2022-09-24T17:56:48.283Z,30.83
2022-09-24T18:01:49.909Z,22.23
2022-09-24T18:06:51.459Z,22.17
2022-09-24T18:11:53.005Z,23.15
2022-09-24T18:16:54.508Z,29.15
2022-09-24T18:21:56.040Z,25.42
2022-09-24T18:26:57.536Z,31.65
2022-09-24T18:31:59.055Z,32.15
2022-09-24T18:37:00.629Z,31.13
2022-09-24T18:42:02.193Z,27.58
2022-09-24T18:47:03.747Z,29.92
2022-09-24T18:52:05.237Z,27.23
2022-09-24T18:57:06.767Z,32.20
2022-09-24T19:02:09.883Z,34.80
2022-09-24T19:07:11.473Z,56.50
2022-09-24T19:12:12.999Z,45.58
2022-09-24T19:17:14.513Z,37.75
2022-09-24T19:22:16.051Z,33.15
2022-09-24T19:27:17.569Z,33.13
2022-09-24T19:32:19.128Z,30.80
2022-09-24T19:37:20.675Z,32.92
2022-09-24T19:42:22.192Z,31.67
2022-09-24T19:47:23.669Z,29.08
2022-09-24T19:52:25.336Z,28.67
2022-09-24T19:57:27.033Z,27.40
2022-09-24T20:02:28.700Z,29.83
2022-09-24T20:07:30.315Z,26.38
2022-09-24T20:12:31.848Z,25.45
2022-09-24T20:17:33.367Z,27.05
2022-09-24T20:22:34.986Z,27.77
2022-09-24T20:27:36.524Z,24.33
2022-09-24T20:32:38.018Z,30.02
2022-09-24T20:37:39.516Z,33.80
2022-09-24T20:42:41.061Z,35.75
2022-09-24T20:47:42.616Z,34.65
2022-09-24T20:52:45.140Z,34.40
2022-09-24T20:57:46.654Z,33.55
2022-09-24T21:02:48.265Z,37.08
2022-09-24T21:07:49.821Z,35.17
2022-09-24T21:12:51.498Z,33.58
2022-09-24T21:18:18.449Z,38.55
2022-09-24T21:23:14.550Z,37.50
2022-09-24T21:28:16.075Z,34.85
2022-09-24T21:33:17.620Z,42.15
2022-09-24T21:38:19.189Z,41.15
2022-09-24T21:43:22.392Z,44.55
2022-09-24T21:48:23.889Z,43.67
2022-09-24T21:53:25.460Z,56.13
2022-09-24T21:58:27.380Z,59.78
2022-09-24T22:03:29.328Z,49.92
2022-09-24T22:08:31.321Z,58.03
2022-09-24T22:13:33.858Z,55.28
2022-09-24T22:18:37.025Z,53.83
2022-09-24T22:23:39.725Z,48.45
2022-09-24T22:28:42.163Z,47.05
2022-09-24T22:33:44.159Z,46.15
2022-09-24T22:38:45.983Z,46.33
2022-09-24T22:43:47.548Z,42.22
2022-09-24T22:48:49.105Z,40.95
2022-09-24T22:53:51.711Z,44.55
2022-09-24T22:58:55.307Z,42.50
2022-09-24T23:03:57.963Z,44.67
2022-09-24T23:09:00.191Z,40.67
2022-09-24T23:14:10.839Z,43.05
2022-09-24T23:19:15.697Z,41.53
2022-09-24T23:24:19.823Z,42.55
2022-09-24T23:29:21.365Z,49.58
2022-09-24T23:34:22.848Z,46.10
2022-09-24T23:39:24.486Z,52.90
2022-09-24T23:44:26.078Z,51.35
2022-09-24T23:49:28.217Z,56.03
2022-09-24T23:54:29.730Z,58.05
2022-09-24T23:59:31.458Z,57.15
