createdAt,value
2024-02-24T00:02:17.834Z,102486.84
2024-02-24T00:07:22.768Z,102493.53
2024-02-24T00:12:30.748Z,102495.94
2024-02-24T00:17:35.438Z,102494.91
2024-02-24T00:22:40.761Z,102486.97
2024-02-24T00:27:45.754Z,102481.56
2024-02-24T00:32:51.881Z,102462.38
2024-02-24T00:37:58.667Z,102462.06
2024-02-24T00:43:04.266Z,102451.50
2024-02-24T00:48:10.739Z,102443.56
2024-02-24T00:53:16.197Z,102471.00
2024-02-24T00:58:21.790Z,102431.03
2024-02-24T01:03:27.555Z,102433.31
2024-02-24T01:08:33.296Z,102422.72
2024-02-24T01:13:39.206Z,102413.72
2024-02-24T01:18:45.181Z,102440.34
2024-02-24T01:23:52.150Z,102425.34
2024-02-24T01:28:57.288Z,102406.88
2024-02-24T01:34:03.244Z,102410.84
2024-02-24T01:39:09.480Z,102418.13
2024-02-24T01:44:20.656Z,102411.56
2024-02-24T01:49:26.143Z,102407.72
2024-02-24T01:54:32.255Z,102433.28
2024-02-24T01:59:37.966Z,102403.38
2024-02-24T02:04:43.219Z,102406.22
2024-02-24T02:10:01.673Z,102393.66
2024-02-24T02:15:07.545Z,102385.53
2024-02-24T02:20:13.259Z,102412.88
2024-02-24T02:25:20.185Z,102396.13
2024-02-24T02:30:26.423Z,102391.66
2024-02-24T02:35:31.664Z,102375.91
2024-02-24T02:40:38.932Z,102359.06
2024-02-24T02:45:45.020Z,102348.34
2024-02-24T02:50:50.476Z,102336.78
2024-02-24T02:55:56.610Z,102331.19
2024-02-24T03:01:02.661Z,102335.25
2024-02-24T03:06:11.377Z,102309.47
2024-02-24T03:11:20.709Z,102296.41
2024-02-24T03:16:26.289Z,102278.41
2024-02-24T03:21:34.502Z,102266.25
2024-02-24T03:26:42.555Z,102258.63
2024-02-24T03:31:48.595Z,102268.31
2024-02-24T03:36:54.490Z,102254.53
2024-02-24T03:41:59.779Z,102246.81
2024-02-24T03:47:05.872Z,102244.13
2024-02-24T03:52:13.049Z,102227.44
2024-02-24T03:57:18.752Z,102225.94
2024-02-24T04:02:23.772Z,102222.75
2024-02-24T04:07:30.082Z,102212.00
2024-02-24T04:12:35.881Z,102204.16
2024-02-24T04:17:41.389Z,102195.16
2024-02-24T04:22:46.948Z,102180.56
2024-02-24T04:27:53.142Z,102172.38
2024-02-24T04:32:59.250Z,102170.84
2024-02-24T04:38:09.774Z,102150.97
2024-02-24T04:43:14.940Z,102136.97
2024-02-24T04:48:21.207Z,102126.63
2024-02-24T04:53:27.913Z,102122.34
2024-02-24T04:58:33.437Z,102117.09
2024-02-24T05:03:39.041Z,102097.38
2024-02-24T05:08:48.521Z,102097.66
2024-02-24T05:13:54.801Z,102084.69
2024-02-24T05:19:01.407Z,102064.75
2024-02-24T05:24:08.597Z,102044.78
2024-02-24T05:29:14.495Z,102047.34
2024-02-24T05:34:20.054Z,102047.56
2024-02-24T05:39:26.865Z,102041.25
2024-02-24T05:44:32.127Z,102041.09
2024-02-24T05:49:37.095Z,102033.94
2024-02-24T05:54:44.523Z,102020.63
2024-02-24T05:59:50.548Z,102013.47
2024-02-24T06:04:56.738Z,102002.06
2024-02-24T06:10:03.671Z,101999.28
2024-02-24T06:15:09.581Z,101986.09
2024-02-24T06:20:15.859Z,101990.22
2024-02-24T06:25:23.859Z,101988.13
2024-02-24T06:30:29.172Z,101978.91
2024-02-24T06:35:34.755Z,101968.91
2024-02-24T06:40:45.626Z,101950.13
2024-02-24T06:45:53.074Z,101955.97
2024-02-24T06:50:58.805Z,101929.47
2024-02-24T06:56:12.458Z,101930.31
2024-02-24T07:01:25.114Z,101926.94
2024-02-24T07:06:31.248Z,101927.22
2024-02-24T07:11:37.246Z,101918.50
2024-02-24T07:16:44.701Z,101913.25
2024-02-24T07:21:49.795Z,101918.75
2024-02-24T07:26:55.201Z,101936.53
2024-02-24T07:32:00.237Z,101904.25
2024-02-24T07:37:06.216Z,101911.25
2024-02-24T07:42:12.752Z,101908.06
2024-02-24T07:47:19.262Z,101891.69
2024-02-24T07:52:24.880Z,101895.22
2024-02-24T07:57:30.548Z,101889.31
2024-02-24T08:02:38.014Z,101877.78
2024-02-24T08:07:43.221Z,101875.16
2024-02-24T08:12:48.512Z,101880.50
2024-02-24T08:17:53.858Z,101878.81
2024-02-24T08:23:01.837Z,101875.38
2024-02-24T08:28:07.201Z,101875.63
2024-02-24T08:33:12.389Z,101876.16
2024-02-24T08:38:19.231Z,101875.81
2024-02-24T08:43:24.513Z,101884.13
2024-02-24T08:48:31.363Z,101882.78
2024-02-24T08:53:37.221Z,101879.28
2024-02-24T08:58:42.860Z,101879.22
2024-02-24T09:03:49.025Z,101890.19
2024-02-24T09:08:55.033Z,101890.78
2024-02-24T09:14:01.149Z,101894.59
2024-02-24T09:19:06.927Z,101901.84
2024-02-24T09:24:12.838Z,101908.34
2024-02-24T09:29:18.711Z,101903.69
2024-02-24T09:34:24.470Z,101905.19
2024-02-24T09:39:30.990Z,101904.88
2024-02-24T09:44:37.259Z,101947.38
2024-02-24T09:49:43.781Z,101906.63
2024-02-24T09:54:50.262Z,101923.13
2024-02-24T09:59:56.870Z,101930.56
2024-02-24T10:05:03.186Z,101935.25
2024-02-24T10:10:09.768Z,101932.22
2024-02-24T10:15:14.776Z,101944.78
2024-02-24T10:25:25.414Z,101943.91
2024-02-24T10:30:31.377Z,101942.16
2024-02-24T10:35:38.251Z,101935.91
2024-02-24T10:40:45.268Z,101941.59
2024-02-24T10:45:50.528Z,101956.03
2024-02-24T10:50:57.184Z,101973.00
2024-02-24T10:56:05.246Z,101967.13
2024-02-24T11:01:11.314Z,101969.94
2024-02-24T11:06:37.548Z,101973.63
2024-02-24T11:11:44.793Z,101975.53
2024-02-24T11:16:51.180Z,101999.25
2024-02-24T11:22:07.903Z,101973.31
2024-02-24T11:27:14.594Z,101970.06
2024-02-24T11:32:19.931Z,101965.28
2024-02-24T11:37:25.414Z,101964.69
2024-02-24T11:42:33.382Z,101965.91
2024-02-24T11:47:40.594Z,101979.50
2024-02-24T11:52:46.413Z,101973.69
2024-02-24T11:57:52.747Z,101967.91
2024-02-24T12:02:57.948Z,101970.84
2024-02-24T12:08:08.034Z,101982.53
2024-02-24T12:13:18.430Z,101985.41
2024-02-24T12:18:25.178Z,101999.25
2024-02-24T12:23:34.195Z,101995.22
2024-02-24T12:28:42.251Z,102001.69
2024-02-24T12:33:48.579Z,102006.31
2024-02-24T12:38:55.539Z,101998.59
2024-02-24T12:44:00.794Z,101998.47
2024-02-24T12:49:06.155Z,102003.28
2024-02-24T12:54:15.191Z,102014.97
2024-02-24T12:59:23.748Z,102015.44
2024-02-24T13:04:33.212Z,102020.06
2024-02-24T13:09:39.848Z,102019.56
2024-02-24T13:14:45.198Z,102042.31
2024-02-24T13:19:52.610Z,102047.81
2024-02-24T13:24:59.146Z,102041.94
2024-02-24T13:30:05.175Z,102038.59
2024-02-24T13:35:10.976Z,102077.03
2024-02-24T13:40:16.222Z,102053.84
2024-02-24T13:45:21.931Z,102061.88
2024-02-24T13:50:27.947Z,102062.84
2024-02-24T13:55:33.664Z,102059.31
2024-02-24T14:00:39.614Z,102048.84
2024-02-24T14:05:45.408Z,102056.81
2024-02-24T14:10:51.951Z,102075.06
2024-02-24T14:15:58.015Z,102065.59
2024-02-24T14:21:04.046Z,102056.00
2024-02-24T14:26:09.849Z,102056.72
2024-02-24T14:31:15.750Z,102071.06
2024-02-24T14:36:21.456Z,102072.47
2024-02-24T14:41:27.744Z,102073.13
2024-02-24T14:46:34.896Z,102104.16
2024-02-24T14:51:40.072Z,102072.47
2024-02-24T14:56:45.324Z,102079.69
2024-02-24T15:01:51.389Z,102082.63
2024-02-24T15:06:57.256Z,102093.38
2024-02-24T15:12:03.601Z,102097.28
2024-02-24T15:17:10.238Z,102098.44
2024-02-24T15:22:15.756Z,102105.59
2024-02-24T15:27:20.847Z,102118.78
2024-02-24T15:32:26.107Z,102130.03
2024-02-24T15:37:31.307Z,102122.06
2024-02-24T15:42:37.672Z,102127.97
2024-02-24T15:47:42.773Z,102132.22
2024-02-24T15:52:49.300Z,102143.47
2024-02-24T15:57:56.680Z,102143.44
2024-02-24T16:03:04.833Z,102155.00
2024-02-24T16:08:12.962Z,102144.94
2024-02-24T16:13:19.028Z,102146.97
2024-02-24T16:18:25.138Z,102146.19
2024-02-24T16:23:31.295Z,102157.31
2024-02-24T16:28:37.112Z,102156.97
2024-02-24T16:33:42.969Z,102160.28
2024-02-24T16:38:55.027Z,102161.00
2024-02-24T16:44:02.146Z,102156.25
2024-02-24T16:49:08.615Z,102166.06
2024-02-24T16:54:14.866Z,102164.72
2024-02-24T16:59:20.031Z,102164.44
2024-02-24T17:04:25.308Z,102161.53
2024-02-24T17:09:30.369Z,102154.28
2024-02-24T17:14:35.526Z,102165.47
2024-02-24T17:19:41.149Z,102168.72
2024-02-24T17:24:46.555Z,102168.59
2024-02-24T17:29:51.584Z,102175.50
2024-02-24T17:34:56.769Z,102172.09
2024-02-24T17:40:03.227Z,102179.03
2024-02-24T17:45:10.127Z,102180.66
2024-02-24T17:50:14.649Z,102183.25
2024-02-24T17:55:19.803Z,102206.69
2024-02-24T18:00:26.873Z,102171.19
2024-02-24T18:05:32.572Z,102174.63
2024-02-24T18:10:38.303Z,102197.19
2024-02-24T18:15:46.948Z,102174.88
2024-02-24T18:20:54.462Z,102168.22
2024-02-24T18:25:59.935Z,102177.88
2024-02-24T18:31:05.925Z,102185.00
2024-02-24T18:36:11.670Z,102180.00
2024-02-24T18:41:17.918Z,102183.66
2024-02-24T18:46:24.935Z,102176.78
2024-02-24T18:51:30.831Z,102168.03
2024-02-24T18:56:37.926Z,102167.16
2024-02-24T19:01:45.045Z,102155.84
2024-02-24T19:06:52.091Z,102161.13
2024-02-24T19:11:57.198Z,102149.84
2024-02-24T19:17:04.221Z,102148.19
2024-02-24T19:22:11.336Z,102178.56
2024-02-24T19:27:16.496Z,102160.81
2024-02-24T19:32:21.742Z,102182.03
2024-02-24T19:37:26.198Z,102169.50
2024-02-24T19:42:33.882Z,102156.94
2024-02-24T19:47:42.066Z,102164.03
2024-02-24T19:52:47.574Z,102158.78
2024-02-24T19:57:52.674Z,102158.72
2024-02-24T20:02:59.404Z,102160.28
2024-02-24T20:08:05.160Z,102165.53
2024-02-24T20:13:10.449Z,102157.59
2024-02-24T20:18:15.471Z,102158.47
2024-02-24T20:23:21.699Z,102168.03
2024-02-24T20:28:26.862Z,102172.59
2024-02-24T20:33:32.659Z,102163.44
2024-02-24T20:38:38.622Z,102170.53
2024-02-24T20:43:44.793Z,102169.09
2024-02-24T20:48:50.541Z,102173.69
2024-02-24T20:53:56.196Z,102173.94
2024-02-24T20:59:01.314Z,102178.44
2024-02-24T21:04:06.777Z,102165.47
2024-02-24T21:09:12.062Z,102159.31
2024-02-24T21:14:19.189Z,102166.03
2024-02-24T21:19:24.048Z,102173.72
2024-02-24T21:24:28.883Z,102168.53
2024-02-24T21:29:33.747Z,102165.06
2024-02-24T21:34:40.325Z,102168.31
2024-02-24T21:39:46.110Z,102165.88
2024-02-24T21:44:51.809Z,102184.34
2024-02-24T21:49:57.163Z,102169.22
2024-02-24T21:55:02.290Z,102153.09
2024-02-24T22:00:08.661Z,102168.91
2024-02-24T22:05:17.541Z,102164.88
2024-02-24T22:10:23.309Z,102170.25
2024-02-24T22:15:29.989Z,102171.34
2024-02-24T22:20:35.949Z,102171.41
2024-02-24T22:25:42.527Z,102162.09
2024-02-24T22:30:49.369Z,102176.00
2024-02-24T22:35:58.368Z,102192.41
2024-02-24T22:41:08.991Z,102177.78
2024-02-24T22:46:15.595Z,102185.59
2024-02-24T22:51:21.144Z,102187.34
2024-02-24T22:56:26.508Z,102184.63
2024-02-24T23:01:34.074Z,102186.03
2024-02-24T23:06:40.517Z,102193.47
2024-02-24T23:11:46.907Z,102202.69
2024-02-24T23:16:52.794Z,102200.66
2024-02-24T23:21:59.064Z,102202.19
2024-02-24T23:27:05.998Z,102213.03
2024-02-24T23:32:11.538Z,102214.47
2024-02-24T23:37:16.637Z,102246.97
2024-02-24T23:42:21.919Z,102226.84
2024-02-24T23:47:27.512Z,102230.88
2024-02-24T23:52:33.149Z,102230.66
2024-02-24T23:57:38.800Z,102236.50
