createdAt,value
2019-04-25T00:02:01.850Z,17.53
2019-04-25T00:04:31.521Z,28.50
2019-04-25T00:07:00.135Z,24.80
2019-04-25T00:09:31.795Z,12.03
2019-04-25T00:12:02.151Z,14.03
2019-04-25T00:14:31.442Z,17.63
2019-04-25T00:17:01.727Z,2.10
2019-04-25T00:19:31.602Z,6.67
2019-04-25T00:22:05.464Z,6.80
2019-04-25T00:24:44.950Z,4.23
2019-04-25T00:27:13.760Z,9.67
2019-04-25T00:29:43.949Z,3.90
2019-04-25T00:32:12.559Z,1.43
2019-04-25T00:34:44.255Z,6.00
2019-04-25T00:37:12.255Z,4.57
2019-04-25T00:39:44.784Z,2.87
2019-04-25T00:42:12.197Z,4.67
2019-04-25T00:44:43.501Z,5.70
2019-04-25T00:47:11.751Z,7.43
2019-04-25T00:49:42.107Z,2.20
2019-04-25T00:52:11.622Z,6.93
2019-04-25T00:54:41.450Z,3.90
2019-04-25T00:57:12.073Z,2.13
2019-04-25T00:59:49.718Z,6.37
2019-04-25T01:02:31.410Z,3.80
2019-04-25T01:05:01.678Z,3.03
2019-04-25T01:07:34.069Z,2.23
2019-04-25T01:10:02.467Z,6.10
2019-04-25T01:12:31.396Z,2.93
2019-04-25T01:15:01.553Z,1.57
2019-04-25T01:17:31.464Z,3.10
2019-04-25T01:20:00.095Z,3.80
2019-04-25T01:22:28.567Z,4.53
2019-04-25T01:24:57.293Z,4.53
2019-04-25T01:27:25.748Z,5.33
2019-04-25T01:29:55.293Z,1.90
2019-04-25T01:32:30.675Z,0.43
2019-04-25T01:35:09.357Z,2.27
2019-04-25T01:38:06.201Z,3.17
2019-04-25T01:40:45.807Z,3.07
2019-04-25T01:43:38.033Z,0.77
2019-04-25T01:46:06.513Z,1.70
2019-04-25T01:48:35.142Z,2.83
2019-04-25T01:51:04.096Z,3.20
2019-04-25T01:53:33.859Z,2.40
2019-04-25T01:56:07.464Z,3.00
2019-04-25T01:58:33.771Z,2.80
2019-04-25T02:01:03.157Z,1.23
2019-04-25T02:03:34.250Z,2.53
2019-04-25T02:06:04.777Z,1.03
2019-04-25T02:08:34.075Z,1.10
2019-04-25T02:11:20.486Z,0.87
2019-04-25T02:13:49.075Z,4.73
2019-04-25T02:16:17.720Z,1.83
2019-04-25T02:18:46.218Z,2.10
2019-04-25T02:21:14.668Z,3.87
2019-04-25T02:23:44.178Z,2.83
2019-04-25T02:26:18.219Z,3.57
2019-04-25T02:28:43.743Z,4.00
2019-04-25T02:31:17.597Z,3.47
2019-04-25T02:33:44.305Z,3.80
2019-04-25T02:36:15.053Z,3.90
2019-04-25T02:38:44.191Z,5.50
2019-04-25T02:41:14.702Z,5.03
2019-04-25T02:43:45.058Z,5.23
2019-04-25T02:46:31.022Z,5.53
2019-04-25T02:49:31.709Z,7.00
2019-04-25T02:52:03.555Z,5.43
2019-04-25T02:54:31.834Z,7.13
2019-04-25T02:57:00.497Z,6.07
2019-04-25T02:59:29.473Z,7.10
2019-04-25T03:01:59.159Z,5.43
2019-04-25T03:04:27.687Z,7.17
2019-04-25T03:06:58.417Z,6.00
2019-04-25T03:09:26.628Z,5.97
2019-04-25T03:11:55.169Z,9.80
2019-04-25T03:14:26.367Z,5.90
2019-04-25T03:16:54.412Z,7.23
2019-04-25T03:19:34.221Z,11.47
2019-04-25T03:22:08.388Z,7.47
2019-04-25T03:24:35.169Z,8.00
2019-04-25T03:27:05.220Z,9.20
2019-04-25T03:29:34.255Z,8.27
2019-04-25T03:32:08.796Z,7.30
2019-04-25T03:34:35.166Z,7.67
2019-04-25T03:37:05.320Z,8.43
2019-04-25T03:39:34.312Z,7.17
2019-04-25T03:42:04.281Z,6.90
2019-04-25T03:44:33.801Z,7.43
2019-04-25T03:47:05.258Z,6.93
2019-04-25T03:49:33.668Z,8.70
2019-04-25T03:52:02.867Z,7.80
2019-04-25T03:54:33.410Z,8.67
2019-04-25T03:57:02.348Z,7.63
2019-04-25T03:59:33.595Z,7.40
2019-04-25T04:02:03.062Z,7.10
2019-04-25T04:04:33.520Z,7.40
2019-04-25T04:07:04.418Z,7.07
2019-04-25T04:09:33.823Z,8.60
2019-04-25T04:12:04.298Z,6.90
2019-04-25T04:14:33.842Z,7.80
2019-04-25T04:17:14.440Z,8.17
2019-04-25T04:19:50.170Z,6.73
2019-04-25T04:22:27.967Z,6.93
2019-04-25T04:24:58.141Z,7.07
2019-04-25T04:27:26.727Z,9.10
2019-04-25T04:29:55.477Z,7.73
2019-04-25T04:32:24.296Z,8.10
2019-04-25T04:34:53.680Z,8.03
2019-04-25T04:37:23.653Z,8.63
2019-04-25T04:39:53.646Z,9.00
2019-04-25T04:42:23.698Z,7.40
2019-04-25T04:44:53.421Z,9.00
2019-04-25T04:47:23.564Z,8.83
2019-04-25T04:49:54.015Z,9.90
2019-04-25T04:52:25.489Z,8.43
2019-04-25T04:55:03.702Z,10.20
2019-04-25T04:57:32.561Z,8.53
2019-04-25T04:59:53.693Z,12.60
2019-04-25T05:02:39.584Z,9.73
2019-04-25T05:05:25.403Z,15.00
2019-04-25T05:07:59.555Z,14.87
2019-04-25T05:10:28.020Z,18.77
2019-04-25T05:12:56.523Z,9.90
2019-04-25T05:15:25.221Z,9.93
2019-04-25T05:17:54.273Z,10.97
2019-04-25T05:20:24.179Z,8.17
2019-04-25T05:22:53.319Z,9.80
2019-04-25T05:25:24.597Z,8.83
2019-04-25T05:28:00.796Z,15.73
2019-04-25T05:30:29.717Z,7.90
2019-04-25T05:32:58.314Z,15.50
2019-04-25T05:35:26.970Z,7.93
2019-04-25T05:37:55.443Z,5.83
2019-04-25T05:40:24.494Z,5.83
2019-04-25T05:43:03.318Z,8.67
2019-04-25T05:45:33.866Z,7.33
2019-04-25T05:48:05.683Z,5.73
2019-04-25T05:50:33.852Z,5.43
2019-04-25T05:53:04.164Z,6.67
2019-04-25T05:55:34.140Z,5.00
2019-04-25T05:58:03.845Z,4.37
2019-04-25T06:00:34.134Z,5.53
2019-04-25T06:03:03.618Z,4.30
2019-04-25T06:05:33.510Z,3.97
2019-04-25T06:08:04.140Z,4.03
2019-04-25T06:10:54.602Z,3.80
2019-04-25T06:13:39.668Z,6.00
2019-04-25T06:16:13.412Z,3.87
2019-04-25T06:18:51.323Z,3.57
2019-04-25T06:21:20.032Z,3.87
2019-04-25T06:24:16.857Z,3.53
2019-04-25T06:27:11.412Z,3.47
2019-04-25T06:29:39.909Z,3.63
2019-04-25T06:32:08.710Z,3.57
2019-04-25T06:34:37.366Z,6.40
2019-04-25T06:37:06.253Z,2.80
2019-04-25T06:39:34.909Z,2.80
2019-04-25T06:42:04.018Z,4.33
2019-04-25T06:44:43.890Z,2.70
2019-04-25T06:47:38.716Z,3.50
2019-04-25T06:50:07.479Z,3.33
2019-04-25T06:52:36.224Z,3.03
2019-04-25T06:55:05.318Z,2.70
2019-04-25T06:57:34.194Z,2.90
2019-04-25T07:00:04.340Z,3.33
2019-04-25T07:02:33.579Z,4.67
2019-04-25T07:05:03.996Z,3.03
2019-04-25T07:07:34.880Z,3.83
2019-04-25T07:10:03.602Z,7.03
2019-04-25T07:12:34.447Z,2.63
2019-04-25T07:15:03.874Z,2.80
2019-04-25T07:17:34.326Z,2.40
2019-04-25T07:20:03.900Z,2.70
2019-04-25T07:22:34.776Z,3.60
2019-04-25T07:25:03.619Z,6.50
2019-04-25T07:27:44.762Z,3.37
2019-04-25T07:30:46.843Z,2.27
2019-04-25T07:33:15.384Z,3.20
2019-04-25T07:35:43.835Z,2.30
2019-04-25T07:38:13.958Z,2.50
2019-04-25T07:40:43.369Z,3.47
2019-04-25T07:43:13.403Z,3.20
2019-04-25T07:45:43.465Z,1.57
2019-04-25T07:48:13.853Z,1.67
2019-04-25T07:50:43.863Z,1.27
2019-04-25T07:53:14.268Z,1.40
2019-04-25T07:55:43.318Z,1.10
2019-04-25T07:58:11.816Z,1.93
2019-04-25T08:00:40.281Z,1.53
2019-04-25T08:03:08.773Z,2.33
2019-04-25T08:05:37.891Z,1.97
2019-04-25T08:08:06.632Z,1.67
2019-04-25T08:10:56.068Z,2.13
2019-04-25T08:13:26.330Z,1.33
2019-04-25T08:15:55.815Z,1.07
2019-04-25T08:18:25.420Z,0.93
2019-04-25T08:20:54.161Z,2.33
2019-04-25T08:23:23.819Z,1.30
2019-04-25T08:25:52.320Z,1.03
2019-04-25T08:28:20.796Z,1.40
2019-04-25T08:30:49.500Z,0.97
2019-04-25T08:33:17.950Z,0.60
2019-04-25T08:36:03.646Z,2.63
2019-04-25T08:38:16.640Z,0.97
2019-04-25T08:40:45.330Z,1.00
2019-04-25T08:43:14.672Z,1.03
2019-04-25T08:45:44.261Z,0.60
2019-04-25T08:48:13.588Z,0.40
2019-04-25T08:51:01.666Z,0.63
2019-04-25T08:53:36.593Z,0.30
2019-04-25T08:56:11.535Z,1.70
2019-04-25T08:58:45.981Z,0.97
2019-04-25T09:01:34.210Z,1.50
2019-04-25T09:04:13.323Z,0.40
2019-04-25T09:06:42.296Z,0.40
2019-04-25T09:09:10.723Z,0.40
2019-04-25T09:11:40.126Z,0.87
2019-04-25T09:14:08.613Z,0.47
2019-04-25T09:16:37.888Z,0.50
2019-04-25T09:19:06.419Z,1.17
2019-04-25T09:21:36.593Z,0.30
2019-04-25T09:24:05.310Z,0.83
2019-04-25T09:26:36.088Z,0.30
2019-04-25T09:29:16.333Z,0.70
2019-04-25T09:31:37.536Z,0.37
2019-04-25T09:34:05.226Z,0.97
2019-04-25T09:36:33.747Z,0.30
2019-04-25T09:39:08.122Z,0.77
2019-04-25T09:41:36.663Z,0.40
2019-04-25T09:44:06.796Z,0.67
2019-04-25T09:46:37.219Z,0.77
2019-04-25T09:49:14.185Z,2.33
2019-04-25T09:51:47.028Z,0.83
2019-04-25T09:54:46.829Z,0.80
2019-04-25T09:57:53.249Z,0.67
2019-04-25T10:00:38.996Z,1.57
2019-04-25T10:03:07.475Z,1.57
2019-04-25T10:05:36.996Z,1.57
2019-04-25T10:08:05.593Z,0.73
2019-04-25T10:10:34.168Z,0.50
2019-04-25T10:13:04.211Z,1.87
2019-04-25T10:15:54.695Z,2.83
2019-04-25T10:18:23.413Z,2.60
2019-04-25T10:20:51.982Z,0.60
2019-04-25T10:23:20.453Z,3.93
2019-04-25T10:25:49.189Z,1.57
2019-04-25T10:28:17.794Z,3.03
2019-04-25T10:30:46.923Z,0.80
2019-04-25T10:33:15.411Z,2.73
2019-04-25T10:35:50.680Z,4.67
2019-04-25T10:38:14.389Z,0.70
2019-04-25T10:40:45.148Z,2.10
2019-04-25T10:43:14.485Z,1.07
2019-04-25T10:45:44.779Z,0.67
2019-04-25T10:48:13.669Z,2.47
2019-04-25T10:50:42.254Z,3.10
2019-04-25T10:53:10.726Z,1.20
2019-04-25T10:55:39.167Z,2.60
2019-04-25T10:58:07.834Z,2.63
2019-04-25T11:00:38.284Z,1.80
2019-04-25T11:03:18.080Z,1.20
2019-04-25T11:05:47.585Z,2.33
2019-04-25T11:08:16.926Z,2.00
2019-04-25T11:10:47.502Z,2.00
2019-04-25T11:13:15.986Z,4.17
2019-04-25T11:15:44.917Z,5.70
2019-04-25T11:18:15.218Z,3.37
2019-04-25T11:20:44.689Z,2.17
2019-04-25T11:23:13.974Z,2.17
2019-04-25T11:25:43.548Z,1.97
2019-04-25T11:28:14.413Z,1.13
2019-04-25T11:30:45.180Z,2.63
2019-04-25T11:33:14.297Z,1.73
2019-04-25T11:35:43.939Z,2.37
2019-04-25T11:38:15.307Z,1.80
2019-04-25T11:40:51.272Z,2.00
2019-04-25T11:43:19.474Z,3.90
2019-04-25T11:45:47.942Z,3.53
2019-04-25T11:48:16.425Z,1.70
2019-04-25T11:50:48.986Z,2.90
2019-04-25T11:53:15.109Z,3.53
2019-04-25T11:55:43.640Z,4.17
2019-04-25T11:58:14.153Z,1.90
2019-04-25T12:00:43.496Z,3.10
2019-04-25T12:03:12.938Z,1.83
2019-04-25T12:05:42.954Z,1.73
2019-04-25T12:08:11.593Z,3.70
2019-04-25T12:10:42.874Z,3.90
2019-04-25T12:13:13.346Z,0.80
2019-04-25T12:15:43.396Z,6.60
2019-04-25T12:18:13.707Z,1.90
2019-04-25T12:20:42.239Z,1.53
2019-04-25T12:23:10.757Z,8.10
2019-04-25T12:25:39.414Z,3.07
2019-04-25T12:28:07.889Z,5.27
2019-04-25T12:30:40.074Z,4.37
2019-04-25T12:33:18.416Z,1.70
2019-04-25T12:35:36.806Z,3.27
2019-04-25T12:38:05.366Z,5.50
2019-04-25T12:40:34.342Z,2.90
2019-04-25T12:43:03.154Z,4.57
2019-04-25T12:46:01.136Z,6.43
2019-04-25T12:48:29.781Z,7.37
2019-04-25T12:50:58.249Z,1.83
2019-04-25T12:53:26.702Z,4.20
2019-04-25T12:55:56.142Z,2.37
2019-04-25T12:58:24.633Z,2.83
2019-04-25T13:00:57.176Z,1.40
2019-04-25T13:03:24.167Z,0.97
2019-04-25T13:05:52.708Z,1.43
2019-04-25T13:08:21.186Z,3.40
2019-04-25T13:10:49.834Z,1.33
2019-04-25T13:13:18.290Z,0.50
2019-04-25T13:15:46.757Z,1.33
2019-04-25T13:18:15.239Z,0.70
2019-04-25T13:20:43.706Z,1.10
2019-04-25T13:23:14.352Z,3.37
2019-04-25T13:25:44.155Z,1.77
2019-04-25T13:28:37.808Z,0.40
2019-04-25T13:31:24.208Z,0.77
2019-04-25T13:34:01.813Z,0.93
2019-04-25T13:36:45.030Z,2.00
2019-04-25T13:39:18.628Z,1.97
2019-04-25T13:41:47.086Z,0.87
2019-04-25T13:44:15.570Z,1.37
2019-04-25T13:46:44.023Z,1.93
2019-04-25T13:49:14.108Z,0.40
2019-04-25T13:51:42.661Z,3.93
2019-04-25T13:54:11.123Z,3.10
2019-04-25T13:56:40.690Z,0.70
2019-04-25T13:59:09.517Z,2.67
2019-04-25T14:01:38.475Z,2.90
2019-04-25T14:04:08.042Z,0.80
2019-04-25T14:06:36.497Z,1.10
2019-04-25T14:09:07.739Z,3.53
2019-04-25T14:11:36.200Z,0.57
2019-04-25T14:14:04.654Z,4.27
2019-04-25T14:16:50.569Z,1.73
2019-04-25T14:19:36.968Z,2.30
2019-04-25T14:22:05.927Z,1.60
2019-04-25T14:24:35.812Z,1.17
2019-04-25T14:27:04.524Z,1.60
2019-04-25T14:29:33.035Z,0.40
2019-04-25T14:32:03.229Z,1.00
2019-04-25T14:34:32.278Z,0.80
2019-04-25T14:37:01.892Z,1.07
2019-04-25T14:39:30.441Z,2.70
2019-04-25T14:41:59.059Z,0.67
2019-04-25T14:44:28.625Z,0.73
2019-04-25T14:46:57.353Z,2.20
2019-04-25T14:49:26.288Z,0.30
2019-04-25T14:51:54.772Z,1.23
2019-04-25T14:54:29.145Z,0.43
2019-04-25T14:57:05.438Z,1.63
2019-04-25T14:59:34.155Z,2.23
2019-04-25T15:02:02.674Z,1.83
2019-04-25T15:04:31.170Z,2.60
2019-04-25T15:06:59.650Z,0.53
2019-04-25T15:09:28.835Z,1.63
2019-04-25T15:11:57.349Z,1.33
2019-04-25T15:14:26.929Z,0.93
2019-04-25T15:16:55.523Z,1.77
2019-04-25T15:19:24.249Z,2.27
2019-04-25T15:21:52.895Z,2.23
2019-04-25T15:24:21.366Z,0.67
2019-04-25T15:26:50.169Z,0.40
2019-04-25T15:29:18.640Z,1.00
2019-04-25T15:31:55.762Z,0.67
2019-04-25T15:34:17.680Z,1.70
2019-04-25T15:36:51.916Z,1.43
2019-04-25T15:39:42.182Z,0.40
2019-04-25T15:42:35.319Z,0.50
2019-04-25T15:45:20.097Z,0.63
2019-04-25T15:47:48.628Z,0.50
2019-04-25T15:50:17.337Z,0.93
2019-04-25T15:52:46.168Z,1.03
2019-04-25T15:55:14.864Z,0.50
2019-04-25T15:57:43.378Z,1.63
2019-04-25T16:00:18.132Z,0.83
2019-04-25T16:02:46.599Z,0.77
2019-04-25T16:05:15.101Z,0.80
2019-04-25T16:07:44.001Z,1.73
2019-04-25T16:10:13.167Z,1.03
2019-04-25T16:12:41.657Z,1.57
2019-04-25T16:15:10.121Z,1.10
2019-04-25T16:17:38.672Z,3.07
2019-04-25T16:20:07.209Z,0.70
2019-04-25T16:22:36.623Z,0.70
2019-04-25T16:25:05.504Z,0.83
2019-04-25T16:27:33.998Z,0.37
2019-04-25T16:30:02.586Z,1.17
2019-04-25T16:32:31.345Z,0.87
2019-04-25T16:35:00.153Z,1.23
2019-04-25T16:37:29.147Z,0.40
2019-04-25T16:39:57.759Z,0.87
2019-04-25T16:42:26.202Z,0.40
2019-04-25T16:44:54.681Z,0.63
2019-04-25T16:47:24.796Z,0.57
2019-04-25T16:49:53.458Z,0.53
2019-04-25T16:52:22.407Z,0.43
2019-04-25T16:54:51.117Z,0.50
2019-04-25T16:57:19.683Z,2.33
2019-04-25T16:59:48.314Z,0.87
2019-04-25T17:02:17.042Z,0.60
2019-04-25T17:04:45.516Z,0.73
2019-04-25T17:07:14.582Z,0.60
2019-04-25T17:09:43.340Z,2.00
2019-04-25T17:12:13.429Z,0.50
2019-04-25T17:14:55.924Z,4.53
2019-04-25T17:17:33.745Z,1.50
2019-04-25T17:20:11.691Z,1.60
2019-04-25T17:22:40.322Z,1.80
2019-04-25T17:25:08.958Z,3.87
2019-04-25T17:27:37.820Z,0.80
2019-04-25T17:30:06.398Z,0.97
2019-04-25T17:32:52.860Z,2.10
2019-04-25T17:35:32.216Z,0.67
2019-04-25T17:38:11.528Z,1.23
2019-04-25T17:40:40.002Z,2.13
2019-04-25T17:43:11.342Z,1.07
2019-04-25T17:45:39.191Z,0.83
2019-04-25T17:48:07.674Z,0.57
2019-04-25T17:50:36.165Z,0.43
2019-04-25T17:53:04.644Z,0.93
2019-04-25T17:55:33.330Z,0.83
2019-04-25T17:58:01.964Z,0.53
2019-04-25T18:00:41.999Z,0.83
2019-04-25T18:03:11.465Z,0.70
2019-04-25T18:05:40.026Z,1.83
2019-04-25T18:08:08.960Z,2.63
2019-04-25T18:10:37.796Z,2.30
2019-04-25T18:13:09.323Z,1.33
2019-04-25T18:15:43.864Z,1.63
2019-04-25T18:18:20.424Z,1.30
2019-04-25T18:20:49.139Z,1.03
2019-04-25T18:23:37.082Z,3.13
2019-04-25T18:26:30.790Z,3.80
2019-04-25T18:29:05.829Z,0.93
2019-04-25T18:31:35.525Z,1.17
2019-04-25T18:34:06.791Z,2.97
2019-04-25T18:36:41.616Z,0.50
2019-04-25T18:39:21.212Z,3.70
2019-04-25T18:42:10.050Z,2.63
2019-04-25T18:44:38.533Z,1.47
2019-04-25T18:47:07.320Z,3.07
2019-04-25T18:49:36.359Z,1.57
2019-04-25T18:52:09.355Z,1.00
2019-04-25T18:54:50.557Z,2.20
2019-04-25T18:57:31.545Z,1.57
2019-04-25T19:00:16.173Z,1.47
2019-04-25T19:02:54.282Z,1.43
2019-04-25T19:05:39.831Z,2.13
2019-04-25T19:08:09.167Z,0.97
2019-04-25T19:10:39.446Z,3.53
2019-04-25T19:13:12.855Z,1.60
2019-04-25T19:15:38.830Z,1.73
2019-04-25T19:18:08.213Z,1.20
2019-04-25T19:20:36.878Z,1.40
2019-04-25T19:23:05.682Z,4.37
2019-04-25T19:25:34.165Z,2.40
2019-04-25T19:28:02.931Z,3.20
2019-04-25T19:30:31.626Z,6.43
2019-04-25T19:33:00.108Z,3.60
2019-04-25T19:35:28.843Z,2.37
2019-04-25T19:37:58.728Z,2.43
2019-04-25T19:40:55.345Z,3.13
2019-04-25T19:43:28.058Z,1.87
2019-04-25T19:45:56.687Z,4.70
2019-04-25T19:48:25.427Z,0.83
2019-04-25T19:50:54.039Z,2.73
2019-04-25T19:53:22.480Z,3.60
2019-04-25T19:55:51.792Z,4.03
2019-04-25T19:58:20.566Z,1.97
2019-04-25T20:00:50.919Z,3.77
2019-04-25T20:03:49.444Z,2.33
2019-04-25T20:06:17.223Z,3.80
2019-04-25T20:08:56.743Z,1.83
2019-04-25T20:11:40.876Z,2.87
2019-04-25T20:14:09.316Z,0.80
2019-04-25T20:16:44.886Z,1.57
2019-04-25T20:19:13.769Z,1.73
2019-04-25T20:21:42.225Z,1.73
2019-04-25T20:24:10.677Z,1.90
2019-04-25T20:26:39.128Z,1.63
2019-04-25T20:29:07.770Z,1.70
2019-04-25T20:31:36.223Z,1.43
2019-04-25T20:34:06.241Z,2.00
2019-04-25T20:36:34.824Z,0.90
2019-04-25T20:39:03.565Z,4.60
2019-04-25T20:41:32.022Z,2.20
2019-04-25T20:44:00.466Z,1.10
2019-04-25T20:46:29.332Z,1.87
2019-04-25T20:48:57.770Z,1.67
2019-04-25T20:51:26.270Z,2.27
2019-04-25T20:53:54.940Z,2.50
2019-04-25T20:56:23.404Z,3.27
2019-04-25T20:58:51.866Z,4.60
2019-04-25T21:01:20.324Z,2.43
2019-04-25T21:03:49.818Z,2.00
2019-04-25T21:06:38.599Z,2.37
2019-04-25T21:09:07.321Z,3.47
2019-04-25T21:11:35.816Z,3.73
2019-04-25T21:14:22.573Z,2.50
2019-04-25T21:16:58.589Z,2.07
2019-04-25T21:19:29.697Z,1.40
2019-04-25T21:21:58.765Z,1.13
2019-04-25T21:24:27.194Z,2.47
2019-04-25T21:26:57.072Z,1.13
2019-04-25T21:29:25.865Z,0.80
2019-04-25T21:31:54.692Z,2.43
2019-04-25T21:34:26.784Z,3.97
2019-04-25T21:36:53.502Z,1.47
2019-04-25T21:39:28.439Z,0.80
2019-04-25T21:42:03.213Z,1.00
2019-04-25T21:44:31.944Z,4.83
2019-04-25T21:47:00.646Z,1.53
2019-04-25T21:49:29.423Z,1.07
2019-04-25T21:51:58.902Z,1.20
2019-04-25T21:54:27.591Z,1.50
2019-04-25T21:56:57.425Z,1.80
2019-04-25T21:59:26.236Z,2.30
2019-04-25T22:01:55.417Z,1.03
2019-04-25T22:04:24.722Z,1.10
2019-04-25T22:06:54.159Z,1.50
2019-04-25T22:09:23.242Z,2.90
2019-04-25T22:11:52.016Z,1.90
2019-04-25T22:14:20.770Z,1.67
2019-04-25T22:16:49.995Z,2.60
2019-04-25T22:19:18.929Z,2.40
2019-04-25T22:21:47.681Z,2.00
2019-04-25T22:24:16.597Z,1.17
2019-04-25T22:26:46.910Z,4.03
2019-04-25T22:29:15.519Z,2.50
2019-04-25T22:31:51.532Z,5.20
2019-04-25T22:34:29.047Z,6.37
2019-04-25T22:37:00.556Z,4.70
2019-04-25T22:39:29.034Z,2.73
2019-04-25T22:41:57.713Z,1.10
2019-04-25T22:44:26.480Z,1.00
2019-04-25T22:46:55.497Z,2.47
2019-04-25T22:49:23.937Z,1.37
2019-04-25T22:51:52.652Z,1.40
2019-04-25T22:54:22.666Z,2.23
2019-04-25T22:56:51.256Z,1.43
2019-04-25T22:59:19.908Z,0.50
2019-04-25T23:02:00.806Z,0.60
2019-04-25T23:05:05.446Z,1.50
2019-04-25T23:07:27.942Z,3.40
2019-04-25T23:09:56.822Z,1.63
2019-04-25T23:12:25.637Z,1.83
2019-04-25T23:14:54.106Z,0.93
2019-04-25T23:17:22.787Z,0.97
2019-04-25T23:19:51.536Z,0.87
2019-04-25T23:22:20.006Z,1.00
2019-04-25T23:25:00.328Z,0.70
2019-04-25T23:27:46.662Z,1.07
2019-04-25T23:30:17.441Z,0.90
2019-04-25T23:32:45.996Z,2.93
2019-04-25T23:35:27.993Z,0.70
2019-04-25T23:37:44.692Z,1.67
2019-04-25T23:40:13.724Z,2.80
2019-04-25T23:42:42.563Z,0.80
2019-04-25T23:45:11.020Z,1.60
2019-04-25T23:47:39.571Z,1.60
2019-04-25T23:50:08.663Z,2.17
2019-04-25T23:52:37.139Z,1.27
2019-04-25T23:55:06.769Z,1.47
2019-04-25T23:57:36.035Z,0.97
