createdAt,value
2022-08-16T00:02:13.069Z,99.90
2022-08-16T00:04:41.258Z,99.90
2022-08-16T00:07:10.452Z,99.90
2022-08-16T00:09:38.262Z,99.90
2022-08-16T00:12:09.713Z,99.90
2022-08-16T00:14:37.566Z,99.90
2022-08-16T00:17:18.858Z,99.90
2022-08-16T00:19:53.326Z,99.90
2022-08-16T00:22:25.093Z,99.90
2022-08-16T00:24:54.341Z,99.90
2022-08-16T00:27:22.450Z,99.90
2022-08-16T00:30:00.492Z,99.90
2022-08-16T00:32:32.745Z,99.90
2022-08-16T00:35:01.770Z,99.90
2022-08-16T00:37:57.783Z,99.90
2022-08-16T00:40:34.881Z,99.90
2022-08-16T00:43:12.187Z,99.90
2022-08-16T00:46:00.011Z,99.90
2022-08-16T00:48:31.622Z,99.90
2022-08-16T00:51:00.193Z,99.90
2022-08-16T00:53:30.715Z,99.90
2022-08-16T00:56:00.600Z,99.90
2022-08-16T00:58:35.326Z,99.90
2022-08-16T01:01:03.579Z,99.90
2022-08-16T01:03:37.257Z,99.90
2022-08-16T01:06:39.840Z,99.90
2022-08-16T01:09:00.148Z,99.90
2022-08-16T01:11:29.583Z,99.90
2022-08-16T01:14:00.492Z,99.90
2022-08-16T01:16:29.145Z,99.90
2022-08-16T01:19:00.297Z,99.90
2022-08-16T01:21:36.374Z,99.90
2022-08-16T01:24:52.727Z,99.90
2022-08-16T01:27:17.557Z,99.90
2022-08-16T01:29:57.840Z,99.90
2022-08-16T01:32:31.405Z,99.90
2022-08-16T01:35:02.066Z,99.90
2022-08-16T01:37:35.660Z,99.90
2022-08-16T01:40:07.311Z,99.90
2022-08-16T01:42:35.394Z,99.90
2022-08-16T01:45:03.289Z,99.90
2022-08-16T01:47:33.079Z,99.90
2022-08-16T01:50:42.033Z,99.90
2022-08-16T01:52:49.122Z,99.90
2022-08-16T01:55:19.281Z,99.90
2022-08-16T01:57:53.267Z,99.90
2022-08-16T02:00:29.411Z,99.90
2022-08-16T02:02:57.845Z,99.90
2022-08-16T02:05:25.704Z,99.90
2022-08-16T02:07:58.910Z,99.90
2022-08-16T02:10:28.128Z,99.90
2022-08-16T02:12:59.937Z,99.90
2022-08-16T02:15:29.021Z,99.90
2022-08-16T02:17:57.978Z,99.90
2022-08-16T02:20:27.968Z,99.90
2022-08-16T02:22:56.013Z,99.90
2022-08-16T02:25:24.048Z,99.90
2022-08-16T02:27:53.257Z,99.90
2022-08-16T02:30:36.778Z,99.90
2022-08-16T02:33:11.247Z,99.90
2022-08-16T02:35:54.419Z,99.90
2022-08-16T02:38:26.517Z,99.90
2022-08-16T02:40:54.854Z,99.90
2022-08-16T02:43:26.645Z,99.90
2022-08-16T02:45:54.988Z,99.90
2022-08-16T02:48:29.805Z,99.90
2022-08-16T02:51:06.744Z,99.90
2022-08-16T02:53:40.533Z,99.90
2022-08-16T02:56:15.081Z,99.90
2022-08-16T02:58:45.236Z,99.90
2022-08-16T03:01:24.059Z,99.90
2022-08-16T03:04:39.281Z,99.90
2022-08-16T03:06:43.130Z,99.90
2022-08-16T03:09:14.773Z,99.90
2022-08-16T03:11:43.007Z,99.90
2022-08-16T03:14:12.312Z,99.90
2022-08-16T03:16:42.353Z,99.90
2022-08-16T03:19:59.388Z,99.90
2022-08-16T03:22:19.306Z,99.90
2022-08-16T03:24:57.674Z,99.90
2022-08-16T03:27:25.729Z,99.90
2022-08-16T03:30:01.201Z,99.90
2022-08-16T03:32:29.864Z,99.90
2022-08-16T03:34:57.674Z,99.90
2022-08-16T03:37:25.481Z,99.90
2022-08-16T03:39:56.571Z,99.90
2022-08-16T03:42:29.704Z,99.90
2022-08-16T03:45:03.301Z,99.90
2022-08-16T03:47:34.188Z,99.90
2022-08-16T03:50:02.879Z,99.90
2022-08-16T03:52:31.489Z,99.90
2022-08-16T03:54:59.922Z,99.90
2022-08-16T03:57:32.202Z,99.90
2022-08-16T04:00:20.486Z,99.90
2022-08-16T04:03:07.313Z,99.90
2022-08-16T04:05:36.173Z,99.90
2022-08-16T04:08:23.851Z,99.90
2022-08-16T04:10:52.984Z,99.90
2022-08-16T04:14:01.846Z,99.90
2022-08-16T04:16:09.224Z,99.90
2022-08-16T04:19:02.283Z,99.90
2022-08-16T04:21:31.041Z,99.90
2022-08-16T04:24:00.147Z,99.90
2022-08-16T04:26:31.202Z,99.90
2022-08-16T04:29:15.283Z,99.90
2022-08-16T04:31:56.145Z,99.90
2022-08-16T04:34:27.665Z,99.90
2022-08-16T04:36:56.873Z,99.90
2022-08-16T04:39:36.513Z,99.90
2022-08-16T04:42:10.905Z,99.90
2022-08-16T04:44:54.369Z,99.90
2022-08-16T04:47:24.784Z,99.90
2022-08-16T04:49:54.084Z,99.90
2022-08-16T04:52:33.313Z,99.90
2022-08-16T04:55:07.527Z,99.90
2022-08-16T04:57:35.901Z,99.90
2022-08-16T05:00:30.629Z,99.90
2022-08-16T05:03:01.242Z,99.90
2022-08-16T05:05:36.755Z,99.90
2022-08-16T05:08:29.870Z,99.90
2022-08-16T05:11:00.052Z,99.90
2022-08-16T05:13:40.334Z,99.90
2022-08-16T05:16:12.036Z,99.90
2022-08-16T05:18:44.606Z,99.90
2022-08-16T05:21:13.825Z,99.90
2022-08-16T05:23:45.398Z,99.90
2022-08-16T05:26:20.473Z,99.90
2022-08-16T05:28:55.355Z,99.90
2022-08-16T05:31:24.048Z,99.90
2022-08-16T05:33:58.452Z,99.90
2022-08-16T05:36:34.201Z,99.90
2022-08-16T05:39:06.652Z,99.90
2022-08-16T05:41:45.153Z,99.90
2022-08-16T05:44:24.108Z,99.90
2022-08-16T05:46:54.717Z,99.90
2022-08-16T05:49:23.297Z,99.90
2022-08-16T05:51:52.964Z,99.90
2022-08-16T05:54:24.951Z,99.90
2022-08-16T05:56:54.003Z,99.90
2022-08-16T05:59:23.734Z,99.90
2022-08-16T06:01:52.246Z,99.90
2022-08-16T06:04:36.533Z,99.90
2022-08-16T06:07:08.256Z,99.90
2022-08-16T06:09:43.497Z,99.90
2022-08-16T06:12:27.218Z,99.90
2022-08-16T06:14:58.938Z,99.90
2022-08-16T06:17:42.875Z,99.90
2022-08-16T06:20:14.264Z,99.90
2022-08-16T06:22:47.650Z,99.90
2022-08-16T06:25:35.441Z,99.90
2022-08-16T06:28:08.580Z,99.90
2022-08-16T06:30:43.463Z,99.90
2022-08-16T06:33:12.701Z,99.90
2022-08-16T06:35:41.714Z,99.90
2022-08-16T06:38:32.763Z,99.90
2022-08-16T06:40:58.909Z,99.90
2022-08-16T06:43:27.272Z,99.90
2022-08-16T06:45:55.660Z,99.90
2022-08-16T06:48:33.078Z,99.90
2022-08-16T06:51:02.633Z,99.90
2022-08-16T06:53:35.636Z,99.90
2022-08-16T06:56:13.983Z,99.90
2022-08-16T06:58:46.238Z,99.90
2022-08-16T07:01:15.635Z,99.90
2022-08-16T07:03:55.067Z,99.90
2022-08-16T07:06:26.777Z,99.90
2022-08-16T07:08:56.802Z,99.90
2022-08-16T07:11:47.166Z,99.90
2022-08-16T07:14:24.084Z,99.90
2022-08-16T07:16:53.339Z,99.90
2022-08-16T07:19:21.156Z,99.90
2022-08-16T07:21:59.319Z,99.90
2022-08-16T07:24:31.108Z,99.90
2022-08-16T07:27:00.562Z,99.90
2022-08-16T07:29:31.323Z,99.90
2022-08-16T07:31:59.256Z,99.90
2022-08-16T07:34:35.261Z,99.90
2022-08-16T07:37:05.899Z,99.90
2022-08-16T07:39:35.234Z,99.90
2022-08-16T07:42:20.068Z,99.90
2022-08-16T07:44:53.585Z,99.90
2022-08-16T07:47:24.455Z,99.90
2022-08-16T07:49:59.188Z,99.90
2022-08-16T07:52:30.025Z,99.90
2022-08-16T07:54:59.342Z,99.90
2022-08-16T07:57:27.169Z,99.90
2022-08-16T07:59:57.097Z,99.90
2022-08-16T08:02:27.349Z,99.90
2022-08-16T08:04:55.931Z,99.90
2022-08-16T08:07:28.183Z,99.90
2022-08-16T08:09:56.309Z,99.90
2022-08-16T08:12:31.857Z,99.90
2022-08-16T08:15:13.430Z,99.90
2022-08-16T08:17:43.980Z,99.90
2022-08-16T08:20:13.480Z,99.90
2022-08-16T08:22:54.193Z,99.90
2022-08-16T08:25:53.387Z,99.90
2022-08-16T08:28:19.917Z,99.90
2022-08-16T08:30:50.960Z,99.90
2022-08-16T08:33:29.226Z,99.90
2022-08-16T08:35:57.496Z,99.90
2022-08-16T08:38:45.667Z,99.90
2022-08-16T08:41:15.379Z,99.90
2022-08-16T08:43:50.212Z,99.90
2022-08-16T08:46:21.379Z,99.90
2022-08-16T08:48:59.140Z,99.90
2022-08-16T08:51:35.663Z,99.90
2022-08-16T08:54:06.913Z,99.90
2022-08-16T08:56:37.207Z,99.90
2022-08-16T08:59:13.672Z,99.90
2022-08-16T09:01:56.544Z,99.10
2022-08-16T09:04:26.611Z,95.70
2022-08-16T09:06:54.729Z,95.20
2022-08-16T09:09:22.654Z,97.90
2022-08-16T09:11:53.636Z,99.90
2022-08-16T09:14:34.120Z,95.00
2022-08-16T09:17:11.855Z,96.30
2022-08-16T09:19:53.734Z,87.20
2022-08-16T09:22:23.761Z,93.50
2022-08-16T09:24:54.045Z,87.00
2022-08-16T09:27:56.878Z,83.60
2022-08-16T09:30:34.515Z,73.90
2022-08-16T09:33:11.669Z,85.10
2022-08-16T09:35:42.365Z,69.40
2022-08-16T09:38:12.339Z,59.10
2022-08-16T09:40:50.150Z,75.60
2022-08-16T09:43:53.203Z,70.80
2022-08-16T09:46:44.713Z,69.50
2022-08-16T09:48:59.221Z,85.70
2022-08-16T09:51:36.801Z,60.90
2022-08-16T09:54:05.433Z,70.90
2022-08-16T09:56:34.192Z,65.50
2022-08-16T09:59:04.950Z,80.20
2022-08-16T10:01:36.678Z,72.30
2022-08-16T10:04:28.963Z,81.40
2022-08-16T10:06:54.845Z,60.50
2022-08-16T10:09:45.165Z,58.90
2022-08-16T10:12:34.411Z,54.00
2022-08-16T10:15:02.382Z,53.50
2022-08-16T10:17:31.602Z,42.90
2022-08-16T10:19:59.452Z,34.00
2022-08-16T10:22:27.578Z,37.10
2022-08-16T10:24:59.757Z,29.40
2022-08-16T10:27:29.764Z,32.60
2022-08-16T10:30:25.773Z,33.30
2022-08-16T10:32:57.382Z,27.00
2022-08-16T10:35:32.770Z,24.90
2022-08-16T10:38:01.274Z,21.30
2022-08-16T10:40:30.666Z,23.00
2022-08-16T10:43:00.337Z,18.60
2022-08-16T10:45:28.575Z,26.20
2022-08-16T10:48:27.464Z,17.10
2022-08-16T10:50:57.806Z,25.80
2022-08-16T10:53:26.372Z,26.40
2022-08-16T10:56:01.586Z,10.50
2022-08-16T10:58:34.131Z,18.30
2022-08-16T11:01:24.919Z,5.70
2022-08-16T11:03:54.608Z,9.60
2022-08-16T11:06:26.935Z,8.20
2022-08-16T11:14:34.386Z,5.70
2022-08-16T11:17:10.497Z,5.20
2022-08-16T11:22:42.130Z,10.90
2022-08-16T11:26:06.559Z,1.00
2022-08-16T11:28:05.906Z,5.40
2022-08-16T11:30:38.928Z,1.00
2022-08-16T11:33:07.477Z,7.10
2022-08-16T11:35:44.570Z,1.00
2022-08-16T11:38:46.789Z,1.00
2022-08-16T11:41:02.728Z,4.10
2022-08-16T11:43:34.355Z,3.30
2022-08-16T11:46:43.549Z,7.30
2022-08-16T11:48:51.775Z,1.00
2022-08-16T11:51:20.984Z,1.60
2022-08-16T11:53:49.143Z,1.00
2022-08-16T11:56:17.488Z,1.70
2022-08-16T11:58:57.093Z,1.40
2022-08-16T12:01:29.739Z,1.00
2022-08-16T12:03:57.908Z,1.00
2022-08-16T12:06:30.863Z,10.60
2022-08-16T12:09:02.061Z,1.00
2022-08-16T12:11:31.304Z,1.00
2022-08-16T12:13:59.956Z,1.00
2022-08-16T12:16:31.286Z,1.00
2022-08-16T12:19:02.102Z,1.00
2022-08-16T12:21:36.138Z,1.00
2022-08-16T12:24:19.166Z,1.00
2022-08-16T12:26:47.041Z,1.00
2022-08-16T12:29:16.106Z,1.00
2022-08-16T12:32:00.490Z,1.00
2022-08-16T12:34:32.106Z,1.00
2022-08-16T12:37:08.951Z,1.00
2022-08-16T12:39:39.491Z,1.00
2022-08-16T12:42:20.510Z,1.00
2022-08-16T12:44:49.086Z,1.00
2022-08-16T12:47:36.121Z,1.00
2022-08-16T12:50:04.222Z,1.00
2022-08-16T12:52:35.296Z,1.00
2022-08-16T12:55:06.942Z,1.00
2022-08-16T12:57:37.061Z,1.00
2022-08-16T13:00:07.335Z,1.00
2022-08-16T13:02:36.391Z,1.00
2022-08-16T13:05:07.013Z,1.00
2022-08-16T13:07:37.551Z,1.00
2022-08-16T13:10:21.251Z,1.00
2022-08-16T13:13:01.725Z,1.00
2022-08-16T13:15:31.712Z,1.00
2022-08-16T13:18:24.204Z,1.00
2022-08-16T13:20:52.117Z,1.00
2022-08-16T13:23:21.301Z,1.00
2022-08-16T13:25:50.094Z,1.00
2022-08-16T13:28:22.916Z,1.00
2022-08-16T13:30:54.532Z,1.00
2022-08-16T13:33:29.872Z,1.00
2022-08-16T13:35:59.520Z,1.00
2022-08-16T13:38:36.752Z,1.00
2022-08-16T13:41:05.784Z,1.00
2022-08-16T13:43:37.187Z,1.00
2022-08-16T13:46:05.558Z,1.00
2022-08-16T13:48:37.180Z,1.00
2022-08-16T13:51:16.939Z,1.00
2022-08-16T13:53:54.232Z,1.00
2022-08-16T13:56:34.543Z,1.00
2022-08-16T13:59:19.211Z,1.00
2022-08-16T14:01:55.760Z,1.00
2022-08-16T14:04:26.618Z,1.00
2022-08-16T14:06:56.279Z,1.00
2022-08-16T14:09:27.305Z,1.00
2022-08-16T14:11:56.387Z,1.00
2022-08-16T14:14:28.614Z,1.00
2022-08-16T14:16:57.838Z,1.00
2022-08-16T14:19:26.567Z,1.00
2022-08-16T14:22:14.392Z,1.00
2022-08-16T14:24:47.079Z,1.00
2022-08-16T14:27:16.114Z,1.00
2022-08-16T14:29:45.032Z,1.00
2022-08-16T14:32:13.268Z,1.00
2022-08-16T14:34:55.734Z,1.00
2022-08-16T14:37:23.941Z,1.00
2022-08-16T14:39:53.476Z,1.00
2022-08-16T14:42:23.794Z,1.00
2022-08-16T14:44:54.220Z,1.00
2022-08-16T14:47:22.742Z,1.00
2022-08-16T14:49:52.333Z,1.00
2022-08-16T14:52:44.418Z,1.00
2022-08-16T14:55:11.771Z,1.00
2022-08-16T14:57:39.968Z,1.00
2022-08-16T15:00:11.095Z,1.00
2022-08-16T15:02:39.305Z,1.00
2022-08-16T15:05:09.408Z,1.00
2022-08-16T15:07:43.123Z,1.00
2022-08-16T15:10:21.707Z,1.00
2022-08-16T15:12:55.485Z,1.00
2022-08-16T15:15:24.731Z,1.00
2022-08-16T15:17:56.345Z,1.00
2022-08-16T15:20:26.231Z,1.00
2022-08-16T15:22:55.789Z,1.00
2022-08-16T15:25:27.759Z,1.00
2022-08-16T15:27:57.846Z,1.00
2022-08-16T15:30:57.480Z,1.00
2022-08-16T15:33:16.335Z,1.00
2022-08-16T15:35:44.298Z,1.00
2022-08-16T15:38:57.639Z,1.00
2022-08-16T15:41:01.987Z,1.00
2022-08-16T15:43:39.172Z,1.00
2022-08-16T15:46:35.560Z,1.00
2022-08-16T15:49:12.230Z,1.00
2022-08-16T15:51:41.268Z,1.00
2022-08-16T15:54:21.130Z,1.00
2022-08-16T15:57:09.605Z,1.00
2022-08-16T15:59:48.606Z,1.00
2022-08-16T16:02:27.248Z,1.00
2022-08-16T16:04:56.632Z,1.00
2022-08-16T16:07:24.872Z,1.00
2022-08-16T16:09:53.347Z,1.00
2022-08-16T16:12:51.343Z,1.00
2022-08-16T16:15:11.387Z,17.00
2022-08-16T16:17:39.248Z,52.50
2022-08-16T16:20:14.642Z,21.60
2022-08-16T16:22:43.564Z,72.90
2022-08-16T16:25:12.455Z,29.10
2022-08-16T16:27:42.387Z,9.10
2022-08-16T16:30:33.081Z,8.30
2022-08-16T16:33:01.114Z,4.80
2022-08-16T16:35:34.912Z,7.60
2022-08-16T16:38:08.034Z,4.40
2022-08-16T16:40:46.344Z,4.10
2022-08-16T16:43:25.982Z,26.00
2022-08-16T16:45:59.874Z,10.60
2022-08-16T16:48:34.416Z,11.90
2022-08-16T16:51:09.050Z,4.90
2022-08-16T16:53:39.367Z,8.60
2022-08-16T16:56:08.717Z,7.50
2022-08-16T16:58:56.158Z,16.20
2022-08-16T17:01:24.224Z,14.10
2022-08-16T17:04:19.436Z,13.60
2022-08-16T17:06:53.332Z,13.90
2022-08-16T17:09:25.082Z,17.60
2022-08-16T17:11:55.313Z,11.10
2022-08-16T17:14:32.143Z,6.50
2022-08-16T17:17:02.356Z,11.20
2022-08-16T17:19:31.769Z,9.90
2022-08-16T17:21:59.950Z,12.40
2022-08-16T17:24:39.247Z,8.20
2022-08-16T17:27:07.958Z,10.70
2022-08-16T17:29:42.621Z,17.40
2022-08-16T17:32:46.687Z,11.60
2022-08-16T17:35:09.844Z,99.90
2022-08-16T17:37:50.662Z,99.90
2022-08-16T17:40:25.676Z,78.70
2022-08-16T17:43:10.205Z,29.70
2022-08-16T17:45:39.995Z,37.80
2022-08-16T17:48:08.054Z,36.50
2022-08-16T17:50:36.100Z,35.50
2022-08-16T17:53:04.637Z,47.00
2022-08-16T17:55:33.830Z,41.50
2022-08-16T17:58:01.724Z,38.20
2022-08-16T18:00:49.415Z,36.40
2022-08-16T18:04:07.774Z,45.00
2022-08-16T18:06:11.738Z,41.40
2022-08-16T18:08:39.639Z,36.50
2022-08-16T18:11:08.034Z,54.50
2022-08-16T18:13:35.870Z,61.50
2022-08-16T18:16:05.288Z,53.90
2022-08-16T18:18:33.134Z,65.50
2022-08-16T18:21:18.403Z,64.50
2022-08-16T18:23:46.450Z,99.90
2022-08-16T18:26:14.501Z,86.60
2022-08-16T18:28:42.665Z,99.90
2022-08-16T18:31:11.833Z,69.70
2022-08-16T18:33:43.894Z,98.40
2022-08-16T18:36:20.051Z,99.90
2022-08-16T18:38:49.413Z,99.90
2022-08-16T18:41:17.376Z,99.90
2022-08-16T18:44:22.316Z,99.90
2022-08-16T18:46:34.517Z,99.90
2022-08-16T18:49:02.449Z,99.90
2022-08-16T18:51:31.644Z,99.90
2022-08-16T18:53:59.512Z,99.90
2022-08-16T18:56:53.766Z,99.90
2022-08-16T18:59:15.275Z,99.90
2022-08-16T19:01:44.589Z,99.90
2022-08-16T19:04:50.404Z,99.90
2022-08-16T19:07:00.421Z,99.90
2022-08-16T19:09:28.279Z,99.90
2022-08-16T19:11:56.127Z,99.90
2022-08-16T19:14:29.949Z,99.90
2022-08-16T19:16:59.134Z,99.90
2022-08-16T19:19:27.265Z,99.90
2022-08-16T19:21:55.094Z,99.90
2022-08-16T19:24:22.965Z,99.90
2022-08-16T19:26:57.380Z,99.90
2022-08-16T19:29:25.278Z,99.90
2022-08-16T19:31:53.326Z,99.90
2022-08-16T19:34:22.568Z,99.90
2022-08-16T19:36:50.466Z,99.90
2022-08-16T19:39:18.359Z,99.90
2022-08-16T19:41:52.022Z,99.90
2022-08-16T19:44:22.048Z,99.90
2022-08-16T19:46:49.961Z,99.90
2022-08-16T19:49:17.846Z,99.90
2022-08-16T19:51:48.927Z,99.90
2022-08-16T19:54:17.518Z,99.90
2022-08-16T19:56:45.346Z,99.90
2022-08-16T19:59:20.034Z,99.90
2022-08-16T20:01:51.750Z,99.90
2022-08-16T20:04:20.731Z,99.90
2022-08-16T20:06:49.932Z,99.90
2022-08-16T20:09:17.770Z,99.90
2022-08-16T20:11:45.655Z,99.90
2022-08-16T20:14:24.296Z,99.90
2022-08-16T20:16:55.356Z,99.90
2022-08-16T20:19:23.294Z,99.90
2022-08-16T20:21:52.553Z,99.90
2022-08-16T20:24:34.165Z,99.90
2022-08-16T20:27:05.098Z,99.90
2022-08-16T20:29:33.046Z,99.90
2022-08-16T20:32:01.017Z,99.90
2022-08-16T20:34:28.921Z,99.90
2022-08-16T20:36:58.630Z,99.90
2022-08-16T20:39:26.524Z,99.90
2022-08-16T20:41:54.407Z,99.90
2022-08-16T20:44:22.701Z,99.90
2022-08-16T20:46:50.953Z,99.90
2022-08-16T20:49:18.768Z,99.90
2022-08-16T20:51:50.907Z,99.90
2022-08-16T20:54:22.823Z,99.90
2022-08-16T20:56:50.696Z,99.90
2022-08-16T20:59:18.514Z,99.90
2022-08-16T21:01:50.329Z,99.90
2022-08-16T21:04:19.375Z,99.90
2022-08-16T21:06:53.123Z,99.90
2022-08-16T21:09:24.552Z,99.90
2022-08-16T21:11:53.888Z,99.90
2022-08-16T21:14:21.832Z,99.90
2022-08-16T21:16:49.648Z,99.90
2022-08-16T21:19:17.598Z,99.90
2022-08-16T21:21:45.554Z,99.90
2022-08-16T21:24:13.379Z,99.90
2022-08-16T21:26:49.799Z,99.90
2022-08-16T21:29:27.281Z,99.90
2022-08-16T21:32:09.384Z,99.90
2022-08-16T21:34:37.279Z,99.90
2022-08-16T21:37:05.809Z,99.90
2022-08-16T21:39:33.669Z,99.90
2022-08-16T21:42:03.130Z,99.90
2022-08-16T21:44:32.535Z,99.90
2022-08-16T21:47:06.680Z,99.90
2022-08-16T21:49:36.668Z,99.90
2022-08-16T21:52:04.996Z,99.90
2022-08-16T21:54:32.872Z,99.90
2022-08-16T21:57:02.323Z,99.90
2022-08-16T21:59:30.365Z,99.90
2022-08-16T22:01:58.481Z,99.90
2022-08-16T22:04:37.198Z,99.90
2022-08-16T22:07:06.958Z,99.90
2022-08-16T22:09:34.824Z,99.90
2022-08-16T22:12:04.205Z,99.90
2022-08-16T22:14:32.614Z,99.90
2022-08-16T22:17:00.726Z,99.90
2022-08-16T22:19:28.542Z,99.90
2022-08-16T22:21:56.694Z,99.90
2022-08-16T22:24:24.535Z,99.90
2022-08-16T22:26:52.370Z,99.90
2022-08-16T22:29:21.553Z,99.90
2022-08-16T22:31:49.396Z,99.90
2022-08-16T22:34:17.214Z,99.90
2022-08-16T22:36:45.093Z,99.90
2022-08-16T22:39:14.131Z,99.90
2022-08-16T22:41:43.353Z,99.90
2022-08-16T22:44:11.204Z,99.90
2022-08-16T22:46:41.105Z,99.90
2022-08-16T22:49:09.019Z,99.90
2022-08-16T22:51:37.316Z,99.90
2022-08-16T22:54:40.962Z,99.90
2022-08-16T22:56:54.186Z,99.90
2022-08-16T22:59:24.888Z,99.90
2022-08-16T23:01:54.580Z,99.90
2022-08-16T23:04:22.558Z,99.90
2022-08-16T23:06:50.381Z,99.90
2022-08-16T23:09:18.246Z,99.90
2022-08-16T23:11:46.073Z,99.90
2022-08-16T23:14:13.947Z,99.90
2022-08-16T23:16:42.260Z,99.90
2022-08-16T23:19:12.725Z,99.90
2022-08-16T23:21:42.018Z,99.90
2022-08-16T23:24:10.109Z,99.90
2022-08-16T23:26:48.107Z,99.90
2022-08-16T23:29:23.973Z,99.90
2022-08-16T23:31:54.656Z,99.90
2022-08-16T23:34:23.938Z,99.90
2022-08-16T23:36:51.782Z,99.90
2022-08-16T23:39:19.638Z,99.90
2022-08-16T23:41:47.954Z,99.90
2022-08-16T23:44:44.340Z,99.90
2022-08-16T23:47:05.060Z,99.90
2022-08-16T23:49:56.077Z,99.90
2022-08-16T23:52:42.141Z,99.90
2022-08-16T23:55:10.563Z,99.90
2022-08-16T23:57:38.451Z,99.90
