createdAt,value
2018-09-05T00:04:44.677Z,99.90
2018-09-05T00:09:50.124Z,99.90
2018-09-05T00:14:55.590Z,99.90
2018-09-05T00:20:00.920Z,99.90
2018-09-05T00:25:06.204Z,99.90
2018-09-05T00:30:12.859Z,99.90
2018-09-05T00:35:18.652Z,99.90
2018-09-05T00:40:24.406Z,99.90
2018-09-05T00:45:28.970Z,99.90
2018-09-05T00:50:33.606Z,99.90
2018-09-05T00:55:37.959Z,99.90
2018-09-05T01:00:42.841Z,99.90
2018-09-05T01:05:49.927Z,99.90
2018-09-05T01:10:55.279Z,99.90
2018-09-05T01:15:59.745Z,99.90
2018-09-05T01:21:04.309Z,99.90
2018-09-05T01:26:09.124Z,99.90
2018-09-05T01:31:13.770Z,99.90
2018-09-05T01:36:19.504Z,99.90
2018-09-05T01:41:26.006Z,99.90
2018-09-05T01:46:30.594Z,99.90
2018-09-05T01:51:35.314Z,99.90
2018-09-05T01:56:39.744Z,99.90
2018-09-05T02:01:44.684Z,99.90
2018-09-05T02:06:49.172Z,99.90
2018-09-05T02:11:53.543Z,99.90
2018-09-05T02:16:57.898Z,99.90
2018-09-05T02:22:02.709Z,99.90
2018-09-05T02:27:08.094Z,99.90
2018-09-05T02:32:13.363Z,99.90
2018-09-05T02:37:18.272Z,99.90
2018-09-05T02:42:25.333Z,99.90
2018-09-05T02:47:30.014Z,99.90
2018-09-05T02:52:34.954Z,99.90
2018-09-05T02:57:40.246Z,99.90
2018-09-05T03:02:45.179Z,99.90
2018-09-05T03:07:50.345Z,99.90
2018-09-05T03:12:55.644Z,99.90
2018-09-05T03:18:00.674Z,99.90
2018-09-05T03:23:06.393Z,99.90
2018-09-05T03:28:11.498Z,99.90
2018-09-05T03:33:20.242Z,99.90
2018-09-05T03:38:25.048Z,99.90
2018-09-05T03:43:30.265Z,99.90
2018-09-05T03:48:35.401Z,99.90
2018-09-05T03:53:43.226Z,99.90
2018-09-05T03:58:47.774Z,99.90
2018-09-05T04:03:52.562Z,99.90
2018-09-05T04:08:58.504Z,99.90
2018-09-05T04:14:03.899Z,99.90
2018-09-05T04:19:08.279Z,99.90
2018-09-05T04:24:12.669Z,99.90
2018-09-05T04:29:17.138Z,99.90
2018-09-05T04:34:21.671Z,99.90
2018-09-05T04:39:26.149Z,99.90
2018-09-05T04:44:30.588Z,99.90
2018-09-05T04:49:35.299Z,99.90
2018-09-05T04:54:39.678Z,99.90
2018-09-05T04:59:44.162Z,99.90
2018-09-05T05:04:48.628Z,99.90
2018-09-05T05:09:54.245Z,99.90
2018-09-05T05:14:58.718Z,99.90
2018-09-05T05:20:03.318Z,99.90
2018-09-05T05:25:08.121Z,99.90
2018-09-05T05:30:12.687Z,99.90
2018-09-05T05:35:17.131Z,99.90
2018-09-05T05:40:21.825Z,99.90
2018-09-05T05:45:26.399Z,99.90
2018-09-05T05:50:30.959Z,99.90
2018-09-05T05:55:35.528Z,99.90
2018-09-05T06:00:40.029Z,99.90
2018-09-05T06:05:44.668Z,99.90
2018-09-05T06:10:49.121Z,99.90
2018-09-05T06:15:53.920Z,99.90
2018-09-05T06:20:58.521Z,99.90
2018-09-05T06:26:03.063Z,99.90
2018-09-05T06:31:07.845Z,99.90
2018-09-05T06:36:12.307Z,99.90
2018-09-05T06:41:16.834Z,99.90
2018-09-05T06:46:21.459Z,99.90
2018-09-05T06:51:25.848Z,99.90
2018-09-05T06:56:31.088Z,99.90
2018-09-05T07:01:35.659Z,99.90
2018-09-05T07:07:42.925Z,99.90
2018-09-05T07:12:47.543Z,99.90
2018-09-05T07:17:52.513Z,99.90
2018-09-05T07:22:56.868Z,99.90
2018-09-05T07:28:03.230Z,99.90
2018-09-05T07:33:07.720Z,99.90
2018-09-05T07:38:13.220Z,99.90
2018-09-05T07:43:17.709Z,99.90
2018-09-05T07:48:22.346Z,99.90
2018-09-05T07:53:27.242Z,99.90
2018-09-05T07:58:32.107Z,99.90
2018-09-05T08:03:36.432Z,99.90
2018-09-05T08:08:41.095Z,99.90
2018-09-05T08:13:46.038Z,99.90
2018-09-05T08:18:51.138Z,99.90
2018-09-05T08:23:56.085Z,99.90
2018-09-05T08:29:00.593Z,99.90
2018-09-05T08:34:05.841Z,99.90
2018-09-05T08:39:13.815Z,97.40
2018-09-05T08:44:18.443Z,95.70
2018-09-05T08:49:22.841Z,95.00
2018-09-05T08:54:27.346Z,93.30
2018-09-05T08:59:31.807Z,92.10
2018-09-05T09:04:37.350Z,91.00
2018-09-05T09:09:41.832Z,90.30
2018-09-05T09:14:46.494Z,86.80
2018-09-05T09:19:51.105Z,83.60
2018-09-05T09:24:55.720Z,80.50
2018-09-05T09:30:00.079Z,78.80
2018-09-05T09:35:04.600Z,79.00
2018-09-05T09:40:09.744Z,76.60
2018-09-05T09:45:14.024Z,75.40
2018-09-05T09:50:18.546Z,73.50
2018-09-05T09:55:23.097Z,74.20
2018-09-05T10:00:32.630Z,71.60
2018-09-05T10:05:43.605Z,69.60
2018-09-05T10:10:53.239Z,70.60
2018-09-05T10:16:02.787Z,67.60
2018-09-05T10:21:08.092Z,64.60
2018-09-05T10:26:12.395Z,64.70
2018-09-05T10:31:16.901Z,62.30
2018-09-05T10:36:21.215Z,60.00
2018-09-05T10:41:26.273Z,58.90
2018-09-05T10:46:30.782Z,57.80
2018-09-05T10:51:40.395Z,58.50
2018-09-05T10:56:45.480Z,56.00
2018-09-05T11:01:49.847Z,53.70
2018-09-05T11:06:54.596Z,51.20
2018-09-05T11:11:58.875Z,47.60
2018-09-05T11:17:04.211Z,47.80
2018-09-05T11:22:08.690Z,45.50
2018-09-05T11:27:13.599Z,44.00
2018-09-05T11:32:18.091Z,43.20
2018-09-05T11:37:23.043Z,40.00
2018-09-05T11:42:27.432Z,39.80
2018-09-05T11:47:31.755Z,42.40
2018-09-05T11:52:36.326Z,42.60
2018-09-05T11:57:40.767Z,40.20
2018-09-05T12:02:45.224Z,39.50
2018-09-05T12:07:49.771Z,38.70
2018-09-05T12:12:54.339Z,39.10
2018-09-05T12:17:58.759Z,35.10
2018-09-05T12:23:03.215Z,33.40
2018-09-05T12:28:07.655Z,31.90
2018-09-05T12:33:12.214Z,30.90
2018-09-05T12:38:16.783Z,28.60
2018-09-05T12:43:21.351Z,29.90
2018-09-05T12:48:25.996Z,28.90
2018-09-05T12:53:30.452Z,27.70
2018-09-05T12:58:35.278Z,26.80
2018-09-05T13:03:39.931Z,26.80
2018-09-05T13:08:44.607Z,26.30
2018-09-05T13:13:50.574Z,26.50
2018-09-05T13:18:55.552Z,24.80
2018-09-05T13:24:00.104Z,25.30
2018-09-05T13:29:04.749Z,22.90
2018-09-05T13:34:09.176Z,21.00
2018-09-05T13:39:14.321Z,21.40
2018-09-05T13:44:18.802Z,22.90
2018-09-05T13:49:24.071Z,22.20
2018-09-05T13:54:28.668Z,21.60
2018-09-05T13:59:33.527Z,20.90
2018-09-05T14:04:37.981Z,19.30
2018-09-05T14:09:42.938Z,17.50
2018-09-05T14:14:47.367Z,18.10
2018-09-05T14:19:51.671Z,16.30
2018-09-05T14:24:56.071Z,16.30
2018-09-05T14:30:00.531Z,18.40
2018-09-05T14:35:04.925Z,17.50
2018-09-05T14:40:09.512Z,16.20
2018-09-05T14:45:13.930Z,15.50
2018-09-05T14:50:18.545Z,16.20
2018-09-05T14:55:22.919Z,16.60
2018-09-05T15:00:28.164Z,16.60
2018-09-05T15:05:32.722Z,16.80
2018-09-05T15:10:37.251Z,16.50
2018-09-05T15:15:41.645Z,16.80
2018-09-05T15:20:46.192Z,16.70
2018-09-05T15:25:50.908Z,17.20
2018-09-05T15:30:55.463Z,17.50
2018-09-05T15:35:59.889Z,18.00
2018-09-05T15:41:04.237Z,18.60
2018-09-05T15:46:08.697Z,18.70
2018-09-05T15:51:13.685Z,17.90
2018-09-05T15:56:18.101Z,18.10
2018-09-05T16:01:23.320Z,18.30
2018-09-05T16:06:28.401Z,18.90
2018-09-05T16:11:32.868Z,18.40
2018-09-05T16:16:37.854Z,18.80
2018-09-05T16:21:42.432Z,19.40
2018-09-05T16:26:47.628Z,19.70
2018-09-05T16:31:52.038Z,20.30
2018-09-05T16:36:56.865Z,21.00
2018-09-05T16:42:01.424Z,23.00
2018-09-05T16:47:06.008Z,24.50
2018-09-05T16:52:10.539Z,25.60
2018-09-05T16:57:15.505Z,26.60
2018-09-05T17:02:20.193Z,27.30
2018-09-05T17:07:24.649Z,28.10
2018-09-05T17:12:29.712Z,29.30
2018-09-05T17:17:34.199Z,30.20
2018-09-05T17:22:38.717Z,31.40
2018-09-05T17:27:44.078Z,34.00
2018-09-05T17:32:48.659Z,36.30
2018-09-05T17:37:53.029Z,39.00
2018-09-05T17:42:57.398Z,41.50
2018-09-05T17:48:02.041Z,43.90
2018-09-05T17:53:06.561Z,46.70
2018-09-05T17:58:11.056Z,49.10
2018-09-05T18:03:15.432Z,51.80
2018-09-05T18:08:19.978Z,54.00
2018-09-05T18:13:24.463Z,55.70
2018-09-05T18:18:29.029Z,57.50
2018-09-05T18:23:33.499Z,59.20
2018-09-05T18:28:38.036Z,60.40
2018-09-05T18:33:42.502Z,61.90
2018-09-05T18:38:48.287Z,63.40
2018-09-05T18:43:52.671Z,64.80
2018-09-05T18:48:57.356Z,66.30
2018-09-05T18:54:01.987Z,67.70
2018-09-05T18:59:07.448Z,69.20
2018-09-05T19:04:13.236Z,68.90
2018-09-05T19:14:55.846Z,71.20
2018-09-05T19:20:00.825Z,71.80
2018-09-05T19:25:05.615Z,72.70
2018-09-05T19:30:33.495Z,73.80
2018-09-05T19:35:38.248Z,75.10
2018-09-05T19:40:43.613Z,76.60
2018-09-05T19:45:48.688Z,77.30
2018-09-05T19:51:17.679Z,78.30
2018-09-05T19:56:22.545Z,79.30
2018-09-05T20:01:27.310Z,80.80
2018-09-05T20:06:32.047Z,81.50
2018-09-05T20:11:37.316Z,82.10
2018-09-05T20:16:43.097Z,83.60
2018-09-05T20:21:48.781Z,83.80
2018-09-05T20:26:53.826Z,84.70
2018-09-05T20:39:23.295Z,86.70
2018-09-05T20:44:28.162Z,88.50
2018-09-05T20:49:33.011Z,90.00
2018-09-05T20:54:38.241Z,90.20
2018-09-05T20:59:42.755Z,91.00
2018-09-05T21:04:47.260Z,91.50
2018-09-05T21:09:51.848Z,91.80
2018-09-05T21:14:57.157Z,92.00
2018-09-05T21:20:01.966Z,92.80
2018-09-05T21:25:07.163Z,93.50
2018-09-05T21:30:13.256Z,93.50
2018-09-05T21:35:18.369Z,93.30
2018-09-05T21:40:23.269Z,93.70
2018-09-05T21:45:35.301Z,93.90
2018-09-05T21:50:40.155Z,94.60
2018-09-05T21:55:44.632Z,94.50
2018-09-05T22:00:49.317Z,94.00
2018-09-05T22:05:53.986Z,94.00
2018-09-05T22:11:02.784Z,94.00
2018-09-05T22:16:07.628Z,93.60
2018-09-05T22:21:13.497Z,93.40
2018-09-05T22:26:18.390Z,93.10
2018-09-05T22:31:23.450Z,93.20
2018-09-05T22:36:34.063Z,93.20
2018-09-05T22:41:40.370Z,93.30
2018-09-05T22:46:55.852Z,93.20
2018-09-05T22:52:17.286Z,93.10
2018-09-05T22:59:40.639Z,93.10
2018-09-05T23:05:02.444Z,93.20
2018-09-05T23:10:17.918Z,93.70
2018-09-05T23:21:53.186Z,93.40
2018-09-05T23:26:59.532Z,93.50
2018-09-05T23:32:12.581Z,93.60
2018-09-05T23:37:17.482Z,93.30
2018-09-05T23:42:22.392Z,93.30
2018-09-05T23:47:27.347Z,93.30
2018-09-05T23:52:32.486Z,93.20
2018-09-05T23:57:37.647Z,93.10
