createdAt,value
2017-09-08T00:00:06.583Z,0
2017-09-08T00:01:08.270Z,0
2017-09-08T00:02:09.996Z,0
2017-09-08T00:03:11.695Z,0
2017-09-08T00:04:13.370Z,0
2017-09-08T00:05:15.081Z,0
2017-09-08T00:06:16.694Z,0
2017-09-08T00:07:18.341Z,0
2017-09-08T00:08:19.949Z,0
2017-09-08T00:09:21.637Z,0
2017-09-08T00:10:23.223Z,0
2017-09-08T00:11:24.938Z,0
2017-09-08T00:12:26.585Z,0
2017-09-08T00:13:28.209Z,0
2017-09-08T00:14:29.796Z,0
2017-09-08T00:15:31.515Z,0
2017-09-08T00:16:33.107Z,0
2017-09-08T00:17:34.808Z,0
2017-09-08T00:18:36.407Z,0
2017-09-08T00:19:38.064Z,0
2017-09-08T00:20:39.666Z,0
2017-09-08T00:21:41.363Z,0
2017-09-08T00:22:42.976Z,0
2017-09-08T00:23:44.673Z,0
2017-09-08T00:24:46.252Z,0
2017-09-08T00:25:47.970Z,0
2017-09-08T00:26:49.616Z,0
2017-09-08T00:27:51.256Z,0
2017-09-08T00:28:52.842Z,0
2017-09-08T00:29:54.555Z,0
2017-09-08T00:30:56.189Z,0
2017-09-08T00:31:57.846Z,0
2017-09-08T00:32:59.407Z,0
2017-09-08T00:34:01.109Z,0
2017-09-08T00:35:02.670Z,0
2017-09-08T00:36:04.331Z,0
2017-09-08T00:37:05.938Z,0
2017-09-08T00:38:07.586Z,0
2017-09-08T00:39:09.153Z,0
2017-09-08T00:40:10.813Z,0
2017-09-08T00:41:12.426Z,0
2017-09-08T00:42:13.984Z,0
2017-09-08T00:43:15.610Z,0
2017-09-08T00:44:17.206Z,0
2017-09-08T00:45:18.833Z,0
2017-09-08T00:46:20.506Z,0
2017-09-08T00:47:22.053Z,0
2017-09-08T00:48:23.701Z,0
2017-09-08T00:49:25.609Z,0
2017-09-08T00:50:27.592Z,0
2017-09-08T00:51:29.628Z,0
2017-09-08T00:52:31.484Z,0
2017-09-08T00:53:33.223Z,0
2017-09-08T00:54:34.963Z,0
2017-09-08T00:55:36.459Z,0
2017-09-08T00:56:38.163Z,0
2017-09-08T00:57:39.763Z,0
2017-09-08T00:58:41.379Z,0
2017-09-08T00:59:42.937Z,0
2017-09-08T01:00:44.513Z,0
2017-09-08T01:01:46.145Z,0
2017-09-08T01:02:47.722Z,0
2017-09-08T01:03:49.251Z,0
2017-09-08T01:04:50.798Z,0
2017-09-08T01:05:52.371Z,0
2017-09-08T01:06:54.057Z,0
2017-09-08T01:07:55.613Z,0
2017-09-08T01:08:57.234Z,0
2017-09-08T01:09:58.740Z,0
2017-09-08T01:11:00.359Z,0
2017-09-08T01:12:01.939Z,0
2017-09-08T01:13:03.549Z,0
2017-09-08T01:14:05.074Z,0
2017-09-08T01:15:06.613Z,0
2017-09-08T01:16:08.149Z,0
2017-09-08T01:17:09.675Z,0
2017-09-08T01:18:11.149Z,0
2017-09-08T01:19:12.730Z,0
2017-09-08T01:20:14.264Z,0
2017-09-08T01:21:15.893Z,0
2017-09-08T01:22:17.377Z,0
2017-09-08T01:23:19.032Z,0
2017-09-08T01:24:20.583Z,0
2017-09-08T01:25:22.194Z,0
2017-09-08T01:26:23.748Z,0
2017-09-08T01:27:25.339Z,0
2017-09-08T01:28:26.858Z,0
2017-09-08T01:29:28.472Z,0
2017-09-08T01:30:29.978Z,0
2017-09-08T01:31:31.517Z,0
2017-09-08T01:32:33.111Z,0
2017-09-08T01:33:34.705Z,0
2017-09-08T01:34:36.243Z,0
2017-09-08T01:35:37.758Z,0
2017-09-08T01:36:39.229Z,0
2017-09-08T01:37:40.771Z,0
2017-09-08T01:38:42.237Z,0
2017-09-08T01:39:43.829Z,0
2017-09-08T01:40:45.331Z,0
2017-09-08T01:41:46.902Z,0
2017-09-08T01:42:48.440Z,0
2017-09-08T01:43:50.062Z,0
2017-09-08T01:44:51.605Z,0
2017-09-08T01:45:53.230Z,0
2017-09-08T01:46:54.745Z,0
2017-09-08T01:47:56.314Z,0
2017-09-08T01:48:57.813Z,0
2017-09-08T01:49:59.406Z,0
2017-09-08T01:51:00.893Z,0
2017-09-08T01:52:02.495Z,0
2017-09-08T01:53:04.036Z,0
2017-09-08T01:54:05.663Z,0
2017-09-08T01:55:07.121Z,0
2017-09-08T01:56:08.631Z,0
2017-09-08T01:57:10.072Z,0
2017-09-08T01:58:11.607Z,0
2017-09-08T01:59:13.157Z,0
2017-09-08T02:00:14.729Z,0
2017-09-08T02:01:16.229Z,0
2017-09-08T02:02:17.821Z,0
2017-09-08T02:03:19.372Z,0
2017-09-08T02:04:21.005Z,0
2017-09-08T02:05:22.505Z,0
2017-09-08T02:06:24.145Z,0
2017-09-08T02:07:25.670Z,0
2017-09-08T02:08:27.257Z,0
2017-09-08T02:09:28.827Z,0
2017-09-08T02:10:30.422Z,0
2017-09-08T02:11:31.898Z,0
2017-09-08T02:12:33.527Z,0
2017-09-08T02:13:35.001Z,0
2017-09-08T02:14:36.622Z,0
2017-09-08T02:15:38.121Z,0
2017-09-08T02:16:39.659Z,0
2017-09-08T02:17:41.171Z,0
2017-09-08T02:18:42.800Z,0
2017-09-08T02:19:44.330Z,0
2017-09-08T02:20:46.066Z,0
2017-09-08T02:21:47.544Z,0
2017-09-08T02:22:49.207Z,0
2017-09-08T02:23:50.755Z,0
2017-09-08T02:24:52.331Z,0
2017-09-08T02:25:53.851Z,0
2017-09-08T02:26:55.465Z,0
2017-09-08T02:27:57.010Z,0
2017-09-08T02:28:58.619Z,0
2017-09-08T02:30:00.199Z,0
2017-09-08T02:31:01.796Z,0
2017-09-08T02:32:03.269Z,0
2017-09-08T02:33:04.959Z,0
2017-09-08T02:34:06.414Z,0
2017-09-08T02:35:07.941Z,0
2017-09-08T02:36:09.422Z,0
2017-09-08T02:37:11.052Z,0
2017-09-08T02:38:12.536Z,0
2017-09-08T02:39:14.049Z,0
2017-09-08T02:40:15.564Z,0
2017-09-08T02:41:17.138Z,0
2017-09-08T02:42:18.628Z,0
2017-09-08T02:43:20.203Z,0
2017-09-08T02:44:21.688Z,0
2017-09-08T02:45:23.370Z,0
2017-09-08T02:46:24.930Z,0
2017-09-08T02:47:26.503Z,0
2017-09-08T02:48:28.036Z,0
2017-09-08T02:49:29.593Z,0
2017-09-08T02:50:31.089Z,0
2017-09-08T02:51:32.662Z,0
2017-09-08T02:52:34.152Z,0
2017-09-08T02:53:35.709Z,0
2017-09-08T02:54:37.211Z,0
2017-09-08T02:55:38.756Z,0
2017-09-08T02:56:40.222Z,0
2017-09-08T02:57:41.798Z,0
2017-09-08T02:58:43.321Z,0
2017-09-08T02:59:44.855Z,0
2017-09-08T03:00:46.399Z,0
2017-09-08T03:01:48.002Z,0
2017-09-08T03:02:49.499Z,0
2017-09-08T03:03:51.094Z,0
2017-09-08T03:04:52.633Z,0
2017-09-08T03:05:54.260Z,0
2017-09-08T03:06:55.804Z,0
2017-09-08T03:07:57.332Z,0
2017-09-08T03:08:58.830Z,0
2017-09-08T03:10:00.459Z,0
2017-09-08T03:11:01.981Z,0
2017-09-08T03:12:03.587Z,0
2017-09-08T03:13:05.067Z,0
2017-09-08T03:14:06.710Z,0
2017-09-08T03:15:08.242Z,0
2017-09-08T03:16:09.818Z,0
2017-09-08T03:17:11.299Z,0
2017-09-08T03:18:12.836Z,0
2017-09-08T03:19:14.320Z,0
2017-09-08T03:20:15.981Z,0
2017-09-08T03:21:17.490Z,0
2017-09-08T03:22:19.051Z,0
2017-09-08T03:23:20.550Z,0
2017-09-08T03:24:22.133Z,0
2017-09-08T03:25:23.599Z,0
2017-09-08T03:26:25.259Z,0
2017-09-08T03:27:26.817Z,0
2017-09-08T03:28:28.361Z,0
2017-09-08T03:29:29.828Z,0
2017-09-08T03:30:31.356Z,0
2017-09-08T03:31:32.841Z,0
2017-09-08T03:32:34.458Z,0
2017-09-08T03:33:35.989Z,0
2017-09-08T03:34:37.553Z,0
2017-09-08T03:35:39.060Z,0
2017-09-08T03:36:40.640Z,0
2017-09-08T03:37:42.172Z,0
2017-09-08T03:38:43.808Z,0
2017-09-08T03:39:45.341Z,0
2017-09-08T03:40:46.882Z,0
2017-09-08T03:41:48.419Z,0
2017-09-08T03:42:49.983Z,0
2017-09-08T03:43:51.504Z,0
2017-09-08T03:44:53.037Z,0
2017-09-08T03:45:54.589Z,0
2017-09-08T03:46:56.210Z,0
2017-09-08T03:47:57.739Z,0
2017-09-08T03:48:59.418Z,0
2017-09-08T03:50:00.938Z,0
2017-09-08T03:51:02.537Z,0
2017-09-08T03:52:03.997Z,0
2017-09-08T03:53:06.509Z,0
2017-09-08T03:54:08.013Z,0
2017-09-08T03:55:09.602Z,0
2017-09-08T03:56:11.140Z,0
2017-09-08T03:57:12.609Z,0
2017-09-08T03:58:14.172Z,0
2017-09-08T03:59:15.740Z,0
2017-09-08T04:00:17.317Z,0
2017-09-08T04:01:18.861Z,0
2017-09-08T04:02:20.401Z,0
2017-09-08T04:03:21.947Z,0
2017-09-08T04:04:23.508Z,0
2017-09-08T04:05:25.014Z,0
2017-09-08T04:06:26.662Z,0
2017-09-08T04:07:28.216Z,0
2017-09-08T04:08:29.761Z,0
2017-09-08T04:09:31.275Z,0
2017-09-08T04:10:32.863Z,0
2017-09-08T04:11:34.348Z,0
2017-09-08T04:12:36.040Z,0
2017-09-08T04:13:37.649Z,0
2017-09-08T04:14:39.221Z,0
2017-09-08T04:15:40.735Z,0
2017-09-08T04:16:42.325Z,0
2017-09-08T04:17:43.851Z,0
2017-09-08T04:18:45.470Z,0
2017-09-08T04:19:47.045Z,0
2017-09-08T04:20:48.691Z,0
2017-09-08T04:21:50.263Z,0
2017-09-08T04:22:52.803Z,0
2017-09-08T04:23:54.571Z,0
2017-09-08T04:24:56.196Z,0
2017-09-08T04:25:57.909Z,0
2017-09-08T04:26:59.587Z,0
2017-09-08T04:28:01.234Z,0
2017-09-08T04:29:02.813Z,0
2017-09-08T04:30:04.377Z,0
2017-09-08T04:31:05.966Z,0
2017-09-08T04:32:07.544Z,0
2017-09-08T04:33:09.178Z,0
2017-09-08T04:34:10.697Z,0
2017-09-08T04:35:13.260Z,0
2017-09-08T04:36:14.849Z,0
2017-09-08T04:37:16.521Z,0
2017-09-08T04:38:18.063Z,0
2017-09-08T04:39:19.665Z,0
2017-09-08T04:40:21.232Z,0
2017-09-08T04:41:22.828Z,0
2017-09-08T04:42:24.438Z,0
2017-09-08T04:43:26.084Z,0
2017-09-08T04:44:27.631Z,0
2017-09-08T04:45:29.218Z,0
2017-09-08T04:46:30.847Z,5
2017-09-08T04:47:32.453Z,5
2017-09-08T04:48:34.008Z,5
2017-09-08T04:49:35.613Z,5
2017-09-08T04:50:37.129Z,5
2017-09-08T04:51:38.650Z,5
2017-09-08T04:52:40.225Z,11
2017-09-08T04:53:41.917Z,11
2017-09-08T04:54:43.478Z,11
2017-09-08T04:55:45.050Z,11
2017-09-08T04:56:46.643Z,16
2017-09-08T04:57:48.205Z,16
2017-09-08T04:58:49.750Z,16
2017-09-08T04:59:51.331Z,16
2017-09-08T05:00:52.879Z,16
2017-09-08T05:01:54.556Z,16
2017-09-08T05:02:56.154Z,16
2017-09-08T05:03:57.841Z,16
2017-09-08T05:04:59.362Z,16
2017-09-08T05:06:00.992Z,22
2017-09-08T05:07:02.470Z,22
2017-09-08T05:08:04.052Z,22
2017-09-08T05:09:05.580Z,28
2017-09-08T05:10:08.274Z,28
2017-09-08T05:11:09.806Z,33
2017-09-08T05:12:11.381Z,33
2017-09-08T05:13:12.867Z,33
2017-09-08T05:14:14.462Z,33
2017-09-08T05:15:15.960Z,39
2017-09-08T05:16:17.540Z,39
2017-09-08T05:17:19.133Z,39
2017-09-08T05:18:20.743Z,39
2017-09-08T05:19:22.236Z,39
2017-09-08T05:20:23.794Z,39
2017-09-08T05:21:25.335Z,45
2017-09-08T05:22:26.924Z,45
2017-09-08T05:23:28.448Z,45
2017-09-08T05:24:30.036Z,45
2017-09-08T05:25:31.569Z,50
2017-09-08T05:26:33.161Z,50
2017-09-08T05:27:34.690Z,56
2017-09-08T05:28:36.331Z,61
2017-09-08T05:29:37.886Z,61
2017-09-08T05:30:39.439Z,67
2017-09-08T05:31:40.942Z,73
2017-09-08T05:32:42.527Z,73
2017-09-08T05:33:44.055Z,78
2017-09-08T05:34:45.721Z,78
2017-09-08T05:35:47.296Z,78
2017-09-08T05:36:48.919Z,84
2017-09-08T05:37:50.441Z,84
2017-09-08T05:38:52.108Z,84
2017-09-08T05:39:53.590Z,84
2017-09-08T05:40:55.220Z,90
2017-09-08T05:41:56.756Z,95
2017-09-08T05:42:58.369Z,95
2017-09-08T05:43:59.940Z,101
2017-09-08T05:45:01.552Z,106
2017-09-08T05:46:03.074Z,112
2017-09-08T05:47:04.645Z,118
2017-09-08T05:48:06.200Z,123
2017-09-08T05:49:07.801Z,129
2017-09-08T05:50:09.393Z,129
2017-09-08T05:51:11.010Z,129
2017-09-08T05:52:12.524Z,123
2017-09-08T05:53:14.131Z,123
2017-09-08T05:54:15.686Z,129
2017-09-08T05:55:17.263Z,135
2017-09-08T05:56:18.853Z,135
2017-09-08T05:57:20.479Z,135
2017-09-08T05:58:22.101Z,140
2017-09-08T05:59:23.691Z,140
2017-09-08T06:00:25.256Z,140
2017-09-08T06:01:26.896Z,146
2017-09-08T06:02:28.441Z,140
2017-09-08T06:03:30.019Z,140
2017-09-08T06:04:31.631Z,135
2017-09-08T06:05:33.299Z,129
2017-09-08T06:06:34.880Z,135
2017-09-08T06:07:36.615Z,135
2017-09-08T06:08:38.172Z,135
2017-09-08T06:09:39.879Z,129
2017-09-08T06:10:41.436Z,129
2017-09-08T06:11:43.078Z,123
2017-09-08T06:12:44.674Z,123
2017-09-08T06:13:46.277Z,123
2017-09-08T06:14:47.866Z,129
2017-09-08T06:15:49.478Z,135
2017-09-08T06:16:50.957Z,140
2017-09-08T06:17:52.575Z,140
2017-09-08T06:18:54.136Z,140
2017-09-08T06:19:55.842Z,146
2017-09-08T06:20:57.512Z,151
2017-09-08T06:22:00.169Z,157
2017-09-08T06:23:01.754Z,163
2017-09-08T06:24:03.386Z,168
2017-09-08T06:25:04.926Z,168
2017-09-08T06:26:07.504Z,174
2017-09-08T06:27:09.019Z,180
2017-09-08T06:28:10.633Z,191
2017-09-08T06:29:12.147Z,191
2017-09-08T06:30:13.856Z,185
2017-09-08T06:31:15.431Z,180
2017-09-08T06:32:17.038Z,174
2017-09-08T06:33:18.605Z,168
2017-09-08T06:34:20.228Z,163
2017-09-08T06:35:21.827Z,151
2017-09-08T06:36:23.416Z,146
2017-09-08T06:37:24.993Z,146
2017-09-08T06:38:26.691Z,140
2017-09-08T06:39:28.284Z,123
2017-09-08T06:40:29.943Z,118
2017-09-08T06:41:31.517Z,112
2017-09-08T06:42:33.208Z,123
2017-09-08T06:43:34.692Z,146
2017-09-08T06:44:36.359Z,180
2017-09-08T06:45:37.873Z,225
2017-09-08T06:46:39.469Z,258
2017-09-08T06:47:41.052Z,281
2017-09-08T06:48:42.625Z,309
2017-09-08T06:49:44.145Z,337
2017-09-08T06:50:45.720Z,360
2017-09-08T06:51:47.288Z,376
2017-09-08T06:52:48.955Z,365
2017-09-08T06:53:50.529Z,348
2017-09-08T06:54:52.114Z,360
2017-09-08T06:55:53.733Z,399
2017-09-08T06:56:55.506Z,416
2017-09-08T06:57:57.103Z,410
2017-09-08T06:58:58.728Z,360
2017-09-08T07:00:00.360Z,298
2017-09-08T07:02:08.705Z,213
2017-09-08T07:03:10.132Z,202
2017-09-08T07:04:11.543Z,208
2017-09-08T07:05:12.915Z,236
2017-09-08T07:06:16.382Z,270
2017-09-08T07:07:17.796Z,281
2017-09-08T07:08:19.356Z,281
2017-09-08T07:09:20.641Z,270
2017-09-08T07:10:22.229Z,264
2017-09-08T07:11:23.620Z,258
2017-09-08T07:12:26.051Z,258
2017-09-08T07:13:27.491Z,253
2017-09-08T07:14:29.038Z,247
2017-09-08T07:15:32.358Z,253
2017-09-08T07:16:33.928Z,253
2017-09-08T07:17:35.515Z,253
2017-09-08T07:18:37.237Z,253
2017-09-08T07:19:38.763Z,253
2017-09-08T07:20:40.342Z,253
2017-09-08T07:21:41.895Z,253
2017-09-08T07:22:43.433Z,247
2017-09-08T07:23:44.981Z,236
2017-09-08T07:24:46.540Z,236
2017-09-08T07:25:48.076Z,241
2017-09-08T07:26:49.662Z,241
2017-09-08T07:27:51.225Z,236
2017-09-08T07:28:52.897Z,236
2017-09-08T07:29:54.451Z,247
2017-09-08T07:30:56.222Z,253
2017-09-08T07:31:57.789Z,258
2017-09-08T07:32:59.367Z,258
2017-09-08T07:34:00.921Z,258
2017-09-08T07:35:03.801Z,258
2017-09-08T07:36:05.358Z,253
2017-09-08T07:37:07.017Z,258
2017-09-08T07:38:08.561Z,264
2017-09-08T07:39:11.212Z,275
2017-09-08T07:40:12.778Z,292
2017-09-08T07:41:14.421Z,303
2017-09-08T07:42:16.019Z,303
2017-09-08T07:43:17.727Z,315
2017-09-08T07:44:19.399Z,331
2017-09-08T07:45:21.029Z,343
2017-09-08T07:46:22.665Z,337
2017-09-08T07:47:24.368Z,331
2017-09-08T07:48:25.953Z,320
2017-09-08T07:49:27.549Z,298
2017-09-08T07:50:29.133Z,281
2017-09-08T07:51:30.735Z,264
2017-09-08T07:52:32.339Z,264
2017-09-08T07:53:34.133Z,270
2017-09-08T07:54:35.689Z,258
2017-09-08T07:55:37.345Z,253
2017-09-08T07:56:38.913Z,241
2017-09-08T07:57:40.529Z,225
2017-09-08T07:58:42.133Z,213
2017-09-08T07:59:43.848Z,202
2017-09-08T08:00:45.567Z,202
2017-09-08T08:02:08.736Z,230
2017-09-08T08:03:10.149Z,247
2017-09-08T08:04:11.588Z,258
2017-09-08T08:05:13.027Z,264
2017-09-08T08:06:14.489Z,292
2017-09-08T08:07:16.052Z,331
2017-09-08T08:08:17.537Z,376
2017-09-08T08:09:18.978Z,399
2017-09-08T08:10:21.050Z,410
2017-09-08T08:11:22.444Z,399
2017-09-08T08:12:23.925Z,382
2017-09-08T08:13:25.325Z,365
2017-09-08T08:14:26.889Z,348
2017-09-08T08:15:28.346Z,343
2017-09-08T08:16:29.814Z,337
2017-09-08T08:17:31.320Z,331
2017-09-08T08:18:32.754Z,331
2017-09-08T08:19:34.149Z,337
2017-09-08T08:20:35.654Z,337
2017-09-08T08:21:58.920Z,360
2017-09-08T08:23:29.616Z,388
2017-09-08T08:24:31.017Z,410
2017-09-08T08:25:32.506Z,427
2017-09-08T08:26:33.872Z,461
2017-09-08T08:27:35.301Z,511
2017-09-08T08:28:36.684Z,545
2017-09-08T08:29:38.147Z,540
2017-09-08T08:30:39.528Z,517
2017-09-08T08:31:41.233Z,478
2017-09-08T08:32:42.708Z,438
2017-09-08T08:33:44.074Z,399
2017-09-08T08:34:45.442Z,371
2017-09-08T08:35:46.836Z,354
2017-09-08T08:36:48.214Z,354
2017-09-08T08:37:49.997Z,360
2017-09-08T08:38:51.916Z,365
2017-09-08T08:39:54.297Z,371
2017-09-08T08:40:55.740Z,371
2017-09-08T08:41:57.332Z,371
2017-09-08T08:42:58.722Z,365
2017-09-08T08:44:00.143Z,365
2017-09-08T08:45:01.578Z,371
2017-09-08T08:46:02.980Z,360
2017-09-08T08:47:04.365Z,348
2017-09-08T08:48:05.759Z,354
2017-09-08T08:49:07.133Z,343
2017-09-08T08:50:09.530Z,343
2017-09-08T08:51:10.910Z,348
2017-09-08T08:52:12.344Z,360
2017-09-08T08:53:13.752Z,360
2017-09-08T08:54:15.129Z,354
2017-09-08T08:55:16.531Z,354
2017-09-08T08:56:17.926Z,354
2017-09-08T08:57:19.305Z,348
2017-09-08T08:58:20.688Z,348
2017-09-08T08:59:22.098Z,354
2017-09-08T09:00:23.496Z,348
2017-09-08T09:02:08.635Z,343
2017-09-08T09:03:10.010Z,343
2017-09-08T09:04:11.406Z,348
2017-09-08T09:05:12.780Z,354
2017-09-08T09:06:14.274Z,348
2017-09-08T09:07:15.693Z,382
2017-09-08T09:08:17.126Z,438
2017-09-08T09:09:18.606Z,495
2017-09-08T09:10:20.027Z,506
2017-09-08T09:11:21.471Z,500
2017-09-08T09:12:22.859Z,495
2017-09-08T09:13:24.294Z,495
2017-09-08T09:14:25.689Z,489
2017-09-08T09:15:27.167Z,489
2017-09-08T09:16:28.671Z,478
2017-09-08T09:17:30.163Z,461
2017-09-08T09:18:31.694Z,438
2017-09-08T09:19:33.259Z,421
2017-09-08T09:20:34.821Z,393
2017-09-08T09:21:36.419Z,382
2017-09-08T09:22:38.018Z,393
2017-09-08T09:23:39.554Z,421
2017-09-08T09:24:41.093Z,427
2017-09-08T09:25:42.636Z,433
2017-09-08T09:26:45.158Z,433
2017-09-08T09:27:46.707Z,427
2017-09-08T09:28:48.347Z,405
2017-09-08T09:29:49.901Z,382
2017-09-08T09:30:51.554Z,382
2017-09-08T09:31:53.114Z,365
2017-09-08T09:32:54.781Z,343
2017-09-08T09:33:56.365Z,354
2017-09-08T09:34:58.922Z,365
2017-09-08T09:36:00.437Z,371
2017-09-08T09:37:02.038Z,376
2017-09-08T09:38:03.517Z,393
2017-09-08T09:39:05.053Z,382
2017-09-08T09:40:06.631Z,365
2017-09-08T09:41:08.161Z,365
2017-09-08T09:42:09.603Z,376
2017-09-08T09:43:11.182Z,393
2017-09-08T09:44:12.760Z,410
2017-09-08T09:45:14.305Z,382
2017-09-08T09:46:15.952Z,371
2017-09-08T09:47:17.542Z,399
2017-09-08T09:48:19.125Z,427
2017-09-08T09:49:20.757Z,444
2017-09-08T09:50:22.321Z,444
2017-09-08T09:51:23.922Z,438
2017-09-08T09:52:25.480Z,444
2017-09-08T09:54:06.415Z,455
2017-09-08T09:55:07.815Z,438
2017-09-08T09:56:09.234Z,405
2017-09-08T09:57:10.633Z,365
2017-09-08T09:58:12.056Z,354
2017-09-08T09:59:13.452Z,337
2017-09-08T10:00:14.867Z,337
2017-09-08T10:02:09.735Z,348
2017-09-08T10:03:11.115Z,365
2017-09-08T10:04:12.539Z,393
2017-09-08T10:05:13.917Z,410
2017-09-08T10:06:15.374Z,444
2017-09-08T10:07:16.747Z,438
2017-09-08T10:08:19.148Z,427
2017-09-08T10:09:20.753Z,450
2017-09-08T10:10:22.133Z,444
2017-09-08T10:11:29.283Z,433
2017-09-08T10:12:30.850Z,433
2017-09-08T10:13:32.423Z,427
2017-09-08T10:14:34.054Z,427
2017-09-08T10:15:35.543Z,438
2017-09-08T10:16:37.257Z,461
2017-09-08T10:17:38.794Z,483
2017-09-08T10:18:40.317Z,500
2017-09-08T10:19:41.930Z,495
2017-09-08T10:20:43.471Z,478
2017-09-08T10:21:45.099Z,438
2017-09-08T10:22:46.748Z,410
2017-09-08T10:23:48.259Z,405
2017-09-08T10:24:52.948Z,410
2017-09-08T10:25:54.504Z,405
2017-09-08T10:26:57.022Z,405
2017-09-08T10:27:58.667Z,376
2017-09-08T10:29:01.208Z,337
2017-09-08T10:30:02.692Z,309
2017-09-08T10:31:04.337Z,298
2017-09-08T10:32:05.874Z,292
2017-09-08T10:33:07.411Z,303
2017-09-08T10:34:08.919Z,315
2017-09-08T10:35:10.495Z,315
2017-09-08T10:36:12.061Z,331
2017-09-08T10:37:14.100Z,343
2017-09-08T10:38:15.618Z,337
2017-09-08T10:39:17.356Z,348
2017-09-08T10:40:18.901Z,388
2017-09-08T10:41:20.453Z,427
2017-09-08T10:42:22.043Z,444
2017-09-08T10:43:23.571Z,461
2017-09-08T10:44:25.185Z,478
2017-09-08T10:45:26.755Z,500
2017-09-08T10:46:28.416Z,528
2017-09-08T10:47:30.012Z,551
2017-09-08T10:48:31.551Z,562
2017-09-08T10:49:33.137Z,568
2017-09-08T10:50:34.686Z,590
2017-09-08T10:51:36.216Z,630
2017-09-08T10:52:37.820Z,691
2017-09-08T10:53:39.363Z,759
2017-09-08T10:54:40.889Z,821
2017-09-08T10:55:42.385Z,866
2017-09-08T10:56:43.937Z,905
2017-09-08T10:57:45.569Z,933
2017-09-08T10:58:47.106Z,956
2017-09-08T10:59:48.647Z,950
2017-09-08T11:00:50.260Z,922
2017-09-08T11:01:51.782Z,871
2017-09-08T11:02:53.280Z,877
2017-09-08T11:03:54.835Z,939
2017-09-08T11:04:56.401Z,1001
2017-09-08T11:05:57.945Z,1023
2017-09-08T11:06:59.443Z,1012
2017-09-08T11:08:01.046Z,1018
2017-09-08T11:09:02.616Z,995
2017-09-08T11:10:05.116Z,933
2017-09-08T11:11:06.671Z,866
2017-09-08T11:12:08.229Z,832
2017-09-08T11:13:09.833Z,832
2017-09-08T11:14:11.420Z,843
2017-09-08T11:15:12.932Z,838
2017-09-08T11:16:14.443Z,821
2017-09-08T11:17:15.996Z,781
2017-09-08T11:18:17.574Z,759
2017-09-08T11:19:19.176Z,776
2017-09-08T11:20:20.719Z,810
2017-09-08T11:21:22.308Z,843
2017-09-08T11:22:23.882Z,860
2017-09-08T11:23:25.484Z,849
2017-09-08T11:24:27.024Z,832
2017-09-08T11:25:28.518Z,815
2017-09-08T11:26:30.085Z,793
2017-09-08T11:27:31.614Z,787
2017-09-08T11:28:33.150Z,776
2017-09-08T11:29:34.748Z,753
2017-09-08T11:30:36.273Z,725
2017-09-08T11:31:37.819Z,731
2017-09-08T11:32:39.378Z,742
2017-09-08T11:33:40.933Z,759
2017-09-08T11:34:42.608Z,765
2017-09-08T11:35:44.201Z,736
2017-09-08T11:36:45.843Z,708
2017-09-08T11:37:47.385Z,714
2017-09-08T11:38:48.912Z,748
2017-09-08T11:39:50.605Z,787
2017-09-08T11:40:52.230Z,810
2017-09-08T11:41:53.840Z,832
2017-09-08T11:42:55.759Z,810
2017-09-08T11:43:57.315Z,798
2017-09-08T11:44:58.967Z,821
2017-09-08T11:46:00.614Z,843
2017-09-08T11:47:02.180Z,871
2017-09-08T11:48:03.793Z,888
2017-09-08T11:49:05.449Z,894
2017-09-08T11:50:07.047Z,888
2017-09-08T11:51:08.588Z,849
2017-09-08T11:52:10.154Z,787
2017-09-08T11:53:11.693Z,697
2017-09-08T11:54:13.354Z,630
2017-09-08T11:55:14.923Z,573
2017-09-08T11:56:16.519Z,511
2017-09-08T11:57:18.163Z,461
2017-09-08T11:58:19.675Z,466
2017-09-08T11:59:21.182Z,478
2017-09-08T12:00:22.753Z,528
2017-09-08T12:01:24.318Z,568
2017-09-08T12:02:26.869Z,579
2017-09-08T12:03:28.376Z,596
2017-09-08T12:04:30.049Z,607
2017-09-08T12:05:31.555Z,624
2017-09-08T12:06:33.169Z,658
2017-09-08T12:07:34.698Z,714
2017-09-08T12:08:36.217Z,776
2017-09-08T12:09:37.846Z,804
2017-09-08T12:10:39.377Z,798
2017-09-08T12:11:40.931Z,787
2017-09-08T12:12:42.541Z,776
2017-09-08T12:13:44.224Z,770
2017-09-08T12:14:45.822Z,765
2017-09-08T12:15:47.394Z,765
2017-09-08T12:16:49.056Z,776
2017-09-08T12:17:50.663Z,765
2017-09-08T12:18:52.275Z,748
2017-09-08T12:19:53.841Z,770
2017-09-08T12:20:55.435Z,781
2017-09-08T12:21:56.995Z,770
2017-09-08T12:22:58.518Z,776
2017-09-08T12:24:00.126Z,821
2017-09-08T12:25:01.767Z,860
2017-09-08T12:26:03.260Z,905
2017-09-08T12:27:04.845Z,956
2017-09-08T12:28:06.502Z,1063
2017-09-08T12:29:08.055Z,1125
2017-09-08T12:30:09.670Z,1108
2017-09-08T12:31:11.285Z,1051
2017-09-08T12:32:12.881Z,967
2017-09-08T12:33:16.354Z,939
2017-09-08T12:34:17.959Z,945
2017-09-08T12:35:19.612Z,939
2017-09-08T12:36:21.228Z,855
2017-09-08T12:37:22.826Z,776
2017-09-08T12:38:24.505Z,770
2017-09-08T12:39:26.131Z,793
2017-09-08T12:40:27.674Z,810
2017-09-08T12:41:29.296Z,849
2017-09-08T12:42:30.984Z,871
2017-09-08T12:43:33.588Z,883
2017-09-08T12:44:35.466Z,922
2017-09-08T12:45:37.086Z,945
2017-09-08T12:46:38.684Z,945
2017-09-08T12:47:41.316Z,956
2017-09-08T12:48:42.939Z,995
2017-09-08T12:49:44.471Z,1040
2017-09-08T12:50:46.154Z,1040
2017-09-08T12:51:47.728Z,1051
2017-09-08T12:52:49.334Z,1080
2017-09-08T12:53:50.943Z,1091
2017-09-08T12:54:52.544Z,1080
2017-09-08T12:55:54.097Z,1080
2017-09-08T12:56:55.702Z,1108
2017-09-08T12:57:57.260Z,1147
2017-09-08T12:58:58.830Z,1203
2017-09-08T13:00:00.405Z,1237
2017-09-08T13:01:01.991Z,1243
2017-09-08T13:02:03.631Z,1198
2017-09-08T13:03:05.248Z,1158
2017-09-08T13:04:06.830Z,1220
2017-09-08T13:05:08.387Z,1164
2017-09-08T13:06:09.938Z,1141
2017-09-08T13:07:11.618Z,1147
2017-09-08T13:08:13.252Z,1164
2017-09-08T13:09:14.840Z,1203
2017-09-08T13:10:16.412Z,1265
2017-09-08T13:11:17.975Z,1316
2017-09-08T13:12:19.602Z,1327
2017-09-08T13:13:21.182Z,1288
2017-09-08T13:14:22.745Z,1215
2017-09-08T13:15:24.375Z,1226
2017-09-08T13:16:25.961Z,1316
2017-09-08T13:17:27.533Z,1366
2017-09-08T13:18:29.177Z,1524
2017-09-08T13:19:30.719Z,1681
2017-09-08T13:20:32.354Z,1620
2017-09-08T13:21:33.905Z,1884
2017-09-08T13:22:35.534Z,1293
2017-09-08T13:23:37.158Z,1468
2017-09-08T13:24:38.873Z,1299
2017-09-08T13:25:40.606Z,1355
2017-09-08T13:26:42.179Z,1721
2017-09-08T13:27:43.733Z,1580
2017-09-08T13:28:45.400Z,1276
2017-09-08T13:29:46.991Z,1333
2017-09-08T13:30:48.655Z,1153
2017-09-08T13:31:50.361Z,1074
2017-09-08T13:32:52.017Z,1018
2017-09-08T13:33:53.626Z,933
2017-09-08T13:34:55.374Z,900
2017-09-08T13:35:57.052Z,900
2017-09-08T13:36:58.659Z,956
2017-09-08T13:38:00.314Z,939
2017-09-08T13:39:01.917Z,888
2017-09-08T13:40:03.991Z,894
2017-09-08T13:41:05.626Z,900
2017-09-08T13:42:07.244Z,990
2017-09-08T13:43:08.922Z,984
2017-09-08T13:44:10.558Z,1119
2017-09-08T13:45:12.193Z,1181
2017-09-08T13:46:13.785Z,1265
2017-09-08T13:47:15.343Z,1158
2017-09-08T13:48:16.999Z,1147
2017-09-08T13:49:18.552Z,1136
2017-09-08T13:50:20.112Z,1614
2017-09-08T13:51:21.761Z,1434
2017-09-08T13:52:23.363Z,1552
2017-09-08T13:53:24.987Z,1192
2017-09-08T13:54:26.662Z,1366
2017-09-08T13:55:28.261Z,1518
2017-09-08T13:56:29.857Z,1546
2017-09-08T13:57:31.533Z,1119
2017-09-08T13:58:33.327Z,1085
2017-09-08T13:59:35.026Z,984
2017-09-08T14:00:36.739Z,905
2017-09-08T14:02:09.285Z,860
2017-09-08T14:03:10.752Z,815
2017-09-08T14:04:12.150Z,776
2017-09-08T14:05:13.541Z,770
2017-09-08T14:06:15.032Z,742
2017-09-08T14:07:16.657Z,708
2017-09-08T14:08:19.399Z,675
2017-09-08T14:09:20.981Z,630
2017-09-08T14:10:23.091Z,618
2017-09-08T14:11:24.906Z,703
2017-09-08T14:12:26.554Z,714
2017-09-08T14:13:28.269Z,708
2017-09-08T14:14:29.922Z,793
2017-09-08T14:15:31.553Z,883
2017-09-08T14:16:33.423Z,883
2017-09-08T14:17:35.096Z,776
2017-09-08T14:18:37.036Z,686
2017-09-08T14:19:38.633Z,658
2017-09-08T14:20:41.419Z,669
2017-09-08T14:21:43.211Z,686
2017-09-08T14:22:44.814Z,720
2017-09-08T14:23:46.473Z,742
2017-09-08T14:24:51.851Z,691
2017-09-08T14:25:53.407Z,686
2017-09-08T14:26:55.099Z,686
2017-09-08T14:27:56.751Z,652
2017-09-08T14:28:58.424Z,601
2017-09-08T14:30:00.084Z,545
2017-09-08T14:31:01.851Z,483
2017-09-08T14:32:03.570Z,483
2017-09-08T14:33:05.257Z,506