createdAt,value
2023-05-01T00:01:31.799Z,11.50
2023-05-01T00:04:07.828Z,11.50
2023-05-01T00:06:43.869Z,11.50
2023-05-01T00:09:19.807Z,11.40
2023-05-01T00:11:55.746Z,11.40
2023-05-01T00:14:31.620Z,11.40
2023-05-01T00:17:08.522Z,11.40
2023-05-01T00:19:44.389Z,11.40
2023-05-01T00:22:20.443Z,11.40
2023-05-01T00:24:56.273Z,11.40
2023-05-01T00:27:32.127Z,11.40
2023-05-01T00:30:08.650Z,11.30
2023-05-01T00:32:44.654Z,11.30
2023-05-01T00:35:20.557Z,11.30
2023-05-01T00:37:56.479Z,11.30
2023-05-01T00:40:32.510Z,11.30
2023-05-01T00:43:08.388Z,11.30
2023-05-01T00:45:46.220Z,11.30
2023-05-01T00:48:22.157Z,11.20
2023-05-01T00:51:00.894Z,11.20
2023-05-01T00:53:37.094Z,11.20
2023-05-01T00:56:12.952Z,11.20
2023-05-01T00:58:53.341Z,11.10
2023-05-01T01:01:29.612Z,11.10
2023-05-01T01:04:05.772Z,11.10
2023-05-01T01:07:37.216Z,11.00
2023-05-01T01:10:47.258Z,11.00
2023-05-01T01:13:56.113Z,11.00
2023-05-01T01:16:46.689Z,11.00
2023-05-01T01:19:53.160Z,11.00
2023-05-01T01:22:29.913Z,10.90
2023-05-01T01:25:34.061Z,10.90
2023-05-01T01:28:46.351Z,10.90
2023-05-01T01:31:47.751Z,10.90
2023-05-01T01:34:35.260Z,10.80
2023-05-01T01:37:26.364Z,10.80
2023-05-01T01:40:15.734Z,10.80
2023-05-01T01:43:03.920Z,10.80
2023-05-01T01:45:48.265Z,10.80
2023-05-01T01:48:31.632Z,10.80
2023-05-01T01:51:13.742Z,10.80
2023-05-01T01:53:54.178Z,10.80
2023-05-01T01:56:31.562Z,10.80
2023-05-01T01:59:10.212Z,10.80
2023-05-01T02:01:47.760Z,10.80
2023-05-01T02:04:25.927Z,10.80
2023-05-01T02:07:02.547Z,10.80
2023-05-01T02:09:39.380Z,10.80
2023-05-01T02:12:17.615Z,10.90
2023-05-01T02:14:54.593Z,10.80
2023-05-01T02:17:31.446Z,10.80
2023-05-01T02:20:10.978Z,10.80
2023-05-01T02:22:48.619Z,10.90
2023-05-01T02:25:24.794Z,10.90
2023-05-01T02:28:04.087Z,10.90
2023-05-01T02:30:40.398Z,10.90
2023-05-01T02:33:16.379Z,10.90
2023-05-01T02:35:52.313Z,10.90
2023-05-01T02:38:29.391Z,10.90
2023-05-01T02:41:08.666Z,10.90
2023-05-01T02:43:53.683Z,10.90
2023-05-01T02:46:36.946Z,10.90
2023-05-01T02:49:14.911Z,11.00
2023-05-01T02:51:51.396Z,11.00
2023-05-01T02:54:27.343Z,11.00
2023-05-01T02:57:05.399Z,11.00
2023-05-01T02:59:41.334Z,11.00
2023-05-01T03:02:17.513Z,11.00
2023-05-01T03:04:53.362Z,11.00
2023-05-01T03:07:35.002Z,11.00
2023-05-01T03:10:11.369Z,11.00
2023-05-01T03:12:47.305Z,11.00
2023-05-01T03:15:23.217Z,11.00
2023-05-01T03:17:59.260Z,11.10
2023-05-01T03:20:35.185Z,11.00
2023-05-01T03:23:12.819Z,11.10
2023-05-01T03:25:49.443Z,11.10
2023-05-01T03:28:25.390Z,11.10
2023-05-01T03:31:02.623Z,11.10
2023-05-01T03:33:40.222Z,11.10
2023-05-01T03:36:16.475Z,11.10
2023-05-01T03:38:54.253Z,11.10
2023-05-01T03:41:48.932Z,11.10
2023-05-01T03:44:32.554Z,11.10
2023-05-01T03:47:10.248Z,11.10
2023-05-01T03:49:49.905Z,11.10
2023-05-01T03:52:26.400Z,11.10
2023-05-01T03:55:02.449Z,11.10
2023-05-01T03:57:50.029Z,11.20
2023-05-01T04:00:26.954Z,11.20
2023-05-01T04:03:04.208Z,11.20
2023-05-01T04:05:42.237Z,11.20
2023-05-01T04:08:19.015Z,11.20
2023-05-01T04:10:54.908Z,11.20
2023-05-01T04:13:31.090Z,11.20
2023-05-01T04:16:07.776Z,11.20
2023-05-01T04:18:43.832Z,11.30
2023-05-01T04:21:19.702Z,11.30
2023-05-01T04:23:59.542Z,11.30
2023-05-01T04:26:35.786Z,11.30
2023-05-01T04:29:11.969Z,11.30
2023-05-01T04:31:47.950Z,11.30
2023-05-01T04:34:24.036Z,11.40
2023-05-01T04:37:02.086Z,11.40
2023-05-01T04:39:38.804Z,11.40
2023-05-01T04:42:14.782Z,11.40
2023-05-01T04:44:50.706Z,11.50
2023-05-01T04:47:27.809Z,11.50
2023-05-01T04:50:04.327Z,11.50
2023-05-01T04:52:40.929Z,11.50
2023-05-01T04:55:18.521Z,11.60
2023-05-01T04:58:16.839Z,11.60
2023-05-01T05:00:55.090Z,11.70
2023-05-01T05:03:33.076Z,11.70
2023-05-01T05:06:09.406Z,11.70
2023-05-01T05:08:45.491Z,11.70
2023-05-01T05:11:21.677Z,11.80
2023-05-01T05:14:10.726Z,11.80
2023-05-01T05:16:46.957Z,11.80
2023-05-01T05:19:23.122Z,11.80
2023-05-01T05:22:02.186Z,11.90
2023-05-01T05:24:41.023Z,11.90
2023-05-01T05:27:16.932Z,12.00
2023-05-01T05:29:53.156Z,12.00
2023-05-01T05:32:29.598Z,12.00
2023-05-01T05:35:06.526Z,12.10
2023-05-01T05:37:45.279Z,12.10
2023-05-01T05:40:21.983Z,12.10
2023-05-01T05:43:06.285Z,12.10
2023-05-01T05:45:43.087Z,12.10
2023-05-01T05:48:19.519Z,12.10
2023-05-01T05:50:56.088Z,12.10
2023-05-01T05:53:32.195Z,12.10
2023-05-01T05:56:08.302Z,12.10
2023-05-01T05:58:44.319Z,12.10
2023-05-01T06:01:20.330Z,12.10
2023-05-01T06:03:56.626Z,12.10
2023-05-01T06:06:34.704Z,12.10
2023-05-01T06:09:12.678Z,12.10
2023-05-01T06:11:48.646Z,12.10
2023-05-01T06:14:24.683Z,12.10
2023-05-01T06:17:01.565Z,12.20
2023-05-01T06:19:37.692Z,12.20
2023-05-01T06:22:17.550Z,12.30
2023-05-01T06:25:09.197Z,12.30
2023-05-01T06:27:45.825Z,12.40
2023-05-01T06:30:22.015Z,12.40
2023-05-01T06:32:58.072Z,12.50
2023-05-01T06:35:34.642Z,12.60
2023-05-01T06:38:10.603Z,12.70
2023-05-01T06:40:49.212Z,12.80
2023-05-01T06:43:30.619Z,12.90
2023-05-01T06:46:07.582Z,13.00
2023-05-01T06:48:43.546Z,13.20
2023-05-01T06:51:22.408Z,13.30
2023-05-01T06:53:59.376Z,13.30
2023-05-01T06:56:35.273Z,13.30
2023-05-01T06:59:11.267Z,13.40
2023-05-01T07:01:47.284Z,13.50
2023-05-01T07:04:23.897Z,13.60
2023-05-01T07:07:01.020Z,13.60
2023-05-01T07:09:37.036Z,13.70
2023-05-01T07:12:13.077Z,13.70
2023-05-01T07:14:49.094Z,13.80
2023-05-01T07:17:25.478Z,13.90
2023-05-01T07:20:01.559Z,14.00
2023-05-01T07:22:37.410Z,14.10
2023-05-01T07:25:14.235Z,14.20
2023-05-01T07:27:50.204Z,14.30
2023-05-01T07:30:26.372Z,14.50
2023-05-01T07:33:02.795Z,14.70
2023-05-01T07:35:38.777Z,14.80
2023-05-01T07:38:16.882Z,15.00
2023-05-01T07:40:53.805Z,15.00
2023-05-01T07:43:29.801Z,15.20
2023-05-01T07:46:06.184Z,15.30
2023-05-01T07:48:42.261Z,15.40
2023-05-01T07:51:19.054Z,15.50
2023-05-01T07:53:55.023Z,15.60
2023-05-01T07:56:31.512Z,15.80
2023-05-01T07:59:07.586Z,16.00
2023-05-01T08:01:43.564Z,16.20
2023-05-01T08:04:21.569Z,16.30
2023-05-01T08:06:57.587Z,16.30
2023-05-01T08:09:33.631Z,16.30
2023-05-01T08:12:09.559Z,16.20
2023-05-01T08:14:45.460Z,16.30
2023-05-01T08:17:21.544Z,16.10
2023-05-01T08:19:57.929Z,16.30
2023-05-01T08:22:34.380Z,16.20
2023-05-01T08:25:10.325Z,16.20
2023-05-01T08:27:46.400Z,16.20
2023-05-01T08:30:22.336Z,16.30
2023-05-01T08:32:58.301Z,16.40
2023-05-01T08:35:34.302Z,16.60
2023-05-01T08:38:11.797Z,16.80
2023-05-01T08:40:54.286Z,16.90
2023-05-01T08:43:33.719Z,17.20
2023-05-01T08:46:13.195Z,17.30
2023-05-01T08:48:50.744Z,17.60
2023-05-01T08:51:27.781Z,17.90
2023-05-01T08:54:05.358Z,18.10
2023-05-01T08:56:43.659Z,18.30
2023-05-01T08:59:22.355Z,18.50
2023-05-01T09:02:04.212Z,18.60
2023-05-01T09:04:41.995Z,18.70
2023-05-01T09:07:18.120Z,18.80
2023-05-01T09:09:54.326Z,18.90
2023-05-01T09:12:35.251Z,19.00
2023-05-01T09:15:12.484Z,19.10
2023-05-01T09:17:48.588Z,19.20
2023-05-01T09:20:24.747Z,19.40
2023-05-01T09:23:00.753Z,19.60
2023-05-01T09:25:37.060Z,19.70
2023-05-01T09:28:13.068Z,19.80
2023-05-01T09:30:48.975Z,20.00
2023-05-01T09:33:25.845Z,20.00
2023-05-01T09:36:03.030Z,20.20
2023-05-01T09:38:43.778Z,20.30
2023-05-01T09:41:23.413Z,20.30
2023-05-01T09:43:59.818Z,20.40
2023-05-01T09:46:43.891Z,20.60
2023-05-01T09:49:19.967Z,20.60
2023-05-01T09:52:11.500Z,20.90
2023-05-01T09:54:47.460Z,21.00
2023-05-01T09:57:38.254Z,21.20
2023-05-01T10:00:16.057Z,21.40
2023-05-01T10:02:53.090Z,21.40
2023-05-01T10:05:44.176Z,21.50
2023-05-01T10:08:20.202Z,21.60
2023-05-01T10:11:05.720Z,21.40
2023-05-01T10:13:42.268Z,21.40
2023-05-01T10:16:37.967Z,21.20
2023-05-01T10:19:19.962Z,21.10
2023-05-01T10:21:56.999Z,21.10
2023-05-01T10:24:33.351Z,21.10
2023-05-01T10:27:12.582Z,21.30
2023-05-01T10:29:51.172Z,21.40
2023-05-01T10:32:27.331Z,21.40
2023-05-01T10:35:10.270Z,21.50
2023-05-01T10:38:01.954Z,21.70
2023-05-01T10:40:43.691Z,21.70
2023-05-01T10:43:26.203Z,21.80
2023-05-01T10:46:08.136Z,21.90
2023-05-01T10:48:47.125Z,22.00
2023-05-01T10:51:27.845Z,22.10
2023-05-01T10:54:13.888Z,22.20
2023-05-01T10:56:50.027Z,22.30
2023-05-01T10:59:26.291Z,22.40
2023-05-01T11:02:22.237Z,22.30
2023-05-01T11:04:58.492Z,22.40
2023-05-01T11:07:35.360Z,22.50
2023-05-01T11:10:26.485Z,22.60
2023-05-01T11:13:02.395Z,22.50
2023-05-01T11:15:40.388Z,22.30
2023-05-01T11:18:16.452Z,22.30
2023-05-01T11:20:52.501Z,22.30
2023-05-01T11:23:28.551Z,22.10
2023-05-01T11:26:04.939Z,22.10
2023-05-01T11:28:42.446Z,22.10
2023-05-01T11:31:19.127Z,22.10
2023-05-01T11:34:01.609Z,22.10
2023-05-01T11:36:51.808Z,22.30
2023-05-01T11:39:28.598Z,22.50
2023-05-01T11:42:11.429Z,22.50
2023-05-01T11:45:12.626Z,22.30
2023-05-01T11:47:48.902Z,22.40
2023-05-01T11:50:35.442Z,22.50
2023-05-01T11:53:15.707Z,22.60
2023-05-01T11:55:52.029Z,22.70
2023-05-01T11:58:33.675Z,22.80
2023-05-01T12:01:09.794Z,22.70
2023-05-01T12:03:45.829Z,22.60
2023-05-01T12:06:21.823Z,22.40
2023-05-01T12:08:57.759Z,22.40
2023-05-01T12:11:34.971Z,22.30
2023-05-01T12:14:11.383Z,22.50
2023-05-01T12:16:48.243Z,22.50
2023-05-01T12:19:24.976Z,22.60
2023-05-01T12:22:08.510Z,22.70
2023-05-01T12:24:54.752Z,22.80
2023-05-01T12:27:32.726Z,22.90
2023-05-01T12:30:09.439Z,22.90
2023-05-01T12:32:45.637Z,22.90
2023-05-01T12:35:22.012Z,23.00
2023-05-01T12:37:59.505Z,23.10
2023-05-01T12:40:35.415Z,23.10
2023-05-01T12:43:11.438Z,23.30
2023-05-01T12:45:53.632Z,23.60
2023-05-01T12:48:31.733Z,23.70
2023-05-01T12:51:07.913Z,23.90
2023-05-01T12:53:44.397Z,23.90
2023-05-01T12:56:25.553Z,23.80
2023-05-01T12:59:01.466Z,23.80
2023-05-01T13:01:38.041Z,23.90
2023-05-01T13:04:22.003Z,23.80
2023-05-01T13:06:58.977Z,23.60
2023-05-01T13:09:34.906Z,23.60
2023-05-01T13:12:11.939Z,23.80
2023-05-01T13:14:48.452Z,23.90
2023-05-01T13:17:29.773Z,24.30
2023-05-01T13:20:06.903Z,24.40
2023-05-01T13:22:42.949Z,24.30
2023-05-01T13:25:20.680Z,24.00
2023-05-01T13:27:56.643Z,23.80
2023-05-01T13:30:33.823Z,23.70
2023-05-01T13:33:11.299Z,23.50
2023-05-01T13:35:47.298Z,23.30
2023-05-01T13:38:24.981Z,23.10
2023-05-01T13:41:00.902Z,22.90
2023-05-01T13:43:37.716Z,22.60
2023-05-01T13:46:16.346Z,22.50
2023-05-01T13:48:52.406Z,22.10
2023-05-01T13:51:28.320Z,21.90
2023-05-01T13:54:04.894Z,21.50
2023-05-01T13:56:41.352Z,21.20
2023-05-01T13:59:17.427Z,21.00
2023-05-01T14:01:53.404Z,20.90
2023-05-01T14:04:29.373Z,21.00
2023-05-01T14:07:05.555Z,20.90
2023-05-01T14:09:44.103Z,20.90
2023-05-01T14:12:26.750Z,20.70
2023-05-01T14:15:05.038Z,20.60
2023-05-01T14:17:41.052Z,20.60
2023-05-01T14:20:17.155Z,20.70
2023-05-01T14:22:53.541Z,20.90
2023-05-01T14:25:34.765Z,21.30
2023-05-01T14:28:14.058Z,21.50
2023-05-01T14:30:51.245Z,21.80
2023-05-01T14:33:27.482Z,22.00
2023-05-01T14:36:03.576Z,22.20
2023-05-01T14:38:41.498Z,22.70
2023-05-01T14:41:21.031Z,23.10
2023-05-01T14:43:57.322Z,23.40
2023-05-01T14:46:35.766Z,23.80
2023-05-01T14:49:21.046Z,24.00
2023-05-01T14:51:57.045Z,24.10
2023-05-01T14:54:45.398Z,24.30
2023-05-01T14:57:21.385Z,24.30
2023-05-01T14:59:57.300Z,24.10
2023-05-01T15:02:33.608Z,23.80
2023-05-01T15:05:10.060Z,23.40
2023-05-01T15:07:46.817Z,23.10
2023-05-01T15:10:25.956Z,22.80
2023-05-01T15:13:02.000Z,22.60
2023-05-01T15:15:37.896Z,22.30
2023-05-01T15:18:13.801Z,22.10
2023-05-01T15:20:49.759Z,21.90
2023-05-01T15:23:27.335Z,21.60
2023-05-01T15:26:03.925Z,21.50
2023-05-01T15:28:39.970Z,21.50
2023-05-01T15:31:19.319Z,21.40
2023-05-01T15:33:55.837Z,21.50
2023-05-01T15:36:32.756Z,21.40
2023-05-01T15:39:12.115Z,21.40
2023-05-01T15:41:48.034Z,21.50
2023-05-01T15:44:24.043Z,21.70
2023-05-01T15:47:00.057Z,21.90
2023-05-01T15:49:36.157Z,22.10
2023-05-01T15:52:12.148Z,22.10
2023-05-01T15:54:48.050Z,22.10
2023-05-01T15:57:24.993Z,22.10
2023-05-01T16:00:01.743Z,22.00
2023-05-01T16:02:42.680Z,21.80
2023-05-01T16:05:24.642Z,21.60
2023-05-01T16:08:01.640Z,21.50
2023-05-01T16:10:38.097Z,21.40
2023-05-01T16:13:14.830Z,21.30
2023-05-01T16:15:51.864Z,21.20
2023-05-01T16:18:27.804Z,21.00
2023-05-01T16:21:04.010Z,20.90
2023-05-01T16:23:40.286Z,20.70
2023-05-01T16:26:29.969Z,20.60
2023-05-01T16:29:08.199Z,20.40
2023-05-01T16:31:48.329Z,20.20
2023-05-01T16:34:26.835Z,20.00
2023-05-01T16:37:02.943Z,19.80
2023-05-01T16:39:39.114Z,19.50
2023-05-01T16:42:15.444Z,19.30
2023-05-01T16:44:51.414Z,19.10
2023-05-01T16:47:27.489Z,18.80
2023-05-01T16:50:08.410Z,18.30
2023-05-01T16:52:44.497Z,17.70
2023-05-01T16:55:21.085Z,17.00
2023-05-01T16:57:57.284Z,16.40
2023-05-01T17:00:33.382Z,15.90
2023-05-01T17:03:09.513Z,15.50
2023-05-01T17:05:45.531Z,15.30
2023-05-01T17:08:21.482Z,15.20
2023-05-01T17:10:57.457Z,15.10
2023-05-01T17:13:33.463Z,15.10
2023-05-01T17:16:10.344Z,15.00
2023-05-01T17:18:46.667Z,14.90
2023-05-01T17:21:24.678Z,14.80
2023-05-01T17:24:01.050Z,14.80
2023-05-01T17:26:36.956Z,14.80
2023-05-01T17:29:12.961Z,14.80
2023-05-01T17:31:49.031Z,14.90
2023-05-01T17:34:25.036Z,14.80
2023-05-01T17:37:00.896Z,14.80
2023-05-01T17:39:36.863Z,14.80
2023-05-01T17:42:12.783Z,14.90
2023-05-01T17:44:48.747Z,15.00
2023-05-01T17:47:26.085Z,15.10
2023-05-01T17:50:07.067Z,15.20
2023-05-01T17:52:45.093Z,15.20
2023-05-01T17:55:21.210Z,15.30
2023-05-01T17:57:57.128Z,15.20
2023-05-01T18:00:33.581Z,15.20
2023-05-01T18:03:09.581Z,15.20
2023-05-01T18:05:45.731Z,15.20
2023-05-01T18:08:21.596Z,15.10
2023-05-01T18:10:57.566Z,15.10
2023-05-01T18:13:38.066Z,15.10
2023-05-01T18:16:15.471Z,15.00
2023-05-01T18:18:51.578Z,14.90
2023-05-01T18:21:27.636Z,14.90
2023-05-01T18:24:04.179Z,14.80
2023-05-01T18:26:40.075Z,14.80
2023-05-01T18:29:15.990Z,14.80
2023-05-01T18:31:52.015Z,14.80
2023-05-01T18:34:27.893Z,14.70
2023-05-01T18:37:03.845Z,14.60
2023-05-01T18:39:39.868Z,14.60
2023-05-01T18:42:15.768Z,14.60
2023-05-01T18:44:51.961Z,14.50
2023-05-01T18:47:27.970Z,14.50
2023-05-01T18:50:05.671Z,14.40
2023-05-01T18:52:42.337Z,14.40
2023-05-01T18:55:18.650Z,14.40
2023-05-01T18:57:54.600Z,14.30
2023-05-01T19:00:30.736Z,14.30
2023-05-01T19:03:07.512Z,14.20
2023-05-01T19:05:43.743Z,14.10
2023-05-01T19:08:19.820Z,14.10
2023-05-01T19:10:55.693Z,14.00
2023-05-01T19:13:33.062Z,14.00
2023-05-01T19:16:08.968Z,14.00
2023-05-01T19:18:46.403Z,13.90
2023-05-01T19:21:24.472Z,14.00
2023-05-01T19:24:00.465Z,14.00
2023-05-01T19:26:36.324Z,13.90
2023-05-01T19:29:12.169Z,13.90
2023-05-01T19:31:48.323Z,13.90
2023-05-01T19:34:24.217Z,13.90
2023-05-01T19:37:01.983Z,13.90
2023-05-01T19:39:38.931Z,13.90
2023-05-01T19:42:15.208Z,13.90
2023-05-01T19:44:51.143Z,13.90
2023-05-01T19:47:27.105Z,13.90
2023-05-01T19:50:03.417Z,13.90
2023-05-01T19:52:39.538Z,13.90
2023-05-01T19:55:16.965Z,13.90
2023-05-01T19:57:52.845Z,13.90
2023-05-01T20:00:28.812Z,13.80
2023-05-01T20:03:05.474Z,13.80
2023-05-01T20:05:41.520Z,13.70
2023-05-01T20:08:17.415Z,13.70
2023-05-01T20:10:53.310Z,13.60
2023-05-01T20:13:29.424Z,13.60
2023-05-01T20:16:05.651Z,13.60
2023-05-01T20:18:41.664Z,13.60
2023-05-01T20:21:17.834Z,13.50
2023-05-01T20:23:54.470Z,13.60
2023-05-01T20:26:30.411Z,13.50
2023-05-01T20:29:06.464Z,13.50
2023-05-01T20:31:42.789Z,13.40
2023-05-01T20:34:19.729Z,13.40
2023-05-01T20:36:55.614Z,13.30
2023-05-01T20:39:31.475Z,13.30
2023-05-01T20:42:07.331Z,13.30
2023-05-01T20:44:43.279Z,13.20
2023-05-01T20:47:19.166Z,13.20
2023-05-01T20:49:56.608Z,13.20
2023-05-01T20:52:32.920Z,13.20
2023-05-01T20:55:09.563Z,13.10
2023-05-01T20:57:45.488Z,13.10
2023-05-01T21:00:21.509Z,13.00
2023-05-01T21:02:59.722Z,12.90
2023-05-01T21:05:35.834Z,12.90
2023-05-01T21:08:11.775Z,13.70
2023-05-01T21:10:47.745Z,12.80
2023-05-01T21:13:24.926Z,12.70
2023-05-01T21:16:01.122Z,12.70
2023-05-01T21:18:37.394Z,12.70
2023-05-01T21:21:15.737Z,12.60
2023-05-01T21:23:51.855Z,12.60
2023-05-01T21:26:29.425Z,12.60
2023-05-01T21:29:05.299Z,12.60
2023-05-01T21:31:41.250Z,12.60
2023-05-01T21:34:18.866Z,12.60
2023-05-01T21:36:54.751Z,12.50
2023-05-01T21:39:31.490Z,12.50
2023-05-01T21:42:07.687Z,12.40
2023-05-01T21:44:43.734Z,12.40
2023-05-01T21:47:19.833Z,12.40
2023-05-01T21:49:58.839Z,12.40
2023-05-01T21:52:35.553Z,12.30
2023-05-01T21:55:19.222Z,12.30
2023-05-01T21:57:58.252Z,12.30
2023-05-01T22:00:34.227Z,12.30
2023-05-01T22:03:10.879Z,12.30
2023-05-01T22:05:46.875Z,12.20
2023-05-01T22:08:23.590Z,12.20
2023-05-01T22:10:59.498Z,12.20
2023-05-01T22:13:35.394Z,12.20
2023-05-01T22:16:13.665Z,12.10
2023-05-01T22:18:50.543Z,12.10
2023-05-01T22:21:26.654Z,12.10
2023-05-01T22:24:03.070Z,12.00
2023-05-01T22:26:38.963Z,12.00
2023-05-01T22:29:14.859Z,12.00
2023-05-01T22:31:50.733Z,11.90
2023-05-01T22:34:26.953Z,11.90
2023-05-01T22:37:02.883Z,11.90
2023-05-01T22:39:38.786Z,11.80
2023-05-01T22:42:14.666Z,11.80
2023-05-01T22:44:50.586Z,11.70
2023-05-01T22:47:26.585Z,11.70
2023-05-01T22:50:02.704Z,11.70
2023-05-01T22:52:38.866Z,11.60
2023-05-01T22:55:15.846Z,11.60
2023-05-01T22:57:51.702Z,11.60
2023-05-01T23:00:27.659Z,11.50
2023-05-01T23:03:03.951Z,11.40
2023-05-01T23:05:39.909Z,11.40
2023-05-01T23:08:15.855Z,11.40
2023-05-01T23:10:51.738Z,11.30
2023-05-01T23:13:28.104Z,11.30
2023-05-01T23:16:04.643Z,11.30
2023-05-01T23:18:40.539Z,11.20
2023-05-01T23:21:19.817Z,11.20
2023-05-01T23:23:55.697Z,11.20
2023-05-01T23:26:32.961Z,11.10
2023-05-01T23:29:08.933Z,11.10
2023-05-01T23:31:47.474Z,11.10
2023-05-01T23:34:23.713Z,11.00
2023-05-01T23:36:59.587Z,11.00
2023-05-01T23:39:35.462Z,11.00
2023-05-01T23:42:11.325Z,11.00
2023-05-01T23:44:47.339Z,10.90
2023-05-01T23:47:23.476Z,10.90
2023-05-01T23:49:59.669Z,10.90
2023-05-01T23:52:36.255Z,10.90
2023-05-01T23:55:12.121Z,10.80
2023-05-01T23:57:48.117Z,10.80
