createdAt,value
2017-03-17T00:07:24.133Z,1007.28
2017-03-17T00:17:24.098Z,1007.12
2017-03-17T00:27:24.197Z,1007.09
2017-03-17T00:37:24.134Z,1006.97
2017-03-17T00:47:24.090Z,1007.02
2017-03-17T00:57:24.150Z,1006.93
2017-03-17T01:07:24.101Z,1006.97
2017-03-17T01:17:24.165Z,1007
2017-03-17T01:27:24.124Z,1007
2017-03-17T01:37:24.206Z,1006.93
2017-03-17T01:47:24.158Z,1006.85
2017-03-17T01:57:24.221Z,1006.9
2017-03-17T02:07:24.181Z,1006.96
2017-03-17T02:17:24.233Z,1006.77
2017-03-17T02:27:24.194Z,1006.72
2017-03-17T02:37:24.275Z,1006.69
2017-03-17T02:47:24.230Z,1006.62
2017-03-17T02:57:24.292Z,1006.56
2017-03-17T03:07:24.242Z,1006.54
2017-03-17T03:17:24.305Z,1006.53
2017-03-17T03:27:24.269Z,1006.4
2017-03-17T03:37:24.236Z,1006.52
2017-03-17T03:47:24.311Z,1006.58
2017-03-17T03:57:24.263Z,1006.63
2017-03-17T04:07:24.309Z,1006.68
2017-03-17T04:17:24.278Z,1006.69
2017-03-17T04:27:24.347Z,1006.65
2017-03-17T04:37:24.299Z,1006.64
2017-03-17T04:47:24.375Z,1006.56
2017-03-17T04:57:24.332Z,1006.48
2017-03-17T05:07:24.398Z,1006.31
2017-03-17T05:17:24.343Z,1006.22
2017-03-17T05:27:24.414Z,1006.28
2017-03-17T05:37:24.369Z,1006.33
2017-03-17T05:47:24.447Z,1006.55
2017-03-17T05:57:24.409Z,1006.52
2017-03-17T06:07:24.365Z,1006.57
2017-03-17T06:17:24.491Z,1006.63
2017-03-17T06:27:24.400Z,1006.69
2017-03-17T06:37:24.441Z,1006.95
2017-03-17T06:47:24.396Z,1007.12
2017-03-17T06:57:24.476Z,1007.23
2017-03-17T07:07:24.433Z,1007.51
2017-03-17T07:17:24.471Z,1007.65
2017-03-17T07:27:24.428Z,1007.77
2017-03-17T07:37:24.506Z,1007.73
2017-03-17T07:47:24.455Z,1007.75
2017-03-17T07:57:24.525Z,1007.84
2017-03-17T08:07:24.474Z,1007.67
2017-03-17T08:17:24.539Z,1007.69
2017-03-17T08:27:24.503Z,1007.88
2017-03-17T08:37:24.575Z,1007.62
2017-03-17T08:47:24.527Z,1007.91
2017-03-17T08:57:24.589Z,1007.63
2017-03-17T09:07:24.548Z,1007.71
2017-03-17T09:17:24.615Z,1007.65
2017-03-17T09:27:24.578Z,1007.7
2017-03-17T09:37:24.642Z,1007.69
2017-03-17T09:47:24.605Z,1007.86
2017-03-17T09:57:24.621Z,1007.91
2017-03-17T10:07:24.639Z,1007.89
2017-03-17T10:17:24.567Z,1007.98
2017-03-17T10:27:24.567Z,1007.81
2017-03-17T10:37:24.590Z,1007.78
2017-03-17T10:47:24.600Z,1007.89
2017-03-17T10:57:24.606Z,1007.94
2017-03-17T11:07:24.634Z,1008.04
2017-03-17T11:17:24.629Z,1008.16
2017-03-17T11:27:24.631Z,1008.17
2017-03-17T11:37:24.652Z,1008.01
2017-03-17T11:47:24.656Z,1007.97
2017-03-17T11:57:24.662Z,1007.8
2017-03-17T12:07:24.691Z,1007.67
2017-03-17T12:17:24.683Z,1007.46
2017-03-17T12:27:24.701Z,1007.47
2017-03-17T12:37:24.705Z,1007.29
2017-03-17T12:47:24.709Z,1007.34
2017-03-17T12:57:24.719Z,1007.18
2017-03-17T13:07:24.779Z,1007.05
2017-03-17T13:17:24.758Z,1007.18
2017-03-17T13:27:24.759Z,1007.17
2017-03-17T13:37:24.773Z,1007.07
2017-03-17T13:47:24.765Z,1007.09
2017-03-17T13:57:24.792Z,1007.01
2017-03-17T14:07:24.798Z,1007.04
2017-03-17T14:27:24.870Z,1006.67
2017-03-17T14:37:24.923Z,1006.76
2017-03-17T14:47:25.211Z,1006.71
2017-03-17T14:57:24.918Z,1006.68
2017-03-17T15:07:24.883Z,1006.41
2017-03-17T15:17:24.953Z,1006.29
2017-03-17T15:27:24.870Z,1006.32
2017-03-17T15:37:25.063Z,1006.28
2017-03-17T15:47:24.878Z,1006.15
2017-03-17T15:57:24.888Z,1006.07
2017-03-17T16:07:24.906Z,1005.9
2017-03-17T16:17:24.916Z,1005.83
2017-03-17T16:27:24.916Z,1005.75
2017-03-17T16:37:24.922Z,1005.82
2017-03-17T16:47:24.937Z,1005.83
2017-03-17T16:57:24.959Z,1005.61
2017-03-17T17:07:24.959Z,1005.42
2017-03-17T17:17:25.059Z,1005.42
2017-03-17T17:27:24.994Z,1005.33
2017-03-17T17:37:25.057Z,1005.32
2017-03-17T17:47:25.008Z,1005.24
2017-03-17T17:57:25.134Z,1005.11
2017-03-17T18:07:25.083Z,1005
2017-03-17T18:17:25.108Z,1005.2
2017-03-17T18:27:25.058Z,1004.91
2017-03-17T18:37:25.126Z,1004.64
2017-03-17T18:47:25.269Z,1004.55
2017-03-17T18:57:25.154Z,1004.44
2017-03-17T19:07:25.302Z,1004.29
2017-03-17T19:17:25.082Z,1004.13
2017-03-17T19:27:25.146Z,1004.05
2017-03-17T19:37:25.277Z,1003.83
2017-03-17T19:47:25.339Z,1003.58
2017-03-17T19:57:25.128Z,1003.6
2017-03-17T20:07:25.228Z,1003.46
2017-03-17T20:17:25.147Z,1003.37
2017-03-17T20:27:25.258Z,1003.08
2017-03-17T20:37:25.177Z,1002.82
2017-03-17T20:47:26.135Z,1002.74
2017-03-17T20:57:25.218Z,1002.39
2017-03-17T21:07:25.325Z,1002.35
2017-03-17T21:17:25.189Z,1002.11
2017-03-17T21:27:25.268Z,1001.89
2017-03-17T21:37:25.434Z,1001.53
2017-03-17T21:47:26.362Z,1001.42
2017-03-17T21:57:25.264Z,1001.42
2017-03-17T22:07:25.349Z,1000.89
2017-03-17T22:17:25.493Z,1000.61
2017-03-17T22:27:25.482Z,1000.5
2017-03-17T22:37:25.284Z,1000.15
2017-03-17T22:47:25.353Z,999.89
2017-03-17T22:57:25.310Z,999.88
2017-03-17T23:07:25.377Z,999.92
2017-03-17T23:17:25.325Z,999.91
2017-03-17T23:27:25.287Z,999.5
2017-03-17T23:37:25.339Z,999.3
2017-03-17T23:47:25.301Z,999.33
2017-03-17T23:57:25.376Z,999.21
