createdAt,value
2022-11-10T00:00:40.860Z,100012.00
2022-11-10T00:03:09.465Z,99790.03
2022-11-10T00:05:37.832Z,99934.78
2022-11-10T00:08:06.164Z,99893.72
2022-11-10T00:10:54.086Z,99825.09
2022-11-10T00:13:23.966Z,99756.63
2022-11-10T00:16:09.582Z,99573.47
2022-11-10T00:18:37.414Z,100032.28
2022-11-10T00:21:06.415Z,99929.25
2022-11-10T00:23:34.204Z,99945.13
2022-11-10T00:26:01.905Z,99875.34
2022-11-10T00:28:32.604Z,99999.59
2022-11-10T00:31:00.516Z,100017.59
2022-11-10T00:33:28.220Z,99835.88
2022-11-10T00:35:56.140Z,99778.41
2022-11-10T00:38:23.898Z,100010.69
2022-11-10T00:40:51.747Z,99908.94
2022-11-10T00:43:25.325Z,99792.94
2022-11-10T00:45:55.597Z,100019.69
2022-11-10T00:48:23.531Z,100052.94
2022-11-10T00:50:51.304Z,100058.28
2022-11-10T00:53:19.957Z,100126.81
2022-11-10T00:55:48.686Z,99908.50
2022-11-10T00:58:16.490Z,100062.13
2022-11-10T01:00:44.260Z,99963.84
2022-11-10T01:03:16.130Z,100111.06
2022-11-10T01:05:43.958Z,99967.13
2022-11-10T01:08:11.897Z,99818.28
2022-11-10T01:10:39.752Z,100043.53
2022-11-10T01:13:07.457Z,99985.03
2022-11-10T01:15:38.678Z,99887.91
2022-11-10T01:18:06.466Z,99844.09
2022-11-10T01:20:39.007Z,100071.00
2022-11-10T01:23:16.449Z,100013.53
2022-11-10T01:25:44.215Z,99830.72
2022-11-10T01:28:11.972Z,99878.88
2022-11-10T01:30:39.774Z,100071.94
2022-11-10T01:33:07.537Z,100034.22
2022-11-10T01:35:36.776Z,99905.09
2022-11-10T01:38:21.650Z,100074.50
2022-11-10T01:40:49.307Z,100016.81
2022-11-10T01:43:17.255Z,99869.25
2022-11-10T01:45:52.392Z,99960.38
2022-11-10T01:48:30.939Z,99875.47
2022-11-10T01:51:03.591Z,100141.31
2022-11-10T01:53:32.063Z,99680.00
2022-11-10T01:55:59.732Z,99888.47
2022-11-10T01:58:30.114Z,99996.00
2022-11-10T02:00:57.909Z,99852.06
2022-11-10T02:03:28.690Z,99799.09
2022-11-10T02:05:56.636Z,100001.84
2022-11-10T02:08:26.114Z,99979.31
2022-11-10T02:10:56.038Z,99985.25
2022-11-10T02:13:24.064Z,100051.25
2022-11-10T02:15:51.868Z,100037.16
2022-11-10T02:18:19.590Z,100122.47
2022-11-10T02:20:48.752Z,99956.91
2022-11-10T02:23:31.879Z,100160.13
2022-11-10T02:25:59.640Z,100060.28
2022-11-10T02:28:27.508Z,99850.59
2022-11-10T02:30:55.615Z,99821.13
2022-11-10T02:33:23.622Z,100033.97
2022-11-10T02:35:52.991Z,100023.16
2022-11-10T02:38:20.794Z,99927.38
2022-11-10T02:40:49.968Z,100130.69
2022-11-10T02:43:18.271Z,99846.72
2022-11-10T02:45:46.115Z,99922.06
2022-11-10T02:48:14.708Z,100106.09
2022-11-10T02:50:42.678Z,99812.31
2022-11-10T02:53:11.999Z,99962.28
2022-11-10T02:55:39.869Z,99978.09
2022-11-10T02:58:07.704Z,99996.44
2022-11-10T03:00:35.479Z,100058.13
2022-11-10T03:03:03.502Z,100070.94
2022-11-10T03:05:31.437Z,100138.81
2022-11-10T03:07:59.822Z,100157.41
2022-11-10T03:10:29.178Z,100137.16
2022-11-10T03:12:57.481Z,100113.84
2022-11-10T03:15:25.268Z,100160.94
2022-11-10T03:17:53.116Z,100165.38
2022-11-10T03:20:22.004Z,100003.03
2022-11-10T03:22:49.751Z,100052.88
2022-11-10T03:25:25.225Z,100178.63
2022-11-10T03:27:54.349Z,100025.13
2022-11-10T03:30:32.387Z,99949.44
2022-11-10T03:33:00.439Z,100080.72
2022-11-10T03:35:28.205Z,100087.31
2022-11-10T03:37:55.979Z,100143.84
2022-11-10T03:40:23.721Z,100036.06
2022-11-10T03:42:51.398Z,100132.28
2022-11-10T03:45:20.748Z,100124.28
2022-11-10T03:47:48.683Z,100066.53
2022-11-10T03:50:16.543Z,100026.53
2022-11-10T03:52:45.042Z,100183.84
2022-11-10T03:55:12.849Z,100142.00
2022-11-10T03:57:40.635Z,100083.09
2022-11-10T04:00:09.514Z,100206.09
2022-11-10T04:02:38.597Z,100053.09
2022-11-10T04:05:24.535Z,100078.13
2022-11-10T04:08:15.170Z,100134.03
2022-11-10T04:10:43.050Z,100159.94
2022-11-10T04:13:28.173Z,99974.47
2022-11-10T04:15:55.908Z,100112.91
2022-11-10T04:18:29.595Z,100214.59
2022-11-10T04:20:58.677Z,100052.06
2022-11-10T04:23:31.125Z,100047.66
2022-11-10T04:26:21.230Z,100289.78
2022-11-10T04:28:50.545Z,99988.75
2022-11-10T04:31:19.057Z,100186.63
2022-11-10T04:33:48.556Z,99907.19
2022-11-10T04:36:17.543Z,100206.53
2022-11-10T04:38:45.552Z,100080.75
2022-11-10T04:41:13.586Z,100263.53
2022-11-10T04:43:41.546Z,100067.69
2022-11-10T04:46:22.123Z,100099.09
2022-11-10T04:48:51.501Z,100105.63
2022-11-10T04:51:20.092Z,99934.22
2022-11-10T04:53:48.084Z,100092.88
2022-11-10T04:56:16.309Z,100411.00
2022-11-10T04:58:44.194Z,100069.97
2022-11-10T05:01:13.502Z,100027.34
2022-11-10T05:03:41.665Z,100275.75
2022-11-10T05:06:11.240Z,99875.13
2022-11-10T05:08:39.304Z,100100.47
2022-11-10T05:11:07.510Z,99918.91
2022-11-10T05:13:36.797Z,100110.94
2022-11-10T05:16:04.936Z,100149.47
2022-11-10T05:18:32.932Z,100215.44
2022-11-10T05:21:00.776Z,100229.59
2022-11-10T05:23:39.147Z,100053.66
2022-11-10T05:26:07.934Z,100169.28
2022-11-10T05:28:35.904Z,100199.94
2022-11-10T05:31:04.182Z,100070.13
2022-11-10T05:33:32.046Z,100182.25
2022-11-10T05:36:00.125Z,100036.06
2022-11-10T05:38:29.562Z,100185.00
2022-11-10T05:40:57.499Z,100140.72
2022-11-10T05:43:25.852Z,100426.72
2022-11-10T05:45:53.913Z,100184.47
2022-11-10T05:48:21.871Z,100288.25
2022-11-10T05:50:49.938Z,100243.19
2022-11-10T05:53:17.909Z,99909.16
2022-11-10T05:55:47.118Z,100212.84
2022-11-10T05:58:15.358Z,100157.97
2022-11-10T06:00:43.503Z,100150.91
2022-11-10T06:03:14.508Z,100261.56
2022-11-10T06:05:45.432Z,100425.66
2022-11-10T06:08:13.278Z,100198.47
2022-11-10T06:10:41.584Z,100391.13
2022-11-10T06:13:10.832Z,100407.28
2022-11-10T06:15:39.038Z,100219.09
2022-11-10T06:18:07.033Z,100222.81
2022-11-10T06:20:34.942Z,100452.06
2022-11-10T06:23:03.959Z,100243.44
2022-11-10T06:25:32.577Z,100066.91
2022-11-10T06:28:00.570Z,100389.03
2022-11-10T06:30:30.329Z,100428.91
2022-11-10T06:32:58.800Z,100222.03
2022-11-10T06:35:27.136Z,100440.84
2022-11-10T06:37:59.046Z,100318.81
2022-11-10T06:40:27.041Z,100319.13
2022-11-10T06:42:54.902Z,100345.16
2022-11-10T06:45:22.986Z,100239.53
2022-11-10T06:48:00.915Z,100283.31
2022-11-10T06:50:30.038Z,100346.81
2022-11-10T06:53:00.525Z,100297.19
2022-11-10T06:55:28.591Z,100189.06
2022-11-10T06:57:56.626Z,100323.56
2022-11-10T07:00:24.990Z,100325.03
2022-11-10T07:03:05.576Z,100357.44
2022-11-10T07:05:34.404Z,100221.41
2022-11-10T07:08:05.606Z,100454.88
2022-11-10T07:10:36.282Z,100237.72
2022-11-10T07:13:05.589Z,100173.25
2022-11-10T07:15:33.759Z,100174.28
2022-11-10T07:18:06.251Z,100391.25
2022-11-10T07:20:34.234Z,100217.72
2022-11-10T07:23:02.622Z,100085.16
2022-11-10T07:25:31.373Z,100258.69
2022-11-10T07:27:59.966Z,100345.75
2022-11-10T07:30:28.061Z,100457.41
2022-11-10T07:33:00.172Z,100381.25
2022-11-10T07:35:29.486Z,100243.44
2022-11-10T07:37:57.608Z,100266.13
2022-11-10T07:40:25.829Z,100355.81
2022-11-10T07:42:53.962Z,100368.88
2022-11-10T07:45:21.801Z,100423.25
2022-11-10T07:47:50.302Z,100525.53
2022-11-10T07:50:18.443Z,100515.06
2022-11-10T07:52:47.767Z,100442.81
2022-11-10T07:55:15.826Z,100555.47
2022-11-10T07:57:43.855Z,100403.47
2022-11-10T08:00:13.592Z,100422.63
2022-11-10T08:02:41.706Z,100368.78
2022-11-10T08:05:10.397Z,100305.47
2022-11-10T08:07:38.295Z,100651.94
2022-11-10T08:10:09.460Z,100352.31
2022-11-10T08:12:37.281Z,100353.22
2022-11-10T08:15:05.950Z,100498.56
2022-11-10T08:17:34.142Z,100251.22
2022-11-10T08:20:02.594Z,100669.25
2022-11-10T08:22:30.585Z,100342.31
2022-11-10T08:24:58.582Z,100351.22
2022-11-10T08:27:28.582Z,100628.03
2022-11-10T08:29:56.548Z,100463.50
2022-11-10T08:32:28.826Z,100414.09
2022-11-10T08:34:56.966Z,100467.13
2022-11-10T08:37:24.867Z,100425.06
2022-11-10T08:39:53.103Z,100508.03
2022-11-10T08:42:24.281Z,100594.75
2022-11-10T08:44:58.192Z,100407.72
2022-11-10T08:47:26.186Z,100538.97
2022-11-10T08:49:57.619Z,100574.50
2022-11-10T08:52:25.948Z,100628.09
2022-11-10T08:54:54.487Z,100111.09
2022-11-10T08:57:22.553Z,100621.53
2022-11-10T08:59:50.852Z,100628.16
2022-11-10T09:02:21.149Z,100614.06
2022-11-10T09:04:49.411Z,100236.34
2022-11-10T09:07:18.807Z,100427.81
2022-11-10T09:10:01.485Z,100563.56
2022-11-10T09:12:35.667Z,100475.03
2022-11-10T09:15:03.727Z,100456.28
2022-11-10T09:17:35.502Z,100414.22
2022-11-10T09:20:08.524Z,100630.59
2022-11-10T09:22:44.832Z,100493.84
2022-11-10T09:25:25.148Z,100331.03
2022-11-10T09:27:53.116Z,100358.50
2022-11-10T09:30:21.396Z,100536.59
2022-11-10T09:32:56.287Z,100631.59
2022-11-10T09:35:24.824Z,100439.56
2022-11-10T09:37:57.036Z,100471.47
2022-11-10T09:40:34.760Z,100631.72
2022-11-10T09:43:03.603Z,100401.28
2022-11-10T09:45:38.670Z,100380.88
2022-11-10T09:48:17.053Z,100345.84
2022-11-10T09:50:48.205Z,100704.34
2022-11-10T09:53:22.723Z,100599.72
2022-11-10T09:55:54.424Z,100474.00
2022-11-10T09:58:27.136Z,100666.66
2022-11-10T10:01:04.373Z,100665.78
2022-11-10T10:03:34.873Z,100439.13
2022-11-10T10:06:06.457Z,100474.56
2022-11-10T10:08:44.225Z,100568.16
2022-11-10T10:11:20.140Z,100529.69
2022-11-10T10:14:13.481Z,100507.00
2022-11-10T10:16:44.145Z,100363.53
2022-11-10T11:10:58.523Z,100677.81
2022-11-10T11:13:32.875Z,100509.78
2022-11-10T12:05:41.835Z,100727.31
2022-11-10T12:16:03.991Z,100746.91
2022-11-10T12:35:14.503Z,100735.78
2022-11-10T12:46:07.848Z,100657.47
2022-11-10T12:48:51.436Z,100668.34
2022-11-10T12:52:09.265Z,100741.47
2022-11-10T12:54:37.034Z,100737.75
2022-11-10T12:57:06.579Z,100315.41
2022-11-10T13:14:21.395Z,100637.00
2022-11-10T13:16:56.475Z,100773.81
2022-11-10T13:19:53.487Z,100777.22
2022-11-10T13:22:55.438Z,100773.41
2022-11-10T13:25:54.351Z,100779.28
2022-11-10T13:29:03.250Z,100777.16
2022-11-10T13:32:12.323Z,100772.75
2022-11-10T13:34:48.656Z,100775.81
2022-11-10T13:37:51.006Z,100770.56
2022-11-10T13:40:31.232Z,100776.28
2022-11-10T13:43:29.796Z,100747.50
2022-11-10T13:46:03.515Z,100768.06
2022-11-10T13:48:47.274Z,100764.66
2022-11-10T13:51:29.724Z,100768.94
2022-11-10T13:54:05.579Z,100783.50
2022-11-10T13:56:54.506Z,100776.53
2022-11-10T13:59:23.369Z,100778.84
2022-11-10T14:02:29.590Z,100772.91
2022-11-10T14:04:59.308Z,100768.63
2022-11-10T14:07:30.294Z,100790.75
2022-11-10T14:09:58.529Z,100755.66
2022-11-10T14:12:28.802Z,100755.09
2022-11-10T14:15:02.174Z,100717.19
2022-11-10T14:17:32.360Z,100762.50
2022-11-10T14:20:01.680Z,100777.41
2022-11-10T14:22:33.702Z,100768.75
2022-11-10T14:25:04.402Z,100742.03
2022-11-10T14:27:33.214Z,100717.00
2022-11-10T14:30:07.268Z,100769.56
2022-11-10T14:32:35.654Z,100773.00
2022-11-10T14:35:05.865Z,100770.47
2022-11-10T14:37:33.633Z,100746.13
2022-11-10T14:40:02.495Z,100761.06
2022-11-10T14:42:31.353Z,100769.47
2022-11-10T14:45:09.524Z,100738.75
2022-11-10T14:47:37.682Z,100774.75
2022-11-10T14:50:16.115Z,100784.34
2022-11-10T14:52:44.379Z,100786.25
2022-11-10T14:55:16.181Z,100685.41
2022-11-10T14:57:48.221Z,100782.25
2022-11-10T15:00:19.606Z,100776.34
2022-11-10T15:02:47.410Z,100737.31
2022-11-10T15:05:16.810Z,100788.97
2022-11-10T15:07:44.693Z,100765.47
2022-11-10T15:10:16.291Z,100754.38
2022-11-10T15:12:43.957Z,100793.72
2022-11-10T15:15:22.462Z,100761.53
2022-11-10T15:17:51.389Z,100756.53
2022-11-10T15:20:34.961Z,100782.53
2022-11-10T15:23:03.376Z,100782.84
2022-11-10T15:25:38.502Z,100795.09
2022-11-10T15:28:15.772Z,100798.72
2022-11-10T15:30:51.468Z,100803.28
2022-11-10T15:33:22.694Z,100802.53
2022-11-10T15:35:51.981Z,100801.72
2022-11-10T15:38:32.773Z,100802.66
2022-11-10T15:41:14.226Z,100801.06
2022-11-10T15:43:42.127Z,100774.22
2022-11-10T15:46:17.796Z,100811.03
2022-11-10T15:48:47.315Z,100773.78
2022-11-10T15:51:22.859Z,100818.41
2022-11-10T15:53:54.420Z,100669.41
2022-11-10T15:56:23.683Z,100686.34
2022-11-10T15:58:59.102Z,100738.25
2022-11-10T16:01:30.217Z,100773.19
2022-11-10T16:03:58.401Z,100746.19
2022-11-10T16:06:30.226Z,100816.94
2022-11-10T16:08:58.845Z,100714.53
2022-11-10T16:11:27.220Z,100747.75
2022-11-10T16:13:55.594Z,100751.13
2022-11-10T16:16:24.570Z,100766.16
2022-11-10T16:18:52.842Z,100720.72
2022-11-10T16:21:22.398Z,100763.63
2022-11-10T16:23:52.312Z,100709.34
2022-11-10T16:26:22.948Z,100766.69
2022-11-10T16:28:52.024Z,100830.34
2022-11-10T16:31:22.019Z,100768.38
2022-11-10T16:33:50.548Z,100692.63
2022-11-10T16:36:23.474Z,100723.00
2022-11-10T16:38:53.579Z,100846.84
2022-11-10T16:41:22.566Z,100734.72
2022-11-10T16:43:51.216Z,100844.22
2022-11-10T16:46:21.744Z,100802.94
2022-11-10T16:48:50.365Z,100713.94
2022-11-10T16:51:19.544Z,100916.06
2022-11-10T16:53:48.241Z,100838.28
2022-11-10T16:56:20.808Z,100818.31
2022-11-10T16:58:49.295Z,100811.13
2022-11-10T17:01:20.154Z,100802.41
2022-11-10T17:03:49.511Z,100892.94
2022-11-10T17:06:18.884Z,100869.41
2022-11-10T17:08:47.983Z,100941.97
2022-11-10T17:11:18.074Z,100806.25
2022-11-10T17:13:46.819Z,100842.31
2022-11-10T17:16:19.337Z,100953.59
2022-11-10T17:18:47.927Z,100850.44
2022-11-10T17:21:16.643Z,100838.19
2022-11-10T17:23:47.372Z,100709.72
2022-11-10T17:26:17.620Z,100775.34
2022-11-10T17:28:45.464Z,101020.66
2022-11-10T17:31:14.223Z,100780.66
2022-11-10T17:33:42.231Z,100804.31
2022-11-10T17:36:13.538Z,100843.78
2022-11-10T17:38:41.559Z,100980.47
2022-11-10T17:41:10.026Z,100894.63
2022-11-10T17:43:44.336Z,100980.50
2022-11-10T17:46:13.308Z,100747.50
2022-11-10T17:48:41.224Z,100838.72
2022-11-10T17:51:11.036Z,101043.69
2022-11-10T17:53:38.779Z,100972.53
2022-11-10T17:56:06.910Z,100626.84
2022-11-10T17:58:36.001Z,100844.78
2022-11-10T18:01:15.030Z,100885.03
2022-11-10T18:03:42.943Z,100917.50
2022-11-10T18:06:14.276Z,100815.09
2022-11-10T18:08:42.124Z,100570.91
2022-11-10T18:11:10.223Z,100831.75
2022-11-10T18:13:38.295Z,100888.66
2022-11-10T18:16:08.972Z,100806.34
2022-11-10T18:18:36.889Z,100978.88
2022-11-10T18:21:04.809Z,100898.31
2022-11-10T18:23:32.569Z,100902.69
2022-11-10T18:26:04.406Z,100734.53
2022-11-10T18:28:32.273Z,100739.78
2022-11-10T18:31:00.101Z,100687.25
2022-11-10T18:33:29.515Z,100746.66
2022-11-10T18:35:59.838Z,100831.72
2022-11-10T18:38:27.695Z,100721.28
2022-11-10T18:40:55.473Z,100895.66
2022-11-10T18:43:23.467Z,100631.25
2022-11-10T18:45:53.683Z,100834.38
2022-11-10T18:48:27.229Z,100850.09
2022-11-10T18:50:58.644Z,100888.69
2022-11-10T18:53:28.167Z,100928.13
2022-11-10T18:55:56.917Z,101044.72
2022-11-10T18:58:24.833Z,100702.94
2022-11-10T19:00:52.668Z,100840.50
2022-11-10T19:03:20.865Z,100814.16
2022-11-10T19:05:55.726Z,100842.13
2022-11-10T19:08:28.214Z,100732.66
2022-11-10T19:10:56.137Z,100859.69
2022-11-10T19:13:24.393Z,100984.19
2022-11-10T19:15:52.456Z,100703.78
2022-11-10T19:18:20.237Z,100701.19
2022-11-10T19:20:48.223Z,101065.78
2022-11-10T19:23:16.070Z,100670.44
2022-11-10T19:25:46.792Z,100773.81
2022-11-10T19:28:14.566Z,100862.38
2022-11-10T19:30:42.380Z,100711.63
2022-11-10T19:33:10.216Z,100710.56
2022-11-10T19:35:42.274Z,100731.66
2022-11-10T19:38:10.021Z,100956.88
2022-11-10T19:40:39.157Z,101014.03
2022-11-10T19:43:08.586Z,101084.16
2022-11-10T19:45:36.331Z,100653.72
2022-11-10T19:48:04.457Z,100633.50
2022-11-10T19:50:32.173Z,100664.31
2022-11-10T19:52:59.974Z,100619.59
2022-11-10T19:55:27.749Z,100907.78
2022-11-10T19:57:55.523Z,100731.63
2022-11-10T20:00:24.760Z,100754.44
2022-11-10T20:02:52.651Z,100837.59
2022-11-10T20:05:20.382Z,101008.75
2022-11-10T20:08:09.707Z,100864.81
2022-11-10T20:10:37.644Z,100943.72
2022-11-10T20:13:05.417Z,100877.09
2022-11-10T20:15:34.542Z,101017.50
2022-11-10T20:18:02.919Z,101009.59
2022-11-10T20:20:30.750Z,100870.78
2022-11-10T20:23:01.884Z,100941.03
2022-11-10T20:25:29.795Z,100664.03
2022-11-10T20:27:57.730Z,100906.91
2022-11-10T20:30:25.731Z,100960.28
2022-11-10T20:32:54.910Z,100666.31
2022-11-10T20:35:22.719Z,100835.63
2022-11-10T20:37:50.621Z,100676.88
2022-11-10T20:40:42.948Z,100937.47
2022-11-10T20:43:06.346Z,100735.78
2022-11-10T20:45:34.126Z,100862.06
2022-11-10T20:48:03.231Z,100908.41
2022-11-10T20:50:31.028Z,100854.81
2022-11-10T20:52:58.867Z,100706.47
2022-11-10T20:55:52.028Z,100830.38
2022-11-10T20:58:14.405Z,100722.66
2022-11-10T21:00:43.721Z,100677.63
2022-11-10T21:03:12.947Z,100829.47
2022-11-10T21:05:40.811Z,100910.00
2022-11-10T21:08:08.562Z,100932.66
2022-11-10T21:10:36.376Z,100800.59
2022-11-10T21:13:04.168Z,100790.75
2022-11-10T21:15:32.018Z,101052.31
2022-11-10T21:17:59.804Z,100957.47
2022-11-10T21:20:29.020Z,100853.00
2022-11-10T21:23:03.012Z,100839.75
2022-11-10T21:25:31.113Z,100971.44
2022-11-10T21:27:58.878Z,100971.44
2022-11-10T21:30:26.600Z,100911.25
2022-11-10T21:32:54.400Z,100961.63
2022-11-10T21:35:22.278Z,100814.31
2022-11-10T21:37:51.369Z,100915.16
2022-11-10T21:40:19.209Z,100751.25
2022-11-10T21:42:46.937Z,100768.66
2022-11-10T21:45:14.801Z,101146.91
2022-11-10T21:47:42.587Z,101046.44
2022-11-10T21:50:10.498Z,101085.59
2022-11-10T21:52:38.731Z,100847.59
2022-11-10T21:55:09.528Z,100997.63
2022-11-10T21:57:37.275Z,101075.06
2022-11-10T22:00:05.923Z,100932.75
2022-11-10T22:02:33.671Z,100852.06
2022-11-10T22:05:01.439Z,100985.44
2022-11-10T22:07:29.183Z,100868.44
2022-11-10T22:10:14.616Z,100959.72
2022-11-10T22:13:01.652Z,101138.03
2022-11-10T22:15:46.829Z,100988.78
2022-11-10T22:18:33.036Z,100976.56
2022-11-10T22:21:00.731Z,101078.47
2022-11-10T22:23:46.124Z,100906.13
2022-11-10T22:26:13.998Z,101014.13
2022-11-10T22:28:43.145Z,101039.72
2022-11-10T22:31:11.224Z,100878.00
2022-11-10T22:33:39.842Z,101072.34
2022-11-10T22:36:12.935Z,100656.16
2022-11-10T22:38:41.495Z,101024.41
2022-11-10T22:41:30.822Z,100969.56
2022-11-10T22:44:06.242Z,100973.91
2022-11-10T22:46:35.092Z,100770.13
2022-11-10T22:49:03.006Z,100913.22
2022-11-10T22:51:31.272Z,100972.69
2022-11-10T22:53:59.061Z,101207.94
2022-11-10T22:56:26.903Z,100892.91
2022-11-10T22:58:59.563Z,100731.94
2022-11-10T23:01:29.257Z,101065.78
2022-11-10T23:03:58.225Z,100964.91
2022-11-10T23:06:26.087Z,100952.50
2022-11-10T23:08:53.780Z,100956.00
2022-11-10T23:11:22.520Z,100791.47
2022-11-10T23:13:50.724Z,100991.34
2022-11-10T23:16:19.611Z,100929.72
2022-11-10T23:18:49.640Z,100869.03
2022-11-10T23:21:18.769Z,100791.19
2022-11-10T23:23:46.832Z,100845.75
2022-11-10T23:28:49.404Z,101092.19
2022-11-10T23:31:18.038Z,101069.44
2022-11-10T23:33:46.541Z,101046.69
2022-11-10T23:36:16.150Z,101106.41
2022-11-10T23:38:43.998Z,101082.56
2022-11-10T23:41:15.101Z,101050.00
2022-11-10T23:43:43.857Z,100936.41
2022-11-10T23:46:16.098Z,100906.81
2022-11-10T23:48:45.025Z,101027.16
2022-11-10T23:51:14.919Z,101024.28
2022-11-10T23:53:45.320Z,100938.44
2022-11-10T23:56:14.668Z,101027.03
2022-11-10T23:58:43.337Z,100914.84
