createdAt,value
2018-08-27T00:00:34.529Z,0
2018-08-27T00:01:15.095Z,0
2018-08-27T00:01:55.651Z,0
2018-08-27T00:02:36.211Z,0
2018-08-27T00:03:16.778Z,0
2018-08-27T00:03:57.326Z,0
2018-08-27T00:04:37.881Z,0
2018-08-27T00:05:18.441Z,0
2018-08-27T00:05:59.002Z,0
2018-08-27T00:06:39.585Z,0
2018-08-27T00:07:20.185Z,0
2018-08-27T00:08:00.760Z,0
2018-08-27T00:08:41.352Z,0
2018-08-27T00:09:21.922Z,0
2018-08-27T00:10:02.491Z,0
2018-08-27T00:10:43.049Z,0
2018-08-27T00:11:23.620Z,0
2018-08-27T00:12:04.265Z,0
2018-08-27T00:12:44.824Z,0
2018-08-27T00:13:25.402Z,0
2018-08-27T00:14:05.961Z,0
2018-08-27T00:14:46.517Z,0
2018-08-27T00:15:27.087Z,0
2018-08-27T00:16:07.685Z,0
2018-08-27T00:16:48.256Z,0
2018-08-27T00:17:28.813Z,0
2018-08-27T00:18:09.367Z,0
2018-08-27T00:18:49.952Z,0
2018-08-27T00:19:30.532Z,0
2018-08-27T00:20:11.114Z,0
2018-08-27T00:20:51.695Z,0
2018-08-27T00:21:32.252Z,0
2018-08-27T00:22:12.811Z,0
2018-08-27T00:22:53.394Z,0
2018-08-27T00:23:33.986Z,0
2018-08-27T00:24:14.541Z,0
2018-08-27T00:24:55.128Z,0
2018-08-27T00:25:35.696Z,0
2018-08-27T00:26:16.305Z,0
2018-08-27T00:26:56.867Z,0
2018-08-27T00:27:37.431Z,0
2018-08-27T00:28:17.998Z,0
2018-08-27T00:28:58.543Z,0
2018-08-27T00:29:39.129Z,0
2018-08-27T00:30:19.690Z,0
2018-08-27T00:31:00.246Z,0
2018-08-27T00:31:40.808Z,0
2018-08-27T00:32:21.373Z,0
2018-08-27T00:33:01.970Z,0
2018-08-27T00:33:42.521Z,0
2018-08-27T00:34:23.073Z,0
2018-08-27T00:35:03.634Z,0
2018-08-27T00:35:44.189Z,0
2018-08-27T00:36:24.767Z,0
2018-08-27T00:37:05.332Z,0
2018-08-27T00:37:45.911Z,0
2018-08-27T00:38:26.512Z,0
2018-08-27T00:39:07.259Z,0
2018-08-27T00:39:47.724Z,0
2018-08-27T00:40:28.267Z,0
2018-08-27T00:41:08.824Z,0
2018-08-27T00:41:49.403Z,0
2018-08-27T00:42:29.974Z,0
2018-08-27T00:43:10.554Z,0
2018-08-27T00:43:51.097Z,0
2018-08-27T00:44:31.660Z,0
2018-08-27T00:45:12.221Z,0
2018-08-27T00:45:52.788Z,0
2018-08-27T00:46:33.348Z,0
2018-08-27T00:47:13.907Z,0
2018-08-27T00:47:54.480Z,0
2018-08-27T00:48:35.094Z,0
2018-08-27T00:49:15.672Z,0
2018-08-27T00:49:56.241Z,0
2018-08-27T00:50:36.800Z,0
2018-08-27T00:51:17.365Z,0
2018-08-27T00:51:57.928Z,0
2018-08-27T00:52:38.498Z,0
2018-08-27T00:53:19.069Z,0
2018-08-27T00:53:59.640Z,0
2018-08-27T00:54:40.201Z,0
2018-08-27T00:55:20.762Z,0
2018-08-27T00:56:01.324Z,0
2018-08-27T00:56:41.903Z,0
2018-08-27T00:57:22.469Z,0
2018-08-27T00:58:03.032Z,0
2018-08-27T00:58:43.579Z,0
2018-08-27T00:59:24.178Z,0
2018-08-27T01:00:04.782Z,0
2018-08-27T01:00:45.290Z,0
2018-08-27T01:01:25.861Z,0
2018-08-27T01:02:06.431Z,0
2018-08-27T01:02:46.987Z,0
2018-08-27T01:03:27.540Z,0
2018-08-27T01:04:08.106Z,0
2018-08-27T01:04:48.669Z,0
2018-08-27T01:05:29.231Z,0
2018-08-27T01:06:09.799Z,0
2018-08-27T01:06:50.359Z,0
2018-08-27T01:07:30.926Z,0
2018-08-27T01:08:11.479Z,0
2018-08-27T01:08:52.037Z,0
2018-08-27T01:09:32.598Z,0
2018-08-27T01:10:13.172Z,0
2018-08-27T01:10:53.736Z,0
2018-08-27T01:11:34.308Z,0
2018-08-27T01:12:14.906Z,0
2018-08-27T01:12:55.482Z,0
2018-08-27T01:13:36.062Z,0
2018-08-27T01:14:16.629Z,0
2018-08-27T01:14:57.198Z,0
2018-08-27T01:15:37.763Z,0
2018-08-27T01:16:18.334Z,0
2018-08-27T01:16:58.887Z,0
2018-08-27T01:17:39.449Z,0
2018-08-27T01:18:20.015Z,0
2018-08-27T01:19:00.596Z,0
2018-08-27T01:19:41.141Z,0
2018-08-27T01:20:21.709Z,0
2018-08-27T01:21:02.275Z,0
2018-08-27T01:21:42.837Z,0
2018-08-27T01:22:23.417Z,0
2018-08-27T01:23:03.978Z,0
2018-08-27T01:23:44.538Z,0
2018-08-27T01:24:25.099Z,0
2018-08-27T01:25:05.661Z,0
2018-08-27T01:25:46.265Z,0
2018-08-27T01:26:26.841Z,0
2018-08-27T01:27:07.400Z,0
2018-08-27T01:27:47.981Z,0
2018-08-27T01:28:28.548Z,0
2018-08-27T01:29:09.112Z,0
2018-08-27T01:29:49.675Z,0
2018-08-27T01:30:30.245Z,0
2018-08-27T01:31:10.797Z,0
2018-08-27T01:31:51.382Z,0
2018-08-27T01:32:31.949Z,0
2018-08-27T01:33:12.512Z,0
2018-08-27T01:33:53.109Z,0
2018-08-27T01:34:33.669Z,0
2018-08-27T01:35:14.232Z,0
2018-08-27T01:35:54.798Z,0
2018-08-27T01:36:35.364Z,0
2018-08-27T01:37:15.936Z,0
2018-08-27T01:37:56.493Z,0
2018-08-27T01:38:37.057Z,0
2018-08-27T01:39:17.623Z,0
2018-08-27T01:39:58.232Z,0
2018-08-27T01:40:38.796Z,0
2018-08-27T01:41:19.357Z,0
2018-08-27T01:41:59.923Z,0
2018-08-27T01:42:40.485Z,0
2018-08-27T01:43:21.046Z,0
2018-08-27T01:44:01.618Z,0
2018-08-27T01:44:42.183Z,0
2018-08-27T01:45:22.740Z,0
2018-08-27T01:46:03.299Z,0
2018-08-27T01:46:43.859Z,0
2018-08-27T01:47:24.417Z,0
2018-08-27T01:48:04.984Z,0
2018-08-27T01:48:45.541Z,0
2018-08-27T01:49:26.087Z,0
2018-08-27T01:50:06.659Z,0
2018-08-27T01:50:47.208Z,0
2018-08-27T01:51:27.779Z,0
2018-08-27T01:52:08.334Z,0
2018-08-27T01:52:48.917Z,0
2018-08-27T01:53:29.489Z,0
2018-08-27T01:54:10.053Z,0
2018-08-27T01:54:50.613Z,0
2018-08-27T01:55:31.171Z,0
2018-08-27T01:56:11.729Z,0
2018-08-27T01:56:52.306Z,0
2018-08-27T01:57:32.860Z,0
2018-08-27T01:58:13.418Z,0
2018-08-27T01:58:53.999Z,0
2018-08-27T01:59:34.569Z,0
2018-08-27T02:00:15.129Z,0
2018-08-27T02:00:55.695Z,0
2018-08-27T02:01:36.256Z,0
2018-08-27T02:02:16.831Z,0
2018-08-27T02:02:57.399Z,0
2018-08-27T02:03:37.953Z,0
2018-08-27T02:04:18.522Z,0
2018-08-27T02:04:59.081Z,0
2018-08-27T02:05:39.656Z,0
2018-08-27T02:06:20.217Z,0
2018-08-27T02:07:00.773Z,0
2018-08-27T02:07:41.329Z,0
2018-08-27T02:08:21.899Z,0
2018-08-27T02:09:02.466Z,0
2018-08-27T02:09:43.031Z,0
2018-08-27T02:10:23.584Z,0
2018-08-27T02:11:04.145Z,0
2018-08-27T02:11:44.731Z,0
2018-08-27T02:12:25.310Z,0
2018-08-27T02:13:05.846Z,0
2018-08-27T02:13:46.404Z,0
2018-08-27T02:14:26.975Z,0
2018-08-27T02:15:07.551Z,0
2018-08-27T02:15:48.101Z,0
2018-08-27T02:16:28.667Z,0
2018-08-27T02:17:09.231Z,0
2018-08-27T02:17:49.787Z,0
2018-08-27T02:18:30.387Z,0
2018-08-27T02:19:10.958Z,0
2018-08-27T02:19:51.509Z,0
2018-08-27T02:20:32.067Z,0
2018-08-27T02:21:12.630Z,0
2018-08-27T02:21:53.194Z,0
2018-08-27T02:22:33.762Z,0
2018-08-27T02:23:14.321Z,0
2018-08-27T02:23:54.880Z,0
2018-08-27T02:24:35.450Z,0
2018-08-27T02:25:16.016Z,0
2018-08-27T02:25:56.647Z,0
2018-08-27T02:26:37.150Z,0
2018-08-27T02:27:17.709Z,0
2018-08-27T02:27:58.274Z,0
2018-08-27T02:28:38.849Z,0
2018-08-27T02:29:19.413Z,0
2018-08-27T02:29:59.982Z,0
2018-08-27T02:30:40.528Z,0
2018-08-27T02:31:21.094Z,0
2018-08-27T02:32:01.667Z,0
2018-08-27T02:32:42.230Z,0
2018-08-27T02:33:22.821Z,0
2018-08-27T02:34:03.414Z,0
2018-08-27T02:34:43.971Z,0
2018-08-27T02:35:24.543Z,0
2018-08-27T02:36:05.104Z,0
2018-08-27T02:36:45.680Z,0
2018-08-27T02:37:26.224Z,0
2018-08-27T02:38:06.804Z,0
2018-08-27T02:38:47.354Z,0
2018-08-27T02:39:27.948Z,0
2018-08-27T02:40:08.495Z,0
2018-08-27T02:40:49.068Z,0
2018-08-27T02:41:29.661Z,0
2018-08-27T02:42:10.212Z,0
2018-08-27T02:42:50.783Z,0
2018-08-27T02:43:31.348Z,0
2018-08-27T02:44:11.898Z,0
2018-08-27T02:44:52.457Z,0
2018-08-27T02:45:33.015Z,0
2018-08-27T02:46:13.572Z,0
2018-08-27T02:46:54.136Z,0
2018-08-27T02:47:34.736Z,0
2018-08-27T02:48:15.308Z,0
2018-08-27T02:48:55.860Z,0
2018-08-27T02:49:36.474Z,0
2018-08-27T02:50:17.039Z,0
2018-08-27T02:50:57.601Z,0
2018-08-27T02:51:38.170Z,0
2018-08-27T02:52:18.773Z,0
2018-08-27T02:52:59.366Z,0
2018-08-27T02:53:39.927Z,0
2018-08-27T02:54:20.510Z,0
2018-08-27T02:55:01.101Z,0
2018-08-27T02:55:41.667Z,0
2018-08-27T02:56:22.259Z,0
2018-08-27T02:57:02.842Z,0
2018-08-27T02:57:43.398Z,0
2018-08-27T02:58:23.962Z,0
2018-08-27T02:59:04.520Z,0
2018-08-27T02:59:45.088Z,0
2018-08-27T03:00:25.653Z,0
2018-08-27T03:01:06.249Z,0
2018-08-27T03:01:46.803Z,0
2018-08-27T03:02:27.360Z,0
2018-08-27T03:03:07.923Z,0
2018-08-27T03:03:48.483Z,0
2018-08-27T03:04:29.072Z,0
2018-08-27T03:05:09.623Z,0
2018-08-27T03:05:50.170Z,0
2018-08-27T03:06:30.753Z,0
2018-08-27T03:07:11.313Z,0
2018-08-27T03:07:51.872Z,0
2018-08-27T03:08:32.458Z,0
2018-08-27T03:09:13.033Z,0
2018-08-27T03:09:53.610Z,0
2018-08-27T03:10:34.168Z,0
2018-08-27T03:11:14.731Z,0
2018-08-27T03:11:55.289Z,0
2018-08-27T03:12:35.857Z,0
2018-08-27T03:13:16.437Z,0
2018-08-27T03:13:56.998Z,0
2018-08-27T03:14:37.567Z,0
2018-08-27T03:15:18.130Z,0
2018-08-27T03:15:58.701Z,0
2018-08-27T03:16:39.249Z,0
2018-08-27T03:17:19.825Z,0
2018-08-27T03:18:00.394Z,0
2018-08-27T03:18:40.959Z,0
2018-08-27T03:19:21.516Z,0
2018-08-27T03:20:02.080Z,0
2018-08-27T03:20:42.648Z,0
2018-08-27T03:21:23.209Z,0
2018-08-27T03:22:03.769Z,0
2018-08-27T03:22:44.321Z,0
2018-08-27T03:23:24.935Z,0
2018-08-27T03:24:05.498Z,0
2018-08-27T03:24:46.136Z,0
2018-08-27T03:25:26.708Z,0
2018-08-27T03:26:07.263Z,0
2018-08-27T03:26:47.823Z,0
2018-08-27T03:27:28.384Z,0
2018-08-27T03:28:09.028Z,0
2018-08-27T03:28:49.622Z,0
2018-08-27T03:29:30.163Z,0
2018-08-27T03:30:10.769Z,0
2018-08-27T03:30:51.319Z,0
2018-08-27T03:31:31.879Z,0
2018-08-27T03:32:12.422Z,0
2018-08-27T03:32:52.980Z,0
2018-08-27T03:33:33.613Z,0
2018-08-27T03:34:14.197Z,0
2018-08-27T03:34:54.778Z,0
2018-08-27T03:35:35.339Z,0
2018-08-27T03:36:15.892Z,0
2018-08-27T03:36:56.460Z,0
2018-08-27T03:37:37.027Z,0
2018-08-27T03:38:17.583Z,0
2018-08-27T03:38:58.139Z,0
2018-08-27T03:39:38.703Z,0
2018-08-27T03:40:19.252Z,0
2018-08-27T03:40:59.841Z,0
2018-08-27T03:41:40.432Z,0
2018-08-27T03:42:20.992Z,0
2018-08-27T03:43:01.561Z,0
2018-08-27T03:43:42.106Z,0
2018-08-27T03:44:22.666Z,0
2018-08-27T03:45:03.238Z,0
2018-08-27T03:45:43.800Z,0
2018-08-27T03:46:24.363Z,0
2018-08-27T03:47:04.917Z,0
2018-08-27T03:47:45.476Z,0
2018-08-27T03:48:26.038Z,0
2018-08-27T03:49:06.593Z,0
2018-08-27T03:49:47.171Z,0
2018-08-27T03:50:27.718Z,0
2018-08-27T03:51:08.291Z,0
2018-08-27T03:51:48.847Z,0
2018-08-27T03:52:29.426Z,0
2018-08-27T03:53:09.983Z,0
2018-08-27T03:53:50.546Z,0
2018-08-27T03:54:31.121Z,0
2018-08-27T03:55:11.674Z,0
2018-08-27T03:55:52.270Z,0
2018-08-27T03:56:32.844Z,0
2018-08-27T03:57:13.407Z,0
2018-08-27T03:57:53.960Z,0
2018-08-27T03:58:34.541Z,0
2018-08-27T03:59:15.101Z,0
2018-08-27T03:59:55.680Z,0
2018-08-27T04:00:36.245Z,0
2018-08-27T04:01:16.806Z,0
2018-08-27T04:01:57.358Z,0
2018-08-27T04:02:37.918Z,0
2018-08-27T04:03:18.477Z,0
2018-08-27T04:03:59.039Z,0
2018-08-27T04:04:39.603Z,0
2018-08-27T04:05:20.234Z,0
2018-08-27T04:06:00.735Z,0
2018-08-27T04:06:41.307Z,0
2018-08-27T04:07:21.869Z,0
2018-08-27T04:08:02.431Z,0
2018-08-27T04:08:42.989Z,0
2018-08-27T04:09:23.553Z,0
2018-08-27T04:10:04.112Z,0
2018-08-27T04:10:44.673Z,0
2018-08-27T04:11:25.235Z,0
2018-08-27T04:12:05.802Z,0
2018-08-27T04:12:46.368Z,0
2018-08-27T04:13:26.921Z,5
2018-08-27T04:14:07.480Z,5
2018-08-27T04:14:48.041Z,5
2018-08-27T04:15:28.603Z,5
2018-08-27T04:16:09.160Z,5
2018-08-27T04:16:49.723Z,5
2018-08-27T04:17:30.288Z,5
2018-08-27T04:18:10.836Z,5
2018-08-27T04:18:51.399Z,5
2018-08-27T04:19:31.982Z,5
2018-08-27T04:20:12.549Z,5
2018-08-27T04:20:53.115Z,5
2018-08-27T04:21:33.681Z,10
2018-08-27T04:22:14.252Z,10
2018-08-27T04:22:54.884Z,10
2018-08-27T04:23:35.440Z,10
2018-08-27T04:24:16.005Z,10
2018-08-27T04:24:56.583Z,10
2018-08-27T04:25:37.147Z,10
2018-08-27T04:26:17.694Z,10
2018-08-27T04:26:58.280Z,10
2018-08-27T04:27:38.877Z,15
2018-08-27T04:28:19.442Z,15
2018-08-27T04:28:59.993Z,15
2018-08-27T04:29:40.560Z,15
2018-08-27T04:30:21.136Z,15
2018-08-27T04:31:01.700Z,15
2018-08-27T04:31:42.255Z,15
2018-08-27T04:32:22.807Z,20
2018-08-27T04:33:03.372Z,20
2018-08-27T04:33:43.939Z,20
2018-08-27T04:34:24.520Z,20
2018-08-27T04:35:05.080Z,20
2018-08-27T04:35:45.651Z,20
2018-08-27T04:36:26.205Z,20
2018-08-27T04:37:06.782Z,25
2018-08-27T04:37:47.347Z,25
2018-08-27T04:38:27.942Z,25
2018-08-27T04:39:08.520Z,25
2018-08-27T04:39:49.077Z,25
2018-08-27T04:40:29.650Z,25
2018-08-27T04:41:10.217Z,25
2018-08-27T04:41:50.785Z,25
2018-08-27T04:42:31.382Z,25
2018-08-27T04:43:11.914Z,25
2018-08-27T04:43:52.481Z,25
2018-08-27T04:44:33.038Z,25
2018-08-27T04:45:13.600Z,25
2018-08-27T04:45:54.149Z,25
2018-08-27T04:46:34.723Z,25
2018-08-27T04:47:15.288Z,30
2018-08-27T04:47:55.852Z,30
2018-08-27T04:48:36.415Z,30
2018-08-27T04:49:17.031Z,30
2018-08-27T04:49:57.595Z,30
2018-08-27T04:50:38.163Z,30
2018-08-27T04:51:18.726Z,30
2018-08-27T04:51:59.292Z,30
2018-08-27T04:52:39.847Z,30
2018-08-27T04:53:20.401Z,30
2018-08-27T04:54:00.989Z,25
2018-08-27T04:54:41.540Z,25
2018-08-27T04:55:22.103Z,25
2018-08-27T04:56:02.650Z,25
2018-08-27T04:56:43.224Z,25
2018-08-27T04:57:23.789Z,20
2018-08-27T04:58:04.365Z,20
2018-08-27T04:58:44.932Z,20
2018-08-27T04:59:25.525Z,20
2018-08-27T05:00:06.077Z,20
2018-08-27T05:00:46.633Z,20
2018-08-27T05:01:27.205Z,20
2018-08-27T05:02:07.767Z,20
2018-08-27T05:02:48.323Z,20
2018-08-27T05:03:28.892Z,20
2018-08-27T05:04:09.495Z,20
2018-08-27T05:04:50.055Z,20
2018-08-27T05:05:30.635Z,20
2018-08-27T05:06:11.188Z,20
2018-08-27T05:06:51.747Z,20
2018-08-27T05:07:32.318Z,20
2018-08-27T05:08:12.883Z,20
2018-08-27T05:08:53.440Z,25
2018-08-27T05:09:34.006Z,25
2018-08-27T05:10:14.576Z,25
2018-08-27T05:10:55.139Z,25
2018-08-27T05:11:35.684Z,25
2018-08-27T05:12:16.247Z,20
2018-08-27T05:12:56.855Z,20
2018-08-27T05:13:37.450Z,20
2018-08-27T05:14:18.023Z,20
2018-08-27T05:14:58.585Z,20
2018-08-27T05:15:39.184Z,20
2018-08-27T05:16:19.749Z,20
2018-08-27T05:17:00.319Z,20
2018-08-27T05:17:40.878Z,20
2018-08-27T05:18:21.541Z,20
2018-08-27T05:19:02.155Z,20
2018-08-27T05:19:42.665Z,20
2018-08-27T05:20:23.236Z,20
2018-08-27T05:21:03.799Z,20
2018-08-27T05:21:44.353Z,20
2018-08-27T05:22:24.930Z,20
2018-08-27T05:23:05.490Z,20
2018-08-27T05:23:46.057Z,20
2018-08-27T05:24:26.628Z,25
2018-08-27T05:25:07.184Z,25
2018-08-27T05:25:47.757Z,30
2018-08-27T05:26:28.339Z,30
2018-08-27T05:27:08.935Z,35
2018-08-27T05:27:49.488Z,40
2018-08-27T05:28:30.071Z,45
2018-08-27T05:29:10.621Z,45
2018-08-27T05:29:51.194Z,50
2018-08-27T05:30:31.828Z,55
2018-08-27T05:31:12.335Z,60
2018-08-27T05:31:52.882Z,60
2018-08-27T05:32:33.462Z,60
2018-08-27T05:33:14.022Z,65
2018-08-27T05:33:54.587Z,70
2018-08-27T05:34:35.147Z,75
2018-08-27T05:35:15.923Z,75
2018-08-27T05:35:56.477Z,80
2018-08-27T05:36:37.035Z,80
2018-08-27T05:37:17.598Z,80
2018-08-27T05:37:58.253Z,80
2018-08-27T05:38:38.868Z,85
2018-08-27T05:39:19.390Z,85
2018-08-27T05:39:59.972Z,90
2018-08-27T05:40:40.548Z,90
2018-08-27T05:41:21.108Z,95
2018-08-27T05:42:01.675Z,95
2018-08-27T05:42:42.624Z,95
2018-08-27T05:43:23.242Z,100
2018-08-27T05:44:04.837Z,100
2018-08-27T05:44:45.592Z,100
2018-08-27T05:45:26.185Z,100
2018-08-27T05:46:06.771Z,100
2018-08-27T05:46:49.118Z,100
2018-08-27T05:47:29.782Z,100
2018-08-27T05:48:10.352Z,100
2018-08-27T05:48:50.934Z,105
2018-08-27T05:49:32.991Z,105
2018-08-27T05:50:13.561Z,110
2018-08-27T05:50:54.176Z,110
2018-08-27T05:51:34.760Z,115
2018-08-27T05:52:15.401Z,120
2018-08-27T05:52:56.425Z,120
2018-08-27T05:53:36.990Z,120
2018-08-27T05:54:18.800Z,125
2018-08-27T05:54:59.364Z,135
2018-08-27T05:55:39.978Z,135
2018-08-27T05:56:20.639Z,140
2018-08-27T05:57:01.203Z,145
2018-08-27T05:57:41.762Z,145
2018-08-27T05:58:22.335Z,145
2018-08-27T05:59:02.994Z,140
2018-08-27T05:59:43.587Z,135
2018-08-27T06:00:24.511Z,135
2018-08-27T06:01:05.059Z,130
2018-08-27T06:01:45.665Z,130
2018-08-27T06:02:26.189Z,130
2018-08-27T06:03:06.773Z,130
2018-08-27T06:03:47.325Z,135
2018-08-27T06:04:27.965Z,140
2018-08-27T06:05:08.529Z,145
2018-08-27T06:05:49.090Z,150
2018-08-27T06:06:29.663Z,155
2018-08-27T06:07:10.214Z,165
2018-08-27T06:07:50.783Z,170
2018-08-27T06:08:31.361Z,185
2018-08-27T06:09:12.007Z,200
2018-08-27T06:09:52.546Z,210
2018-08-27T06:10:33.121Z,215
2018-08-27T06:11:13.804Z,215
2018-08-27T06:11:54.269Z,210
2018-08-27T06:12:34.857Z,200
2018-08-27T06:13:15.418Z,200
2018-08-27T06:13:56.017Z,185
2018-08-27T06:14:36.583Z,175
2018-08-27T06:15:17.143Z,160
2018-08-27T06:15:57.709Z,150
2018-08-27T06:16:38.352Z,135
2018-08-27T06:17:19.064Z,110
2018-08-27T06:17:59.666Z,110
2018-08-27T06:18:40.230Z,110
2018-08-27T06:19:20.822Z,110
2018-08-27T06:20:01.392Z,110
2018-08-27T06:20:41.954Z,110
2018-08-27T06:21:22.612Z,120
2018-08-27T06:22:03.288Z,125
2018-08-27T06:22:43.815Z,130
2018-08-27T06:23:24.509Z,140
2018-08-27T06:24:05.288Z,150
2018-08-27T06:24:46.127Z,165
2018-08-27T06:25:26.538Z,175
2018-08-27T06:26:07.095Z,195
2018-08-27T06:26:47.873Z,230
2018-08-27T06:27:28.422Z,245
2018-08-27T06:28:09.000Z,1310
2018-08-27T06:28:49.540Z,1520
2018-08-27T06:29:30.101Z,1520
2018-08-27T06:30:10.698Z,1305
2018-08-27T06:30:51.273Z,925
2018-08-27T06:31:31.824Z,760
2018-08-27T06:32:12.385Z,660
2018-08-27T06:32:52.981Z,375
2018-08-27T06:33:33.558Z,300
2018-08-27T06:34:14.107Z,375
2018-08-27T06:34:54.720Z,470
2018-08-27T06:35:35.424Z,260
2018-08-27T06:36:16.045Z,210
2018-08-27T06:36:56.628Z,210
2018-08-27T06:37:37.292Z,300
2018-08-27T06:38:18.074Z,725
2018-08-27T06:38:58.630Z,750
2018-08-27T06:39:39.206Z,215
2018-08-27T06:40:19.769Z,175
2018-08-27T06:41:00.353Z,155
2018-08-27T06:41:40.926Z,150
2018-08-27T06:42:21.644Z,145
2018-08-27T06:43:02.252Z,140
2018-08-27T06:43:43.226Z,135
2018-08-27T06:44:23.843Z,135
2018-08-27T06:45:04.394Z,130
2018-08-27T06:45:45.173Z,125
2018-08-27T06:46:26.341Z,120
2018-08-27T06:47:06.924Z,115
2018-08-27T06:47:47.512Z,110
2018-08-27T06:48:28.125Z,110
2018-08-27T06:49:08.699Z,115
2018-08-27T06:49:49.266Z,120
2018-08-27T06:50:29.868Z,130
2018-08-27T06:51:10.552Z,140
2018-08-27T06:51:51.127Z,150
2018-08-27T06:52:31.801Z,170
2018-08-27T06:53:12.395Z,185
2018-08-27T06:53:52.962Z,185
2018-08-27T06:54:33.562Z,195
2018-08-27T06:55:14.275Z,210
2018-08-27T06:55:55.183Z,195
2018-08-27T06:56:36.746Z,185
2018-08-27T06:57:17.262Z,170
2018-08-27T06:57:58.873Z,160
2018-08-27T06:58:39.502Z,155
2018-08-27T06:59:20.274Z,155
2018-08-27T07:00:00.852Z,160
2018-08-27T07:00:41.425Z,165
2018-08-27T07:01:22.082Z,190
2018-08-27T07:02:02.663Z,220
2018-08-27T07:02:43.282Z,220
2018-08-27T07:03:23.856Z,205
2018-08-27T07:04:04.433Z,175
2018-08-27T07:04:45.048Z,170
2018-08-27T07:05:25.617Z,170
2018-08-27T07:06:06.222Z,175
2018-08-27T07:06:46.849Z,175
2018-08-27T07:07:27.521Z,180
2018-08-27T07:08:07.974Z,190
2018-08-27T07:08:48.690Z,190
2018-08-27T07:09:29.262Z,215
2018-08-27T07:10:09.840Z,295
2018-08-27T07:10:50.399Z,405
2018-08-27T07:11:30.963Z,630
2018-08-27T07:12:11.543Z,460
2018-08-27T07:12:52.116Z,330
2018-08-27T07:13:32.686Z,335
2018-08-27T07:14:13.293Z,435
2018-08-27T07:14:53.913Z,455
2018-08-27T07:15:34.530Z,395
2018-08-27T07:16:15.206Z,765
2018-08-27T07:16:55.804Z,245
2018-08-27T07:17:36.366Z,220
2018-08-27T07:18:16.968Z,200
2018-08-27T07:18:57.531Z,200
2018-08-27T07:19:38.108Z,265
2018-08-27T07:20:18.799Z,580
2018-08-27T07:20:59.319Z,465
2018-08-27T07:21:39.874Z,770
2018-08-27T07:22:20.440Z,525
2018-08-27T07:23:00.998Z,480
2018-08-27T07:23:41.562Z,200
2018-08-27T07:24:22.109Z,215
2018-08-27T07:25:02.666Z,160
2018-08-27T07:25:43.236Z,145
2018-08-27T07:26:23.822Z,135
2018-08-27T07:27:04.400Z,130
2018-08-27T07:27:44.960Z,135
2018-08-27T07:28:25.592Z,120
2018-08-27T07:29:06.198Z,110
2018-08-27T07:29:46.745Z,110
2018-08-27T07:30:27.327Z,110
2018-08-27T07:31:07.922Z,110
2018-08-27T07:31:48.488Z,110
2018-08-27T07:32:29.053Z,105
2018-08-27T07:33:09.653Z,105
2018-08-27T07:33:50.243Z,110
2018-08-27T07:34:30.775Z,120
2018-08-27T07:35:11.365Z,120
2018-08-27T07:35:51.940Z,125
2018-08-27T07:36:32.622Z,125
2018-08-27T07:37:13.080Z,130
2018-08-27T07:37:53.652Z,120
2018-08-27T07:38:34.218Z,120
2018-08-27T07:39:14.800Z,125
2018-08-27T07:39:55.350Z,140
2018-08-27T07:40:35.945Z,155
2018-08-27T07:41:16.484Z,175
2018-08-27T07:41:57.070Z,235
2018-08-27T07:42:37.634Z,255
2018-08-27T07:43:18.195Z,265
2018-08-27T07:43:58.756Z,325
2018-08-27T07:44:39.366Z,405
2018-08-27T07:45:19.926Z,775
2018-08-27T07:46:00.652Z,510
2018-08-27T07:46:41.258Z,560
2018-08-27T07:47:21.849Z,530
2018-08-27T07:48:02.421Z,490
2018-08-27T07:48:42.996Z,445
2018-08-27T07:49:23.570Z,530
2018-08-27T07:50:04.140Z,340
2018-08-27T07:50:44.818Z,315
2018-08-27T07:51:25.454Z,365
2018-08-27T07:52:06.489Z,290
2018-08-27T07:52:46.874Z,315
2018-08-27T07:53:28.170Z,260
2018-08-27T07:54:08.739Z,260
2018-08-27T07:54:49.301Z,280
2018-08-27T07:55:29.860Z,280
2018-08-27T07:56:10.442Z,255
2018-08-27T07:56:51.025Z,285
2018-08-27T07:57:31.619Z,245
2018-08-27T07:58:12.196Z,340
2018-08-27T07:58:52.746Z,260
2018-08-27T07:59:33.327Z,260
2018-08-27T08:00:13.899Z,235
2018-08-27T08:00:54.498Z,215
2018-08-27T08:01:35.043Z,210
2018-08-27T08:02:16.485Z,240
2018-08-27T08:02:58.335Z,260
2018-08-27T08:03:38.926Z,270
2018-08-27T08:04:19.554Z,265
2018-08-27T08:05:00.127Z,295
2018-08-27T08:05:40.743Z,285
2018-08-27T08:06:21.714Z,270
2018-08-27T08:07:02.147Z,350
2018-08-27T08:07:42.765Z,385
2018-08-27T08:08:23.384Z,340
2018-08-27T08:09:04.079Z,255
2018-08-27T08:09:45.701Z,255
2018-08-27T08:10:26.591Z,260
2018-08-27T08:11:07.131Z,380
2018-08-27T08:11:47.747Z,400
2018-08-27T08:12:28.344Z,420
2018-08-27T08:13:09.080Z,350
2018-08-27T08:13:49.752Z,405
2018-08-27T08:14:30.486Z,455
2018-08-27T08:15:11.207Z,420
2018-08-27T08:15:51.779Z,455
2018-08-27T08:16:32.490Z,455
2018-08-27T08:17:13.221Z,450
2018-08-27T08:17:53.868Z,435
2018-08-27T08:18:34.566Z,370
2018-08-27T08:19:15.220Z,345
2018-08-27T08:19:55.911Z,350
2018-08-27T08:20:36.584Z,395
2018-08-27T08:21:17.339Z,375
2018-08-27T08:21:57.955Z,395
2018-08-27T08:22:38.599Z,370
2018-08-27T08:23:19.095Z,355
2018-08-27T08:23:59.658Z,345
2018-08-27T08:24:40.246Z,330
2018-08-27T08:25:20.800Z,300
2018-08-27T08:26:01.383Z,345
2018-08-27T08:26:41.963Z,365
2018-08-27T08:27:22.519Z,305
2018-08-27T08:28:03.139Z,355
2018-08-27T08:28:43.752Z,325
2018-08-27T08:29:24.329Z,305
2018-08-27T08:30:04.900Z,310
2018-08-27T08:30:45.449Z,290
2018-08-27T08:31:26.021Z,280
2018-08-27T08:32:06.591Z,285
2018-08-27T08:32:47.157Z,290
2018-08-27T08:33:27.719Z,285
2018-08-27T08:34:08.319Z,290
2018-08-27T08:34:48.928Z,300
2018-08-27T08:35:29.548Z,355
2018-08-27T08:36:10.123Z,315
2018-08-27T08:36:50.707Z,300
2018-08-27T08:37:31.276Z,310
2018-08-27T08:38:11.849Z,330
2018-08-27T08:38:52.421Z,285
2018-08-27T08:39:33.061Z,290
2018-08-27T08:40:13.724Z,285
2018-08-27T08:40:54.263Z,300
2018-08-27T08:41:34.850Z,285
2018-08-27T08:42:15.469Z,300
2018-08-27T08:42:56.072Z,290
2018-08-27T08:43:36.679Z,280
2018-08-27T08:44:17.327Z,280
2018-08-27T08:44:57.905Z,270
2018-08-27T08:45:38.497Z,275
2018-08-27T08:46:19.040Z,270
2018-08-27T08:46:59.623Z,275
2018-08-27T08:47:40.180Z,285
2018-08-27T08:48:20.756Z,305
2018-08-27T08:49:01.327Z,310
2018-08-27T08:49:41.887Z,300
2018-08-27T08:50:22.511Z,295
2018-08-27T08:51:03.088Z,290
2018-08-27T08:51:43.695Z,295
2018-08-27T08:52:24.250Z,290
2018-08-27T08:53:04.853Z,275
2018-08-27T08:53:45.403Z,265
2018-08-27T08:54:25.984Z,250
2018-08-27T08:55:06.536Z,240
2018-08-27T08:55:47.128Z,230
2018-08-27T08:56:27.719Z,220
2018-08-27T08:57:08.342Z,220
2018-08-27T08:57:48.900Z,210
2018-08-27T08:58:29.442Z,215
2018-08-27T08:59:10.019Z,225
2018-08-27T08:59:50.714Z,225
2018-08-27T09:00:31.364Z,235
2018-08-27T09:01:11.930Z,245
2018-08-27T09:01:52.468Z,245
2018-08-27T09:02:33.060Z,250
2018-08-27T09:03:13.633Z,245
2018-08-27T09:03:54.220Z,245
2018-08-27T09:04:34.800Z,240
2018-08-27T09:05:15.401Z,230
2018-08-27T09:05:55.960Z,215
2018-08-27T09:06:36.515Z,205
2018-08-27T09:07:17.091Z,195
2018-08-27T09:07:57.680Z,185
2018-08-27T09:08:38.317Z,175
2018-08-27T09:09:18.824Z,160
2018-08-27T09:09:59.475Z,150
2018-08-27T09:10:40.265Z,140
2018-08-27T09:11:20.990Z,130
2018-08-27T09:12:01.730Z,120
2018-08-27T09:12:42.312Z,115
2018-08-27T09:13:22.891Z,105
2018-08-27T09:14:03.529Z,95
2018-08-27T09:14:44.060Z,90
2018-08-27T09:15:24.633Z,90
2018-08-27T09:16:05.200Z,90
2018-08-27T09:16:45.860Z,85
2018-08-27T09:17:26.363Z,85
2018-08-27T09:18:06.891Z,85
2018-08-27T09:18:47.487Z,85
2018-08-27T09:19:28.072Z,90
2018-08-27T09:20:08.645Z,90
2018-08-27T09:20:49.212Z,90
2018-08-27T09:21:29.802Z,95
2018-08-27T09:22:10.358Z,95
2018-08-27T09:22:50.928Z,90
2018-08-27T09:23:31.501Z,90
2018-08-27T09:24:12.083Z,90
2018-08-27T09:24:52.694Z,90
2018-08-27T09:25:33.233Z,90
2018-08-27T09:26:13.798Z,90
2018-08-27T09:26:54.372Z,90
2018-08-27T09:27:34.936Z,90
2018-08-27T09:28:15.525Z,95
2018-08-27T09:28:56.084Z,95
2018-08-27T09:29:36.686Z,100
2018-08-27T09:30:17.235Z,105
2018-08-27T09:30:57.793Z,110
2018-08-27T09:31:38.407Z,115
2018-08-27T09:32:18.964Z,115
2018-08-27T09:32:59.577Z,110
2018-08-27T09:33:40.109Z,105
2018-08-27T09:34:20.688Z,105
2018-08-27T09:35:01.260Z,100
2018-08-27T09:35:41.829Z,100
2018-08-27T09:36:22.401Z,95
2018-08-27T09:37:03.068Z,100
2018-08-27T09:37:43.647Z,100
2018-08-27T09:38:24.101Z,100
2018-08-27T09:39:04.663Z,100
2018-08-27T09:39:45.234Z,105
2018-08-27T09:40:25.796Z,100