createdAt,value
2022-11-03T00:00:13.660Z,0
2022-11-03T00:03:09.060Z,0
2022-11-03T00:06:07.406Z,0
2022-11-03T00:09:07.373Z,0
2022-11-03T00:12:07.305Z,0
2022-11-03T00:15:07.337Z,0
2022-11-03T00:18:07.332Z,0
2022-11-03T00:21:07.370Z,0
2022-11-03T00:24:07.366Z,0
2022-11-03T00:27:07.419Z,0
2022-11-03T00:30:07.397Z,0
2022-11-03T00:33:08.489Z,0
2022-11-03T00:36:07.341Z,0
2022-11-03T00:39:07.377Z,0
2022-11-03T00:42:07.373Z,0
2022-11-03T00:45:07.382Z,0
2022-11-03T00:48:07.391Z,0
2022-11-03T00:51:07.337Z,0
2022-11-03T00:54:07.540Z,0
2022-11-03T00:57:07.295Z,0
2022-11-03T01:00:07.412Z,0
2022-11-03T01:03:08.244Z,0
2022-11-03T01:06:07.315Z,0
2022-11-03T01:09:07.321Z,0
2022-11-03T01:12:07.410Z,0
2022-11-03T01:15:07.389Z,0
2022-11-03T01:18:07.304Z,0
2022-11-03T01:21:07.307Z,0
2022-11-03T01:24:07.330Z,0
2022-11-03T01:27:07.324Z,0
2022-11-03T01:30:07.317Z,0
2022-11-03T01:33:08.232Z,0
2022-11-03T01:36:07.378Z,0
2022-11-03T01:39:07.353Z,0
2022-11-03T01:42:07.323Z,0
2022-11-03T01:45:07.349Z,0
2022-11-03T01:48:07.371Z,0
2022-11-03T01:51:07.301Z,0
2022-11-03T01:54:07.376Z,0
2022-11-03T01:57:07.323Z,0
2022-11-03T02:00:07.429Z,0
2022-11-03T02:03:08.391Z,0
2022-11-03T02:06:07.345Z,0
2022-11-03T02:09:07.393Z,0
2022-11-03T02:12:07.383Z,0
2022-11-03T02:15:07.386Z,0
2022-11-03T02:18:07.384Z,0
2022-11-03T02:21:07.342Z,0
2022-11-03T02:24:07.309Z,0
2022-11-03T02:27:07.319Z,0
2022-11-03T02:30:07.358Z,0
2022-11-03T02:33:08.270Z,0
2022-11-03T02:36:07.303Z,0
2022-11-03T02:39:07.393Z,0
2022-11-03T02:42:07.393Z,0
2022-11-03T02:45:07.448Z,0
2022-11-03T02:48:07.348Z,0
2022-11-03T02:51:07.302Z,0
2022-11-03T02:54:07.348Z,0
2022-11-03T02:57:07.294Z,0
2022-11-03T03:00:07.390Z,0
2022-11-03T03:03:08.650Z,0
2022-11-03T03:06:07.407Z,0
2022-11-03T03:09:07.340Z,0
2022-11-03T03:12:07.371Z,0
2022-11-03T03:15:07.483Z,0
2022-11-03T03:18:07.359Z,0
2022-11-03T03:21:07.313Z,0
2022-11-03T03:24:08.193Z,0
2022-11-03T03:27:07.305Z,0
2022-11-03T03:30:07.455Z,0
2022-11-03T03:33:08.243Z,0
2022-11-03T03:36:07.397Z,0
2022-11-03T03:39:07.370Z,0
2022-11-03T03:42:07.356Z,0
2022-11-03T03:45:07.414Z,0
2022-11-03T03:48:07.590Z,0
2022-11-03T03:51:07.390Z,0
2022-11-03T03:54:07.326Z,0
2022-11-03T03:57:07.771Z,0
2022-11-03T04:00:07.501Z,0
2022-11-03T04:03:07.478Z,0
2022-11-03T04:06:07.490Z,0
2022-11-03T04:09:07.430Z,0
2022-11-03T04:12:07.309Z,0
2022-11-03T04:15:07.372Z,0
2022-11-03T04:18:08.579Z,0
2022-11-03T04:21:07.394Z,0
2022-11-03T04:24:07.444Z,0
2022-11-03T04:27:08.229Z,0
2022-11-03T04:30:07.432Z,0
2022-11-03T04:33:07.344Z,0
2022-11-03T04:36:07.359Z,0
2022-11-03T04:39:07.427Z,0
2022-11-03T04:42:07.494Z,0
2022-11-03T04:45:07.408Z,0
2022-11-03T04:48:07.328Z,0
2022-11-03T04:51:07.328Z,0
2022-11-03T04:54:07.422Z,0
2022-11-03T04:57:07.397Z,0
2022-11-03T05:00:07.432Z,0
2022-11-03T05:03:07.708Z,0
2022-11-03T05:06:07.375Z,0
2022-11-03T05:09:07.331Z,0
2022-11-03T05:12:07.437Z,0
2022-11-03T05:15:07.341Z,0
2022-11-03T05:18:07.373Z,0
2022-11-03T05:21:07.338Z,0
2022-11-03T05:24:07.743Z,0
2022-11-03T05:27:07.395Z,0
2022-11-03T05:30:08.089Z,0
2022-11-03T05:33:07.424Z,0
2022-11-03T05:36:07.328Z,0
2022-11-03T05:39:07.396Z,0
2022-11-03T05:42:07.427Z,3
2022-11-03T05:45:07.314Z,3
2022-11-03T05:48:07.929Z,7
2022-11-03T05:51:07.348Z,7
2022-11-03T05:54:07.294Z,13
2022-11-03T05:57:07.302Z,23
2022-11-03T06:00:07.646Z,40
2022-11-03T06:03:07.588Z,63
2022-11-03T06:06:07.337Z,87
2022-11-03T06:09:07.366Z,117
2022-11-03T06:12:07.330Z,160
2022-11-03T06:15:07.379Z,210
2022-11-03T06:18:07.398Z,273
2022-11-03T06:21:07.397Z,373
2022-11-03T06:24:07.342Z,480
2022-11-03T06:27:07.380Z,617
2022-11-03T06:30:07.960Z,787
2022-11-03T06:33:08.519Z,980
2022-11-03T06:36:07.383Z,1210
2022-11-03T06:39:07.387Z,1440
2022-11-03T06:42:07.450Z,1630
2022-11-03T06:45:07.436Z,1813
2022-11-03T06:48:07.381Z,1953
2022-11-03T06:51:07.403Z,2117
2022-11-03T06:54:07.424Z,2227
2022-11-03T06:57:07.395Z,2387
2022-11-03T07:00:51.470Z,2533
2022-11-03T07:03:08.002Z,2633
2022-11-03T07:06:07.434Z,2767
2022-11-03T07:09:07.387Z,3050
2022-11-03T07:12:07.465Z,3363
2022-11-03T07:15:07.490Z,3570
2022-11-03T07:18:08.528Z,3763
2022-11-03T07:21:07.345Z,3963
2022-11-03T07:24:07.426Z,4220
2022-11-03T07:27:07.381Z,4507
2022-11-03T07:30:07.446Z,4757
2022-11-03T07:33:07.396Z,4937
2022-11-03T07:36:23.571Z,5143
2022-11-03T07:39:07.438Z,5467
2022-11-03T07:42:07.382Z,5767
2022-11-03T07:45:07.425Z,6030
2022-11-03T07:48:12.262Z,6297
2022-11-03T07:51:07.361Z,6597
2022-11-03T07:54:07.428Z,6950
2022-11-03T07:57:07.416Z,7257
2022-11-03T08:00:15.087Z,7557
2022-11-03T08:03:08.615Z,7760
2022-11-03T08:06:19.924Z,7880
2022-11-03T08:09:07.429Z,8017
2022-11-03T08:12:07.543Z,8097
2022-11-03T08:15:07.436Z,8153
2022-11-03T08:18:07.397Z,8203
2022-11-03T08:21:07.424Z,8390
2022-11-03T08:24:07.453Z,8590
2022-11-03T08:27:07.345Z,8757
2022-11-03T08:30:07.530Z,8883
2022-11-03T08:33:08.252Z,8963
2022-11-03T08:36:07.372Z,8970
2022-11-03T08:39:07.355Z,9100
2022-11-03T08:42:07.511Z,9420
2022-11-03T08:45:07.502Z,9870
2022-11-03T08:48:08.136Z,10383
2022-11-03T08:51:07.349Z,10900
2022-11-03T08:54:07.470Z,11520
2022-11-03T08:57:07.321Z,11777
2022-11-03T09:00:07.562Z,11920
2022-11-03T09:03:07.457Z,12343
2022-11-03T09:06:07.455Z,12107
2022-11-03T09:12:07.413Z,15503
2022-11-03T09:15:07.409Z,15973
2022-11-03T09:18:08.328Z,15853
2022-11-03T09:21:07.337Z,15913
2022-11-03T09:24:07.427Z,17147
2022-11-03T09:27:09.287Z,16073
2022-11-03T09:30:20.701Z,16890
2022-11-03T09:33:07.320Z,17953
2022-11-03T09:36:07.405Z,20920
2022-11-03T09:39:07.353Z,20463
2022-11-03T09:42:07.525Z,21873
2022-11-03T09:45:07.840Z,22683
2022-11-03T09:48:08.692Z,21447
2022-11-03T09:51:07.740Z,20690
2022-11-03T09:54:07.450Z,24957
2022-11-03T09:57:07.505Z,17263
2022-11-03T10:00:07.561Z,20197
2022-11-03T10:03:08.507Z,26197
2022-11-03T10:06:09.736Z,25227
2022-11-03T10:09:07.423Z,28470
2022-11-03T10:12:07.404Z,24397
2022-11-03T10:15:07.463Z,28550
2022-11-03T10:18:07.482Z,29793
2022-11-03T10:21:07.432Z,27697
2022-11-03T10:24:07.471Z,32237
2022-11-03T10:27:07.460Z,28303
2022-11-03T10:30:07.695Z,27070
2022-11-03T10:33:07.953Z,25100
2022-11-03T10:36:07.442Z,21500
2022-11-03T10:39:07.380Z,20693
2022-11-03T10:42:07.461Z,20167
2022-11-03T10:45:07.421Z,22700
2022-11-03T10:48:07.824Z,22940
2022-11-03T10:51:07.366Z,26453
2022-11-03T10:54:07.345Z,26993
2022-11-03T10:57:07.452Z,27283
2022-11-03T11:00:07.554Z,26837
2022-11-03T11:03:08.243Z,27837
2022-11-03T11:06:07.392Z,25557
2022-11-03T11:09:07.353Z,23380
2022-11-03T11:12:07.537Z,19620
2022-11-03T11:15:07.410Z,18407
2022-11-03T11:18:07.473Z,15430
2022-11-03T11:21:07.377Z,14823
2022-11-03T11:24:07.385Z,15027
2022-11-03T11:27:07.350Z,15813
2022-11-03T11:30:07.539Z,18867
2022-11-03T11:33:08.142Z,20937
2022-11-03T11:36:07.356Z,25017
2022-11-03T11:39:07.352Z,21437
2022-11-03T11:42:07.451Z,18283
2022-11-03T11:45:07.541Z,14577
2022-11-03T11:48:07.394Z,12260
2022-11-03T11:51:07.356Z,11287
2022-11-03T11:54:24.946Z,11517
2022-11-03T11:57:07.451Z,11270
2022-11-03T12:00:07.506Z,11497
2022-11-03T12:03:08.772Z,12277
2022-11-03T12:06:07.341Z,13000
2022-11-03T12:09:07.519Z,13150
2022-11-03T12:12:15.382Z,12950
2022-11-03T12:15:07.434Z,12387
2022-11-03T12:18:08.278Z,11947
2022-11-03T12:21:07.734Z,12353
2022-11-03T12:24:07.391Z,12657
2022-11-03T12:27:07.419Z,12517
2022-11-03T12:30:07.474Z,11450
2022-11-03T12:33:08.232Z,10357
2022-11-03T12:36:07.570Z,9600
2022-11-03T12:39:07.358Z,9113
2022-11-03T12:42:07.396Z,9107
2022-11-03T12:45:07.635Z,9367
2022-11-03T12:48:07.436Z,9393
2022-11-03T12:51:07.409Z,8853
2022-11-03T12:54:07.373Z,8400
2022-11-03T12:57:07.339Z,8507
2022-11-03T13:00:07.438Z,8857
2022-11-03T13:03:07.982Z,8990
2022-11-03T13:06:07.442Z,8857
2022-11-03T13:09:07.482Z,8447
2022-11-03T13:12:07.526Z,7797
2022-11-03T13:15:07.489Z,7307
2022-11-03T13:18:21.059Z,7133
2022-11-03T13:21:07.431Z,7333
2022-11-03T13:24:07.399Z,7563
2022-11-03T13:27:07.419Z,7663
2022-11-03T13:30:07.504Z,7817
2022-11-03T13:33:08.047Z,7870
2022-11-03T13:36:07.927Z,7873
2022-11-03T13:39:07.461Z,8080
2022-11-03T13:42:07.539Z,8227
2022-11-03T13:45:07.726Z,8147
2022-11-03T13:51:08.090Z,7660
2022-11-03T14:00:12.016Z,6527
2022-11-03T14:06:07.441Z,5387
2022-11-03T14:09:07.354Z,4890
2022-11-03T14:12:07.455Z,4430
2022-11-03T14:15:07.492Z,4320
2022-11-03T14:18:07.378Z,4320
2022-11-03T14:21:07.473Z,4010
2022-11-03T14:24:07.374Z,3593
2022-11-03T14:27:07.464Z,3217
2022-11-03T14:30:07.472Z,2840
2022-11-03T14:33:07.505Z,2540
2022-11-03T14:36:07.497Z,2327
2022-11-03T14:39:07.761Z,2120
2022-11-03T14:42:07.535Z,1947
2022-11-03T14:45:07.424Z,1877
2022-11-03T14:48:08.367Z,1983
2022-11-03T14:51:07.409Z,2183
2022-11-03T14:54:07.458Z,2323
2022-11-03T14:57:07.442Z,2303
2022-11-03T15:00:07.700Z,2107
2022-11-03T15:03:07.396Z,1717
2022-11-03T15:06:07.554Z,1413
2022-11-03T15:12:07.422Z,1110
2022-11-03T15:15:07.423Z,953
2022-11-03T15:18:10.232Z,760
2022-11-03T15:21:07.374Z,580
2022-11-03T15:27:07.383Z,347
2022-11-03T15:30:07.636Z,303
2022-11-03T15:33:07.729Z,277
2022-11-03T15:36:08.087Z,240
2022-11-03T15:39:07.400Z,203
2022-11-03T15:42:07.526Z,170
2022-11-03T15:45:07.464Z,130
2022-11-03T15:48:07.498Z,100
2022-11-03T15:51:07.357Z,77
2022-11-03T15:54:07.394Z,57
2022-11-03T15:57:07.855Z,43
2022-11-03T16:00:07.431Z,33
2022-11-03T16:03:08.202Z,20
2022-11-03T16:06:07.448Z,13
2022-11-03T16:09:07.393Z,7
2022-11-03T16:12:07.888Z,3
2022-11-03T16:15:07.388Z,3
2022-11-03T16:18:08.066Z,0
2022-11-03T16:21:07.562Z,0
2022-11-03T16:24:07.433Z,0
2022-11-03T16:27:07.314Z,0
2022-11-03T16:30:07.520Z,0
2022-11-03T16:33:07.446Z,0
2022-11-03T16:36:07.484Z,0
2022-11-03T16:39:07.402Z,0
2022-11-03T16:42:07.403Z,0
2022-11-03T16:45:07.464Z,0
2022-11-03T16:48:08.264Z,0
2022-11-03T16:51:07.404Z,0
2022-11-03T16:54:07.405Z,0
2022-11-03T16:57:07.691Z,0
2022-11-03T17:00:07.600Z,0
2022-11-03T17:03:08.154Z,0
2022-11-03T17:06:07.329Z,0
2022-11-03T17:09:07.528Z,0
2022-11-03T17:12:07.430Z,0
2022-11-03T17:15:07.472Z,0
2022-11-03T17:18:08.007Z,0
2022-11-03T17:21:07.437Z,0
2022-11-03T17:24:07.500Z,0
2022-11-03T17:27:07.412Z,0
2022-11-03T17:30:07.411Z,0
2022-11-03T17:33:07.437Z,0
2022-11-03T17:36:07.407Z,0
2022-11-03T17:39:07.343Z,0
2022-11-03T17:42:07.412Z,0
2022-11-03T17:45:07.396Z,0
2022-11-03T17:48:07.486Z,0
2022-11-03T17:51:07.373Z,0
2022-11-03T17:54:07.724Z,0
2022-11-03T17:57:07.397Z,0
2022-11-03T18:00:07.659Z,0
2022-11-03T18:03:08.160Z,0
2022-11-03T18:06:07.533Z,0
2022-11-03T18:09:07.362Z,0
2022-11-03T18:12:07.527Z,0
2022-11-03T18:15:07.375Z,0
2022-11-03T18:18:08.148Z,0
2022-11-03T18:21:07.424Z,0
2022-11-03T18:24:07.440Z,0
2022-11-03T18:27:07.344Z,0
2022-11-03T18:30:07.567Z,0
2022-11-03T18:33:08.284Z,0
2022-11-03T18:36:07.470Z,0
2022-11-03T18:39:07.683Z,0
2022-11-03T18:42:07.586Z,0
2022-11-03T18:45:09.909Z,0
2022-11-03T18:48:07.392Z,0
2022-11-03T18:51:07.420Z,0
2022-11-03T18:54:07.489Z,0
2022-11-03T18:57:07.405Z,0
2022-11-03T19:00:07.560Z,0
2022-11-03T19:03:07.492Z,0
2022-11-03T19:06:07.660Z,0
2022-11-03T19:09:07.343Z,0
2022-11-03T19:12:07.431Z,0
2022-11-03T19:15:07.449Z,0
2022-11-03T19:18:08.308Z,0
2022-11-03T19:21:07.463Z,0
2022-11-03T19:24:07.337Z,0
2022-11-03T19:27:07.354Z,0
2022-11-03T19:30:07.393Z,0
2022-11-03T19:33:08.107Z,0
2022-11-03T19:36:07.341Z,0
2022-11-03T19:39:07.342Z,0
2022-11-03T19:42:07.335Z,0
2022-11-03T19:45:07.652Z,0
2022-11-03T19:48:33.158Z,0
2022-11-03T19:51:07.337Z,0
2022-11-03T19:54:07.376Z,0
2022-11-03T19:57:07.385Z,0
2022-11-03T20:00:07.380Z,0
2022-11-03T20:03:07.380Z,0
2022-11-03T20:06:07.429Z,0
2022-11-03T20:09:07.372Z,0
2022-11-03T20:12:07.481Z,0
2022-11-03T20:15:07.361Z,0
2022-11-03T20:18:07.504Z,0
2022-11-03T20:21:07.379Z,0
2022-11-03T20:24:07.469Z,0
2022-11-03T20:27:07.429Z,0
2022-11-03T20:30:07.482Z,0
2022-11-03T20:33:08.011Z,0
2022-11-03T20:36:07.501Z,0
2022-11-03T20:39:07.373Z,0
2022-11-03T20:42:07.390Z,0
2022-11-03T20:45:07.387Z,0
2022-11-03T20:48:08.173Z,0
2022-11-03T20:51:07.523Z,0
2022-11-03T20:54:07.453Z,0
2022-11-03T20:57:07.410Z,0
2022-11-03T21:00:07.606Z,0
2022-11-03T21:03:08.071Z,0
2022-11-03T21:06:07.504Z,0
2022-11-03T21:09:07.394Z,0
2022-11-03T21:12:07.359Z,0
2022-11-03T21:15:07.462Z,0
2022-11-03T21:18:07.402Z,0
2022-11-03T21:21:15.641Z,0
2022-11-03T21:24:07.373Z,0
2022-11-03T21:27:07.432Z,0
2022-11-03T21:30:07.550Z,0
2022-11-03T21:33:07.653Z,0
2022-11-03T21:36:07.349Z,0
2022-11-03T21:39:07.460Z,0
2022-11-03T21:42:07.363Z,0
2022-11-03T21:45:07.463Z,0
2022-11-03T21:48:14.681Z,0
2022-11-03T21:51:07.425Z,0
2022-11-03T21:54:07.411Z,0
2022-11-03T21:57:07.370Z,0
2022-11-03T22:00:07.461Z,0
2022-11-03T22:03:08.164Z,0
2022-11-03T22:06:07.366Z,0
2022-11-03T22:09:07.394Z,0
2022-11-03T22:12:07.354Z,0
2022-11-03T22:15:07.357Z,0
2022-11-03T22:18:08.362Z,0
2022-11-03T22:21:07.518Z,0
2022-11-03T22:24:07.374Z,0
2022-11-03T22:27:07.465Z,0
2022-11-03T22:30:07.393Z,0
2022-11-03T22:33:07.315Z,0
2022-11-03T22:36:07.423Z,0
2022-11-03T22:39:07.450Z,0
2022-11-03T22:42:13.387Z,0
2022-11-03T22:45:07.383Z,0
2022-11-03T22:48:07.425Z,0
2022-11-03T22:51:07.348Z,0
2022-11-03T22:54:07.408Z,0
2022-11-03T22:57:07.429Z,0
2022-11-03T23:00:07.990Z,0
2022-11-03T23:03:07.914Z,0
2022-11-03T23:06:07.390Z,0
2022-11-03T23:09:07.352Z,0
2022-11-03T23:12:07.396Z,0
2022-11-03T23:15:07.533Z,0
2022-11-03T23:18:07.391Z,0
2022-11-03T23:21:07.333Z,0
2022-11-03T23:24:07.353Z,0
2022-11-03T23:27:07.312Z,0
2022-11-03T23:30:07.413Z,0
2022-11-03T23:33:08.162Z,0
2022-11-03T23:36:07.423Z,0
2022-11-03T23:39:07.428Z,0
2022-11-03T23:42:07.394Z,0
2022-11-03T23:45:07.389Z,0
2022-11-03T23:48:07.810Z,0
2022-11-03T23:51:07.365Z,0
2022-11-03T23:54:07.408Z,0
2022-11-03T23:57:07.468Z,0
