createdAt,value
2022-12-18T00:01:35.892Z,94.01
2022-12-18T00:04:05.346Z,93.11
2022-12-18T00:06:33.642Z,94.15
2022-12-18T00:09:01.973Z,94.07
2022-12-18T00:11:31.012Z,93.68
2022-12-18T00:14:00.193Z,93.45
2022-12-18T00:16:28.561Z,93.82
2022-12-18T00:18:58.127Z,93.97
2022-12-18T00:21:24.952Z,94.83
2022-12-18T00:23:52.712Z,94.28
2022-12-18T00:26:45.907Z,95.69
2022-12-18T00:29:15.047Z,95.73
2022-12-18T00:31:43.258Z,94.96
2022-12-18T00:34:14.317Z,95.04
2022-12-18T00:36:42.269Z,94.28
2022-12-18T00:39:09.590Z,94.37
2022-12-18T00:41:36.481Z,93.63
2022-12-18T00:44:04.513Z,93.63
2022-12-18T00:46:32.264Z,92.54
2022-12-18T00:48:59.619Z,92.60
2022-12-18T00:51:27.102Z,93.39
2022-12-18T00:53:54.273Z,94.33
2022-12-18T00:56:25.301Z,95.29
2022-12-18T00:58:52.188Z,96.58
2022-12-18T01:01:19.534Z,96.98
2022-12-18T01:03:46.567Z,96.64
2022-12-18T01:06:15.521Z,97.36
2022-12-18T01:08:42.326Z,97.60
2022-12-18T01:11:14.807Z,97.53
2022-12-18T01:13:42.013Z,97.58
2022-12-18T01:16:09.541Z,97.91
2022-12-18T01:18:36.756Z,97.79
2022-12-18T01:21:08.736Z,97.86
2022-12-18T01:23:35.726Z,98.11
2022-12-18T01:26:11.377Z,97.44
2022-12-18T01:28:38.912Z,97.46
2022-12-18T01:31:17.597Z,96.39
2022-12-18T01:33:45.195Z,96.96
2022-12-18T01:36:21.762Z,97.29
2022-12-18T01:38:48.954Z,98.27
2022-12-18T01:41:17.760Z,98.90
2022-12-18T01:43:51.993Z,98.76
2022-12-18T01:46:20.159Z,98.41
2022-12-18T01:48:51.199Z,99.21
2022-12-18T01:51:18.367Z,99.59
2022-12-18T01:53:47.310Z,99.78
2022-12-18T01:56:17.192Z,100.00
2022-12-18T01:59:13.216Z,100.00
2022-12-18T02:01:40.186Z,100.00
2022-12-18T02:04:25.985Z,100.00
2022-12-18T02:07:19.408Z,100.00
2022-12-18T02:09:56.165Z,100.00
2022-12-18T02:12:25.741Z,100.00
2022-12-18T02:15:07.036Z,100.00
2022-12-18T02:17:48.730Z,100.00
2022-12-18T02:20:29.386Z,100.00
2022-12-18T02:23:31.805Z,100.00
2022-12-18T02:26:33.139Z,100.00
2022-12-18T02:29:06.864Z,100.00
2022-12-18T02:31:41.205Z,99.62
2022-12-18T02:34:10.565Z,100.00
2022-12-18T02:36:41.472Z,100.00
2022-12-18T02:39:12.213Z,100.00
2022-12-18T02:41:39.760Z,100.00
2022-12-18T02:44:13.028Z,100.00
2022-12-18T02:46:43.893Z,100.00
2022-12-18T02:49:26.579Z,100.00
2022-12-18T02:52:19.614Z,100.00
2022-12-18T02:54:54.517Z,100.00
2022-12-18T02:57:51.506Z,100.00
2022-12-18T03:00:25.716Z,100.00
2022-12-18T03:03:15.784Z,100.00
2022-12-18T03:05:51.918Z,100.00
2022-12-18T03:08:37.302Z,100.00
2022-12-18T03:11:07.955Z,100.00
2022-12-18T03:13:40.681Z,100.00
2022-12-18T03:16:12.281Z,100.00
2022-12-18T03:19:01.988Z,100.00
2022-12-18T03:21:38.395Z,100.00
2022-12-18T03:24:08.977Z,100.00
2022-12-18T03:26:40.162Z,100.00
2022-12-18T03:29:16.279Z,100.00
2022-12-18T03:31:48.798Z,100.00
2022-12-18T03:34:23.012Z,100.00
2022-12-18T03:36:50.052Z,100.00
2022-12-18T03:39:16.972Z,99.84
2022-12-18T03:41:52.622Z,99.37
2022-12-18T03:44:29.595Z,99.15
2022-12-18T03:47:14.539Z,99.35
2022-12-18T03:49:56.647Z,99.64
2022-12-18T03:52:33.321Z,99.08
2022-12-18T03:55:02.987Z,99.36
2022-12-18T03:57:32.024Z,99.42
2022-12-18T04:00:03.321Z,99.05
2022-12-18T04:02:34.580Z,98.04
2022-12-18T04:05:06.096Z,98.61
2022-12-18T04:07:33.538Z,98.96
2022-12-18T04:10:02.698Z,98.13
2022-12-18T04:12:30.762Z,97.65
2022-12-18T04:14:57.634Z,97.97
2022-12-18T04:17:24.477Z,97.83
2022-12-18T04:19:51.411Z,97.98
2022-12-18T04:22:18.341Z,98.26
2022-12-18T04:24:45.296Z,97.94
2022-12-18T04:27:12.088Z,97.74
2022-12-18T04:29:38.957Z,98.50
2022-12-18T04:32:06.031Z,98.46
2022-12-18T04:34:32.861Z,99.32
2022-12-18T04:36:59.733Z,98.77
2022-12-18T04:39:26.580Z,99.04
2022-12-18T04:41:53.557Z,98.57
2022-12-18T04:44:20.347Z,98.44
2022-12-18T04:46:47.226Z,98.11
2022-12-18T04:49:14.067Z,97.53
2022-12-18T04:51:40.949Z,97.09
2022-12-18T04:54:07.739Z,97.27
2022-12-18T04:56:34.688Z,97.57
2022-12-18T04:59:01.537Z,98.28
2022-12-18T05:01:34.291Z,98.87
2022-12-18T05:04:02.925Z,99.11
2022-12-18T05:06:30.020Z,99.18
2022-12-18T05:08:56.912Z,99.72
2022-12-18T05:11:23.721Z,99.52
2022-12-18T05:13:52.249Z,99.72
2022-12-18T05:16:19.160Z,99.29
2022-12-18T05:18:46.067Z,99.22
2022-12-18T05:21:13.039Z,99.25
2022-12-18T05:23:40.236Z,98.56
2022-12-18T05:26:08.448Z,98.12
2022-12-18T05:28:36.611Z,97.85
2022-12-18T05:31:05.387Z,98.62
2022-12-18T05:33:34.556Z,98.64
2022-12-18T05:36:02.972Z,98.31
2022-12-18T05:38:31.569Z,98.12
2022-12-18T05:40:59.249Z,98.23
2022-12-18T05:43:27.384Z,97.87
2022-12-18T05:45:55.175Z,97.99
2022-12-18T05:48:22.193Z,97.46
2022-12-18T05:50:51.239Z,97.37
2022-12-18T05:53:20.100Z,97.21
2022-12-18T05:55:48.280Z,97.43
2022-12-18T05:58:16.640Z,97.83
2022-12-18T06:00:46.148Z,98.19
2022-12-18T06:03:15.909Z,97.91
2022-12-18T06:05:45.008Z,97.64
2022-12-18T06:08:13.405Z,97.85
2022-12-18T06:10:42.126Z,97.58
2022-12-18T06:13:09.513Z,97.83
2022-12-18T06:15:39.448Z,98.38
2022-12-18T06:18:06.401Z,98.21
2022-12-18T06:20:33.826Z,98.12
2022-12-18T06:23:02.545Z,97.88
2022-12-18T06:25:29.580Z,98.63
2022-12-18T06:27:56.532Z,98.94
2022-12-18T06:30:23.429Z,98.54
2022-12-18T06:32:56.375Z,98.46
2022-12-18T06:35:24.405Z,98.32
2022-12-18T06:37:54.343Z,98.38
2022-12-18T06:40:21.347Z,98.05
2022-12-18T06:42:50.396Z,97.72
2022-12-18T06:45:20.160Z,97.84
2022-12-18T06:47:47.252Z,98.06
2022-12-18T06:50:17.122Z,98.99
2022-12-18T06:52:46.545Z,99.03
2022-12-18T06:55:13.795Z,99.48
2022-12-18T06:57:40.667Z,99.78
2022-12-18T07:00:08.409Z,99.93
2022-12-18T07:02:35.745Z,100.00
2022-12-18T07:05:07.466Z,100.00
2022-12-18T07:07:37.491Z,100.00
2022-12-18T07:10:04.969Z,100.00
2022-12-18T07:12:32.045Z,100.00
2022-12-18T07:14:59.969Z,100.00
2022-12-18T07:17:26.744Z,100.00
2022-12-18T07:19:54.653Z,100.00
2022-12-18T07:22:21.577Z,100.00
2022-12-18T07:24:48.513Z,100.00
2022-12-18T07:27:15.341Z,100.00
2022-12-18T07:29:42.382Z,100.00
2022-12-18T07:32:09.513Z,100.00
2022-12-18T07:34:36.618Z,100.00
2022-12-18T07:37:06.589Z,99.78
2022-12-18T07:39:33.607Z,99.83
2022-12-18T07:42:00.619Z,99.17
2022-12-18T07:44:27.533Z,99.82
2022-12-18T07:46:54.403Z,99.68
2022-12-18T07:49:21.591Z,99.80
2022-12-18T07:51:48.419Z,100.00
2022-12-18T07:54:15.333Z,100.00
2022-12-18T07:56:42.247Z,100.00
2022-12-18T07:59:09.125Z,100.00
2022-12-18T08:01:36.177Z,100.00
2022-12-18T08:04:03.269Z,100.00
2022-12-18T08:06:30.297Z,100.00
2022-12-18T08:08:57.806Z,100.00
2022-12-18T08:11:27.380Z,100.00
2022-12-18T08:13:55.122Z,100.00
2022-12-18T08:16:23.253Z,100.00
2022-12-18T08:18:50.782Z,100.00
2022-12-18T08:21:23.618Z,100.00
2022-12-18T08:23:52.377Z,100.00
2022-12-18T08:26:19.943Z,100.00
2022-12-18T08:28:47.926Z,100.00
2022-12-18T08:31:15.389Z,100.00
2022-12-18T08:33:43.282Z,100.00
2022-12-18T08:36:11.219Z,100.00
2022-12-18T08:38:38.547Z,100.00
2022-12-18T08:41:11.638Z,100.00
2022-12-18T08:43:38.882Z,100.00
2022-12-18T08:46:06.144Z,100.00
2022-12-18T08:48:33.077Z,100.00
2022-12-18T08:51:01.089Z,100.00
2022-12-18T08:53:34.089Z,100.00
2022-12-18T08:56:02.746Z,100.00
2022-12-18T08:58:30.511Z,100.00
2022-12-18T09:01:27.231Z,100.00
2022-12-18T09:03:54.116Z,100.00
2022-12-18T09:06:22.836Z,100.00
2022-12-18T09:08:50.627Z,100.00
2022-12-18T09:11:26.500Z,100.00
2022-12-18T09:13:54.240Z,100.00
2022-12-18T09:16:25.019Z,100.00
2022-12-18T09:18:59.547Z,100.00
2022-12-18T09:21:29.082Z,100.00
2022-12-18T09:23:57.314Z,100.00
2022-12-18T09:26:25.251Z,100.00
2022-12-18T09:28:52.676Z,100.00
2022-12-18T09:31:22.267Z,100.00
2022-12-18T09:33:49.218Z,100.00
2022-12-18T09:36:18.128Z,100.00
2022-12-18T09:38:46.012Z,100.00
2022-12-18T09:41:42.000Z,100.00
2022-12-18T09:44:32.094Z,100.00
2022-12-18T09:47:04.793Z,100.00
2022-12-18T09:49:36.353Z,100.00
2022-12-18T09:52:12.833Z,100.00
2022-12-18T09:54:42.427Z,100.00
2022-12-18T09:57:15.732Z,100.00
2022-12-18T09:59:47.786Z,100.00
2022-12-18T10:02:21.142Z,100.00
2022-12-18T10:05:13.089Z,100.00
2022-12-18T10:07:56.429Z,100.00
2022-12-18T10:10:32.463Z,100.00
2022-12-18T10:13:04.691Z,100.00
2022-12-18T10:15:53.417Z,100.00
2022-12-18T10:18:46.790Z,100.00
2022-12-18T10:21:19.336Z,100.00
2022-12-18T10:24:32.470Z,100.00
2022-12-18T10:27:17.986Z,100.00
2022-12-18T10:29:46.937Z,100.00
2022-12-18T10:32:19.951Z,100.00
2022-12-18T10:34:48.721Z,100.00
2022-12-18T10:37:22.124Z,100.00
2022-12-18T10:40:19.849Z,100.00
2022-12-18T10:43:12.339Z,100.00
2022-12-18T10:45:39.388Z,100.00
2022-12-18T10:48:18.941Z,100.00
2022-12-18T10:51:10.338Z,100.00
2022-12-18T10:53:40.888Z,100.00
2022-12-18T10:56:08.206Z,100.00
2022-12-18T10:58:37.422Z,100.00
2022-12-18T11:01:09.078Z,100.00
2022-12-18T11:03:46.206Z,100.00
2022-12-18T11:06:14.236Z,100.00
2022-12-18T11:08:44.454Z,100.00
2022-12-18T11:11:22.845Z,100.00
2022-12-18T11:14:18.627Z,100.00
2022-12-18T11:17:23.870Z,100.00
2022-12-18T11:19:41.075Z,100.00
2022-12-18T11:22:27.761Z,100.00
2022-12-18T11:25:33.479Z,100.00
2022-12-18T11:28:26.473Z,100.00
2022-12-18T11:31:16.304Z,100.00
2022-12-18T11:34:12.024Z,100.00
2022-12-18T11:36:43.967Z,100.00
2022-12-18T11:39:18.688Z,100.00
2022-12-18T11:41:56.155Z,100.00
2022-12-18T11:44:31.219Z,100.00
2022-12-18T11:47:09.815Z,100.00
2022-12-18T11:49:37.624Z,100.00
2022-12-18T11:52:31.256Z,100.00
2022-12-18T11:55:02.729Z,100.00
2022-12-18T11:57:41.203Z,100.00
2022-12-18T12:00:20.144Z,100.00
2022-12-18T12:03:05.402Z,100.00
2022-12-18T12:05:41.575Z,100.00
2022-12-18T12:08:08.418Z,100.00
2022-12-18T12:10:48.101Z,100.00
2022-12-18T12:13:27.804Z,100.00
2022-12-18T12:16:00.953Z,100.00
2022-12-18T12:19:05.677Z,100.00
2022-12-18T12:21:44.536Z,100.00
2022-12-18T12:24:22.158Z,100.00
2022-12-18T12:27:03.970Z,99.98
2022-12-18T12:29:42.800Z,99.56
2022-12-18T12:32:21.528Z,98.91
2022-12-18T12:35:09.390Z,98.44
2022-12-18T12:37:36.603Z,98.05
2022-12-18T12:40:15.395Z,97.23
2022-12-18T12:43:16.535Z,98.18
2022-12-18T12:46:07.598Z,99.28
2022-12-18T12:49:04.013Z,99.53
2022-12-18T12:51:35.967Z,100.00
2022-12-18T12:54:05.669Z,100.00
2022-12-18T12:56:45.590Z,100.00
2022-12-18T12:59:20.060Z,100.00
2022-12-18T13:02:17.669Z,100.00
2022-12-18T13:04:58.484Z,100.00
2022-12-18T13:07:34.015Z,100.00
2022-12-18T13:10:19.317Z,100.00
2022-12-18T13:13:02.921Z,100.00
2022-12-18T13:15:44.309Z,100.00
2022-12-18T13:18:20.871Z,100.00
2022-12-18T13:20:59.948Z,100.00
2022-12-18T13:23:38.314Z,100.00
2022-12-18T13:26:08.246Z,100.00
2022-12-18T13:28:35.040Z,100.00
2022-12-18T13:31:03.452Z,100.00
2022-12-18T13:33:30.323Z,100.00
2022-12-18T13:36:30.366Z,100.00
2022-12-18T13:39:19.742Z,100.00
2022-12-18T13:42:06.712Z,100.00
2022-12-18T13:44:41.122Z,100.00
2022-12-18T13:47:38.833Z,100.00
2022-12-18T13:50:23.574Z,100.00
2022-12-18T13:52:52.468Z,100.00
2022-12-18T13:55:21.857Z,100.00
2022-12-18T13:57:48.817Z,100.00
2022-12-18T14:00:30.720Z,100.00
2022-12-18T14:02:59.781Z,100.00
2022-12-18T14:05:38.686Z,100.00
2022-12-18T14:08:14.061Z,100.00
2022-12-18T14:10:49.361Z,100.00
2022-12-18T14:13:30.638Z,100.00
2022-12-18T14:15:59.224Z,100.00
2022-12-18T14:18:53.847Z,100.00
2022-12-18T14:21:24.464Z,100.00
2022-12-18T14:24:05.864Z,100.00
2022-12-18T14:26:33.144Z,100.00
2022-12-18T14:29:18.672Z,100.00
2022-12-18T14:31:46.433Z,100.00
2022-12-18T14:34:19.545Z,100.00
2022-12-18T14:36:55.594Z,100.00
2022-12-18T14:39:23.069Z,100.00
2022-12-18T14:41:50.727Z,100.00
2022-12-18T14:44:17.565Z,100.00
2022-12-18T14:46:47.325Z,100.00
2022-12-18T14:49:35.514Z,100.00
2022-12-18T14:52:07.206Z,100.00
2022-12-18T14:54:38.439Z,100.00
2022-12-18T14:57:30.000Z,100.00
2022-12-18T15:00:08.703Z,100.00
2022-12-18T15:02:37.439Z,100.00
2022-12-18T15:05:30.924Z,100.00
2022-12-18T15:08:01.761Z,100.00
2022-12-18T15:10:33.960Z,100.00
2022-12-18T15:13:00.707Z,100.00
2022-12-18T15:15:36.392Z,100.00
2022-12-18T15:18:04.948Z,100.00
2022-12-18T15:20:33.645Z,100.00
2022-12-18T15:23:00.761Z,100.00
2022-12-18T15:25:37.451Z,100.00
2022-12-18T15:28:16.911Z,100.00
2022-12-18T15:31:00.483Z,100.00
2022-12-18T15:33:33.128Z,100.00
2022-12-18T15:36:09.267Z,100.00
2022-12-18T15:38:36.227Z,100.00
2022-12-18T15:41:03.841Z,100.00
2022-12-18T15:43:31.249Z,100.00
2022-12-18T15:45:58.038Z,100.00
2022-12-18T15:48:25.024Z,100.00
2022-12-18T15:50:54.969Z,100.00
2022-12-18T15:53:21.946Z,100.00
2022-12-18T15:55:49.054Z,100.00
2022-12-18T15:58:15.884Z,100.00
2022-12-18T16:00:43.452Z,100.00
2022-12-18T16:03:12.083Z,100.00
2022-12-18T16:05:53.795Z,100.00
2022-12-18T16:08:21.248Z,100.00
2022-12-18T16:10:48.711Z,100.00
2022-12-18T16:13:20.398Z,100.00
2022-12-18T16:15:47.405Z,100.00
2022-12-18T16:18:16.989Z,100.00
2022-12-18T16:20:43.890Z,100.00
2022-12-18T16:23:11.068Z,100.00
2022-12-18T16:25:38.833Z,100.00
2022-12-18T16:28:06.365Z,100.00
2022-12-18T16:30:44.613Z,100.00
2022-12-18T16:33:11.737Z,100.00
2022-12-18T16:35:38.591Z,100.00
2022-12-18T16:38:05.604Z,100.00
2022-12-18T16:40:34.217Z,100.00
2022-12-18T16:43:02.683Z,100.00
2022-12-18T16:45:29.817Z,100.00
2022-12-18T16:47:56.812Z,100.00
2022-12-18T16:50:26.709Z,100.00
2022-12-18T16:52:54.735Z,100.00
2022-12-18T16:55:25.818Z,100.00
2022-12-18T16:57:52.835Z,100.00
2022-12-18T17:00:19.891Z,100.00
2022-12-18T17:02:47.199Z,100.00
2022-12-18T17:05:14.132Z,100.00
2022-12-18T17:07:40.943Z,100.00
2022-12-18T17:10:09.428Z,100.00
2022-12-18T17:12:40.044Z,100.00
2022-12-18T17:15:07.838Z,100.00
2022-12-18T17:17:34.805Z,100.00
2022-12-18T17:20:01.721Z,100.00
2022-12-18T17:22:29.051Z,100.00
2022-12-18T17:24:56.461Z,100.00
2022-12-18T17:27:23.343Z,100.00
2022-12-18T17:29:51.440Z,100.00
2022-12-18T17:32:18.363Z,100.00
2022-12-18T17:34:45.349Z,100.00
2022-12-18T17:37:12.875Z,100.00
2022-12-18T17:39:39.954Z,100.00
2022-12-18T17:42:07.661Z,100.00
2022-12-18T17:44:35.905Z,100.00
2022-12-18T17:47:06.337Z,100.00
2022-12-18T17:49:35.913Z,100.00
2022-12-18T17:52:02.789Z,100.00
2022-12-18T17:54:29.704Z,100.00
2022-12-18T17:56:57.291Z,100.00
2022-12-18T17:59:24.182Z,100.00
2022-12-18T18:01:51.214Z,100.00
2022-12-18T18:04:19.100Z,100.00
2022-12-18T18:06:46.272Z,100.00
2022-12-18T18:09:16.295Z,100.00
2022-12-18T18:11:45.164Z,100.00
2022-12-18T18:14:18.471Z,100.00
2022-12-18T18:16:47.979Z,100.00
2022-12-18T18:19:18.813Z,100.00
2022-12-18T18:21:48.234Z,100.00
2022-12-18T18:24:19.355Z,100.00
2022-12-18T18:26:47.226Z,100.00
2022-12-18T18:29:20.282Z,100.00
2022-12-18T18:31:48.201Z,100.00
2022-12-18T18:34:27.409Z,100.00
2022-12-18T18:36:54.509Z,100.00
2022-12-18T18:39:21.444Z,100.00
2022-12-18T18:41:48.842Z,100.00
2022-12-18T18:44:20.514Z,100.00
2022-12-18T18:46:51.475Z,100.00
2022-12-18T18:49:18.327Z,100.00
2022-12-18T18:51:45.243Z,100.00
2022-12-18T18:54:12.195Z,100.00
2022-12-18T18:57:18.947Z,100.00
2022-12-18T18:59:31.899Z,100.00
2022-12-18T19:02:04.701Z,100.00
2022-12-18T19:04:33.877Z,100.00
2022-12-18T19:07:01.229Z,100.00
2022-12-18T19:09:31.606Z,100.00
2022-12-18T19:11:58.739Z,100.00
2022-12-18T19:14:25.828Z,100.00
2022-12-18T19:16:52.772Z,100.00
2022-12-18T19:19:20.208Z,100.00
2022-12-18T19:21:47.896Z,100.00
2022-12-18T19:24:14.736Z,100.00
2022-12-18T19:26:41.574Z,100.00
2022-12-18T19:29:09.762Z,100.00
2022-12-18T19:31:37.473Z,100.00
2022-12-18T19:34:05.936Z,100.00
2022-12-18T19:36:34.281Z,100.00
2022-12-18T19:39:02.323Z,100.00
2022-12-18T19:41:32.974Z,100.00
2022-12-18T19:44:02.406Z,100.00
2022-12-18T19:46:35.296Z,100.00
2022-12-18T19:49:02.724Z,100.00
2022-12-18T19:51:31.695Z,100.00
2022-12-18T19:54:01.950Z,100.00
2022-12-18T19:56:37.036Z,100.00
2022-12-18T19:59:04.544Z,100.00
2022-12-18T20:01:32.447Z,100.00
2022-12-18T20:03:59.765Z,100.00
2022-12-18T20:06:38.894Z,100.00
2022-12-18T20:09:06.948Z,100.00
2022-12-18T20:11:41.381Z,100.00
2022-12-18T20:14:10.650Z,100.00
2022-12-18T20:16:38.593Z,100.00
2022-12-18T20:19:10.208Z,100.00
2022-12-18T20:21:37.967Z,100.00
2022-12-18T20:24:05.398Z,100.00
2022-12-18T20:26:32.455Z,100.00
2022-12-18T20:28:59.447Z,100.00
2022-12-18T20:31:26.417Z,100.00
2022-12-18T20:33:55.635Z,100.00
2022-12-18T20:36:29.509Z,100.00
2022-12-18T20:39:00.454Z,100.00
2022-12-18T20:41:38.187Z,100.00
2022-12-18T20:44:23.650Z,100.00
2022-12-18T20:46:58.113Z,100.00
2022-12-18T20:49:27.004Z,100.00
2022-12-18T20:51:57.756Z,100.00
2022-12-18T20:54:27.821Z,100.00
2022-12-18T20:56:55.836Z,100.00
2022-12-18T20:59:22.990Z,100.00
2022-12-18T21:01:50.305Z,100.00
2022-12-18T21:04:19.176Z,100.00
2022-12-18T21:06:52.400Z,100.00
2022-12-18T21:09:23.141Z,100.00
2022-12-18T21:11:50.536Z,100.00
2022-12-18T21:14:20.333Z,100.00
2022-12-18T21:16:48.179Z,100.00
2022-12-18T21:19:21.059Z,100.00
2022-12-18T21:21:47.994Z,100.00
2022-12-18T21:24:15.656Z,100.00
2022-12-18T21:26:45.881Z,100.00
2022-12-18T21:29:19.600Z,100.00
2022-12-18T21:31:46.724Z,100.00
2022-12-18T21:34:23.047Z,100.00
2022-12-18T21:36:50.078Z,100.00
2022-12-18T21:39:17.769Z,100.00
2022-12-18T21:41:46.720Z,100.00
2022-12-18T21:44:16.516Z,100.00
2022-12-18T21:46:50.144Z,100.00
2022-12-18T21:49:20.639Z,100.00
2022-12-18T21:51:49.595Z,100.00
2022-12-18T21:54:17.518Z,100.00
2022-12-18T21:57:00.716Z,100.00
2022-12-18T21:59:31.863Z,100.00
2022-12-18T22:02:02.353Z,100.00
2022-12-18T22:04:29.745Z,100.00
2022-12-18T22:06:57.084Z,100.00
2022-12-18T22:09:25.168Z,100.00
2022-12-18T22:11:52.750Z,100.00
2022-12-18T22:14:20.933Z,100.00
2022-12-18T22:16:48.099Z,100.00
2022-12-18T22:19:16.978Z,100.00
2022-12-18T22:21:48.126Z,100.00
2022-12-18T22:24:26.105Z,100.00
2022-12-18T22:26:54.006Z,100.00
2022-12-18T22:29:29.148Z,100.00
2022-12-18T22:31:57.147Z,100.00
2022-12-18T22:34:24.089Z,100.00
2022-12-18T22:36:51.162Z,100.00
2022-12-18T22:39:20.819Z,100.00
2022-12-18T22:41:48.335Z,100.00
2022-12-18T22:44:17.537Z,100.00
2022-12-18T22:46:51.398Z,100.00
2022-12-18T22:49:32.670Z,100.00
2022-12-18T22:52:01.644Z,100.00
2022-12-18T22:54:28.541Z,100.00
2022-12-18T22:56:55.788Z,100.00
2022-12-18T22:59:24.064Z,100.00
2022-12-18T23:01:57.112Z,100.00
2022-12-18T23:04:27.835Z,100.00
2022-12-18T23:06:58.030Z,100.00
2022-12-18T23:09:24.897Z,100.00
2022-12-18T23:11:51.723Z,100.00
2022-12-18T23:14:18.592Z,100.00
2022-12-18T23:16:45.586Z,100.00
2022-12-18T23:19:14.258Z,100.00
2022-12-18T23:21:46.387Z,100.00
2022-12-18T23:24:13.389Z,100.00
2022-12-18T23:26:40.418Z,100.00
2022-12-18T23:29:07.658Z,100.00
2022-12-18T23:31:37.149Z,100.00
2022-12-18T23:34:05.997Z,100.00
2022-12-18T23:36:35.852Z,100.00
2022-12-18T23:39:15.607Z,100.00
2022-12-18T23:41:58.150Z,100.00
2022-12-18T23:44:25.275Z,100.00
2022-12-18T23:46:52.146Z,100.00
2022-12-18T23:49:18.995Z,100.00
2022-12-18T23:51:45.884Z,100.00
2022-12-18T23:54:12.712Z,100.00
2022-12-18T23:56:39.609Z,100.00
2022-12-18T23:59:06.554Z,100.00
