createdAt,value
2022-12-09T00:00:18.437Z,8.27
2022-12-09T00:02:46.267Z,8.22
2022-12-09T00:05:14.154Z,8.30
2022-12-09T00:07:43.393Z,8.28
2022-12-09T00:10:11.531Z,8.31
2022-12-09T00:12:39.446Z,8.31
2022-12-09T00:15:08.850Z,8.20
2022-12-09T00:17:36.806Z,8.28
2022-12-09T00:20:06.014Z,8.33
2022-12-09T00:22:34.048Z,8.32
2022-12-09T00:25:03.255Z,8.37
2022-12-09T00:27:31.139Z,8.26
2022-12-09T00:29:59.860Z,8.37
2022-12-09T00:32:27.722Z,8.36
2022-12-09T00:34:55.512Z,8.23
2022-12-09T00:37:23.158Z,8.38
2022-12-09T00:39:50.830Z,8.38
2022-12-09T00:42:19.876Z,8.34
2022-12-09T00:44:47.776Z,8.34
2022-12-09T00:47:15.550Z,8.35
2022-12-09T00:49:43.349Z,8.37
2022-12-09T00:52:10.976Z,8.34
2022-12-09T00:54:39.040Z,8.32
2022-12-09T00:57:07.003Z,8.27
2022-12-09T00:59:36.179Z,8.26
2022-12-09T01:02:03.934Z,8.23
2022-12-09T01:04:33.832Z,8.26
2022-12-09T01:07:01.606Z,8.25
2022-12-09T01:09:29.836Z,8.10
2022-12-09T01:11:57.718Z,8.12
2022-12-09T01:14:25.795Z,7.97
2022-12-09T01:16:54.925Z,7.99
2022-12-09T01:19:23.035Z,7.94
2022-12-09T01:21:54.909Z,7.90
2022-12-09T01:24:22.871Z,7.91
2022-12-09T01:26:50.734Z,7.94
2022-12-09T01:29:18.451Z,7.92
2022-12-09T01:31:46.137Z,7.91
2022-12-09T01:34:15.221Z,7.90
2022-12-09T01:36:42.882Z,7.91
2022-12-09T01:39:10.964Z,7.87
2022-12-09T01:41:38.757Z,7.85
2022-12-09T01:46:41.318Z,7.81
2022-12-09T01:49:10.361Z,7.82
2022-12-09T01:51:39.675Z,7.75
2022-12-09T01:54:07.461Z,7.62
2022-12-09T01:56:36.007Z,7.83
2022-12-09T01:59:05.244Z,7.85
2022-12-09T02:01:33.078Z,7.90
2022-12-09T02:04:01.155Z,7.90
2022-12-09T02:06:29.383Z,7.92
2022-12-09T02:08:58.593Z,7.92
2022-12-09T02:11:30.647Z,7.94
2022-12-09T02:14:02.453Z,7.57
2022-12-09T02:16:30.644Z,7.69
2022-12-09T02:19:01.164Z,7.98
2022-12-09T02:21:31.158Z,7.99
2022-12-09T02:24:05.454Z,7.97
2022-12-09T02:26:36.968Z,8.03
2022-12-09T02:29:19.764Z,7.92
2022-12-09T02:32:08.250Z,8.03
2022-12-09T02:34:38.793Z,7.99
2022-12-09T02:37:09.738Z,7.92
2022-12-09T02:39:42.804Z,7.94
2022-12-09T02:42:10.877Z,7.90
2022-12-09T02:44:39.013Z,7.82
2022-12-09T02:47:07.284Z,7.82
2022-12-09T02:49:35.108Z,7.62
2022-12-09T02:52:04.252Z,7.75
2022-12-09T02:54:32.358Z,7.67
2022-12-09T02:57:02.837Z,7.36
2022-12-09T02:59:30.879Z,7.68
2022-12-09T03:02:14.421Z,7.65
2022-12-09T03:04:43.811Z,7.70
2022-12-09T03:07:16.975Z,7.69
2022-12-09T03:09:46.075Z,7.66
2022-12-09T03:12:15.392Z,7.75
2022-12-09T03:14:44.690Z,7.66
2022-12-09T03:17:14.480Z,7.69
2022-12-09T03:19:43.657Z,7.70
2022-12-09T03:22:14.800Z,7.68
2022-12-09T03:24:45.672Z,7.66
2022-12-09T03:27:15.750Z,7.71
2022-12-09T03:29:43.941Z,7.69
2022-12-09T03:32:12.022Z,7.72
2022-12-09T03:34:40.319Z,7.45
2022-12-09T03:37:08.260Z,7.71
2022-12-09T03:39:38.739Z,7.44
2022-12-09T03:42:08.653Z,7.60
2022-12-09T03:44:38.180Z,7.56
2022-12-09T03:47:06.868Z,7.53
2022-12-09T03:49:35.830Z,7.49
2022-12-09T03:52:05.323Z,7.47
2022-12-09T03:54:34.746Z,7.26
2022-12-09T03:57:04.150Z,7.37
2022-12-09T03:59:34.782Z,7.30
2022-12-09T04:02:03.670Z,7.25
2022-12-09T04:04:32.123Z,7.19
2022-12-09T04:07:00.068Z,7.19
2022-12-09T04:09:28.488Z,6.95
2022-12-09T04:11:56.325Z,7.11
2022-12-09T04:14:25.479Z,7.08
2022-12-09T04:16:53.331Z,7.11
2022-12-09T04:19:21.133Z,7.15
2022-12-09T04:21:48.877Z,7.02
2022-12-09T04:24:17.320Z,7.26
2022-12-09T04:26:45.200Z,7.03
2022-12-09T04:29:15.348Z,7.37
2022-12-09T04:31:44.745Z,7.43
2022-12-09T04:34:13.951Z,7.48
2022-12-09T04:36:41.737Z,7.53
2022-12-09T04:39:10.039Z,7.55
2022-12-09T04:41:38.181Z,7.57
2022-12-09T04:44:06.517Z,7.48
2022-12-09T04:46:34.416Z,7.47
2022-12-09T04:49:04.160Z,7.50
2022-12-09T04:51:39.223Z,7.52
2022-12-09T04:54:07.700Z,7.31
2022-12-09T04:56:35.723Z,7.52
2022-12-09T04:59:04.804Z,7.56
2022-12-09T05:01:33.248Z,7.59
2022-12-09T05:04:01.351Z,7.59
2022-12-09T05:06:31.232Z,7.30
2022-12-09T05:08:59.452Z,7.64
2022-12-09T05:11:27.541Z,7.69
2022-12-09T05:13:55.487Z,7.41
2022-12-09T05:16:24.109Z,7.72
2022-12-09T05:18:52.411Z,7.72
2022-12-09T05:21:21.132Z,7.74
2022-12-09T05:23:50.455Z,7.76
2022-12-09T05:26:21.366Z,7.76
2022-12-09T05:28:49.372Z,7.79
2022-12-09T05:31:19.840Z,7.80
2022-12-09T05:33:48.212Z,7.83
2022-12-09T05:36:17.884Z,7.73
2022-12-09T05:38:45.787Z,7.86
2022-12-09T05:41:15.853Z,7.86
2022-12-09T05:43:44.037Z,7.87
2022-12-09T05:46:12.294Z,7.88
2022-12-09T05:48:40.609Z,7.86
2022-12-09T05:51:11.761Z,7.85
2022-12-09T05:53:39.803Z,7.83
2022-12-09T05:56:07.682Z,7.81
2022-12-09T05:58:36.979Z,7.83
2022-12-09T06:01:05.745Z,7.75
2022-12-09T06:03:35.507Z,7.75
2022-12-09T06:06:06.773Z,7.72
2022-12-09T06:08:35.537Z,7.71
2022-12-09T06:11:03.454Z,7.56
2022-12-09T06:13:32.097Z,7.64
2022-12-09T06:16:05.338Z,7.63
2022-12-09T06:18:33.877Z,7.62
2022-12-09T06:21:06.292Z,7.59
2022-12-09T06:23:35.431Z,7.56
2022-12-09T06:26:03.565Z,7.54
2022-12-09T06:28:31.438Z,7.49
2022-12-09T06:31:00.050Z,7.43
2022-12-09T06:33:53.602Z,7.39
2022-12-09T06:36:16.881Z,7.32
2022-12-09T06:38:47.262Z,7.35
2022-12-09T06:41:15.755Z,7.37
2022-12-09T06:43:44.021Z,7.40
2022-12-09T06:46:13.010Z,7.38
2022-12-09T06:48:42.804Z,7.34
2022-12-09T06:51:11.177Z,7.30
2022-12-09T06:53:39.185Z,7.13
2022-12-09T06:56:12.170Z,7.15
2022-12-09T06:58:41.438Z,7.04
2022-12-09T07:01:13.786Z,7.00
2022-12-09T07:03:43.904Z,6.85
2022-12-09T07:06:17.985Z,6.78
2022-12-09T07:08:45.899Z,6.77
2022-12-09T07:11:14.691Z,6.70
2022-12-09T07:13:42.989Z,6.65
2022-12-09T07:16:11.043Z,6.59
2022-12-09T07:18:39.111Z,6.51
2022-12-09T07:21:09.510Z,6.44
2022-12-09T07:23:38.301Z,6.38
2022-12-09T07:26:07.399Z,6.34
2022-12-09T07:28:36.449Z,6.31
2022-12-09T07:31:04.585Z,6.20
2022-12-09T07:33:32.729Z,6.38
2022-12-09T07:36:01.108Z,6.47
2022-12-09T07:38:30.411Z,6.55
2022-12-09T07:40:58.515Z,6.64
2022-12-09T07:46:08.488Z,6.80
2022-12-09T07:48:36.890Z,6.86
2022-12-09T07:51:05.444Z,6.91
2022-12-09T07:53:35.249Z,6.95
2022-12-09T07:56:04.626Z,7.06
2022-12-09T07:58:32.795Z,7.16
2022-12-09T08:01:06.314Z,7.20
2022-12-09T08:03:34.303Z,5.88
2022-12-09T08:06:02.564Z,7.19
2022-12-09T08:08:31.129Z,7.45
2022-12-09T08:11:08.624Z,7.50
2022-12-09T08:13:36.675Z,7.50
2022-12-09T08:16:05.283Z,7.58
2022-12-09T08:18:33.357Z,7.65
2022-12-09T08:21:01.558Z,7.70
2022-12-09T08:23:29.682Z,7.72
2022-12-09T08:25:58.028Z,7.75
2022-12-09T08:28:29.077Z,7.78
2022-12-09T08:30:57.411Z,7.82
2022-12-09T08:33:26.840Z,7.78
2022-12-09T08:35:54.840Z,7.43
2022-12-09T08:38:22.792Z,7.84
2022-12-09T08:40:50.616Z,7.74
2022-12-09T08:43:18.508Z,7.85
2022-12-09T08:45:48.932Z,7.96
2022-12-09T08:48:17.523Z,8.00
2022-12-09T08:50:46.206Z,7.98
2022-12-09T08:53:14.636Z,8.00
2022-12-09T08:55:42.988Z,8.01
2022-12-09T08:58:11.128Z,8.04
2022-12-09T09:00:39.138Z,8.09
2022-12-09T09:03:12.262Z,8.09
2022-12-09T09:05:40.551Z,8.02
2022-12-09T09:08:09.000Z,7.99
2022-12-09T09:10:43.398Z,8.04
2022-12-09T09:13:11.525Z,8.08
2022-12-09T09:15:40.476Z,8.12
2022-12-09T09:18:11.014Z,8.12
2022-12-09T09:20:38.998Z,8.23
2022-12-09T09:23:06.997Z,8.25
2022-12-09T09:25:35.289Z,8.29
2022-12-09T09:28:03.647Z,8.25
2022-12-09T09:30:32.196Z,8.28
2022-12-09T09:33:00.290Z,8.28
2022-12-09T09:35:30.444Z,8.38
2022-12-09T09:37:59.374Z,8.39
2022-12-09T09:40:27.574Z,8.43
2022-12-09T09:42:55.663Z,8.46
2022-12-09T09:45:24.893Z,8.36
2022-12-09T09:47:54.410Z,8.53
2022-12-09T09:50:30.925Z,8.55
2022-12-09T09:53:12.167Z,8.46
2022-12-09T09:55:43.873Z,8.63
2022-12-09T09:58:15.077Z,8.64
2022-12-09T10:00:47.628Z,8.65
2022-12-09T10:03:18.969Z,8.66
2022-12-09T10:05:51.868Z,8.42
2022-12-09T10:08:28.245Z,8.67
2022-12-09T10:11:05.159Z,8.60
2022-12-09T10:13:42.219Z,8.75
2022-12-09T10:16:17.882Z,8.78
2022-12-09T10:19:07.385Z,8.84
2022-12-09T10:21:39.499Z,8.71
2022-12-09T10:24:17.423Z,8.95
2022-12-09T10:26:45.317Z,9.01
2022-12-09T10:29:16.810Z,9.02
2022-12-09T10:31:45.209Z,9.09
2022-12-09T10:34:16.123Z,8.95
2022-12-09T10:36:45.305Z,9.12
2022-12-09T10:39:16.556Z,9.16
2022-12-09T10:42:03.939Z,9.22
2022-12-09T10:44:31.978Z,9.27
2022-12-09T10:47:01.413Z,9.11
2022-12-09T10:49:29.657Z,8.99
2022-12-09T10:51:58.115Z,9.17
2022-12-09T10:54:34.977Z,9.29
2022-12-09T10:57:26.865Z,9.33
2022-12-09T11:00:01.850Z,9.35
2022-12-09T11:02:30.370Z,9.31
2022-12-09T11:05:19.104Z,9.41
2022-12-09T11:07:49.198Z,9.41
2022-12-09T11:10:20.713Z,9.29
2022-12-09T11:12:52.111Z,9.30
2022-12-09T11:15:26.603Z,9.28
2022-12-09T11:18:00.411Z,9.22
2022-12-09T11:20:29.676Z,9.22
2022-12-09T11:23:04.268Z,9.20
2022-12-09T11:25:35.192Z,9.19
2022-12-09T11:28:04.042Z,9.22
2022-12-09T11:30:34.075Z,9.26
2022-12-09T11:33:06.063Z,9.40
2022-12-09T11:35:38.331Z,9.57
2022-12-09T11:38:23.225Z,9.83
2022-12-09T11:41:15.352Z,9.76
2022-12-09T11:43:44.655Z,10.02
2022-12-09T11:46:21.460Z,10.11
2022-12-09T11:48:51.554Z,10.12
2022-12-09T11:51:21.820Z,10.03
2022-12-09T11:53:49.751Z,9.73
2022-12-09T11:56:19.663Z,9.90
2022-12-09T11:58:50.743Z,9.94
2022-12-09T12:01:21.108Z,10.04
2022-12-09T12:03:51.100Z,10.23
2022-12-09T12:06:21.671Z,10.34
2022-12-09T12:08:51.097Z,10.36
2022-12-09T12:11:21.921Z,10.39
2022-12-09T12:13:50.420Z,10.39
2022-12-09T12:16:19.785Z,10.50
2022-12-09T12:18:48.859Z,10.28
2022-12-09T12:21:21.757Z,10.46
2022-12-09T12:23:59.887Z,10.49
2022-12-09T12:26:30.448Z,10.46
2022-12-09T12:29:09.160Z,11.56
2022-12-09T12:31:51.413Z,11.73
2022-12-09T12:34:25.663Z,11.64
2022-12-09T12:36:57.407Z,11.90
2022-12-09T12:39:32.361Z,11.83
2022-12-09T12:42:07.063Z,11.76
2022-12-09T12:45:01.795Z,11.66
2022-12-09T12:47:31.450Z,11.56
2022-12-09T12:50:47.984Z,11.50
2022-12-09T12:53:24.053Z,11.10
2022-12-09T12:55:55.092Z,11.25
2022-12-09T12:58:34.553Z,11.12
2022-12-09T13:01:04.496Z,10.95
2022-12-09T13:03:37.562Z,10.79
2022-12-09T13:06:05.349Z,10.45
2022-12-09T13:08:36.648Z,10.47
2022-12-09T13:11:07.877Z,10.25
2022-12-09T13:13:38.698Z,10.19
2022-12-09T13:16:10.158Z,10.22
2022-12-09T13:18:39.825Z,10.19
2022-12-09T13:21:07.926Z,10.21
2022-12-09T13:23:51.177Z,10.23
2022-12-09T13:26:25.154Z,10.26
2022-12-09T13:28:57.615Z,10.12
2022-12-09T13:31:28.924Z,9.65
2022-12-09T13:34:00.376Z,9.98
2022-12-09T13:36:36.472Z,9.58
2022-12-09T13:39:04.542Z,9.99
2022-12-09T13:42:02.793Z,9.99
2022-12-09T13:44:38.474Z,10.05
2022-12-09T13:47:34.819Z,9.99
2022-12-09T13:50:03.780Z,9.67
2022-12-09T13:52:56.492Z,9.74
2022-12-09T13:55:39.674Z,9.39
2022-12-09T13:58:35.077Z,9.44
2022-12-09T14:01:07.953Z,9.22
2022-12-09T14:03:37.055Z,9.05
2022-12-09T14:06:06.970Z,9.07
2022-12-09T14:08:36.881Z,8.80
2022-12-09T14:11:48.210Z,9.02
2022-12-09T14:14:38.229Z,8.95
2022-12-09T14:17:19.141Z,8.59
2022-12-09T14:19:52.924Z,8.85
2022-12-09T14:22:41.570Z,8.73
2022-12-09T14:25:49.722Z,8.77
2022-12-09T14:29:00.959Z,8.73
2022-12-09T14:31:59.604Z,8.44
2022-12-09T14:34:31.058Z,8.57
2022-12-09T14:37:07.076Z,8.41
2022-12-09T14:39:37.771Z,8.18
2022-12-09T14:42:08.682Z,8.32
2022-12-09T14:44:39.120Z,8.25
2022-12-09T14:47:23.168Z,8.19
2022-12-09T14:49:50.879Z,8.16
2022-12-09T14:52:22.994Z,7.87
2022-12-09T14:54:50.847Z,8.10
2022-12-09T14:57:24.383Z,7.86
2022-12-09T14:59:53.672Z,7.83
2022-12-09T15:02:23.834Z,7.64
2022-12-09T15:04:52.397Z,7.97
2022-12-09T15:07:21.620Z,7.92
2022-12-09T15:09:54.496Z,7.55
2022-12-09T15:12:24.111Z,7.48
2022-12-09T15:14:56.390Z,7.68
2022-12-09T15:17:26.927Z,7.60
2022-12-09T15:20:05.782Z,7.55
2022-12-09T15:22:33.706Z,7.45
2022-12-09T15:25:04.500Z,7.38
2022-12-09T15:27:32.662Z,7.36
2022-12-09T15:30:04.279Z,7.30
2022-12-09T15:32:33.636Z,7.23
2022-12-09T15:35:30.870Z,7.19
2022-12-09T15:37:59.478Z,7.15
2022-12-09T15:40:29.279Z,6.88
2022-12-09T15:42:59.465Z,6.93
2022-12-09T15:45:28.397Z,6.76
2022-12-09T15:47:59.127Z,6.95
2022-12-09T15:50:28.432Z,6.92
2022-12-09T15:52:58.438Z,6.89
2022-12-09T15:55:28.356Z,6.88
2022-12-09T15:57:56.782Z,6.86
2022-12-09T16:00:24.913Z,6.84
2022-12-09T16:02:53.992Z,6.82
2022-12-09T16:05:24.975Z,6.81
2022-12-09T16:07:54.631Z,6.81
2022-12-09T16:10:26.611Z,6.79
2022-12-09T16:13:08.611Z,6.55
2022-12-09T16:15:46.069Z,6.70
2022-12-09T16:18:20.617Z,6.66
2022-12-09T16:21:00.283Z,6.56
2022-12-09T16:23:30.552Z,6.61
2022-12-09T16:26:06.315Z,6.49
2022-12-09T16:28:35.246Z,5.60
2022-12-09T16:31:04.317Z,6.37
2022-12-09T16:33:34.370Z,6.43
2022-12-09T16:36:04.725Z,6.38
2022-12-09T16:38:33.956Z,6.36
2022-12-09T16:41:07.040Z,6.35
2022-12-09T16:43:35.047Z,6.32
2022-12-09T16:46:23.850Z,6.28
2022-12-09T16:48:51.783Z,6.12
2022-12-09T16:51:22.867Z,6.20
2022-12-09T16:53:51.681Z,5.94
2022-12-09T16:56:20.744Z,5.87
2022-12-09T16:58:48.589Z,6.06
2022-12-09T17:01:17.544Z,6.01
2022-12-09T17:03:46.836Z,5.94
2022-12-09T17:06:15.132Z,5.69
2022-12-09T17:08:44.661Z,5.90
2022-12-09T17:11:12.559Z,5.88
2022-12-09T17:13:40.790Z,5.83
2022-12-09T17:16:09.521Z,5.57
2022-12-09T17:18:37.492Z,5.81
2022-12-09T17:21:06.817Z,5.78
2022-12-09T17:23:39.711Z,5.75
2022-12-09T17:26:10.587Z,5.72
2022-12-09T17:28:38.835Z,5.71
2022-12-09T17:31:08.877Z,5.62
2022-12-09T17:33:36.766Z,5.60
2022-12-09T17:36:04.809Z,4.89
2022-12-09T17:38:33.078Z,5.40
2022-12-09T17:41:04.607Z,5.42
2022-12-09T17:43:34.082Z,5.16
2022-12-09T17:46:03.815Z,5.45
2022-12-09T17:48:31.964Z,5.50
2022-12-09T17:51:00.660Z,5.54
2022-12-09T17:53:31.651Z,5.59
2022-12-09T17:55:59.588Z,5.65
2022-12-09T17:58:27.647Z,5.71
2022-12-09T18:00:57.173Z,5.84
2022-12-09T18:03:53.902Z,5.94
2022-12-09T18:06:12.978Z,6.03
2022-12-09T18:08:40.836Z,6.08
2022-12-09T18:11:10.698Z,6.14
2022-12-09T18:13:38.717Z,6.20
2022-12-09T18:16:11.124Z,6.16
2022-12-09T18:18:39.072Z,6.23
2022-12-09T18:21:13.654Z,6.15
2022-12-09T18:23:43.388Z,6.09
2022-12-09T18:26:12.362Z,6.15
2022-12-09T18:28:40.412Z,6.03
2022-12-09T18:31:10.246Z,6.18
2022-12-09T18:33:39.480Z,6.03
2022-12-09T18:36:08.098Z,6.13
2022-12-09T18:38:36.016Z,6.10
2022-12-09T18:41:04.096Z,6.05
2022-12-09T18:43:33.836Z,5.39
2022-12-09T18:46:03.130Z,5.88
2022-12-09T18:48:32.753Z,5.81
2022-12-09T18:51:00.632Z,5.76
2022-12-09T18:53:28.422Z,5.80
2022-12-09T18:55:56.384Z,5.78
2022-12-09T18:58:49.527Z,5.36
2022-12-09T19:01:17.140Z,5.83
2022-12-09T19:03:46.518Z,5.89
2022-12-09T19:06:23.326Z,5.92
2022-12-09T19:08:53.826Z,5.98
2022-12-09T19:11:22.568Z,5.97
2022-12-09T19:13:50.564Z,5.94
2022-12-09T19:16:18.735Z,5.91
2022-12-09T19:18:48.205Z,5.90
2022-12-09T19:21:18.783Z,5.93
2022-12-09T19:23:47.004Z,6.03
2022-12-09T19:26:15.534Z,6.02
2022-12-09T19:28:47.137Z,5.94
2022-12-09T19:31:16.582Z,5.98
2022-12-09T19:33:44.546Z,6.03
2022-12-09T19:36:13.929Z,6.00
2022-12-09T19:38:42.484Z,6.02
2022-12-09T19:41:10.580Z,6.01
2022-12-09T19:43:38.695Z,6.01
2022-12-09T19:46:07.461Z,6.01
2022-12-09T19:48:37.126Z,6.00
2022-12-09T19:51:06.469Z,5.99
2022-12-09T19:53:36.321Z,6.01
2022-12-09T19:56:05.572Z,6.01
2022-12-09T19:58:33.954Z,6.01
2022-12-09T20:01:08.555Z,5.79
2022-12-09T20:03:36.554Z,6.09
2022-12-09T20:06:04.802Z,6.16
2022-12-09T20:08:32.902Z,6.19
2022-12-09T20:11:02.304Z,6.21
2022-12-09T20:13:31.994Z,6.24
2022-12-09T20:16:04.686Z,6.20
2022-12-09T20:18:32.672Z,6.20
2022-12-09T20:21:01.640Z,6.22
2022-12-09T20:23:29.646Z,6.24
2022-12-09T20:26:05.860Z,6.29
2022-12-09T20:28:33.857Z,6.31
2022-12-09T20:31:15.712Z,6.30
2022-12-09T20:33:43.702Z,6.31
2022-12-09T20:36:12.696Z,6.30
2022-12-09T20:38:40.598Z,6.25
2022-12-09T20:41:11.224Z,6.29
2022-12-09T20:43:40.314Z,6.24
2022-12-09T20:46:25.184Z,6.24
2022-12-09T20:48:53.274Z,6.24
2022-12-09T20:51:22.967Z,6.25
2022-12-09T20:53:50.957Z,6.32
2022-12-09T20:56:21.158Z,6.31
2022-12-09T20:58:50.983Z,6.36
2022-12-09T21:01:21.219Z,5.97
2022-12-09T21:03:49.256Z,6.31
2022-12-09T21:06:17.845Z,6.31
2022-12-09T21:08:45.699Z,6.27
2022-12-09T21:11:14.822Z,6.29
2022-12-09T21:13:55.109Z,6.29
2022-12-09T21:16:25.368Z,6.28
2022-12-09T21:18:54.402Z,6.30
2022-12-09T21:21:23.059Z,6.29
2022-12-09T21:23:54.128Z,6.27
2022-12-09T21:26:22.998Z,6.21
2022-12-09T21:28:52.486Z,6.22
2022-12-09T21:31:22.983Z,5.97
2022-12-09T21:33:51.438Z,6.21
2022-12-09T21:36:20.636Z,6.20
2022-12-09T21:38:48.632Z,6.05
2022-12-09T21:41:19.339Z,6.17
2022-12-09T21:43:47.174Z,6.12
2022-12-09T21:46:17.662Z,6.11
2022-12-09T21:48:51.560Z,6.07
2022-12-09T21:51:20.288Z,6.01
2022-12-09T21:53:48.219Z,5.92
2022-12-09T21:56:17.207Z,5.84
2022-12-09T21:58:45.126Z,5.77
2022-12-09T22:01:14.167Z,5.70
2022-12-09T22:03:44.534Z,5.57
2022-12-09T22:06:12.559Z,5.56
2022-12-09T22:08:40.862Z,5.53
2022-12-09T22:11:09.816Z,5.51
2022-12-09T22:13:39.723Z,5.50
2022-12-09T22:16:08.327Z,5.46
2022-12-09T22:18:36.199Z,5.43
2022-12-09T22:23:54.427Z,5.37
2022-12-09T22:26:22.522Z,4.92
2022-12-09T22:28:50.355Z,5.28
2022-12-09T22:31:20.645Z,5.16
2022-12-09T22:33:48.624Z,5.19
2022-12-09T22:36:17.844Z,5.16
2022-12-09T22:38:45.694Z,4.97
2022-12-09T22:41:15.393Z,5.07
2022-12-09T22:43:43.614Z,5.03
2022-12-09T22:46:20.735Z,4.98
2022-12-09T22:48:48.712Z,4.89
2022-12-09T22:51:18.968Z,4.92
2022-12-09T22:53:48.048Z,4.86
2022-12-09T22:56:15.780Z,4.86
2022-12-09T22:58:43.447Z,4.83
2022-12-09T23:01:11.985Z,4.79
2022-12-09T23:03:39.700Z,4.76
2022-12-09T23:06:07.746Z,4.73
2022-12-09T23:08:37.600Z,4.64
2022-12-09T23:11:06.844Z,4.66
2022-12-09T23:13:40.468Z,4.63
2022-12-09T23:18:42.710Z,4.58
2022-12-09T23:21:11.244Z,4.56
2022-12-09T23:23:40.300Z,4.53
2022-12-09T23:26:09.124Z,4.49
2022-12-09T23:28:37.221Z,4.49
2022-12-09T23:31:05.113Z,4.44
2022-12-09T23:33:34.024Z,4.40
2022-12-09T23:36:06.224Z,4.36
2022-12-09T23:38:35.088Z,4.33
2022-12-09T23:41:04.263Z,4.31
2022-12-09T23:43:32.222Z,4.26
2022-12-09T23:46:01.320Z,4.21
2022-12-09T23:48:29.064Z,4.12
2022-12-09T23:50:56.787Z,4.10
2022-12-09T23:53:24.639Z,4.18
2022-12-09T23:55:52.908Z,4.18
2022-12-09T23:58:22.086Z,4.15
