createdAt,value
2019-06-08T00:01:55.688Z,58.91
2019-06-08T00:04:28.774Z,59.26
2019-06-08T00:07:01.773Z,59.64
2019-06-08T00:09:34.746Z,59.76
2019-06-08T00:12:07.948Z,58.70
2019-06-08T00:14:40.962Z,59.32
2019-06-08T00:17:30.739Z,59.25
2019-06-08T00:19:48.748Z,58.96
2019-06-08T00:22:22.041Z,59.16
2019-06-08T00:24:55.336Z,59.32
2019-06-08T00:27:28.626Z,59.46
2019-06-08T00:30:02.226Z,59.51
2019-06-08T00:32:35.526Z,59.93
2019-06-08T00:35:09.344Z,60.22
2019-06-08T00:37:42.626Z,60.18
2019-06-08T00:40:16.849Z,59.98
2019-06-08T00:42:49.828Z,60.03
2019-06-08T00:45:23.613Z,59.90
2019-06-08T00:47:56.703Z,59.92
2019-06-08T00:50:29.633Z,60.12
2019-06-08T00:53:02.612Z,60.28
2019-06-08T00:55:36.011Z,60.22
2019-06-08T00:58:09.313Z,60.71
2019-06-08T01:00:42.604Z,61.06
2019-06-08T01:03:17.601Z,60.96
2019-06-08T01:05:51.041Z,60.99
2019-06-08T01:08:25.450Z,60.83
2019-06-08T01:10:58.551Z,60.72
2019-06-08T01:13:31.639Z,60.78
2019-06-08T01:16:04.734Z,60.84
2019-06-08T01:18:37.621Z,60.87
2019-06-08T01:21:10.742Z,61.61
2019-06-08T01:23:44.213Z,62.17
2019-06-08T01:26:17.901Z,62.33
2019-06-08T01:28:50.685Z,62.27
2019-06-08T01:31:24.423Z,62.45
2019-06-08T01:33:57.585Z,62.43
2019-06-08T01:36:31.316Z,62.38
2019-06-08T01:39:06.021Z,62.67
2019-06-08T01:41:39.214Z,62.84
2019-06-08T01:44:12.311Z,63.07
2019-06-08T01:46:45.720Z,62.92
2019-06-08T01:49:19.015Z,62.81
2019-06-08T01:51:52.634Z,62.98
2019-06-08T01:54:26.923Z,63.02
2019-06-08T01:57:00.321Z,63.25
2019-06-08T01:59:34.752Z,63.36
2019-06-08T02:02:07.836Z,63.40
2019-06-08T02:04:40.917Z,63.45
2019-06-08T02:07:14.341Z,63.35
2019-06-08T02:09:47.516Z,63.33
2019-06-08T02:12:20.698Z,63.52
2019-06-08T02:14:53.791Z,63.77
2019-06-08T02:17:27.345Z,64.21
2019-06-08T02:20:00.279Z,64.27
2019-06-08T02:22:33.580Z,64.19
2019-06-08T02:25:07.888Z,64.08
2019-06-08T02:27:41.029Z,64.21
2019-06-08T02:30:17.352Z,64.18
2019-06-08T02:32:50.550Z,64.44
2019-06-08T02:35:23.937Z,65.07
2019-06-08T02:37:57.433Z,65.06
2019-06-08T02:40:32.473Z,65.10
2019-06-08T02:43:05.011Z,65.48
2019-06-08T02:45:40.211Z,65.29
2019-06-08T02:48:13.278Z,65.43
2019-06-08T02:50:55.487Z,65.44
2019-06-08T02:53:29.423Z,65.53
2019-06-08T02:56:03.514Z,65.43
2019-06-08T02:58:39.043Z,65.19
2019-06-08T03:01:11.707Z,65.13
2019-06-08T03:03:44.815Z,64.72
2019-06-08T03:06:17.806Z,64.48
2019-06-08T03:08:51.348Z,64.22
2019-06-08T03:11:24.311Z,64.21
2019-06-08T03:13:59.138Z,64.03
2019-06-08T03:16:33.329Z,63.91
2019-06-08T03:19:20.719Z,63.59
2019-06-08T03:21:42.445Z,63.20
2019-06-08T03:24:18.260Z,63.65
2019-06-08T03:26:51.546Z,63.80
2019-06-08T03:29:24.642Z,63.85
2019-06-08T03:31:58.769Z,63.89
2019-06-08T03:34:34.714Z,63.47
2019-06-08T03:37:06.671Z,63.71
2019-06-08T03:39:41.384Z,63.79
2019-06-08T03:42:15.005Z,63.78
2019-06-08T03:44:48.400Z,63.74
2019-06-08T03:47:21.691Z,63.01
2019-06-08T03:49:57.519Z,62.87
2019-06-08T03:52:30.019Z,63.17
2019-06-08T03:55:03.489Z,62.97
2019-06-08T03:57:38.044Z,63.11
2019-06-08T04:00:13.329Z,63.47
2019-06-08T04:02:46.743Z,63.47
2019-06-08T04:05:19.934Z,63.29
2019-06-08T04:07:53.162Z,63.08
2019-06-08T04:10:26.560Z,63.25
2019-06-08T04:12:59.443Z,62.89
2019-06-08T04:15:32.543Z,62.18
2019-06-08T04:18:05.741Z,61.15
2019-06-08T04:20:40.259Z,60.34
2019-06-08T04:23:13.750Z,59.71
2019-06-08T04:25:47.781Z,59.64
2019-06-08T04:28:20.746Z,58.95
2019-06-08T04:30:54.048Z,58.63
2019-06-08T04:33:27.133Z,58.68
2019-06-08T04:36:00.324Z,57.70
2019-06-08T04:38:33.719Z,57.94
2019-06-08T04:41:06.913Z,58.02
2019-06-08T04:43:42.624Z,58.29
2019-06-08T04:46:16.779Z,58.53
2019-06-08T04:48:50.314Z,58.07
2019-06-08T04:51:23.486Z,57.80
2019-06-08T04:53:56.760Z,57.42
2019-06-08T04:56:29.965Z,57.48
2019-06-08T04:59:02.934Z,57.67
2019-06-08T05:01:36.250Z,56.90
2019-06-08T05:04:09.447Z,56.29
2019-06-08T05:06:42.973Z,56.50
2019-06-08T05:09:16.341Z,56.99
2019-06-08T05:11:49.894Z,57.13
2019-06-08T05:14:23.157Z,56.09
2019-06-08T05:16:56.228Z,54.22
2019-06-08T05:19:29.469Z,54.16
2019-06-08T05:22:02.418Z,53.20
2019-06-08T05:24:35.221Z,51.86
2019-06-08T05:27:08.515Z,51.83
2019-06-08T05:29:41.715Z,51.76
2019-06-08T05:32:15.218Z,51.25
2019-06-08T05:34:49.716Z,51.12
2019-06-08T05:37:22.757Z,50.39
2019-06-08T05:39:56.099Z,50.91
2019-06-08T05:42:29.105Z,50.30
2019-06-08T05:45:02.422Z,49.96
2019-06-08T05:47:35.600Z,51.36
2019-06-08T05:50:11.450Z,50.73
2019-06-08T05:52:45.811Z,48.22
2019-06-08T05:55:18.749Z,48.96
2019-06-08T05:57:52.168Z,48.39
2019-06-08T06:00:25.053Z,48.70
2019-06-08T06:02:58.157Z,48.24
2019-06-08T06:05:31.133Z,48.25
2019-06-08T06:08:16.137Z,47.74
2019-06-08T06:10:38.859Z,47.16
2019-06-08T06:13:12.167Z,47.38
2019-06-08T06:15:47.215Z,45.33
2019-06-08T06:18:20.147Z,46.10
2019-06-08T06:21:07.414Z,45.56
2019-06-08T06:23:28.303Z,44.50
2019-06-08T06:26:01.098Z,43.08
2019-06-08T06:28:34.588Z,43.41
2019-06-08T06:31:07.888Z,43.88
2019-06-08T06:33:41.987Z,43.75
2019-06-08T06:36:15.288Z,42.96
2019-06-08T06:38:50.101Z,41.88
2019-06-08T06:41:23.208Z,42.13
2019-06-08T06:43:56.193Z,43.17
2019-06-08T06:46:29.143Z,42.12
2019-06-08T06:49:02.630Z,42.19
2019-06-08T06:51:35.833Z,42.14
2019-06-08T06:54:09.531Z,42.14
2019-06-08T06:56:43.101Z,42.32
2019-06-08T06:59:16.257Z,41.94
2019-06-08T07:01:54.109Z,41.74
2019-06-08T07:04:24.254Z,41.30
2019-06-08T07:06:58.764Z,41.16
2019-06-08T07:09:32.102Z,42.42
2019-06-08T07:12:05.504Z,42.71
2019-06-08T07:14:38.532Z,42.58
2019-06-08T07:17:11.568Z,41.94
2019-06-08T07:19:44.458Z,42.05
2019-06-08T07:22:17.394Z,42.48
2019-06-08T07:24:50.807Z,41.85
2019-06-08T07:27:24.092Z,41.00
2019-06-08T07:29:57.489Z,42.74
2019-06-08T07:32:30.579Z,42.94
2019-06-08T07:35:04.618Z,42.41
2019-06-08T07:37:37.593Z,42.92
2019-06-08T07:40:10.887Z,42.31
2019-06-08T07:42:43.987Z,41.24
2019-06-08T07:45:17.067Z,40.93
2019-06-08T07:47:50.164Z,41.61
2019-06-08T07:50:23.495Z,41.46
2019-06-08T07:52:56.848Z,41.68
2019-06-08T07:55:30.142Z,41.86
2019-06-08T07:58:03.636Z,41.34
2019-06-08T08:00:36.936Z,39.76
2019-06-08T08:03:09.820Z,40.37
2019-06-08T08:05:43.440Z,40.62
2019-06-08T08:08:16.529Z,39.69
2019-06-08T08:10:50.365Z,40.94
2019-06-08T08:13:24.462Z,40.61
2019-06-08T08:15:59.374Z,41.01
2019-06-08T08:18:33.905Z,40.49
2019-06-08T08:21:18.818Z,40.95
2019-06-08T08:23:41.625Z,41.14
2019-06-08T08:26:14.820Z,40.49
2019-06-08T08:28:49.994Z,39.21
2019-06-08T08:31:23.971Z,38.99
2019-06-08T08:34:03.059Z,39.88
2019-06-08T08:36:33.343Z,38.53
2019-06-08T08:39:08.791Z,39.07
2019-06-08T08:41:42.056Z,38.18
2019-06-08T08:44:17.434Z,38.86
2019-06-08T08:46:51.402Z,37.90
2019-06-08T08:49:27.969Z,38.02
2019-06-08T08:52:01.856Z,37.11
2019-06-08T08:54:34.892Z,37.14
2019-06-08T08:57:08.456Z,36.65
2019-06-08T08:59:41.705Z,37.00
2019-06-08T09:02:14.734Z,35.95
2019-06-08T09:04:48.216Z,36.43
2019-06-08T09:07:21.303Z,35.18
2019-06-08T09:09:56.153Z,34.91
2019-06-08T09:12:29.324Z,35.69
2019-06-08T09:15:04.018Z,35.13
2019-06-08T09:17:38.769Z,34.81
2019-06-08T09:20:15.420Z,35.12
2019-06-08T09:22:53.710Z,35.71
2019-06-08T09:25:21.635Z,34.12
2019-06-08T09:27:56.389Z,35.28
2019-06-08T09:30:29.480Z,34.66
2019-06-08T09:33:04.195Z,34.82
2019-06-08T09:35:38.319Z,34.70
2019-06-08T09:38:11.835Z,34.79
2019-06-08T09:40:45.019Z,33.47
2019-06-08T09:43:19.029Z,34.35
2019-06-08T09:45:53.686Z,34.25
2019-06-08T09:48:28.870Z,34.66
2019-06-08T09:51:03.927Z,34.39
2019-06-08T09:53:40.468Z,34.11
2019-06-08T09:56:11.027Z,34.57
2019-06-08T09:58:44.026Z,34.31
2019-06-08T10:01:18.444Z,34.54
2019-06-08T10:03:51.650Z,34.50
2019-06-08T10:06:24.749Z,33.38
2019-06-08T10:08:58.546Z,34.24
2019-06-08T10:11:31.858Z,33.46
2019-06-08T10:14:09.236Z,32.75
2019-06-08T10:16:39.905Z,33.19
2019-06-08T10:19:13.375Z,33.12
2019-06-08T10:21:48.174Z,34.10
2019-06-08T10:24:21.298Z,33.93
2019-06-08T10:26:55.179Z,33.79
2019-06-08T10:29:28.529Z,33.18
2019-06-08T10:32:01.933Z,33.69
2019-06-08T10:34:34.987Z,33.81
2019-06-08T10:37:12.852Z,33.45
2019-06-08T10:39:42.817Z,33.29
2019-06-08T10:42:18.326Z,33.61
2019-06-08T10:44:51.523Z,33.70
2019-06-08T10:47:29.544Z,32.93
2019-06-08T10:50:06.382Z,33.25
2019-06-08T10:52:34.582Z,33.14
2019-06-08T10:55:11.599Z,33.79
2019-06-08T10:57:43.443Z,33.25
2019-06-08T11:00:24.558Z,32.92
2019-06-08T11:03:01.590Z,32.81
2019-06-08T11:05:33.379Z,32.69
2019-06-08T11:08:13.504Z,33.17
2019-06-08T11:10:41.484Z,32.87
2019-06-08T11:13:15.316Z,33.58
2019-06-08T11:15:49.200Z,32.88
2019-06-08T11:18:22.183Z,31.93
2019-06-08T11:20:57.970Z,31.95
2019-06-08T11:23:29.906Z,32.05
2019-06-08T11:26:05.410Z,31.87
2019-06-08T11:28:38.342Z,32.11
2019-06-08T11:31:15.779Z,31.88
2019-06-08T11:33:48.825Z,32.71
2019-06-08T11:36:21.013Z,32.19
2019-06-08T11:38:54.191Z,31.81
2019-06-08T11:41:27.906Z,32.03
2019-06-08T11:44:01.990Z,32.71
2019-06-08T11:46:38.111Z,32.02
2019-06-08T11:49:13.471Z,31.04
2019-06-08T11:51:47.703Z,31.41
2019-06-08T11:54:33.158Z,32.36
2019-06-08T11:56:57.412Z,32.63
2019-06-08T11:59:30.041Z,32.22
2019-06-08T12:02:03.552Z,31.96
2019-06-08T12:04:38.418Z,32.71
2019-06-08T12:07:13.929Z,32.57
2019-06-08T12:09:49.930Z,32.22
2019-06-08T12:12:21.805Z,32.49
2019-06-08T12:14:55.122Z,31.79
2019-06-08T12:17:28.410Z,32.18
2019-06-08T12:20:03.365Z,32.07
2019-06-08T12:22:37.680Z,31.33
2019-06-08T12:25:12.230Z,31.13
2019-06-08T12:27:45.295Z,31.86
2019-06-08T12:30:25.594Z,31.58
2019-06-08T12:32:52.808Z,32.00
2019-06-08T12:35:28.253Z,31.70
2019-06-08T12:38:01.157Z,31.66
2019-06-08T12:40:34.349Z,31.32
2019-06-08T12:43:09.972Z,30.79
2019-06-08T12:45:42.288Z,30.35
2019-06-08T12:48:18.407Z,30.85
2019-06-08T12:50:50.203Z,31.22
2019-06-08T12:53:23.397Z,31.31
2019-06-08T12:55:57.894Z,31.49
2019-06-08T12:58:31.116Z,31.57
2019-06-08T13:01:04.308Z,30.97
2019-06-08T13:03:37.843Z,30.43
2019-06-08T13:06:12.496Z,30.87
2019-06-08T13:08:47.763Z,30.04
2019-06-08T13:11:21.561Z,30.96
2019-06-08T13:13:54.922Z,31.45
2019-06-08T13:16:28.471Z,31.56
2019-06-08T13:19:01.520Z,31.97
2019-06-08T13:21:35.747Z,32.44
2019-06-08T13:24:10.189Z,32.15
2019-06-08T13:26:43.815Z,31.68
2019-06-08T13:29:19.803Z,32.36
2019-06-08T13:31:51.358Z,31.20
2019-06-08T13:34:24.769Z,31.43
2019-06-08T13:36:57.763Z,31.64
2019-06-08T13:39:31.231Z,31.75
2019-06-08T13:42:04.316Z,31.98
2019-06-08T13:44:37.829Z,31.75
2019-06-08T13:47:12.567Z,31.76
2019-06-08T13:49:47.985Z,32.09
2019-06-08T13:52:23.603Z,32.30
2019-06-08T13:54:58.203Z,31.58
2019-06-08T13:57:30.656Z,31.56
2019-06-08T14:00:08.021Z,31.80
2019-06-08T14:02:41.342Z,29.98
2019-06-08T14:05:25.705Z,30.56
2019-06-08T14:07:54.718Z,31.06
2019-06-08T14:10:38.564Z,31.52
2019-06-08T14:13:11.944Z,31.37
2019-06-08T14:15:45.554Z,31.32
2019-06-08T14:18:23.350Z,31.80
2019-06-08T14:20:54.612Z,31.98
2019-06-08T14:23:27.796Z,32.41
2019-06-08T14:26:01.066Z,33.03
2019-06-08T14:28:34.376Z,33.18
2019-06-08T14:31:10.934Z,33.97
2019-06-08T14:33:43.261Z,34.05
2019-06-08T14:36:19.724Z,33.65
2019-06-08T14:38:51.168Z,32.87
2019-06-08T14:41:24.624Z,32.00
2019-06-08T14:43:58.570Z,32.88
2019-06-08T14:46:31.501Z,32.14
2019-06-08T14:49:04.989Z,32.20
2019-06-08T14:51:50.778Z,32.28
2019-06-08T14:54:27.217Z,33.17
2019-06-08T14:56:58.610Z,32.68
2019-06-08T14:59:31.869Z,33.86
2019-06-08T15:02:07.468Z,33.72
2019-06-08T15:04:40.125Z,33.54
2019-06-08T15:07:13.207Z,34.01
2019-06-08T15:09:47.994Z,34.00
2019-06-08T15:12:21.461Z,34.21
2019-06-08T15:14:58.043Z,34.46
2019-06-08T15:17:32.172Z,34.46
2019-06-08T15:20:08.855Z,34.82
2019-06-08T15:22:42.963Z,35.06
2019-06-08T15:25:18.386Z,34.83
2019-06-08T15:27:50.760Z,34.98
2019-06-08T15:30:25.118Z,35.44
2019-06-08T15:33:00.728Z,35.52
2019-06-08T15:35:33.921Z,35.93
2019-06-08T15:38:08.456Z,36.27
2019-06-08T15:40:41.543Z,36.82
2019-06-08T15:43:14.830Z,37.41
2019-06-08T15:45:51.204Z,37.67
2019-06-08T15:48:22.764Z,37.73
2019-06-08T15:50:58.459Z,38.03
2019-06-08T15:53:32.385Z,38.06
2019-06-08T15:56:05.226Z,38.08
2019-06-08T15:58:40.503Z,38.48
2019-06-08T16:01:14.798Z,38.57
2019-06-08T16:03:47.946Z,38.53
2019-06-08T16:06:21.143Z,38.63
2019-06-08T16:08:54.432Z,38.92
2019-06-08T16:11:28.201Z,38.99
2019-06-08T16:14:01.122Z,39.22
2019-06-08T16:16:35.225Z,39.28
2019-06-08T16:19:08.359Z,39.31
2019-06-08T16:21:43.194Z,39.46
2019-06-08T16:24:16.589Z,39.68
2019-06-08T16:26:53.500Z,39.84
2019-06-08T16:29:25.204Z,40.18
2019-06-08T16:31:58.467Z,40.29
2019-06-08T16:34:31.765Z,40.45
2019-06-08T16:37:05.269Z,40.60
2019-06-08T16:39:39.885Z,41.04
2019-06-08T16:42:12.978Z,41.26
2019-06-08T16:44:46.073Z,41.48
2019-06-08T16:47:19.384Z,41.89
2019-06-08T16:49:52.265Z,42.29
2019-06-08T16:52:25.152Z,42.15
2019-06-08T16:54:58.419Z,42.47
2019-06-08T16:57:36.051Z,42.69
2019-06-08T17:02:42.848Z,43.19
2019-06-08T17:05:16.051Z,43.65
2019-06-08T17:07:49.137Z,43.89
2019-06-08T17:10:22.367Z,44.18
2019-06-08T17:12:55.909Z,44.35
2019-06-08T17:15:30.172Z,44.62
2019-06-08T17:18:03.245Z,44.63
2019-06-08T17:20:36.402Z,44.70
2019-06-08T17:23:09.793Z,44.71
2019-06-08T17:25:42.804Z,44.65
2019-06-08T17:28:15.994Z,44.63
2019-06-08T17:30:49.192Z,44.79
2019-06-08T17:33:22.494Z,44.93
2019-06-08T17:35:55.456Z,45.10
2019-06-08T17:38:28.894Z,45.33
2019-06-08T17:41:01.974Z,45.24
2019-06-08T17:43:36.085Z,45.44
2019-06-08T17:46:09.172Z,45.54
2019-06-08T17:48:45.232Z,45.58
2019-06-08T17:51:18.703Z,45.85
2019-06-08T17:53:52.105Z,45.96
2019-06-08T17:56:25.030Z,46.19
2019-06-08T17:58:58.115Z,46.33
2019-06-08T18:01:31.411Z,46.54
2019-06-08T18:04:04.600Z,46.88
2019-06-08T18:06:39.857Z,47.05
2019-06-08T18:09:13.062Z,47.42
2019-06-08T18:11:48.029Z,47.93
2019-06-08T18:14:21.106Z,47.96
2019-06-08T18:16:54.369Z,48.14
2019-06-08T18:19:30.229Z,48.16
2019-06-08T18:22:06.183Z,48.51
2019-06-08T18:24:40.901Z,48.77
2019-06-08T18:27:13.001Z,48.91
2019-06-08T18:29:48.658Z,49.48
2019-06-08T18:32:22.084Z,49.50
2019-06-08T18:34:57.134Z,50.16
2019-06-08T18:37:29.904Z,50.54
2019-06-08T18:40:04.245Z,50.45
2019-06-08T18:42:39.575Z,50.42
2019-06-08T18:45:12.039Z,50.69
2019-06-08T18:47:45.514Z,50.53
2019-06-08T18:50:18.927Z,50.62
2019-06-08T18:52:52.231Z,50.77
2019-06-08T18:55:27.526Z,50.44
2019-06-08T18:57:59.747Z,50.69
2019-06-08T19:00:40.033Z,50.67
2019-06-08T19:03:12.482Z,50.92
2019-06-08T19:05:49.788Z,51.25
2019-06-08T19:08:20.709Z,50.87
2019-06-08T19:10:53.727Z,50.53
2019-06-08T19:13:27.195Z,51.21
2019-06-08T19:16:00.207Z,49.95
2019-06-08T19:18:33.195Z,49.99
2019-06-08T19:21:08.030Z,50.32
2019-06-08T19:23:43.294Z,50.48
2019-06-08T19:26:17.196Z,50.48
2019-06-08T19:28:53.901Z,50.82
2019-06-08T19:31:27.493Z,50.17
2019-06-08T19:34:00.440Z,50.61
2019-06-08T19:36:35.178Z,49.54
2019-06-08T19:39:09.189Z,50.16
2019-06-08T19:41:42.567Z,50.08
2019-06-08T19:44:15.559Z,50.04
2019-06-08T19:46:52.326Z,50.11
2019-06-08T19:49:23.064Z,50.48
2019-06-08T19:51:59.452Z,50.51
2019-06-08T19:54:32.644Z,51.32
2019-06-08T19:57:07.811Z,51.43
2019-06-08T19:59:41.369Z,51.74
2019-06-08T20:02:14.574Z,52.12
2019-06-08T20:04:48.917Z,52.51
2019-06-08T20:07:22.090Z,51.12
2019-06-08T20:09:57.105Z,51.28
2019-06-08T20:12:33.713Z,51.17
2019-06-08T20:15:08.515Z,50.79
2019-06-08T20:17:41.770Z,50.61
2019-06-08T20:20:15.045Z,51.18
2019-06-08T20:22:50.452Z,51.18
2019-06-08T20:25:23.271Z,51.69
2019-06-08T20:27:58.725Z,50.72
2019-06-08T20:30:31.244Z,51.50
2019-06-08T20:33:04.277Z,51.19
2019-06-08T20:35:37.711Z,51.29
2019-06-08T20:38:10.871Z,51.32
2019-06-08T20:40:44.013Z,51.71
2019-06-08T20:43:17.743Z,51.27
2019-06-08T20:45:52.203Z,52.13
2019-06-08T20:48:27.500Z,52.43
2019-06-08T20:51:00.648Z,52.74
2019-06-08T20:53:33.527Z,52.45
2019-06-08T20:56:08.061Z,52.48
2019-06-08T20:58:41.141Z,52.27
2019-06-08T21:01:14.131Z,53.05
2019-06-08T21:03:48.588Z,52.42
2019-06-08T21:06:22.455Z,52.68
2019-06-08T21:08:57.608Z,52.42
2019-06-08T21:11:30.591Z,52.36
2019-06-08T21:14:03.875Z,52.78
2019-06-08T21:16:38.332Z,53.21
2019-06-08T21:19:11.283Z,52.95
2019-06-08T21:21:45.613Z,52.71
2019-06-08T21:24:19.025Z,52.86
2019-06-08T21:26:55.190Z,52.90
2019-06-08T21:29:34.205Z,52.98
2019-06-08T21:32:03.117Z,52.98
2019-06-08T21:34:38.085Z,53.01
2019-06-08T21:37:11.345Z,53.30
2019-06-08T21:39:44.321Z,52.96
2019-06-08T21:42:17.630Z,53.07
2019-06-08T21:44:53.110Z,54.08
2019-06-08T21:47:27.186Z,52.99
2019-06-08T21:50:00.539Z,53.08
2019-06-08T21:52:35.314Z,53.16
2019-06-08T21:55:08.714Z,53.31
2019-06-08T21:57:41.918Z,53.44
2019-06-08T22:00:38.155Z,53.61
2019-06-08T22:02:51.782Z,54.08
2019-06-08T22:05:27.120Z,53.97
2019-06-08T22:08:00.512Z,53.73
2019-06-08T22:10:33.578Z,53.47
2019-06-08T22:13:08.652Z,52.92
2019-06-08T22:15:41.904Z,52.47
2019-06-08T22:18:15.156Z,52.74
2019-06-08T22:20:48.333Z,53.15
2019-06-08T22:23:21.378Z,54.05
2019-06-08T22:25:59.226Z,53.22
2019-06-08T22:28:32.538Z,53.07
2019-06-08T22:31:07.881Z,53.49
2019-06-08T22:33:40.376Z,53.43
2019-06-08T22:36:15.020Z,53.26
2019-06-08T22:38:48.290Z,54.00
2019-06-08T22:41:21.368Z,54.06
2019-06-08T22:43:55.705Z,53.73
2019-06-08T22:46:28.888Z,54.62
2019-06-08T22:49:03.691Z,54.59
2019-06-08T22:51:38.339Z,54.05
2019-06-08T22:54:13.785Z,54.32
2019-06-08T22:56:47.812Z,54.37
2019-06-08T22:59:20.737Z,54.38
2019-06-08T23:01:55.937Z,54.56
2019-06-08T23:04:29.326Z,54.97
2019-06-08T23:07:04.540Z,54.68
2019-06-08T23:09:37.389Z,54.97
2019-06-08T23:12:10.424Z,54.89
2019-06-08T23:14:43.674Z,54.72
2019-06-08T23:17:17.866Z,54.82
2019-06-08T23:19:51.229Z,54.77
2019-06-08T23:22:24.239Z,54.92
2019-06-08T23:24:59.380Z,54.84
2019-06-08T23:27:32.033Z,54.94
2019-06-08T23:30:09.655Z,54.84
2019-06-08T23:32:40.508Z,54.99
2019-06-08T23:35:13.875Z,54.74
2019-06-08T23:37:47.804Z,54.70
2019-06-08T23:40:21.090Z,54.99
2019-06-08T23:42:54.186Z,54.85
2019-06-08T23:45:27.323Z,55.11
2019-06-08T23:48:01.161Z,55.19
2019-06-08T23:50:34.514Z,55.81
2019-06-08T23:53:10.583Z,55.54
2019-06-08T23:55:43.430Z,55.29
2019-06-08T23:58:17.480Z,55.34
