createdAt,value
2018-11-28T00:00:08.417Z,84.69
2018-11-28T00:01:08.405Z,84.69
2018-11-28T00:02:08.393Z,84.89
2018-11-28T00:03:08.376Z,84.48
2018-11-28T00:04:08.364Z,84.38
2018-11-28T00:05:08.361Z,84.48
2018-11-28T00:06:08.351Z,84.69
2018-11-28T00:07:08.332Z,84.58
2018-11-28T00:08:08.328Z,84.58
2018-11-28T00:09:08.316Z,84.69
2018-11-28T00:10:08.304Z,84.17
2018-11-28T00:11:08.294Z,84.06
2018-11-28T00:12:08.284Z,84.58
2018-11-28T00:13:08.276Z,84.58
2018-11-28T00:14:08.263Z,84.48
2018-11-28T00:15:08.248Z,84.38
2018-11-28T00:16:08.238Z,84.58
2018-11-28T00:17:08.237Z,84.79
2018-11-28T00:18:08.223Z,84.06
2018-11-28T00:19:08.210Z,82.18
2018-11-28T00:20:08.200Z,78.94
2018-11-28T00:21:08.186Z,79.57
2018-11-28T00:22:08.182Z,82.60
2018-11-28T00:23:08.169Z,82.67
2018-11-28T00:24:08.158Z,82.87
2018-11-28T00:25:08.140Z,83.23
2018-11-28T00:26:08.135Z,83.75
2018-11-28T00:27:08.126Z,83.64
2018-11-28T00:28:08.117Z,83.29
2018-11-28T00:29:08.104Z,83.44
2018-11-28T00:30:08.095Z,79.85
2018-11-28T00:31:08.085Z,80.27
2018-11-28T00:32:08.074Z,79.11
2018-11-28T00:33:08.062Z,79.85
2018-11-28T00:34:08.052Z,79.22
2018-11-28T00:35:08.036Z,78.39
2018-11-28T00:36:08.028Z,76.40
2018-11-28T00:37:08.021Z,75.46
2018-11-28T00:38:08.008Z,75.15
2018-11-28T00:39:08.002Z,73.86
2018-11-28T00:40:07.996Z,74.49
2018-11-28T00:41:07.975Z,73.13
2018-11-28T00:42:07.971Z,73.55
2018-11-28T00:43:07.958Z,70.94
2018-11-28T00:44:07.946Z,71.78
2018-11-28T00:45:07.934Z,71.88
2018-11-28T00:46:07.924Z,72.51
2018-11-28T00:47:07.915Z,69.69
2018-11-28T00:48:07.910Z,71.01
2018-11-28T00:49:07.892Z,70.39
2018-11-28T00:50:07.888Z,72.37
2018-11-28T00:51:07.876Z,72.09
2018-11-28T00:52:07.879Z,69.97
2018-11-28T00:53:07.852Z,70.11
2018-11-28T00:54:07.838Z,70.18
2018-11-28T00:55:07.835Z,69.35
2018-11-28T00:56:07.820Z,69.66
2018-11-28T00:57:07.812Z,70.07
2018-11-28T00:58:07.806Z,70.50
2018-11-28T00:59:07.786Z,71.01
2018-11-28T01:00:07.776Z,70.91
2018-11-28T01:01:07.776Z,72.06
2018-11-28T01:02:07.762Z,73.52
2018-11-28T01:03:07.744Z,70.91
2018-11-28T01:04:07.734Z,69.87
2018-11-28T01:05:07.726Z,72.89
2018-11-28T01:06:07.714Z,72.89
2018-11-28T01:07:07.706Z,71.33
2018-11-28T01:08:07.704Z,72.27
2018-11-28T01:09:07.680Z,76.54
2018-11-28T01:10:07.678Z,76.43
2018-11-28T01:11:07.668Z,75.01
2018-11-28T01:12:07.654Z,75.43
2018-11-28T01:13:07.640Z,77.20
2018-11-28T01:14:07.633Z,77.72
2018-11-28T01:15:07.620Z,78.14
2018-11-28T01:16:07.610Z,78.66
2018-11-28T01:17:07.606Z,79.39
2018-11-28T01:18:07.591Z,79.71
2018-11-28T01:19:07.578Z,79.71
2018-11-28T01:20:07.566Z,79.39
2018-11-28T01:21:07.559Z,79.39
2018-11-28T01:22:07.543Z,78.14
2018-11-28T01:23:07.532Z,77.55
2018-11-28T01:24:07.528Z,78.80
2018-11-28T01:25:07.521Z,78.56
2018-11-28T01:26:07.506Z,78.59
2018-11-28T01:27:07.495Z,79.22
2018-11-28T01:28:07.486Z,78.87
2018-11-28T01:29:07.472Z,78.91
2018-11-28T01:30:07.463Z,78.66
2018-11-28T01:31:07.454Z,76.09
2018-11-28T01:32:07.447Z,78.91
2018-11-28T01:33:07.434Z,79.22
2018-11-28T01:34:07.420Z,78.14
2018-11-28T01:35:07.415Z,72.82
2018-11-28T01:36:07.400Z,73.86
2018-11-28T01:37:07.398Z,73.45
2018-11-28T01:38:07.383Z,74.28
2018-11-28T01:39:07.369Z,73.97
2018-11-28T01:40:07.358Z,72.72
2018-11-28T01:41:07.347Z,72.82
2018-11-28T01:42:07.338Z,70.81
2018-11-28T01:43:07.359Z,70.91
2018-11-28T01:44:07.319Z,70.94
2018-11-28T01:45:07.308Z,70.73
2018-11-28T01:46:07.305Z,70.94
2018-11-28T01:47:07.291Z,70.00
2018-11-28T01:48:07.273Z,70.39
2018-11-28T01:49:07.266Z,69.87
2018-11-28T01:50:07.257Z,69.87
2018-11-28T01:51:07.251Z,70.91
2018-11-28T01:52:07.236Z,70.81
2018-11-28T01:53:07.225Z,71.04
2018-11-28T01:54:07.206Z,71.33
2018-11-28T01:55:07.204Z,70.91
2018-11-28T01:56:07.196Z,71.43
2018-11-28T01:57:07.183Z,72.06
2018-11-28T01:58:07.166Z,71.95
2018-11-28T01:59:07.163Z,71.95
2018-11-28T02:00:07.151Z,72.27
2018-11-28T02:01:07.142Z,73.00
2018-11-28T02:02:07.127Z,72.68
2018-11-28T02:03:07.122Z,73.10
2018-11-28T02:04:07.109Z,73.83
2018-11-28T02:05:07.098Z,74.25
2018-11-28T02:06:07.086Z,74.25
2018-11-28T02:07:07.077Z,74.60
2018-11-28T02:08:07.072Z,74.80
2018-11-28T02:09:07.062Z,75.12
2018-11-28T02:10:07.047Z,75.53
2018-11-28T02:11:07.037Z,75.63
2018-11-28T02:12:07.025Z,75.74
2018-11-28T02:13:07.009Z,75.95
2018-11-28T02:14:07.008Z,76.37
2018-11-28T02:15:07.000Z,76.16
2018-11-28T02:16:06.986Z,76.75
2018-11-28T02:17:06.974Z,77.51
2018-11-28T02:18:06.967Z,76.47
2018-11-28T02:19:06.951Z,77.31
2018-11-28T02:20:06.944Z,77.94
2018-11-28T02:21:06.934Z,77.83
2018-11-28T02:22:06.924Z,78.35
2018-11-28T02:23:06.906Z,78.97
2018-11-28T02:24:06.902Z,78.87
2018-11-28T02:25:06.885Z,78.66
2018-11-28T02:26:06.880Z,78.45
2018-11-28T02:27:06.868Z,78.49
2018-11-28T02:28:06.859Z,78.77
2018-11-28T02:29:06.849Z,79.08
2018-11-28T02:30:06.837Z,79.29
2018-11-28T02:31:06.826Z,79.19
2018-11-28T02:32:06.818Z,78.87
2018-11-28T02:33:06.809Z,79.01
2018-11-28T02:34:06.798Z,79.33
2018-11-28T02:35:06.784Z,79.11
2018-11-28T02:36:06.774Z,78.70
2018-11-28T02:37:06.763Z,78.80
2018-11-28T02:38:06.760Z,79.11
2018-11-28T02:39:06.744Z,78.91
2018-11-28T02:40:06.733Z,78.91
2018-11-28T02:41:06.725Z,78.70
2018-11-28T02:42:06.710Z,78.59
2018-11-28T02:43:06.706Z,78.59
2018-11-28T02:44:06.689Z,78.91
2018-11-28T02:45:06.682Z,78.87
2018-11-28T02:46:06.674Z,78.70
2018-11-28T02:47:06.659Z,78.91
2018-11-28T02:48:06.655Z,78.91
2018-11-28T02:49:06.642Z,78.91
2018-11-28T02:50:06.622Z,77.72
2018-11-28T02:51:06.628Z,78.49
2018-11-28T02:52:06.612Z,77.86
2018-11-28T02:53:06.595Z,77.94
2018-11-28T02:54:06.592Z,77.34
2018-11-28T02:55:06.576Z,77.94
2018-11-28T02:56:06.570Z,77.55
2018-11-28T02:57:06.558Z,77.76
2018-11-28T02:58:06.549Z,77.76
2018-11-28T02:59:06.544Z,78.07
2018-11-28T03:00:06.522Z,77.03
2018-11-28T03:01:06.519Z,76.72
2018-11-28T03:02:06.505Z,77.14
2018-11-28T03:03:06.494Z,77.45
2018-11-28T03:04:06.481Z,77.76
2018-11-28T03:05:06.474Z,77.14
2018-11-28T03:06:06.456Z,77.45
2018-11-28T03:07:06.450Z,76.82
2018-11-28T03:08:06.442Z,76.09
2018-11-28T03:09:06.429Z,76.20
2018-11-28T03:10:06.419Z,75.88
2018-11-28T03:11:06.406Z,76.40
2018-11-28T03:12:06.399Z,76.89
2018-11-28T03:13:06.391Z,75.98
2018-11-28T03:14:06.377Z,75.88
2018-11-28T03:15:06.363Z,76.09
2018-11-28T03:16:06.353Z,76.20
2018-11-28T03:17:06.345Z,75.57
2018-11-28T03:18:06.341Z,75.15
2018-11-28T03:19:06.324Z,75.05
2018-11-28T03:20:06.318Z,75.57
2018-11-28T03:21:06.303Z,75.88
2018-11-28T03:22:06.289Z,75.98
2018-11-28T03:23:06.281Z,76.30
2018-11-28T03:24:06.278Z,75.88
2018-11-28T03:25:06.261Z,75.88
2018-11-28T03:26:06.249Z,75.88
2018-11-28T03:27:06.237Z,76.23
2018-11-28T03:28:06.226Z,76.86
2018-11-28T03:29:06.225Z,76.65
2018-11-28T03:30:06.219Z,76.86
2018-11-28T03:31:06.221Z,77.06
2018-11-28T03:32:06.198Z,77.27
2018-11-28T03:33:06.181Z,77.41
2018-11-28T03:34:06.169Z,77.20
2018-11-28T03:35:06.159Z,77.48
2018-11-28T03:36:06.140Z,77.73
2018-11-28T03:37:06.135Z,77.20
2018-11-28T03:38:06.121Z,77.94
2018-11-28T03:39:06.112Z,77.41
2018-11-28T03:40:06.104Z,77.73
2018-11-28T03:41:06.092Z,77.10
2018-11-28T03:42:06.081Z,77.10
2018-11-28T03:43:06.077Z,76.47
2018-11-28T03:44:06.060Z,77.73
2018-11-28T03:45:06.043Z,77.51
2018-11-28T03:46:06.034Z,77.62
2018-11-28T03:47:06.028Z,77.34
2018-11-28T03:48:06.013Z,77.66
2018-11-28T03:49:06.003Z,77.87
2018-11-28T03:50:06.001Z,77.66
2018-11-28T03:51:05.982Z,77.66
2018-11-28T03:52:05.982Z,77.66
2018-11-28T03:53:05.961Z,77.66
2018-11-28T03:54:05.953Z,77.55
2018-11-28T03:55:05.945Z,77.55
2018-11-28T03:56:05.933Z,77.76
2018-11-28T03:57:05.928Z,77.97
2018-11-28T03:58:05.913Z,77.76
2018-11-28T03:59:05.900Z,77.76
2018-11-28T04:00:05.895Z,78.11
2018-11-28T04:01:05.876Z,78.22
2018-11-28T04:02:05.873Z,78.39
2018-11-28T04:03:05.861Z,78.63
2018-11-28T04:04:05.849Z,78.53
2018-11-28T04:05:05.831Z,78.11
2018-11-28T04:06:05.832Z,78.42
2018-11-28T04:07:05.819Z,78.42
2018-11-28T04:08:05.809Z,78.32
2018-11-28T04:09:05.794Z,78.63
2018-11-28T04:10:05.782Z,78.63
2018-11-28T04:11:05.775Z,79.16
2018-11-28T04:12:05.770Z,79.05
2018-11-28T04:13:05.752Z,78.74
2018-11-28T04:14:05.743Z,78.95
2018-11-28T04:15:05.729Z,79.16
2018-11-28T04:16:05.725Z,79.05
2018-11-28T04:17:05.704Z,79.16
2018-11-28T04:18:05.697Z,78.60
2018-11-28T04:19:05.689Z,79.05
2018-11-28T04:20:05.682Z,78.95
2018-11-28T04:21:05.682Z,78.63
2018-11-28T04:22:05.660Z,79.16
2018-11-28T04:23:05.646Z,79.40
2018-11-28T04:24:05.635Z,79.72
2018-11-28T04:25:05.623Z,80.13
2018-11-28T04:26:05.613Z,80.69
2018-11-28T04:27:05.601Z,80.59
2018-11-28T04:28:05.595Z,80.38
2018-11-28T04:29:05.579Z,80.07
2018-11-28T04:30:05.569Z,79.44
2018-11-28T04:31:05.560Z,79.54
2018-11-28T04:32:05.559Z,79.96
2018-11-28T04:33:05.547Z,79.96
2018-11-28T04:34:05.531Z,80.31
2018-11-28T04:35:05.521Z,80.49
2018-11-28T04:36:05.509Z,81.32
2018-11-28T04:37:05.504Z,81.36
2018-11-28T04:38:05.489Z,81.67
2018-11-28T04:39:05.477Z,81.36
2018-11-28T04:40:05.466Z,81.60
2018-11-28T04:41:05.467Z,81.40
2018-11-28T04:42:05.448Z,82.03
2018-11-28T04:43:05.437Z,81.82
2018-11-28T04:44:05.417Z,82.45
2018-11-28T04:45:05.416Z,82.48
2018-11-28T04:46:05.409Z,82.48
2018-11-28T04:47:05.400Z,83.22
2018-11-28T04:48:05.385Z,83.22
2018-11-28T04:49:05.373Z,83.36
2018-11-28T04:50:05.366Z,83.47
2018-11-28T04:51:05.350Z,83.88
2018-11-28T04:52:05.342Z,84.09
2018-11-28T04:53:05.330Z,83.98
2018-11-28T04:54:05.314Z,84.03
2018-11-28T04:55:05.310Z,83.88
2018-11-28T04:56:05.307Z,83.67
2018-11-28T04:57:05.285Z,83.36
2018-11-28T04:58:05.278Z,83.36
2018-11-28T04:59:05.267Z,83.15
2018-11-28T05:00:05.260Z,83.25
2018-11-28T05:01:05.247Z,82.83
2018-11-28T05:02:05.233Z,83.47
2018-11-28T05:03:05.227Z,83.57
2018-11-28T05:04:05.214Z,83.36
2018-11-28T05:05:05.216Z,83.47
2018-11-28T05:06:05.196Z,83.78
2018-11-28T05:07:05.179Z,83.67
2018-11-28T05:08:05.174Z,84.03
2018-11-28T05:09:05.163Z,83.88
2018-11-28T05:10:05.145Z,83.78
2018-11-28T05:11:05.149Z,84.03
2018-11-28T05:12:05.128Z,84.20
2018-11-28T05:13:05.124Z,84.13
2018-11-28T05:14:05.110Z,84.34
2018-11-28T05:15:05.099Z,84.66
2018-11-28T05:16:05.085Z,84.66
2018-11-28T05:17:05.077Z,84.66
2018-11-28T05:18:05.067Z,84.62
2018-11-28T05:19:05.057Z,84.44
2018-11-28T05:20:05.047Z,84.44
2018-11-28T05:21:05.035Z,84.66
2018-11-28T05:22:05.027Z,85.08
2018-11-28T05:23:05.017Z,84.76
2018-11-28T05:24:05.003Z,84.93
2018-11-28T05:25:04.991Z,85.03
2018-11-28T05:26:04.986Z,84.93
2018-11-28T05:27:04.969Z,84.86
2018-11-28T05:28:04.957Z,84.20
2018-11-28T05:29:04.947Z,84.20
2018-11-28T05:30:04.954Z,85.03
2018-11-28T05:31:04.934Z,84.76
2018-11-28T05:32:04.925Z,84.93
2018-11-28T05:33:04.912Z,84.72
2018-11-28T05:34:04.897Z,85.14
2018-11-28T05:35:04.891Z,84.97
2018-11-28T05:36:04.877Z,85.03
2018-11-28T05:37:04.865Z,85.28
2018-11-28T05:38:04.859Z,84.93
2018-11-28T05:39:04.847Z,84.30
2018-11-28T05:40:04.841Z,84.86
2018-11-28T05:41:04.823Z,85.14
2018-11-28T05:42:04.817Z,85.56
2018-11-28T05:43:04.805Z,85.66
2018-11-28T05:44:04.934Z,85.49
2018-11-28T05:45:04.785Z,85.56
2018-11-28T05:46:04.781Z,85.56
2018-11-28T05:47:04.759Z,85.46
2018-11-28T05:48:04.746Z,85.56
2018-11-28T05:49:04.741Z,85.49
2018-11-28T05:50:04.727Z,85.66
2018-11-28T05:51:04.719Z,85.46
2018-11-28T05:52:04.710Z,85.81
2018-11-28T05:53:04.693Z,86.51
2018-11-28T05:54:04.696Z,87.03
2018-11-28T05:55:04.673Z,85.56
2018-11-28T05:56:04.661Z,85.77
2018-11-28T05:57:04.651Z,85.98
2018-11-28T05:58:04.647Z,86.44
2018-11-28T05:59:04.634Z,86.29
2018-11-28T06:00:04.969Z,86.44
2018-11-28T06:01:04.617Z,86.54
2018-11-28T06:02:04.620Z,86.33
2018-11-28T06:03:04.597Z,86.54
2018-11-28T06:04:04.578Z,86.54
2018-11-28T06:05:04.569Z,86.44
2018-11-28T06:06:04.561Z,86.12
2018-11-28T06:07:04.551Z,86.54
2018-11-28T06:08:04.536Z,86.76
2018-11-28T06:09:04.527Z,87.07
2018-11-28T06:10:04.516Z,87.07
2018-11-28T06:11:04.503Z,87.42
2018-11-28T06:12:04.492Z,87.07
2018-11-28T06:13:04.482Z,87.28
2018-11-28T06:14:04.471Z,87.28
2018-11-28T06:15:04.469Z,87.80
2018-11-28T06:16:04.451Z,87.59
2018-11-28T06:17:04.441Z,87.38
2018-11-28T06:18:04.431Z,87.80
2018-11-28T06:19:04.417Z,88.16
2018-11-28T06:20:04.413Z,88.54
2018-11-28T06:21:04.404Z,88.43
2018-11-28T06:22:04.390Z,88.12
2018-11-28T06:23:04.378Z,88.75
2018-11-28T06:24:04.367Z,88.64
2018-11-28T06:25:04.360Z,88.01
2018-11-28T06:26:04.347Z,87.91
2018-11-28T06:27:04.338Z,88.22
2018-11-28T06:28:04.327Z,88.54
2018-11-28T06:29:04.319Z,88.12
2018-11-28T06:30:04.303Z,89.06
2018-11-28T06:31:04.287Z,88.64
2018-11-28T06:32:04.279Z,89.37
2018-11-28T06:33:04.273Z,89.06
2018-11-28T06:34:04.262Z,88.49
2018-11-28T06:35:04.253Z,88.81
2018-11-28T06:36:04.240Z,89.37
2018-11-28T06:37:04.224Z,89.27
2018-11-28T06:38:04.219Z,88.81
2018-11-28T06:39:04.208Z,88.54
2018-11-28T06:40:04.199Z,88.54
2018-11-28T06:41:04.191Z,88.96
2018-11-28T06:42:04.172Z,89.37
2018-11-28T06:43:04.164Z,88.85
2018-11-28T06:44:04.152Z,89.27
2018-11-28T06:45:04.142Z,89.37
2018-11-28T06:46:04.132Z,89.06
2018-11-28T06:47:04.126Z,89.06
2018-11-28T06:48:04.124Z,88.96
2018-11-28T06:49:04.105Z,89.06
2018-11-28T06:50:04.092Z,89.17
2018-11-28T06:51:04.086Z,89.17
2018-11-28T06:52:04.066Z,89.17
2018-11-28T06:53:04.058Z,89.79
2018-11-28T06:54:04.053Z,89.59
2018-11-28T06:55:04.037Z,89.90
2018-11-28T06:56:04.026Z,89.17
2018-11-28T06:57:04.017Z,89.37
2018-11-28T06:58:04.005Z,89.06
2018-11-28T06:59:04.002Z,89.06
2018-11-28T07:00:03.985Z,89.06
2018-11-28T07:01:03.975Z,89.06
2018-11-28T07:02:03.963Z,88.96
2018-11-28T07:03:03.952Z,88.96
2018-11-28T07:04:03.943Z,89.48
2018-11-28T07:05:03.929Z,88.75
2018-11-28T07:06:03.919Z,88.75
2018-11-28T07:07:03.912Z,88.64
2018-11-28T07:08:03.901Z,89.69
2018-11-28T07:09:03.887Z,88.54
2018-11-28T07:10:03.876Z,89.69
2018-11-28T07:11:03.871Z,89.06
2018-11-28T07:12:03.862Z,89.48
2018-11-28T07:13:03.845Z,88.64
2018-11-28T07:14:03.835Z,88.43
2018-11-28T07:15:03.832Z,88.01
2018-11-28T07:16:03.813Z,88.43
2018-11-28T07:17:03.801Z,87.87
2018-11-28T07:18:03.793Z,88.12
2018-11-28T07:19:03.783Z,88.12
2018-11-28T07:20:03.839Z,88.18
2018-11-28T07:21:03.757Z,88.39
2018-11-28T07:22:03.753Z,88.29
2018-11-28T07:23:03.739Z,88.32
2018-11-28T07:24:03.731Z,87.45
2018-11-28T07:25:03.719Z,87.66
2018-11-28T07:26:03.706Z,87.97
2018-11-28T07:27:03.691Z,86.82
2018-11-28T07:28:03.687Z,86.92
2018-11-28T07:29:03.678Z,86.68
2018-11-28T07:30:03.661Z,86.40
2018-11-28T07:31:03.658Z,86.36
2018-11-28T07:32:03.645Z,86.78
2018-11-28T07:33:03.633Z,85.48
2018-11-28T07:34:03.623Z,85.48
2018-11-28T07:35:03.617Z,85.48
2018-11-28T07:36:03.601Z,85.31
2018-11-28T07:37:03.591Z,84.64
2018-11-28T07:38:03.583Z,84.96
2018-11-28T07:39:03.573Z,84.75
2018-11-28T07:40:03.561Z,83.77
2018-11-28T07:41:03.551Z,83.10
2018-11-28T07:42:03.540Z,82.23
2018-11-28T07:43:03.524Z,81.04
2018-11-28T07:44:03.518Z,79.61
2018-11-28T07:45:03.512Z,78.42
2018-11-28T07:46:03.497Z,77.59
2018-11-28T07:47:03.484Z,76.12
2018-11-28T07:48:03.487Z,76.61
2018-11-28T07:49:03.461Z,74.80
2018-11-28T07:50:03.455Z,73.45
2018-11-28T07:51:03.441Z,71.99
2018-11-28T07:52:03.427Z,70.61
2018-11-28T07:53:03.425Z,70.12
2018-11-28T07:54:03.415Z,69.92
2018-11-28T07:55:03.407Z,69.09
2018-11-28T07:56:03.392Z,67.91
2018-11-28T07:57:03.381Z,68.12
2018-11-28T07:58:03.371Z,66.28
2018-11-28T07:59:03.362Z,65.77
2018-11-28T08:00:03.347Z,64.73
2018-11-28T08:01:03.338Z,64.12
2018-11-28T08:02:03.329Z,62.09
2018-11-28T08:03:03.321Z,59.73
2018-11-28T08:04:03.403Z,58.46
2018-11-28T08:05:03.299Z,60.06
2018-11-28T08:06:03.286Z,61.29
2018-11-28T08:07:03.276Z,60.58
2018-11-28T08:08:03.265Z,58.15
2018-11-28T08:09:03.253Z,56.81
2018-11-28T08:10:03.244Z,56.81
2018-11-28T08:11:03.231Z,55.72
2018-11-28T08:12:03.220Z,56.37
2018-11-28T08:13:03.216Z,55.59
2018-11-28T08:14:03.209Z,54.04
2018-11-28T08:15:03.191Z,55.82
2018-11-28T08:16:03.180Z,55.30
2018-11-28T08:17:03.169Z,54.48
2018-11-28T08:18:03.160Z,54.79
2018-11-28T08:19:03.148Z,55.35
2018-11-28T08:20:03.141Z,56.70
2018-11-28T08:21:03.126Z,57.48
2018-11-28T08:22:03.114Z,57.27
2018-11-28T08:23:03.102Z,59.47
2018-11-28T08:24:03.117Z,58.26
2018-11-28T08:25:03.406Z,59.58
2018-11-28T08:26:03.072Z,60.18
2018-11-28T08:27:03.062Z,59.89
2018-11-28T08:28:03.052Z,57.66
2018-11-28T08:29:03.040Z,56.60
2018-11-28T08:30:03.040Z,57.45
2018-11-28T08:31:03.021Z,56.83
2018-11-28T08:32:03.094Z,57.89
2018-11-28T08:33:03.001Z,59.27
2018-11-28T08:34:02.993Z,59.45
2018-11-28T08:35:02.978Z,61.90
2018-11-28T08:36:02.964Z,61.90
2018-11-28T08:37:02.960Z,60.91
2018-11-28T08:38:02.947Z,62.57
2018-11-28T08:39:02.937Z,62.28
2018-11-28T08:40:02.924Z,60.75
2018-11-28T08:41:02.910Z,61.27
2018-11-28T08:42:02.906Z,61.32
2018-11-28T08:43:02.895Z,59.74
2018-11-28T08:44:02.875Z,59.19
2018-11-28T08:45:02.872Z,59.66
2018-11-28T08:46:02.856Z,59.66
2018-11-28T08:47:02.849Z,59.01
2018-11-28T08:48:02.855Z,59.77
2018-11-28T08:49:02.826Z,59.53
2018-11-28T08:50:02.816Z,58.80
2018-11-28T08:51:02.808Z,57.74
2018-11-28T08:52:02.802Z,57.37
2018-11-28T08:53:02.785Z,56.21
2018-11-28T08:54:02.793Z,56.52
2018-11-28T08:55:02.762Z,56.57
2018-11-28T08:56:02.747Z,57.27
2018-11-28T08:57:02.747Z,55.82
2018-11-28T08:58:02.730Z,57.79
2018-11-28T08:59:02.720Z,59.89
2018-11-28T09:00:02.705Z,58.94
2018-11-28T09:01:02.701Z,60.55
2018-11-28T09:02:02.692Z,59.53
2018-11-28T09:03:02.674Z,57.30
2018-11-28T09:04:02.663Z,56.47
2018-11-28T09:05:02.659Z,56.57
2018-11-28T09:06:02.644Z,57.14
2018-11-28T09:07:02.630Z,57.35
2018-11-28T09:08:02.621Z,59.40
2018-11-28T09:09:02.887Z,58.94
2018-11-28T09:10:02.601Z,58.86
2018-11-28T09:11:02.593Z,58.52
2018-11-28T09:12:02.584Z,59.58
2018-11-28T09:13:24.983Z,58.62
2018-11-28T09:14:04.587Z,57.59
2018-11-28T09:15:02.553Z,59.92
2018-11-28T09:16:02.537Z,59.38
2018-11-28T09:17:02.527Z,59.98
2018-11-28T09:18:02.515Z,61.59
2018-11-28T09:19:02.502Z,62.19
2018-11-28T09:20:02.493Z,60.19
2018-11-28T09:21:02.485Z,59.84
2018-11-28T09:22:02.601Z,60.13
2018-11-28T09:23:02.466Z,59.48
2018-11-28T09:24:02.451Z,58.94
2018-11-28T09:25:02.444Z,57.69
2018-11-28T09:26:02.425Z,59.09
2018-11-28T09:27:03.697Z,59.50
2018-11-28T09:28:02.407Z,59.61
2018-11-28T09:29:02.395Z,59.98
2018-11-28T09:30:02.396Z,60.52
2018-11-28T09:31:02.369Z,60.14
2018-11-28T09:32:02.367Z,60.63
2018-11-28T09:33:02.360Z,60.31
2018-11-28T09:34:02.347Z,58.73
2018-11-28T09:35:02.335Z,58.78
2018-11-28T09:36:02.318Z,60.24
2018-11-28T09:37:02.324Z,59.69
2018-11-28T09:38:02.297Z,60.35
2018-11-28T09:39:02.290Z,59.28
2018-11-28T09:40:02.280Z,59.88
2018-11-28T09:41:02.270Z,59.56
2018-11-28T09:42:02.258Z,59.14
2018-11-28T09:43:02.241Z,58.81
2018-11-28T09:44:02.236Z,59.56
2018-11-28T09:45:02.223Z,58.76
2018-11-28T09:46:02.214Z,58.94
2018-11-28T09:47:02.202Z,59.09
2018-11-28T09:48:02.188Z,58.34
2018-11-28T09:49:02.183Z,58.62
2018-11-28T09:50:02.169Z,58.70
2018-11-28T09:51:02.161Z,58.60
2018-11-28T09:52:02.154Z,57.59
2018-11-28T09:53:02.136Z,57.69
2018-11-28T09:54:02.128Z,57.69
2018-11-28T09:55:02.115Z,58.76
2018-11-28T09:56:02.104Z,59.07
2018-11-28T09:57:02.092Z,58.54
2018-11-28T09:58:02.089Z,58.54
2018-11-28T09:59:02.073Z,59.14
2018-11-28T10:00:02.062Z,58.31
2018-11-28T10:01:02.048Z,57.87
2018-11-28T10:02:02.047Z,57.22
2018-11-28T10:03:02.040Z,57.43
2018-11-28T10:04:02.029Z,57.43
2018-11-28T10:05:02.903Z,56.91
2018-11-28T10:06:02.092Z,56.29
2018-11-28T10:07:01.981Z,57.38
2018-11-28T10:08:01.984Z,56.34
2018-11-28T10:09:01.963Z,56.65
2018-11-28T10:10:01.959Z,57.59
2018-11-28T10:11:01.945Z,57.30
2018-11-28T10:12:01.932Z,57.82
2018-11-28T10:13:01.924Z,57.79
2018-11-28T10:14:01.915Z,57.56
2018-11-28T10:15:01.906Z,56.47
2018-11-28T10:16:01.963Z,57.48
2018-11-28T10:17:01.884Z,57.09
2018-11-28T10:18:01.869Z,57.69
2018-11-28T10:19:01.861Z,56.65
2018-11-28T10:20:01.852Z,56.86
2018-11-28T10:21:01.839Z,56.02
2018-11-28T10:22:01.823Z,56.00
2018-11-28T10:23:01.817Z,56.55
2018-11-28T10:24:01.812Z,56.86
2018-11-28T10:25:01.799Z,56.96
2018-11-28T10:26:01.787Z,55.74
2018-11-28T10:27:01.776Z,56.37
2018-11-28T10:28:01.767Z,56.02
2018-11-28T10:29:01.747Z,56.23
2018-11-28T10:30:01.739Z,55.58
2018-11-28T10:31:01.733Z,56.23
2018-11-28T10:32:01.722Z,55.17
2018-11-28T10:33:01.713Z,55.61
2018-11-28T10:34:01.695Z,56.02
2018-11-28T10:35:01.690Z,56.10
2018-11-28T10:36:01.678Z,55.90
2018-11-28T10:37:01.670Z,55.66
2018-11-28T10:38:01.658Z,56.10
2018-11-28T10:39:01.646Z,55.27
2018-11-28T10:40:01.633Z,55.58
2018-11-28T10:41:01.628Z,55.48
2018-11-28T10:42:01.616Z,54.57
2018-11-28T10:43:01.620Z,55.71
2018-11-28T10:44:01.589Z,56.08
2018-11-28T10:45:01.576Z,53.80
2018-11-28T10:46:01.577Z,54.11
2018-11-28T10:47:01.567Z,53.67
2018-11-28T10:48:01.552Z,52.81
2018-11-28T10:49:01.539Z,52.55
2018-11-28T10:50:01.531Z,52.65
2018-11-28T10:51:01.518Z,52.78
2018-11-28T10:52:01.506Z,53.30
2018-11-28T10:53:01.496Z,53.41
2018-11-28T10:54:01.495Z,52.91
2018-11-28T10:55:01.481Z,53.51
2018-11-28T10:56:01.464Z,52.75
2018-11-28T10:57:01.463Z,52.55
2018-11-28T10:58:01.440Z,52.13
2018-11-28T10:59:01.439Z,53.61
2018-11-28T11:00:01.438Z,53.80
2018-11-28T11:01:01.414Z,54.13
2018-11-28T11:02:01.400Z,54.21
2018-11-28T11:03:01.391Z,54.00
2018-11-28T11:04:01.383Z,53.56
2018-11-28T11:05:01.372Z,53.04
2018-11-28T11:06:01.356Z,53.28
2018-11-28T11:07:01.350Z,54.00
2018-11-28T11:08:01.335Z,53.92
2018-11-28T11:09:01.327Z,54.13
2018-11-28T11:10:01.315Z,54.26
2018-11-28T11:11:01.307Z,54.49
2018-11-28T11:12:01.299Z,55.11
2018-11-28T11:13:01.283Z,55.11
2018-11-28T11:14:01.272Z,54.36
2018-11-28T11:15:01.265Z,54.60
2018-11-28T11:16:01.255Z,54.60
2018-11-28T11:17:01.239Z,55.01
2018-11-28T11:18:02.191Z,54.49
2018-11-28T11:19:01.230Z,54.18
2018-11-28T11:20:01.206Z,54.21
2018-11-28T11:21:01.203Z,54.93
2018-11-28T11:22:01.236Z,54.72
2018-11-28T11:23:01.176Z,54.83
2018-11-28T11:24:01.166Z,55.04
2018-11-28T11:25:01.159Z,55.45
2018-11-28T11:26:01.173Z,55.35
2018-11-28T11:27:01.136Z,56.08
2018-11-28T11:28:01.120Z,55.56
2018-11-28T11:29:01.117Z,55.45
2018-11-28T11:30:01.100Z,55.87
2018-11-28T11:31:01.089Z,55.56
2018-11-28T11:32:01.081Z,56.26
2018-11-28T11:33:01.077Z,55.95
2018-11-28T11:34:01.063Z,55.92
2018-11-28T11:35:01.046Z,55.32
2018-11-28T11:36:01.038Z,55.01
2018-11-28T11:37:01.034Z,55.87
2018-11-28T11:38:01.021Z,55.98
2018-11-28T11:39:01.012Z,55.66
2018-11-28T11:40:00.997Z,55.98
2018-11-28T11:41:00.988Z,56.18
2018-11-28T11:42:00.972Z,56.49
2018-11-28T11:43:00.966Z,56.70
2018-11-28T11:44:00.948Z,56.39
2018-11-28T11:45:00.939Z,56.62
2018-11-28T11:46:00.933Z,56.60
2018-11-28T11:47:00.916Z,56.60
2018-11-28T11:48:00.905Z,56.68
2018-11-28T11:49:01.712Z,56.78
2018-11-28T11:50:00.895Z,56.70
2018-11-28T11:51:00.928Z,55.87
2018-11-28T11:52:00.872Z,56.60
2018-11-28T11:53:00.859Z,56.70
2018-11-28T11:54:00.841Z,56.91
2018-11-28T11:55:00.834Z,56.49
2018-11-28T11:56:00.822Z,56.47
2018-11-28T11:57:00.813Z,55.98
2018-11-28T11:58:00.807Z,56.26
2018-11-28T11:59:00.793Z,56.60
2018-11-28T12:00:02.059Z,56.05
2018-11-28T12:01:00.774Z,56.47
2018-11-28T12:02:00.761Z,57.30
2018-11-28T12:03:00.747Z,56.37
2018-11-28T12:04:00.735Z,56.47
2018-11-28T12:05:00.726Z,56.37
2018-11-28T12:06:00.724Z,56.99
2018-11-28T12:07:00.703Z,56.70
2018-11-28T12:08:00.690Z,56.88
2018-11-28T12:09:00.717Z,57.32
2018-11-28T12:10:00.670Z,57.09
2018-11-28T12:11:00.663Z,56.91
2018-11-28T12:12:00.661Z,56.88
2018-11-28T12:13:00.647Z,56.60
2018-11-28T12:14:00.628Z,56.70
2018-11-28T12:15:00.626Z,57.01
2018-11-28T12:16:00.610Z,56.99
2018-11-28T12:17:00.602Z,57.09
2018-11-28T12:18:00.580Z,56.37
2018-11-28T12:19:00.683Z,56.68
2018-11-28T12:20:00.580Z,56.47
2018-11-28T12:21:00.550Z,56.68
2018-11-28T12:22:00.545Z,56.68
2018-11-28T12:23:00.532Z,56.16
2018-11-28T12:24:00.526Z,56.88
2018-11-28T12:25:00.512Z,56.26
2018-11-28T12:26:00.500Z,56.47
2018-11-28T12:27:00.488Z,56.18
2018-11-28T12:28:00.478Z,56.47
2018-11-28T12:29:00.474Z,56.78
2018-11-28T12:30:00.458Z,56.16
2018-11-28T12:31:00.448Z,56.47
2018-11-28T12:32:00.435Z,56.26
2018-11-28T12:33:00.430Z,56.37
2018-11-28T12:34:00.414Z,56.26
2018-11-28T12:35:00.403Z,56.78
2018-11-28T12:36:00.393Z,56.26
2018-11-28T12:37:00.380Z,56.88
2018-11-28T12:38:00.371Z,56.26
2018-11-28T12:39:00.366Z,55.32
2018-11-28T12:40:00.350Z,55.32
2018-11-28T12:41:00.336Z,54.60
2018-11-28T12:42:00.330Z,54.70
2018-11-28T12:43:00.312Z,54.91
2018-11-28T12:44:00.303Z,54.91
2018-11-28T12:45:00.292Z,55.01
2018-11-28T12:46:00.288Z,54.91
2018-11-28T12:47:00.269Z,54.78
2018-11-28T12:48:00.257Z,54.80
2018-11-28T12:49:00.253Z,54.57
2018-11-28T12:50:00.244Z,54.68
2018-11-28T12:51:00.232Z,54.88
2018-11-28T12:52:00.222Z,54.05