createdAt,value
2022-12-16T00:00:09.110Z,9.13
2022-12-16T00:02:36.529Z,8.96
2022-12-16T00:05:04.477Z,9.43
2022-12-16T00:07:31.484Z,8.91
2022-12-16T00:09:58.449Z,9.16
2022-12-16T00:12:25.714Z,9.10
2022-12-16T00:14:52.845Z,9.15
2022-12-16T00:17:21.791Z,9.43
2022-12-16T00:19:48.807Z,9.44
2022-12-16T00:22:15.744Z,9.24
2022-12-16T00:24:42.772Z,9.44
2022-12-16T00:27:09.719Z,9.23
2022-12-16T00:29:36.832Z,9.06
2022-12-16T00:32:04.127Z,9.42
2022-12-16T00:34:31.096Z,9.28
2022-12-16T00:36:58.030Z,9.07
2022-12-16T00:39:25.232Z,9.31
2022-12-16T00:41:52.177Z,8.72
2022-12-16T00:44:19.200Z,9.30
2022-12-16T00:46:46.088Z,8.99
2022-12-16T00:49:13.044Z,8.97
2022-12-16T00:51:39.904Z,9.19
2022-12-16T00:54:06.895Z,8.78
2022-12-16T00:56:34.407Z,8.91
2022-12-16T00:59:01.962Z,9.24
2022-12-16T01:01:29.127Z,9.18
2022-12-16T01:03:58.020Z,8.80
2022-12-16T01:06:25.091Z,9.07
2022-12-16T01:08:52.020Z,8.69
2022-12-16T01:11:20.762Z,8.80
2022-12-16T01:13:51.964Z,9.13
2022-12-16T01:16:19.524Z,9.13
2022-12-16T01:18:47.041Z,8.95
2022-12-16T01:21:15.379Z,9.16
2022-12-16T01:23:42.419Z,9.06
2022-12-16T01:26:15.250Z,9.23
2022-12-16T01:28:42.312Z,8.71
2022-12-16T01:31:09.182Z,8.95
2022-12-16T01:33:36.362Z,9.16
2022-12-16T01:36:06.650Z,8.77
2022-12-16T01:38:34.203Z,8.77
2022-12-16T01:41:01.640Z,9.21
2022-12-16T01:43:32.265Z,8.91
2022-12-16T01:46:05.442Z,8.94
2022-12-16T01:48:47.449Z,9.33
2022-12-16T01:51:21.229Z,9.26
2022-12-16T01:53:53.190Z,8.96
2022-12-16T01:56:27.363Z,8.98
2022-12-16T01:58:55.720Z,9.06
2022-12-16T02:01:23.223Z,9.20
2022-12-16T02:03:53.083Z,8.90
2022-12-16T02:06:21.183Z,9.07
2022-12-16T02:08:55.515Z,9.20
2022-12-16T02:11:47.600Z,9.37
2022-12-16T02:14:17.193Z,9.41
2022-12-16T02:16:50.293Z,9.44
2022-12-16T02:19:56.439Z,9.40
2022-12-16T02:22:47.578Z,9.42
2022-12-16T02:25:46.677Z,9.43
2022-12-16T02:28:44.587Z,9.06
2022-12-16T02:31:32.019Z,9.33
2022-12-16T02:34:40.347Z,9.24
2022-12-16T02:37:29.001Z,9.38
2022-12-16T02:40:14.417Z,9.44
2022-12-16T02:43:22.949Z,9.23
2022-12-16T02:45:51.236Z,9.53
2022-12-16T02:48:18.192Z,9.59
2022-12-16T02:50:51.378Z,8.75
2022-12-16T02:53:21.967Z,9.51
2022-12-16T02:56:03.844Z,9.54
2022-12-16T02:58:36.820Z,9.43
2022-12-16T03:01:17.805Z,8.60
2022-12-16T03:03:57.573Z,9.07
2022-12-16T03:06:26.647Z,8.86
2022-12-16T03:08:57.405Z,8.89
2022-12-16T03:11:27.786Z,9.04
2022-12-16T03:13:56.723Z,9.51
2022-12-16T03:16:30.332Z,8.93
2022-12-16T03:19:04.292Z,8.98
2022-12-16T03:21:46.713Z,8.88
2022-12-16T03:24:14.643Z,9.16
2022-12-16T03:27:02.673Z,9.16
2022-12-16T03:30:02.440Z,9.03
2022-12-16T03:32:58.517Z,8.82
2022-12-16T03:35:28.797Z,9.13
2022-12-16T03:37:58.503Z,9.18
2022-12-16T03:40:28.567Z,9.06
2022-12-16T03:42:57.132Z,8.43
2022-12-16T03:45:28.181Z,8.93
2022-12-16T03:47:58.613Z,9.22
2022-12-16T03:50:34.117Z,9.15
2022-12-16T03:53:01.862Z,8.98
2022-12-16T03:55:28.852Z,8.72
2022-12-16T03:57:57.274Z,8.59
2022-12-16T04:00:24.934Z,9.02
2022-12-16T04:02:52.522Z,8.73
2022-12-16T04:05:19.746Z,8.76
2022-12-16T04:07:46.855Z,8.89
2022-12-16T04:10:13.917Z,8.28
2022-12-16T04:12:59.600Z,8.99
2022-12-16T04:15:45.303Z,9.04
2022-12-16T04:18:35.124Z,8.57
2022-12-16T04:21:21.847Z,8.68
2022-12-16T04:24:13.618Z,9.03
2022-12-16T04:26:59.449Z,8.74
2022-12-16T04:29:26.403Z,8.88
2022-12-16T04:31:53.513Z,8.80
2022-12-16T04:34:27.551Z,8.89
2022-12-16T04:37:14.541Z,9.03
2022-12-16T04:40:00.134Z,9.38
2022-12-16T04:42:46.201Z,9.20
2022-12-16T04:45:31.671Z,9.53
2022-12-16T04:48:17.308Z,9.57
2022-12-16T04:51:03.866Z,9.37
2022-12-16T04:53:49.644Z,9.59
2022-12-16T04:56:35.158Z,9.73
2022-12-16T04:59:20.835Z,9.65
2022-12-16T05:02:06.434Z,10.05
2022-12-16T05:04:52.241Z,9.87
2022-12-16T05:07:45.483Z,10.19
2022-12-16T05:10:31.255Z,10.26
2022-12-16T05:13:16.688Z,10.23
2022-12-16T05:16:02.515Z,10.07
2022-12-16T05:18:48.087Z,10.07
2022-12-16T05:21:33.628Z,10.07
2022-12-16T05:24:19.294Z,10.07
2022-12-16T05:27:04.898Z,10.45
2022-12-16T05:29:50.656Z,10.25
2022-12-16T05:32:36.482Z,10.51
2022-12-16T05:35:22.195Z,10.20
2022-12-16T05:38:07.916Z,10.60
2022-12-16T05:40:53.462Z,10.59
2022-12-16T05:43:39.330Z,10.66
2022-12-16T05:46:25.352Z,10.17
2022-12-16T05:49:11.283Z,10.22
2022-12-16T05:51:56.990Z,10.32
2022-12-16T05:54:42.676Z,10.42
2022-12-16T05:57:28.355Z,10.54
2022-12-16T06:00:14.225Z,10.71
2022-12-16T06:02:59.727Z,10.78
2022-12-16T06:05:45.601Z,10.21
2022-12-16T06:08:31.318Z,10.79
2022-12-16T06:11:17.141Z,10.62
2022-12-16T06:14:02.621Z,10.84
2022-12-16T06:16:48.509Z,10.48
2022-12-16T06:19:33.997Z,10.55
2022-12-16T06:22:23.987Z,10.83
2022-12-16T06:25:09.539Z,10.36
2022-12-16T06:27:55.275Z,10.19
2022-12-16T06:30:40.970Z,10.88
2022-12-16T06:33:26.755Z,10.94
2022-12-16T06:36:12.273Z,10.97
2022-12-16T06:38:57.846Z,10.81
2022-12-16T06:41:43.345Z,10.58
2022-12-16T06:44:28.956Z,10.84
2022-12-16T06:47:14.561Z,10.84
2022-12-16T06:49:59.927Z,10.65
2022-12-16T06:52:45.608Z,10.90
2022-12-16T06:55:31.306Z,11.02
2022-12-16T06:58:17.554Z,10.63
2022-12-16T07:01:04.025Z,11.08
2022-12-16T07:03:49.527Z,11.01
2022-12-16T07:06:35.090Z,11.06
2022-12-16T07:09:20.676Z,11.32
2022-12-16T07:12:06.276Z,11.32
2022-12-16T07:14:51.976Z,10.92
2022-12-16T07:17:37.710Z,10.61
2022-12-16T07:20:23.498Z,10.99
2022-12-16T07:23:14.632Z,11.17
2022-12-16T07:26:03.077Z,10.95
2022-12-16T07:28:48.806Z,11.36
2022-12-16T07:31:34.879Z,11.31
2022-12-16T07:34:20.369Z,11.60
2022-12-16T07:37:06.048Z,11.64
2022-12-16T07:39:54.881Z,11.45
2022-12-16T07:42:41.769Z,11.51
2022-12-16T07:45:28.547Z,11.36
2022-12-16T07:48:14.004Z,11.68
2022-12-16T07:50:59.857Z,11.63
2022-12-16T07:53:45.443Z,11.43
2022-12-16T07:56:31.008Z,11.63
2022-12-16T07:59:16.585Z,11.74
2022-12-16T08:02:02.015Z,11.57
2022-12-16T08:04:47.681Z,11.43
2022-12-16T08:07:33.398Z,11.69
2022-12-16T08:10:18.935Z,11.63
2022-12-16T08:13:04.567Z,11.47
2022-12-16T08:15:50.168Z,11.54
2022-12-16T08:18:35.730Z,11.54
2022-12-16T08:21:21.501Z,11.77
2022-12-16T08:24:06.999Z,11.57
2022-12-16T08:26:52.793Z,11.69
2022-12-16T08:29:44.559Z,11.68
2022-12-16T08:32:34.760Z,11.89
2022-12-16T08:35:20.839Z,12.08
2022-12-16T08:38:10.497Z,11.83
2022-12-16T08:41:01.277Z,11.98
2022-12-16T08:43:51.061Z,12.16
2022-12-16T08:46:37.454Z,12.05
2022-12-16T08:49:24.313Z,12.12
2022-12-16T08:52:10.090Z,12.01
2022-12-16T08:54:56.007Z,12.08
2022-12-16T08:57:42.431Z,11.82
2022-12-16T09:00:28.984Z,12.31
2022-12-16T09:03:18.674Z,12.42
2022-12-16T09:06:08.983Z,12.21
2022-12-16T09:08:54.591Z,12.33
2022-12-16T09:11:41.105Z,12.33
2022-12-16T09:14:26.873Z,12.61
2022-12-16T09:17:12.851Z,12.43
2022-12-16T09:19:58.589Z,12.67
2022-12-16T09:22:44.186Z,12.56
2022-12-16T09:25:29.991Z,12.67
2022-12-16T09:28:15.393Z,12.63
2022-12-16T09:31:00.949Z,12.91
2022-12-16T09:33:46.634Z,12.97
2022-12-16T09:36:32.181Z,12.93
2022-12-16T09:39:17.998Z,13.01
2022-12-16T09:42:11.788Z,12.66
2022-12-16T09:45:03.151Z,13.17
2022-12-16T09:47:54.323Z,13.17
2022-12-16T09:50:46.192Z,13.23
2022-12-16T09:53:38.892Z,13.30
2022-12-16T09:56:32.651Z,12.98
2022-12-16T09:59:21.382Z,13.19
2022-12-16T10:02:09.371Z,13.15
2022-12-16T10:04:55.332Z,13.27
2022-12-16T10:07:42.526Z,13.17
2022-12-16T10:10:30.901Z,13.48
2022-12-16T10:13:22.431Z,13.37
2022-12-16T10:16:15.935Z,13.66
2022-12-16T10:19:33.934Z,13.56
2022-12-16T10:22:24.438Z,13.50
2022-12-16T10:25:25.227Z,13.82
2022-12-16T10:28:17.119Z,13.19
2022-12-16T10:31:02.831Z,13.61
2022-12-16T10:33:48.520Z,13.55
2022-12-16T10:36:40.715Z,13.82
2022-12-16T10:39:49.903Z,13.69
2022-12-16T10:42:49.265Z,13.96
2022-12-16T10:45:44.434Z,13.98
2022-12-16T10:48:30.734Z,13.72
2022-12-16T10:51:18.937Z,14.13
2022-12-16T10:54:09.699Z,13.83
2022-12-16T10:57:17.910Z,14.17
2022-12-16T11:00:03.689Z,14.01
2022-12-16T11:02:49.787Z,14.35
2022-12-16T11:05:49.860Z,14.30
2022-12-16T11:08:43.585Z,14.22
2022-12-16T11:11:48.824Z,13.74
2022-12-16T11:14:36.101Z,14.60
2022-12-16T11:17:42.929Z,14.43
2022-12-16T11:20:41.040Z,14.78
2022-12-16T11:23:32.624Z,14.79
2022-12-16T11:26:37.880Z,14.69
2022-12-16T11:29:34.320Z,14.89
2022-12-16T11:32:39.155Z,15.01
2022-12-16T11:35:30.853Z,14.54
2022-12-16T11:38:19.540Z,14.76
2022-12-16T11:41:07.370Z,14.75
2022-12-16T11:43:55.703Z,14.64
2022-12-16T11:46:46.926Z,15.04
2022-12-16T11:49:43.496Z,14.70
2022-12-16T11:52:37.181Z,15.10
2022-12-16T11:56:05.957Z,15.15
2022-12-16T11:59:10.467Z,15.04
2022-12-16T12:02:11.179Z,14.48
2022-12-16T12:04:56.404Z,14.98
2022-12-16T12:08:00.656Z,15.02
2022-12-16T12:11:36.238Z,14.87
2022-12-16T12:14:36.345Z,14.77
2022-12-16T12:17:43.688Z,15.12
2022-12-16T12:20:38.297Z,15.08
2022-12-16T12:23:26.398Z,14.94
2022-12-16T12:26:24.077Z,15.02
2022-12-16T12:29:15.884Z,15.00
2022-12-16T12:32:08.992Z,15.11
2022-12-16T12:35:19.801Z,15.01
2022-12-16T12:38:11.870Z,15.04
2022-12-16T12:41:24.567Z,14.87
2022-12-16T12:44:36.951Z,14.94
2022-12-16T12:47:30.501Z,14.91
2022-12-16T12:50:36.338Z,14.69
2022-12-16T12:53:53.852Z,15.00
2022-12-16T12:56:55.280Z,14.88
2022-12-16T12:59:50.497Z,14.47
2022-12-16T13:02:44.151Z,14.76
2022-12-16T13:05:32.873Z,14.52
2022-12-16T13:08:56.365Z,14.70
2022-12-16T13:11:42.860Z,14.25
2022-12-16T13:14:50.008Z,14.68
2022-12-16T13:17:39.799Z,14.64
2022-12-16T13:20:51.407Z,14.42
2022-12-16T13:23:46.361Z,14.26
2022-12-16T13:26:35.368Z,14.41
2022-12-16T13:29:43.156Z,14.46
2022-12-16T13:32:28.610Z,14.45
2022-12-16T13:35:23.532Z,14.32
2022-12-16T13:38:11.954Z,14.46
2022-12-16T13:41:22.657Z,14.45
2022-12-16T13:44:11.302Z,14.02
2022-12-16T13:47:07.163Z,14.40
2022-12-16T13:50:06.816Z,14.06
2022-12-16T13:53:19.489Z,14.39
2022-12-16T13:56:10.789Z,14.36
2022-12-16T13:59:07.850Z,14.37
2022-12-16T14:02:05.544Z,14.31
2022-12-16T14:04:57.711Z,14.18
2022-12-16T14:07:46.587Z,14.16
2022-12-16T14:11:01.160Z,14.23
2022-12-16T14:13:57.714Z,14.01
2022-12-16T14:16:43.369Z,14.24
2022-12-16T14:19:37.722Z,14.19
2022-12-16T14:22:38.191Z,14.02
2022-12-16T14:25:41.920Z,14.03
2022-12-16T14:28:41.621Z,14.04
2022-12-16T14:31:53.910Z,14.06
2022-12-16T14:34:42.545Z,13.67
2022-12-16T14:37:37.030Z,14.04
2022-12-16T14:40:24.762Z,13.70
2022-12-16T14:43:13.255Z,13.87
2022-12-16T14:46:07.655Z,13.69
2022-12-16T14:48:59.568Z,13.84
2022-12-16T14:51:47.369Z,13.67
2022-12-16T14:54:52.993Z,13.64
2022-12-16T14:57:46.907Z,13.57
2022-12-16T15:00:42.863Z,13.59
2022-12-16T15:03:37.948Z,13.51
2022-12-16T15:06:28.143Z,13.45
2022-12-16T15:09:22.328Z,13.35
2022-12-16T15:12:12.862Z,13.21
2022-12-16T15:14:59.413Z,13.04
2022-12-16T15:17:55.090Z,13.18
2022-12-16T15:20:42.248Z,13.43
2022-12-16T15:23:38.539Z,13.10
2022-12-16T15:26:24.718Z,13.03
2022-12-16T15:29:10.530Z,12.92
2022-12-16T15:32:03.133Z,13.23
2022-12-16T15:35:07.018Z,13.21
2022-12-16T15:38:04.316Z,13.07
2022-12-16T15:40:52.443Z,13.28
2022-12-16T15:43:57.465Z,13.28
2022-12-16T15:46:46.819Z,13.31
2022-12-16T15:49:51.645Z,13.37
2022-12-16T15:52:48.968Z,13.41
2022-12-16T15:56:04.265Z,13.21
2022-12-16T15:58:55.514Z,12.96
2022-12-16T16:01:43.889Z,13.12
2022-12-16T16:04:56.759Z,13.12
2022-12-16T16:07:43.663Z,13.26
2022-12-16T16:10:44.052Z,13.23
2022-12-16T16:13:30.054Z,13.10
2022-12-16T16:16:15.907Z,12.97
2022-12-16T16:19:02.014Z,13.07
2022-12-16T16:21:48.844Z,13.06
2022-12-16T16:24:34.416Z,13.10
2022-12-16T16:27:21.732Z,12.65
2022-12-16T16:30:07.605Z,12.90
2022-12-16T16:32:53.243Z,13.05
2022-12-16T16:35:38.578Z,12.93
2022-12-16T16:38:23.715Z,13.13
2022-12-16T16:41:09.520Z,13.02
2022-12-16T16:43:55.179Z,12.51
2022-12-16T16:46:46.611Z,12.92
2022-12-16T16:49:40.763Z,12.69
2022-12-16T16:52:34.618Z,12.92
2022-12-16T16:55:20.307Z,12.74
2022-12-16T17:05:19.872Z,13.29
2022-12-16T17:08:05.474Z,13.01
2022-12-16T17:10:51.131Z,13.12
2022-12-16T17:13:37.031Z,12.82
2022-12-16T17:16:23.156Z,12.77
2022-12-16T17:19:08.673Z,12.73
2022-12-16T17:21:54.421Z,12.77
2022-12-16T17:24:46.508Z,12.75
2022-12-16T17:27:42.042Z,12.73
2022-12-16T17:30:38.783Z,12.88
2022-12-16T17:33:27.643Z,12.84
2022-12-16T17:36:13.178Z,12.65
2022-12-16T17:39:01.755Z,12.81
2022-12-16T17:41:48.876Z,12.56
2022-12-16T17:44:34.461Z,12.55
2022-12-16T17:47:20.099Z,12.62
2022-12-16T17:50:05.867Z,12.78
2022-12-16T17:52:51.598Z,12.70
2022-12-16T17:55:37.260Z,12.80
2022-12-16T17:58:23.026Z,12.27
2022-12-16T18:01:08.605Z,12.81
2022-12-16T18:03:54.438Z,12.65
2022-12-16T18:06:39.858Z,12.88
2022-12-16T18:09:25.604Z,12.53
2022-12-16T18:12:11.157Z,12.79
2022-12-16T18:14:56.767Z,12.70
2022-12-16T18:17:42.604Z,12.87
2022-12-16T18:20:28.150Z,12.56
2022-12-16T18:23:13.913Z,12.87
2022-12-16T18:25:59.762Z,12.89
2022-12-16T18:28:59.094Z,12.77
2022-12-16T18:31:44.868Z,12.63
2022-12-16T18:34:30.391Z,12.58
2022-12-16T18:37:16.006Z,12.79
2022-12-16T18:40:01.649Z,12.69
2022-12-16T18:42:47.486Z,12.64
2022-12-16T18:45:33.239Z,12.78
2022-12-16T18:48:18.641Z,12.75
2022-12-16T18:51:10.771Z,12.72
2022-12-16T18:53:56.329Z,12.60
2022-12-16T18:56:41.812Z,12.78
2022-12-16T18:59:27.775Z,12.33
2022-12-16T19:02:13.476Z,12.60
2022-12-16T19:04:59.080Z,12.52
2022-12-16T19:07:44.738Z,12.74
2022-12-16T19:10:30.438Z,12.51
2022-12-16T19:13:17.039Z,12.57
2022-12-16T19:16:11.792Z,12.68
2022-12-16T19:18:57.274Z,12.63
2022-12-16T19:21:49.856Z,12.71
2022-12-16T19:24:38.021Z,12.38
2022-12-16T19:27:26.613Z,12.50
2022-12-16T19:30:12.835Z,12.44
2022-12-16T19:32:58.416Z,12.38
2022-12-16T19:35:43.919Z,12.70
2022-12-16T19:38:33.280Z,12.56
2022-12-16T19:41:18.753Z,12.68
2022-12-16T19:44:06.493Z,12.66
2022-12-16T19:49:58.383Z,12.71
2022-12-16T19:52:44.147Z,12.56
2022-12-16T19:55:29.836Z,12.43
2022-12-16T19:58:15.615Z,12.68
2022-12-16T20:01:01.069Z,12.77
2022-12-16T20:03:47.679Z,12.73
2022-12-16T20:06:33.819Z,12.51
2022-12-16T20:09:19.517Z,12.45
2022-12-16T20:12:05.088Z,12.50
2022-12-16T20:14:50.410Z,12.68
2022-12-16T20:17:37.207Z,12.71
2022-12-16T20:20:22.890Z,12.43
2022-12-16T20:23:08.680Z,12.73
2022-12-16T20:25:56.391Z,11.93
2022-12-16T20:29:00.972Z,12.57
2022-12-16T20:31:46.924Z,12.53
2022-12-16T20:34:32.582Z,12.41
2022-12-16T20:37:18.393Z,12.28
2022-12-16T20:40:03.803Z,12.40
2022-12-16T20:42:48.993Z,12.40
2022-12-16T20:45:36.131Z,12.41
2022-12-16T20:48:22.265Z,12.09
2022-12-16T20:51:26.262Z,12.12
2022-12-16T20:54:13.109Z,12.40
2022-12-16T20:56:58.770Z,12.45
2022-12-16T20:59:44.701Z,12.42
2022-12-16T21:02:33.934Z,12.44
2022-12-16T21:05:20.722Z,12.40
2022-12-16T21:08:06.313Z,12.34
2022-12-16T21:10:51.992Z,12.37
2022-12-16T21:13:37.569Z,12.27
2022-12-16T21:14:28.460Z,12.17
2022-12-16T21:16:25.287Z,12.50
2022-12-16T21:19:11.605Z,12.25
2022-12-16T21:21:57.016Z,12.24
2022-12-16T21:24:42.832Z,12.46
2022-12-16T21:27:28.562Z,12.48
2022-12-16T21:30:14.379Z,12.20
2022-12-16T21:33:00.229Z,11.83
2022-12-16T21:35:45.824Z,12.11
2022-12-16T21:38:31.922Z,12.37
2022-12-16T21:41:17.697Z,12.07
2022-12-16T21:44:03.498Z,12.40
2022-12-16T21:46:49.247Z,12.53
2022-12-16T21:49:34.529Z,12.15
2022-12-16T21:52:19.771Z,12.53
2022-12-16T21:55:05.647Z,12.01
2022-12-16T21:57:51.304Z,12.28
2022-12-16T22:06:29.657Z,12.38
2022-12-16T22:09:15.503Z,12.10
2022-12-16T22:12:01.097Z,11.76
2022-12-16T22:14:46.769Z,12.19
2022-12-16T22:17:32.559Z,12.16
2022-12-16T22:20:18.062Z,12.23
2022-12-16T22:23:03.634Z,12.15
2022-12-16T22:25:49.166Z,12.25
2022-12-16T22:28:34.808Z,12.35
2022-12-16T22:31:20.586Z,12.23
2022-12-16T22:34:11.105Z,12.24
2022-12-16T22:36:57.525Z,11.80
2022-12-16T22:39:45.115Z,12.37
2022-12-16T22:42:48.880Z,11.92
2022-12-16T22:45:34.470Z,12.04
2022-12-16T22:48:20.139Z,12.28
2022-12-16T22:51:05.751Z,12.41
2022-12-16T22:53:51.356Z,12.43
2022-12-16T22:56:37.414Z,12.42
2022-12-16T22:59:22.995Z,12.25
2022-12-16T23:02:08.716Z,12.50
2022-12-16T23:04:55.437Z,12.45
2022-12-16T23:07:42.991Z,12.43
2022-12-16T23:10:28.787Z,12.14
2022-12-16T23:13:14.483Z,12.04
2022-12-16T23:16:00.314Z,12.41
2022-12-16T23:18:45.930Z,12.44
2022-12-16T23:21:35.702Z,12.10
2022-12-16T23:24:21.286Z,12.29
2022-12-16T23:27:06.828Z,12.33
2022-12-16T23:29:52.466Z,12.15
2022-12-16T23:32:43.130Z,12.35
2022-12-16T23:35:29.862Z,12.46
2022-12-16T23:38:20.078Z,12.29
2022-12-16T23:41:06.046Z,12.21
2022-12-16T23:43:51.837Z,12.04
2022-12-16T23:46:37.343Z,12.50
2022-12-16T23:49:22.793Z,12.21
2022-12-16T23:52:07.978Z,12.44
2022-12-16T23:54:53.735Z,11.97
2022-12-16T23:57:41.814Z,12.10
