createdAt,value
2018-09-29T00:01:08.950Z,99.90
2018-09-29T00:04:20.681Z,99.90
2018-09-29T00:07:32.537Z,99.90
2018-09-29T00:10:44.315Z,99.90
2018-09-29T00:13:55.485Z,99.90
2018-09-29T00:17:07.704Z,99.90
2018-09-29T00:20:19.290Z,99.90
2018-09-29T00:23:31.198Z,99.90
2018-09-29T00:26:42.637Z,99.90
2018-09-29T00:29:54.637Z,99.90
2018-09-29T00:33:06.829Z,99.90
2018-09-29T00:36:18.510Z,99.90
2018-09-29T00:39:30.163Z,99.90
2018-09-29T00:42:41.957Z,99.90
2018-09-29T00:45:53.042Z,99.90
2018-09-29T00:49:05.359Z,99.90
2018-09-29T00:52:17.032Z,99.90
2018-09-29T00:55:28.720Z,99.90
2018-09-29T00:58:40.427Z,99.90
2018-09-29T01:01:51.990Z,99.90
2018-09-29T01:05:04.047Z,99.90
2018-09-29T01:08:15.656Z,99.90
2018-09-29T01:11:27.481Z,99.90
2018-09-29T01:14:39.397Z,99.90
2018-09-29T01:17:50.447Z,99.90
2018-09-29T01:21:05.352Z,99.90
2018-09-29T01:24:17.482Z,99.90
2018-09-29T01:27:28.909Z,99.90
2018-09-29T01:30:40.825Z,99.90
2018-09-29T01:33:52.531Z,99.90
2018-09-29T01:37:04.399Z,99.90
2018-09-29T01:40:16.403Z,99.90
2018-09-29T01:43:28.063Z,99.90
2018-09-29T01:46:39.842Z,99.90
2018-09-29T01:49:52.152Z,99.90
2018-09-29T01:53:03.698Z,99.90
2018-09-29T01:56:15.413Z,99.90
2018-09-29T01:59:27.429Z,99.90
2018-09-29T02:02:39.054Z,99.90
2018-09-29T02:05:51.141Z,99.90
2018-09-29T02:09:02.910Z,99.90
2018-09-29T02:12:14.629Z,99.90
2018-09-29T02:15:26.383Z,99.90
2018-09-29T02:18:38.284Z,99.90
2018-09-29T02:21:50.236Z,99.90
2018-09-29T02:25:01.944Z,99.90
2018-09-29T02:28:13.684Z,99.90
2018-09-29T02:31:25.938Z,99.90
2018-09-29T02:34:37.827Z,99.90
2018-09-29T02:37:49.112Z,99.90
2018-09-29T02:41:00.284Z,99.90
2018-09-29T02:44:12.041Z,99.90
2018-09-29T02:47:23.675Z,99.90
2018-09-29T02:50:36.280Z,99.90
2018-09-29T02:53:47.390Z,99.90
2018-09-29T02:56:59.139Z,99.90
2018-09-29T03:00:11.050Z,99.90
2018-09-29T03:03:22.670Z,99.90
2018-09-29T03:06:34.420Z,99.90
2018-09-29T03:09:47.455Z,99.90
2018-09-29T03:12:59.354Z,99.90
2018-09-29T03:16:11.314Z,99.90
2018-09-29T03:19:23.521Z,99.90
2018-09-29T03:22:35.348Z,99.90
2018-09-29T03:25:47.019Z,99.90
2018-09-29T03:28:58.147Z,99.90
2018-09-29T03:32:09.262Z,99.90
2018-09-29T03:35:21.117Z,99.90
2018-09-29T03:38:33.200Z,99.90
2018-09-29T03:41:45.012Z,99.90
2018-09-29T03:44:57.012Z,99.90
2018-09-29T03:48:09.070Z,99.90
2018-09-29T03:51:21.551Z,99.90
2018-09-29T03:54:32.712Z,99.90
2018-09-29T03:57:44.074Z,99.90
2018-09-29T04:00:56.055Z,99.90
2018-09-29T04:04:07.785Z,99.90
2018-09-29T04:07:19.735Z,99.90
2018-09-29T04:10:31.468Z,99.90
2018-09-29T04:13:43.264Z,99.90
2018-09-29T04:16:54.969Z,99.90
2018-09-29T04:20:07.105Z,99.90
2018-09-29T04:23:18.760Z,99.90
2018-09-29T04:26:30.309Z,99.90
2018-09-29T04:29:42.265Z,99.90
2018-09-29T04:32:54.209Z,99.90
2018-09-29T04:36:05.859Z,99.90
2018-09-29T04:39:18.281Z,99.90
2018-09-29T04:42:29.743Z,99.90
2018-09-29T04:45:41.214Z,99.90
2018-09-29T04:48:52.558Z,99.90
2018-09-29T04:52:04.613Z,99.90
2018-09-29T04:55:16.463Z,99.90
2018-09-29T04:58:28.355Z,99.90
2018-09-29T05:01:40.199Z,99.90
2018-09-29T05:04:52.206Z,99.90
2018-09-29T05:08:04.173Z,99.90
2018-09-29T05:11:15.820Z,99.90
2018-09-29T05:14:27.517Z,99.90
2018-09-29T05:17:39.415Z,99.90
2018-09-29T05:20:51.369Z,99.90
2018-09-29T05:24:02.799Z,99.90
2018-09-29T05:27:14.485Z,99.90
2018-09-29T05:30:26.095Z,99.90
2018-09-29T05:33:38.121Z,99.90
2018-09-29T05:36:49.482Z,99.90
2018-09-29T05:40:01.605Z,99.90
2018-09-29T05:43:13.076Z,99.90
2018-09-29T05:46:24.717Z,99.90
2018-09-29T05:49:36.856Z,99.90
2018-09-29T05:52:48.299Z,99.90
2018-09-29T05:55:59.656Z,99.90
2018-09-29T05:59:11.305Z,99.90
2018-09-29T06:02:23.264Z,99.90
2018-09-29T06:05:35.459Z,99.90
2018-09-29T06:08:47.205Z,99.90
2018-09-29T06:11:59.011Z,99.90
2018-09-29T06:15:10.493Z,99.90
2018-09-29T06:18:22.452Z,99.90
2018-09-29T06:21:34.180Z,99.90
2018-09-29T06:24:45.775Z,99.90
2018-09-29T06:27:57.404Z,99.90
2018-09-29T06:31:09.059Z,99.90
2018-09-29T06:34:21.342Z,99.90
2018-09-29T06:37:32.657Z,99.90
2018-09-29T06:40:43.832Z,99.90
2018-09-29T06:43:55.890Z,99.90
2018-09-29T06:47:07.630Z,99.90
2018-09-29T06:50:18.965Z,99.90
2018-09-29T06:53:31.380Z,99.90
2018-09-29T06:56:42.875Z,99.90
2018-09-29T06:59:54.625Z,99.90
2018-09-29T07:03:07.122Z,99.90
2018-09-29T07:06:20.179Z,99.90
2018-09-29T07:09:31.406Z,99.90
2018-09-29T07:12:43.035Z,99.90
2018-09-29T07:15:55.503Z,99.90
2018-09-29T07:19:07.034Z,99.90
2018-09-29T07:22:18.935Z,99.90
2018-09-29T07:25:30.575Z,99.90
2018-09-29T07:28:43.701Z,99.90
2018-09-29T07:31:56.685Z,99.90
2018-09-29T07:35:11.342Z,99.90
2018-09-29T07:38:25.279Z,99.90
2018-09-29T07:41:40.401Z,99.90
2018-09-29T07:44:55.352Z,99.90
2018-09-29T07:48:08.498Z,99.90
2018-09-29T07:51:22.310Z,99.90
2018-09-29T07:54:37.913Z,99.90
2018-09-29T07:57:51.663Z,99.90
2018-09-29T08:01:06.010Z,99.90
2018-09-29T08:04:20.919Z,99.90
2018-09-29T08:07:34.013Z,99.90
2018-09-29T08:10:48.159Z,99.90
2018-09-29T08:14:01.458Z,99.90
2018-09-29T08:17:14.219Z,99.90
2018-09-29T08:20:27.167Z,99.90
2018-09-29T08:23:40.440Z,99.90
2018-09-29T08:26:54.018Z,99.90
2018-09-29T08:30:08.430Z,99.90
2018-09-29T08:33:21.470Z,99.90
2018-09-29T08:36:34.325Z,99.90
2018-09-29T08:40:50.513Z,99.90
2018-09-29T08:44:02.787Z,99.90
2018-09-29T08:47:15.150Z,99.90
2018-09-29T08:50:27.935Z,99.90
2018-09-29T08:53:40.779Z,99.90
2018-09-29T08:56:54.302Z,99.90
2018-09-29T09:00:06.144Z,99.90
2018-09-29T09:03:18.708Z,99.90
2018-09-29T09:06:32.116Z,99.90
2018-09-29T09:09:45.449Z,99.90
2018-09-29T09:12:57.753Z,99.90
2018-09-29T09:16:10.045Z,99.90
2018-09-29T09:19:21.451Z,99.90
2018-09-29T09:22:34.299Z,99.90
2018-09-29T09:25:49.253Z,99.90
2018-09-29T09:29:00.636Z,99.90
2018-09-29T09:32:13.663Z,99.90
2018-09-29T09:35:26.105Z,99.90
2018-09-29T09:38:39.363Z,99.90
2018-09-29T09:41:50.466Z,99.90
2018-09-29T09:45:09.106Z,99.90
2018-09-29T09:48:22.418Z,99.90
2018-09-29T09:51:34.210Z,99.90
2018-09-29T09:54:45.941Z,99.90
2018-09-29T09:57:58.619Z,99.90
2018-09-29T10:01:19.945Z,99.90
2018-09-29T10:04:31.961Z,99.90
2018-09-29T10:07:45.564Z,99.90
2018-09-29T10:10:57.795Z,99.90
2018-09-29T10:14:10.503Z,99.90
2018-09-29T10:17:22.407Z,99.90
2018-09-29T10:20:35.206Z,99.90
2018-09-29T10:23:47.706Z,99.90
2018-09-29T10:26:59.766Z,99.90
2018-09-29T10:30:11.848Z,99.90
2018-09-29T10:33:24.308Z,99.90
2018-09-29T10:36:36.043Z,99.90
2018-09-29T10:39:49.241Z,99.90
2018-09-29T10:43:02.130Z,99.90
2018-09-29T10:46:13.677Z,99.90
2018-09-29T10:49:25.301Z,99.90
2018-09-29T10:52:39.527Z,99.90
2018-09-29T10:55:53.274Z,99.90
2018-09-29T10:59:06.581Z,99.90
2018-09-29T11:02:18.155Z,99.90
2018-09-29T11:05:30.681Z,99.90
2018-09-29T11:08:42.666Z,99.90
2018-09-29T11:11:54.255Z,99.90
2018-09-29T11:15:06.522Z,99.90
2018-09-29T11:18:19.768Z,99.90
2018-09-29T11:21:31.508Z,99.90
2018-09-29T11:24:43.577Z,99.90
2018-09-29T11:27:56.740Z,99.90
2018-09-29T11:31:10.980Z,99.90
2018-09-29T11:34:22.225Z,99.90
2018-09-29T11:37:34.091Z,99.90
2018-09-29T11:40:45.507Z,99.90
2018-09-29T11:43:56.873Z,99.90
2018-09-29T11:47:12.898Z,99.90
2018-09-29T11:50:25.636Z,99.90
2018-09-29T11:53:38.264Z,99.90
2018-09-29T11:56:50.780Z,99.90
2018-09-29T12:00:02.898Z,99.90
2018-09-29T12:03:15.410Z,99.90
2018-09-29T12:06:28.151Z,99.90
2018-09-29T12:09:40.934Z,99.90
2018-09-29T12:12:53.593Z,99.90
2018-09-29T12:16:06.382Z,99.90
2018-09-29T12:19:19.297Z,99.90
2018-09-29T12:22:32.205Z,99.90
2018-09-29T12:25:45.475Z,99.90
2018-09-29T12:28:59.349Z,99.90
2018-09-29T12:32:10.595Z,99.90
2018-09-29T12:35:22.712Z,99.90
2018-09-29T12:38:34.177Z,99.90
2018-09-29T12:41:46.806Z,99.90
2018-09-29T12:44:58.413Z,99.90
2018-09-29T12:48:10.342Z,99.90
2018-09-29T12:51:22.056Z,99.90
2018-09-29T12:54:34.993Z,99.90
2018-09-29T12:57:47.651Z,99.90
2018-09-29T13:01:02.715Z,99.90
2018-09-29T13:04:15.643Z,99.90
2018-09-29T13:07:28.568Z,99.90
2018-09-29T13:10:40.545Z,99.90
2018-09-29T13:13:52.820Z,99.90
2018-09-29T13:17:05.358Z,99.90
2018-09-29T13:20:17.817Z,99.90
2018-09-29T13:23:30.241Z,99.20
2018-09-29T13:26:41.912Z,99.90
2018-09-29T13:29:54.260Z,99.70
2018-09-29T13:33:06.134Z,99.70
2018-09-29T13:36:18.867Z,99.90
2018-09-29T13:39:30.688Z,99.30
2018-09-29T13:42:41.733Z,98.70
2018-09-29T13:45:53.284Z,97.10
2018-09-29T13:49:05.361Z,96.90
2018-09-29T13:52:17.205Z,97.90
2018-09-29T13:55:28.879Z,98.10
2018-09-29T13:58:40.037Z,97.90
2018-09-29T14:01:52.632Z,97.50
2018-09-29T14:05:04.371Z,97.50
2018-09-29T14:08:16.411Z,96.40
2018-09-29T14:11:28.271Z,96.50
2018-09-29T14:14:40.877Z,95.20
2018-09-29T14:17:53.378Z,96.30
2018-09-29T14:21:06.240Z,95.40
2018-09-29T14:24:19.395Z,94.80
2018-09-29T14:27:32.518Z,94.90
2018-09-29T14:30:46.103Z,94.50
2018-09-29T14:33:58.114Z,94.10
2018-09-29T14:37:09.638Z,95.20
2018-09-29T14:40:21.828Z,94.70
2018-09-29T14:43:34.797Z,95.70
2018-09-29T14:46:48.489Z,96.40
2018-09-29T14:49:59.730Z,96.90
2018-09-29T14:53:13.155Z,96.70
2018-09-29T14:56:35.309Z,97.90
2018-09-29T14:59:46.611Z,97.60
2018-09-29T15:02:58.816Z,96.70
2018-09-29T15:06:10.138Z,96.60
2018-09-29T15:09:21.969Z,96.50
2018-09-29T15:12:33.962Z,96.50
2018-09-29T15:15:45.739Z,97.20
2018-09-29T15:18:57.787Z,96.50
2018-09-29T15:22:09.879Z,95.90
2018-09-29T15:25:20.820Z,96.00
2018-09-29T15:28:31.886Z,96.30
2018-09-29T15:31:44.034Z,96.30
2018-09-29T15:34:55.433Z,97.70
2018-09-29T15:38:07.260Z,97.90
2018-09-29T15:41:19.677Z,97.60
2018-09-29T15:44:30.784Z,97.60
2018-09-29T15:47:42.725Z,98.10
2018-09-29T15:50:53.772Z,98.60
2018-09-29T15:54:07.063Z,98.50
2018-09-29T15:57:20.494Z,98.40
2018-09-29T16:00:33.226Z,98.90
2018-09-29T16:03:46.768Z,98.90
2018-09-29T16:06:57.985Z,99.10
2018-09-29T16:10:10.039Z,99.60
2018-09-29T16:13:21.828Z,99.90
2018-09-29T16:16:33.200Z,99.90
2018-09-29T16:19:44.644Z,99.90
2018-09-29T16:22:56.311Z,99.90
2018-09-29T16:26:08.095Z,99.90
2018-09-29T16:29:19.330Z,99.90
2018-09-29T16:32:30.728Z,99.90
2018-09-29T16:35:42.591Z,99.90
2018-09-29T16:39:04.346Z,99.90
2018-09-29T16:42:22.627Z,99.90
2018-09-29T16:45:39.114Z,99.90
2018-09-29T16:48:51.087Z,99.90
2018-09-29T16:52:03.317Z,99.90
2018-09-29T16:55:15.065Z,99.90
2018-09-29T16:58:26.544Z,99.90
2018-09-29T17:01:37.613Z,99.90
2018-09-29T17:04:50.167Z,99.90
2018-09-29T17:08:01.501Z,99.90
2018-09-29T17:11:12.508Z,99.90
2018-09-29T17:14:23.659Z,99.90
2018-09-29T17:17:35.934Z,99.90
2018-09-29T17:20:47.770Z,99.90
2018-09-29T17:23:59.326Z,99.90
2018-09-29T17:27:11.153Z,99.90
2018-09-29T17:30:22.771Z,99.90
2018-09-29T17:33:33.799Z,99.90
2018-09-29T17:36:45.642Z,99.90
2018-09-29T17:39:57.728Z,99.90
2018-09-29T17:43:09.657Z,99.90
2018-09-29T17:46:20.906Z,99.90
2018-09-29T17:49:32.009Z,99.90
2018-09-29T17:52:44.007Z,99.90
2018-09-29T17:55:56.145Z,99.90
2018-09-29T17:59:07.817Z,99.90
2018-09-29T18:02:19.748Z,99.90
2018-09-29T18:05:31.467Z,99.90
2018-09-29T18:08:42.946Z,99.90
2018-09-29T18:11:54.525Z,99.90
2018-09-29T18:15:07.072Z,99.90
2018-09-29T18:18:18.984Z,99.90
2018-09-29T18:21:30.399Z,99.90
2018-09-29T18:24:42.348Z,99.90
2018-09-29T18:27:54.383Z,99.90
2018-09-29T18:31:05.650Z,99.90
2018-09-29T18:34:17.670Z,99.90
2018-09-29T18:37:29.426Z,99.90
2018-09-29T18:40:40.803Z,99.90
2018-09-29T18:43:52.029Z,99.90
2018-09-29T18:47:03.378Z,99.90
2018-09-29T18:50:15.334Z,99.90
2018-09-29T18:53:26.616Z,99.90
2018-09-29T18:56:38.267Z,99.90
2018-09-29T18:59:50.154Z,99.90
2018-09-29T19:03:01.841Z,99.90
2018-09-29T19:06:13.381Z,99.90
2018-09-29T19:09:24.935Z,99.90
2018-09-29T19:12:36.797Z,99.90
2018-09-29T19:15:48.571Z,99.90
2018-09-29T19:18:59.998Z,99.90
2018-09-29T19:22:12.278Z,99.90
2018-09-29T19:25:24.289Z,99.90
2018-09-29T19:28:36.757Z,99.90
2018-09-29T19:31:48.931Z,99.90
2018-09-29T19:35:01.132Z,99.90
2018-09-29T19:38:12.894Z,99.90
2018-09-29T19:41:25.732Z,99.90
2018-09-29T19:44:39.559Z,99.90
2018-09-29T19:47:51.041Z,99.90
2018-09-29T19:51:03.113Z,99.90
2018-09-29T19:54:15.081Z,99.90
2018-09-29T19:57:27.508Z,99.90
2018-09-29T20:00:39.173Z,99.90
2018-09-29T20:03:51.150Z,99.90
2018-09-29T20:07:02.480Z,99.90
2018-09-29T20:10:14.128Z,99.90
2018-09-29T20:13:25.433Z,99.90
2018-09-29T20:16:37.348Z,99.90
2018-09-29T20:19:49.017Z,99.90
2018-09-29T20:23:00.470Z,99.90
2018-09-29T20:26:11.702Z,99.90
2018-09-29T20:29:22.879Z,99.90
2018-09-29T20:32:34.587Z,99.90
2018-09-29T20:35:51.674Z,99.90
2018-09-29T20:39:02.945Z,99.90
2018-09-29T20:42:14.485Z,99.90
2018-09-29T20:45:25.682Z,99.90
2018-09-29T20:48:36.734Z,99.90
2018-09-29T20:51:48.245Z,99.90
2018-09-29T20:54:59.986Z,99.90
2018-09-29T20:58:11.351Z,99.90
2018-09-29T21:01:22.971Z,99.90
2018-09-29T21:04:34.773Z,99.90
2018-09-29T21:07:47.215Z,99.90
2018-09-29T21:10:59.061Z,99.90
2018-09-29T21:14:10.206Z,99.90
2018-09-29T21:17:21.606Z,99.90
2018-09-29T21:20:33.114Z,99.90
2018-09-29T21:23:45.012Z,99.90
2018-09-29T21:26:56.930Z,99.90
2018-09-29T21:30:08.636Z,99.90
2018-09-29T21:33:20.031Z,99.90
2018-09-29T21:36:31.350Z,99.90
2018-09-29T21:39:43.368Z,99.90
2018-09-29T21:42:55.991Z,99.90
2018-09-29T21:46:07.325Z,99.90
2018-09-29T21:49:19.163Z,99.90
2018-09-29T21:52:30.377Z,99.90
2018-09-29T21:55:41.581Z,99.90
2018-09-29T21:58:53.890Z,99.90
2018-09-29T22:02:05.395Z,99.90
2018-09-29T22:05:16.563Z,99.90
2018-09-29T22:08:28.766Z,99.90
2018-09-29T22:11:40.330Z,99.90
2018-09-29T22:14:51.647Z,99.90
2018-09-29T22:18:02.813Z,99.90
2018-09-29T22:21:14.724Z,99.90
2018-09-29T22:24:26.655Z,99.90
2018-09-29T22:27:39.435Z,99.90
2018-09-29T22:30:51.133Z,99.90
2018-09-29T22:34:02.459Z,99.90
2018-09-29T22:37:14.411Z,99.90
2018-09-29T22:40:25.349Z,99.90
2018-09-29T22:43:36.704Z,99.90
2018-09-29T22:46:48.014Z,99.90
2018-09-29T22:49:59.948Z,99.90
2018-09-29T22:53:11.191Z,99.90
2018-09-29T22:56:22.972Z,99.90
2018-09-29T22:59:34.157Z,99.90
2018-09-29T23:02:55.181Z,99.90
2018-09-29T23:06:07.053Z,99.90
2018-09-29T23:09:19.474Z,99.90
2018-09-29T23:12:31.074Z,99.90
2018-09-29T23:15:42.073Z,99.90
2018-09-29T23:18:53.398Z,99.90
2018-09-29T23:22:04.547Z,99.90
2018-09-29T23:25:15.685Z,99.90
2018-09-29T23:28:27.122Z,99.90
2018-09-29T23:31:38.459Z,99.90
2018-09-29T23:34:50.260Z,99.90
2018-09-29T23:38:02.072Z,99.90
2018-09-29T23:41:13.539Z,99.90
2018-09-29T23:44:24.821Z,99.90
2018-09-29T23:47:35.957Z,99.90
2018-09-29T23:50:47.827Z,99.90
2018-09-29T23:53:59.058Z,99.90
2018-09-29T23:57:10.184Z,99.90
