createdAt,value
2022-08-09T00:00:11.461Z,1032.54
2022-08-09T00:00:44.508Z,1032.54
2022-08-09T00:01:15.562Z,1032.44
2022-08-09T00:01:55.310Z,1032.44
2022-08-09T00:02:17.520Z,1032.61
2022-08-09T00:02:42.801Z,1032.44
2022-08-09T00:04:00.013Z,1032.44
2022-08-09T00:04:24.988Z,1032.44
2022-08-09T00:04:41.757Z,1032.44
2022-08-09T00:06:17.448Z,1032.54
2022-08-09T00:06:33.578Z,1032.34
2022-08-09T00:07:07.795Z,1032.34
2022-08-09T00:07:44.260Z,1032.34
2022-08-09T00:08:10.604Z,1032.24
2022-08-09T00:08:41.483Z,1032.24
2022-08-09T00:09:13.150Z,1032.44
2022-08-09T00:09:46.032Z,1032.44
2022-08-09T00:10:21.334Z,1032.34
2022-08-09T00:10:40.974Z,1032.44
2022-08-09T00:11:05.851Z,1032.44
2022-08-09T00:11:58.441Z,1032.44
2022-08-09T00:12:22.452Z,1032.24
2022-08-09T00:12:41.475Z,1032.24
2022-08-09T00:13:17.624Z,1032.44
2022-08-09T00:13:45.714Z,1032.44
2022-08-09T00:14:22.042Z,1032.34
2022-08-09T00:14:40.238Z,1032.44
2022-08-09T00:15:06.817Z,1032.44
2022-08-09T00:15:59.389Z,1032.44
2022-08-09T00:16:09.614Z,1032.34
2022-08-09T00:16:41.838Z,1032.34
2022-08-09T00:18:04.225Z,1032.34
2022-08-09T00:18:14.797Z,1032.34
2022-08-09T00:18:44.808Z,1032.34
2022-08-09T00:19:21.883Z,1032.34
2022-08-09T00:19:48.044Z,1032.34
2022-08-09T00:20:07.100Z,1032.34
2022-08-09T00:20:48.237Z,1032.34
2022-08-09T00:21:13.361Z,1032.54
2022-08-09T00:21:56.661Z,1032.54
2022-08-09T00:22:18.248Z,1032.34
2022-08-09T00:22:39.989Z,1032.34
2022-08-09T00:23:09.951Z,1032.34
2022-08-09T00:24:10.449Z,1032.54
2022-08-09T00:24:41.869Z,1032.54
2022-08-09T00:25:13.470Z,1032.44
2022-08-09T00:25:45.936Z,1032.44
2022-08-09T00:26:17.509Z,1032.44
2022-08-09T00:26:40.204Z,1032.24
2022-08-09T00:27:03.044Z,1032.24
2022-08-09T00:27:43.032Z,1032.24
2022-08-09T00:28:10.589Z,1032.61
2022-08-09T00:28:41.448Z,1032.61
2022-08-09T00:30:16.481Z,1032.34
2022-08-09T00:30:33.761Z,1032.44
2022-08-09T00:31:30.456Z,1032.34
2022-08-09T00:32:12.765Z,1032.14
2022-08-09T00:32:41.772Z,1032.14
2022-08-09T00:33:13.425Z,1032.44
2022-08-09T00:33:50.567Z,1032.44
2022-08-09T00:34:19.169Z,1032.24
2022-08-09T00:34:40.749Z,1032.24
2022-08-09T00:35:03.017Z,1032.24
2022-08-09T00:35:43.071Z,1032.24
2022-08-09T00:36:11.182Z,1032.14
2022-08-09T00:36:41.841Z,1032.14
2022-08-09T00:37:13.069Z,1032.44
2022-08-09T00:37:45.551Z,1032.44
2022-08-09T00:38:17.649Z,1032.44
2022-08-09T00:38:40.395Z,1032.54
2022-08-09T00:39:02.830Z,1032.54
2022-08-09T00:40:13.707Z,1032.54
2022-08-09T00:40:30.287Z,1032.44
2022-08-09T00:40:52.570Z,1032.34
2022-08-09T00:41:11.833Z,1032.34
2022-08-09T00:44:27.321Z,1032.34
2022-08-09T00:44:48.321Z,1032.54
2022-08-09T00:45:16.220Z,1032.54
2022-08-09T00:45:47.442Z,1032.54
2022-08-09T00:46:28.667Z,1032.61
2022-08-09T00:47:06.366Z,1032.44
2022-08-09T00:47:39.852Z,1032.44
2022-08-09T00:48:09.643Z,1032.54
2022-08-09T00:48:41.709Z,1032.54
2022-08-09T00:49:13.129Z,1032.61
2022-08-09T00:49:52.549Z,1032.61
2022-08-09T00:50:17.637Z,1032.44
2022-08-09T00:50:40.364Z,1032.61
2022-08-09T00:51:03.263Z,1032.61
2022-08-09T00:51:54.136Z,1032.61
2022-08-09T00:52:17.391Z,1032.44
2022-08-09T00:52:42.383Z,1032.44
2022-08-09T00:53:13.789Z,1032.24
2022-08-09T00:53:46.445Z,1032.24
2022-08-09T00:54:18.040Z,1032.44
2022-08-09T00:54:40.676Z,1032.44
2022-08-09T00:55:03.205Z,1032.44
2022-08-09T00:56:05.226Z,1032.44
2022-08-09T00:56:28.980Z,1032.44
2022-08-09T00:56:48.188Z,1032.54
2022-08-09T00:57:11.137Z,1032.54
2022-08-09T00:57:49.757Z,1032.54
2022-08-09T00:58:22.226Z,1032.54
2022-08-09T00:58:40.156Z,1032.44
2022-08-09T00:59:03.895Z,1032.44
2022-08-09T00:59:41.694Z,1032.44
2022-08-09T01:00:21.438Z,1032.54
2022-08-09T01:00:41.586Z,1032.54
2022-08-09T01:01:16.077Z,1032.34
2022-08-09T01:01:45.566Z,1032.34
2022-08-09T01:02:18.056Z,1032.61
2022-08-09T01:02:40.689Z,1032.44
2022-08-09T01:03:03.008Z,1032.44
2022-08-09T01:03:45.545Z,1032.44
2022-08-09T01:04:09.653Z,1032.61
2022-08-09T01:04:42.216Z,1032.61
2022-08-09T01:05:21.817Z,1032.54
2022-08-09T01:05:53.766Z,1032.54
2022-08-09T01:06:18.570Z,1032.54
2022-08-09T01:06:54.666Z,1032.44
2022-08-09T01:07:03.960Z,1032.44
2022-08-09T01:08:00.613Z,1032.44
2022-08-09T01:08:10.064Z,1032.54
2022-08-09T01:08:49.027Z,1032.54
2022-08-09T01:09:14.545Z,1032.54
2022-08-09T01:09:46.908Z,1032.54
2022-08-09T01:10:17.475Z,1032.54
2022-08-09T01:10:40.150Z,1032.54
2022-08-09T01:11:02.435Z,1032.54
2022-08-09T01:11:37.745Z,1032.54
2022-08-09T01:12:12.797Z,1032.44
2022-08-09T01:12:41.963Z,1032.44
2022-08-09T01:13:16.726Z,1032.54
2022-08-09T01:13:59.274Z,1032.54
2022-08-09T01:14:17.569Z,1032.44
2022-08-09T01:14:40.382Z,1032.34
2022-08-09T01:15:05.970Z,1032.34
2022-08-09T01:15:40.902Z,1032.34
2022-08-09T01:16:10.900Z,1032.34
2022-08-09T01:16:47.466Z,1032.34
2022-08-09T01:17:16.148Z,1032.44
2022-08-09T01:17:45.505Z,1032.44
2022-08-09T01:18:18.009Z,1032.44
2022-08-09T01:18:40.578Z,1032.44
2022-08-09T01:19:04.339Z,1032.44
2022-08-09T01:19:57.041Z,1032.44
2022-08-09T01:20:10.205Z,1032.44
2022-08-09T01:20:43.072Z,1032.34
2022-08-09T01:21:13.249Z,1032.34
2022-08-09T01:21:51.303Z,1032.34
2022-08-09T01:22:17.851Z,1032.54
2022-08-09T01:22:40.612Z,1032.54
2022-08-09T01:23:03.322Z,1032.54
2022-08-09T01:24:02.270Z,1032.54
2022-08-09T01:24:09.447Z,1032.44
2022-08-09T01:24:50.439Z,1032.54
2022-08-09T01:25:12.869Z,1032.54
2022-08-09T01:25:48.978Z,1032.54
2022-08-09T01:26:18.692Z,1032.44
2022-08-09T01:26:41.341Z,1032.54
2022-08-09T01:27:03.770Z,1032.54
2022-08-09T01:27:38.025Z,1032.54
2022-08-09T01:28:09.865Z,1032.44
2022-08-09T01:28:41.415Z,1032.44
2022-08-09T01:29:13.189Z,1032.44
2022-08-09T01:29:55.148Z,1032.44
2022-08-09T01:30:28.730Z,1032.61
2022-08-09T01:30:51.688Z,1032.34
2022-08-09T01:31:02.972Z,1032.34
2022-08-09T01:32:32.280Z,1032.34
2022-08-09T01:32:45.460Z,1032.61
2022-08-09T01:33:13.165Z,1032.61
2022-08-09T01:33:45.567Z,1032.61
2022-08-09T01:34:17.537Z,1032.44
2022-08-09T01:34:40.493Z,1032.54
2022-08-09T01:35:07.159Z,1032.54
2022-08-09T01:35:39.106Z,1032.54
2022-08-09T01:36:09.456Z,1032.44
2022-08-09T01:36:41.476Z,1032.44
2022-08-09T01:37:13.397Z,1032.61
2022-08-09T01:39:53.280Z,1032.71
2022-08-09T01:40:28.350Z,1032.71
2022-08-09T01:40:53.053Z,1032.34
2022-08-09T01:41:11.766Z,1032.34
2022-08-09T01:41:55.980Z,1032.34
2022-08-09T01:42:17.818Z,1032.44
2022-08-09T01:42:40.254Z,1032.61
2022-08-09T01:43:02.461Z,1032.61
2022-08-09T01:43:41.817Z,1032.61
2022-08-09T01:44:11.330Z,1032.44
2022-08-09T01:44:41.550Z,1032.44
2022-08-09T01:45:13.707Z,1032.54
2022-08-09T01:45:47.632Z,1032.54
2022-08-09T01:46:25.236Z,1032.44
2022-08-09T01:46:40.447Z,1032.54
2022-08-09T01:47:02.895Z,1032.54
2022-08-09T01:47:44.713Z,1032.54
2022-08-09T01:48:10.037Z,1032.61
2022-08-09T01:48:41.667Z,1032.61
2022-08-09T01:49:14.610Z,1032.44
2022-08-09T01:49:48.747Z,1032.44
2022-08-09T01:50:19.246Z,1032.44
2022-08-09T01:50:41.802Z,1032.61
2022-08-09T01:51:03.227Z,1032.61
2022-08-09T01:51:37.899Z,1032.61
2022-08-09T01:52:09.509Z,1032.81
2022-08-09T01:52:43.444Z,1032.81
2022-08-09T01:53:20.159Z,1032.61
2022-08-09T01:53:45.410Z,1032.61
2022-08-09T01:54:19.454Z,1032.44
2022-08-09T01:54:40.232Z,1032.54
2022-08-09T01:55:02.880Z,1032.54
2022-08-09T01:55:37.666Z,1032.54
2022-08-09T01:56:09.445Z,1032.61
2022-08-09T01:56:42.242Z,1032.61
2022-08-09T01:57:14.940Z,1032.44
2022-08-09T01:57:45.991Z,1032.44
2022-08-09T01:58:17.303Z,1032.61
2022-08-09T01:58:40.118Z,1032.54
2022-08-09T01:59:02.651Z,1032.54
2022-08-09T01:59:50.935Z,1032.54
2022-08-09T02:00:34.914Z,1032.71
2022-08-09T02:00:41.501Z,1032.71
2022-08-09T02:01:18.138Z,1032.71
2022-08-09T02:01:58.967Z,1032.71
2022-08-09T02:02:17.666Z,1032.61
2022-08-09T02:02:40.102Z,1032.54
2022-08-09T02:03:02.495Z,1032.54
2022-08-09T02:03:40.560Z,1032.61
2022-08-09T02:04:09.892Z,1032.61
2022-08-09T02:04:45.564Z,1032.61
2022-08-09T02:05:15.863Z,1032.44
2022-08-09T02:06:03.228Z,1032.61
2022-08-09T02:06:18.938Z,1032.61
2022-08-09T02:06:45.400Z,1032.54
2022-08-09T02:07:03.906Z,1032.54
2022-08-09T02:08:39.692Z,1032.54
2022-08-09T02:09:13.529Z,1032.54
2022-08-09T02:09:46.155Z,1032.54
2022-08-09T02:10:17.594Z,1032.61
2022-08-09T02:10:40.307Z,1032.71
2022-08-09T02:11:02.642Z,1032.71
2022-08-09T02:11:42.943Z,1032.71
2022-08-09T02:12:09.390Z,1032.54
2022-08-09T02:12:42.070Z,1032.54
2022-08-09T02:13:13.907Z,1032.61
2022-08-09T02:13:55.290Z,1032.61
2022-08-09T02:14:26.554Z,1032.71
2022-08-09T02:14:40.494Z,1032.71
2022-08-09T02:15:03.050Z,1032.71
2022-08-09T02:15:49.297Z,1032.71
2022-08-09T02:16:09.503Z,1032.61
2022-08-09T02:16:59.389Z,1032.61
2022-08-09T02:18:01.498Z,1032.71
2022-08-09T02:18:13.094Z,1032.54
2022-08-09T02:18:47.867Z,1032.71
2022-08-09T02:19:22.487Z,1032.71
2022-08-09T02:19:44.243Z,1032.61
2022-08-09T02:20:06.781Z,1032.61
2022-08-09T02:20:43.226Z,1032.61
2022-08-09T02:21:17.307Z,1032.54
2022-08-09T02:21:46.464Z,1032.54
2022-08-09T02:22:17.760Z,1032.61
2022-08-09T02:22:40.689Z,1032.71
2022-08-09T02:23:02.831Z,1032.71
2022-08-09T02:23:40.038Z,1032.71
2022-08-09T02:24:09.398Z,1032.71
2022-08-09T02:24:42.152Z,1032.71
2022-08-09T02:25:15.302Z,1032.61
2022-08-09T02:25:52.755Z,1032.61
2022-08-09T02:26:25.055Z,1032.44
2022-08-09T02:26:40.094Z,1032.54
2022-08-09T02:27:02.721Z,1032.54
2022-08-09T02:27:43.101Z,1032.54
2022-08-09T02:28:09.844Z,1032.44
2022-08-09T02:28:41.682Z,1032.44
2022-08-09T02:29:13.206Z,1032.54
2022-08-09T02:29:45.575Z,1032.54
2022-08-09T02:30:17.852Z,1032.71
2022-08-09T02:30:41.487Z,1032.54
2022-08-09T02:31:02.968Z,1032.54
2022-08-09T02:31:37.875Z,1032.54
2022-08-09T02:32:09.617Z,1032.44
2022-08-09T02:32:42.742Z,1032.44
2022-08-09T02:33:14.418Z,1032.24
2022-08-09T02:34:07.467Z,1032.24
2022-08-09T02:34:25.922Z,1032.54
2022-08-09T02:34:51.946Z,1032.71
2022-08-09T02:36:01.671Z,1032.71
2022-08-09T02:36:10.562Z,1032.54
2022-08-09T02:36:41.961Z,1032.54
2022-08-09T02:37:13.689Z,1032.54
2022-08-09T02:37:45.552Z,1032.54
2022-08-09T02:38:22.156Z,1032.44
2022-08-09T02:38:40.267Z,1032.54
2022-08-09T02:39:02.869Z,1032.54
2022-08-09T02:39:41.919Z,1032.54
2022-08-09T02:40:09.533Z,1032.44
2022-08-09T02:40:41.318Z,1032.44
2022-08-09T02:41:13.117Z,1032.34
2022-08-09T02:41:45.544Z,1032.34
2022-08-09T02:42:17.465Z,1032.54
2022-08-09T02:42:40.409Z,1032.34
2022-08-09T02:43:02.677Z,1032.34
2022-08-09T02:43:42.571Z,1032.34
2022-08-09T02:44:13.606Z,1032.44
2022-08-09T02:44:41.533Z,1032.44
2022-08-09T02:45:13.246Z,1032.44
2022-08-09T02:45:45.290Z,1032.44
2022-08-09T02:46:17.392Z,1032.61
2022-08-09T02:46:43.470Z,1032.44
2022-08-09T02:47:21.281Z,1032.44
2022-08-09T02:47:57.326Z,1032.44
2022-08-09T02:48:06.304Z,1032.44
2022-08-09T02:48:46.210Z,1032.44
2022-08-09T02:49:16.654Z,1032.61
2022-08-09T02:49:46.847Z,1032.61
2022-08-09T02:50:17.316Z,1032.34
2022-08-09T02:50:40.063Z,1032.34
2022-08-09T02:51:02.814Z,1032.34
2022-08-09T02:51:40.889Z,1032.34
2022-08-09T02:52:09.408Z,1032.44
2022-08-09T02:52:41.848Z,1032.44
2022-08-09T02:53:17.340Z,1032.24
2022-08-09T02:53:59.511Z,1032.24
2022-08-09T02:54:17.398Z,1032.61
2022-08-09T02:54:54.171Z,1032.14
2022-08-09T02:55:03.202Z,1032.14
2022-08-09T02:55:46.628Z,1032.14
2022-08-09T02:56:10.909Z,1032.14
2022-08-09T02:56:41.919Z,1032.14
2022-08-09T02:57:13.987Z,1032.44
2022-08-09T02:58:00.490Z,1032.44
2022-08-09T02:58:37.393Z,1032.24
2022-08-09T02:59:05.945Z,1032.14
2022-08-09T02:59:37.361Z,1032.14
2022-08-09T03:00:25.760Z,1032.44
2022-08-09T03:00:47.735Z,1032.44
2022-08-09T03:01:21.627Z,1032.34
2022-08-09T03:02:06.361Z,1032.34
2022-08-09T03:02:17.808Z,1032.24
2022-08-09T03:02:46.481Z,1032.24
2022-08-09T03:03:03.798Z,1032.24
2022-08-09T03:04:16.467Z,1032.24
2022-08-09T03:04:26.445Z,1032.34
2022-08-09T03:04:50.843Z,1032.34
2022-08-09T03:05:17.000Z,1032.34
2022-08-09T03:05:39.360Z,1032.34
2022-08-09T03:06:13.221Z,1032.34
2022-08-09T03:06:45.501Z,1032.34
2022-08-09T03:07:21.511Z,1032.34
2022-08-09T03:07:55.051Z,1032.44
2022-08-09T03:08:07.859Z,1032.44
2022-08-09T03:08:41.234Z,1032.44
2022-08-09T03:09:13.097Z,1032.44
2022-08-09T03:09:54.248Z,1032.44
2022-08-09T03:10:17.682Z,1032.24
2022-08-09T03:10:40.623Z,1032.34
2022-08-09T03:11:02.845Z,1032.34
2022-08-09T03:12:05.617Z,1032.34
2022-08-09T03:12:11.023Z,1032.34
2022-08-09T03:12:44.735Z,1032.34
2022-08-09T03:13:13.250Z,1032.34
2022-08-09T03:13:59.664Z,1032.34
2022-08-09T03:14:18.849Z,1032.44
2022-08-09T03:14:40.833Z,1032.54
2022-08-09T03:15:04.510Z,1032.54
2022-08-09T03:15:40.679Z,1032.54
2022-08-09T03:16:09.532Z,1032.34
2022-08-09T03:16:47.465Z,1032.34
2022-08-09T03:17:20.287Z,1032.34
2022-08-09T03:17:57.942Z,1032.44
2022-08-09T03:18:14.009Z,1032.44
2022-08-09T03:18:44.714Z,1032.24
2022-08-09T03:19:57.888Z,1032.24
2022-08-09T03:20:11.635Z,1032.24
2022-08-09T03:20:41.471Z,1032.24
2022-08-09T03:21:13.209Z,1032.44
2022-08-09T03:21:50.755Z,1032.44
2022-08-09T03:22:24.870Z,1032.34
2022-08-09T03:22:43.666Z,1032.44
2022-08-09T03:23:15.089Z,1032.44
2022-08-09T03:23:38.721Z,1032.44
2022-08-09T03:24:09.946Z,1032.44
2022-08-09T03:24:42.408Z,1032.44
2022-08-09T03:25:26.642Z,1032.34
2022-08-09T03:26:05.380Z,1032.34
2022-08-09T03:26:33.363Z,1032.34
2022-08-09T03:27:05.361Z,1032.44
2022-08-09T03:28:26.184Z,1032.44
2022-08-09T03:28:43.622Z,1032.24
2022-08-09T03:29:23.058Z,1032.34
2022-08-09T03:29:57.975Z,1032.34
2022-08-09T03:30:30.159Z,1032.44
2022-08-09T03:30:40.363Z,1032.54
2022-08-09T03:31:10.052Z,1032.54
2022-08-09T03:31:42.389Z,1032.54
2022-08-09T03:32:09.640Z,1032.34
2022-08-09T03:32:41.396Z,1032.34
2022-08-09T03:33:18.962Z,1032.54
2022-08-09T03:33:52.975Z,1032.54
2022-08-09T03:34:18.829Z,1032.44
2022-08-09T03:34:39.918Z,1032.54
2022-08-09T03:35:02.840Z,1032.54
2022-08-09T03:36:13.665Z,1032.54
2022-08-09T03:36:27.599Z,1032.44
2022-08-09T03:36:58.331Z,1032.54
2022-08-09T03:37:54.623Z,1032.54
2022-08-09T03:38:01.234Z,1032.61
2022-08-09T03:38:33.328Z,1032.61
2022-08-09T03:39:05.764Z,1032.34
2022-08-09T03:39:38.438Z,1032.34
2022-08-09T03:40:09.509Z,1032.61
2022-08-09T03:40:42.527Z,1032.61
2022-08-09T03:41:16.417Z,1032.61
2022-08-09T03:41:48.497Z,1032.61
2022-08-09T03:42:17.390Z,1032.61
2022-08-09T03:42:43.046Z,1032.44
2022-08-09T03:43:06.049Z,1032.44
2022-08-09T03:43:37.635Z,1032.44
2022-08-09T03:44:09.594Z,1032.61
2022-08-09T03:44:41.354Z,1032.61
2022-08-09T03:45:13.772Z,1032.44
2022-08-09T03:46:04.165Z,1032.44
2022-08-09T03:46:37.143Z,1032.34
2022-08-09T03:47:05.225Z,1032.44
2022-08-09T03:47:41.905Z,1032.44
2022-08-09T03:48:09.257Z,1032.54
2022-08-09T03:48:51.283Z,1032.54
2022-08-09T03:49:18.989Z,1032.44
2022-08-09T03:49:58.909Z,1032.44
2022-08-09T03:50:18.740Z,1032.54
2022-08-09T03:50:41.525Z,1032.61
2022-08-09T03:51:03.708Z,1032.61
2022-08-09T03:51:57.172Z,1032.61
2022-08-09T03:52:09.336Z,1032.54
2022-08-09T03:52:44.772Z,1032.54
2022-08-09T03:53:13.318Z,1032.54
2022-08-09T03:53:45.462Z,1032.54
2022-08-09T03:54:17.324Z,1032.61
2022-08-09T03:54:40.060Z,1032.44
2022-08-09T03:55:02.443Z,1032.44
2022-08-09T03:55:40.995Z,1032.44
2022-08-09T03:56:09.482Z,1032.54
2022-08-09T03:56:41.803Z,1032.54
2022-08-09T03:57:19.949Z,1032.54
2022-08-09T03:57:53.638Z,1032.54
2022-08-09T03:58:21.109Z,1032.54
2022-08-09T03:58:43.846Z,1032.54
2022-08-09T03:59:03.882Z,1032.54
2022-08-09T03:59:53.514Z,1032.54
2022-08-09T04:00:10.012Z,1032.61
2022-08-09T04:00:41.428Z,1032.61
2022-08-09T04:01:13.580Z,1032.54
2022-08-09T04:01:45.688Z,1032.54
2022-08-09T04:02:19.792Z,1032.54
2022-08-09T04:02:40.139Z,1032.34
2022-08-09T04:03:02.525Z,1032.34
2022-08-09T04:03:46.171Z,1032.34
2022-08-09T04:04:14.445Z,1032.71
2022-08-09T04:04:45.540Z,1032.71
2022-08-09T04:05:26.777Z,1032.54
2022-08-09T04:05:45.471Z,1032.54
2022-08-09T04:06:17.243Z,1032.24
2022-08-09T04:06:40.359Z,1032.44
2022-08-09T04:07:05.041Z,1032.44
2022-08-09T04:07:52.934Z,1032.44
2022-08-09T04:08:09.293Z,1032.71
2022-08-09T04:08:41.726Z,1032.71
2022-08-09T04:09:41.517Z,1032.54
2022-08-09T04:09:49.929Z,1032.54
2022-08-09T04:10:20.772Z,1032.44
2022-08-09T04:10:40.333Z,1032.44
2022-08-09T04:11:02.331Z,1032.44
2022-08-09T04:11:38.344Z,1032.44
2022-08-09T04:12:11.967Z,1032.54
2022-08-09T04:12:42.149Z,1032.54
2022-08-09T04:13:13.497Z,1032.61
2022-08-09T04:14:53.759Z,1032.61
2022-08-09T04:15:17.008Z,1032.54
2022-08-09T04:16:18.456Z,1032.54
2022-08-09T04:16:26.916Z,1032.61
2022-08-09T04:16:48.160Z,1032.54
2022-08-09T04:17:10.443Z,1032.54
2022-08-09T04:17:47.417Z,1032.54
2022-08-09T04:18:17.908Z,1032.61
2022-08-09T04:18:39.803Z,1032.54
2022-08-09T04:19:02.194Z,1032.54
2022-08-09T04:19:52.540Z,1032.54
2022-08-09T04:20:09.473Z,1032.34
2022-08-09T04:20:41.634Z,1032.34
2022-08-09T04:21:13.279Z,1032.54
2022-08-09T04:21:45.497Z,1032.54
2022-08-09T04:22:17.258Z,1032.54
2022-08-09T04:22:44.320Z,1032.44
2022-08-09T04:23:09.706Z,1032.44
2022-08-09T04:23:42.178Z,1032.44
2022-08-09T04:24:09.439Z,1032.91
2022-08-09T04:24:41.528Z,1032.91
2022-08-09T04:25:13.503Z,1032.61
2022-08-09T04:25:51.678Z,1032.61
2022-08-09T04:26:17.414Z,1032.81
2022-08-09T04:26:40.253Z,1032.71
2022-08-09T04:27:02.579Z,1032.71
2022-08-09T04:27:39.368Z,1032.71
2022-08-09T04:28:09.382Z,1032.71
2022-08-09T04:28:46.863Z,1032.71
2022-08-09T04:29:15.618Z,1032.71
2022-08-09T04:29:49.970Z,1032.71
2022-08-09T04:30:17.277Z,1032.61
2022-08-09T04:30:44.781Z,1032.54
2022-08-09T04:31:05.846Z,1032.54
2022-08-09T04:31:47.025Z,1032.54
2022-08-09T04:32:09.342Z,1032.81
2022-08-09T04:32:45.864Z,1032.81
2022-08-09T04:33:13.376Z,1032.71
2022-08-09T04:33:47.310Z,1032.71
2022-08-09T04:34:19.030Z,1032.61
2022-08-09T04:34:40.110Z,1032.81
2022-08-09T04:35:02.514Z,1032.81
2022-08-09T04:35:37.464Z,1032.81
2022-08-09T04:36:09.712Z,1032.91
2022-08-09T04:36:50.066Z,1032.91
2022-08-09T04:37:13.258Z,1032.91
2022-08-09T04:37:46.743Z,1032.91
2022-08-09T04:38:17.217Z,1032.81
2022-08-09T04:38:40.744Z,1032.81
2022-08-09T04:39:02.384Z,1032.81
2022-08-09T04:39:40.573Z,1032.81
2022-08-09T04:40:09.336Z,1032.71
2022-08-09T04:40:44.797Z,1032.71
2022-08-09T04:41:13.442Z,1032.71
2022-08-09T04:41:45.457Z,1032.71
2022-08-09T04:42:17.210Z,1032.71
2022-08-09T04:42:41.183Z,1032.71
2022-08-09T04:43:03.602Z,1032.71
2022-08-09T04:43:37.360Z,1032.71
2022-08-09T04:44:11.323Z,1032.71
2022-08-09T04:44:41.441Z,1032.71
2022-08-09T04:45:13.458Z,1032.71
2022-08-09T04:45:53.086Z,1032.71
2022-08-09T04:46:19.298Z,1032.71
2022-08-09T04:46:58.705Z,1032.81
2022-08-09T04:47:04.672Z,1032.81
2022-08-09T04:47:59.214Z,1032.81
2022-08-09T04:48:11.881Z,1032.81
2022-08-09T04:48:41.775Z,1032.81
2022-08-09T04:49:14.820Z,1032.81
2022-08-09T04:49:54.423Z,1032.81
2022-08-09T04:50:19.670Z,1032.81
2022-08-09T04:50:41.867Z,1032.61
2022-08-09T04:51:02.577Z,1032.61
2022-08-09T04:51:37.316Z,1032.61
2022-08-09T04:52:09.664Z,1032.81
2022-08-09T04:52:42.402Z,1032.81
2022-08-09T04:53:13.875Z,1032.81
2022-08-09T04:53:45.482Z,1032.81
2022-08-09T04:54:17.303Z,1032.91
2022-08-09T04:54:42.182Z,1032.61
2022-08-09T04:55:04.018Z,1032.61
2022-08-09T04:55:58.260Z,1032.61
2022-08-09T04:56:09.420Z,1032.71
2022-08-09T04:56:42.467Z,1032.71
2022-08-09T04:57:13.289Z,1032.71
2022-08-09T04:57:58.887Z,1032.71
2022-08-09T04:58:17.470Z,1032.54
2022-08-09T04:58:42.921Z,1032.71
2022-08-09T04:59:07.922Z,1032.71
2022-08-09T04:59:37.337Z,1032.71
2022-08-09T05:00:09.934Z,1032.81
2022-08-09T05:00:43.085Z,1032.81
2022-08-09T05:01:16.372Z,1032.61
2022-08-09T05:01:45.202Z,1032.61
2022-08-09T05:02:17.292Z,1032.61
2022-08-09T05:02:39.967Z,1032.54
2022-08-09T05:03:30.605Z,1032.54
2022-08-09T05:03:48.680Z,1032.81
2022-08-09T05:04:09.226Z,1032.81
2022-08-09T05:04:43.805Z,1032.81
2022-08-09T05:05:13.395Z,1032.91
2022-08-09T05:05:52.170Z,1032.91
2022-08-09T05:06:27.882Z,1032.61
2022-08-09T05:06:39.982Z,1032.81
2022-08-09T05:07:02.260Z,1032.81
2022-08-09T05:07:37.838Z,1032.81
2022-08-09T05:08:09.326Z,1032.61
2022-08-09T05:08:43.971Z,1032.61
2022-08-09T05:09:13.299Z,1032.61
2022-08-09T05:09:49.586Z,1032.61
2022-08-09T05:10:17.182Z,1032.61
2022-08-09T05:10:39.894Z,1032.71
2022-08-09T05:11:02.459Z,1032.71
2022-08-09T05:11:37.421Z,1032.71
2022-08-09T05:12:09.201Z,1032.91
2022-08-09T05:12:41.429Z,1032.91
2022-08-09T05:13:18.799Z,1032.61
2022-08-09T05:13:45.425Z,1032.61
2022-08-09T05:14:17.914Z,1033.02
2022-08-09T05:14:41.218Z,1032.71
2022-08-09T05:15:03.293Z,1032.71
2022-08-09T05:15:42.648Z,1032.71
2022-08-09T05:16:10.118Z,1032.71
2022-08-09T05:16:43.482Z,1032.71
2022-08-09T05:18:39.876Z,1032.81
2022-08-09T05:19:05.149Z,1033.02
2022-08-09T05:19:46.216Z,1032.81
2022-08-09T05:20:13.448Z,1032.81
2022-08-09T05:20:35.986Z,1032.81
2022-08-09T05:21:24.228Z,1032.81
2022-08-09T05:21:52.464Z,1032.81
2022-08-09T05:22:33.374Z,1032.91
2022-08-09T05:23:57.699Z,1032.71
2022-08-09T05:24:10.105Z,1032.91
2022-08-09T05:24:43.790Z,1032.91
2022-08-09T05:25:16.666Z,1033.02
2022-08-09T05:25:45.881Z,1033.02
2022-08-09T05:26:26.533Z,1032.91
2022-08-09T05:26:49.110Z,1032.91
2022-08-09T05:27:21.303Z,1032.91
2022-08-09T05:27:47.796Z,1033.02
2022-08-09T05:28:06.475Z,1033.02
2022-08-09T05:28:41.297Z,1033.02
2022-08-09T05:29:17.342Z,1032.81
2022-08-09T05:29:46.739Z,1032.81
2022-08-09T05:30:17.817Z,1032.71
2022-08-09T05:30:47.945Z,1032.91
2022-08-09T05:31:09.506Z,1032.91
2022-08-09T05:31:44.848Z,1032.91
2022-08-09T05:32:09.596Z,1033.02
2022-08-09T05:32:43.445Z,1033.02
2022-08-09T05:33:13.297Z,1032.81
2022-08-09T05:33:46.719Z,1032.81
2022-08-09T05:34:17.612Z,1032.91
2022-08-09T05:34:42.908Z,1032.71
2022-08-09T05:35:02.293Z,1032.71
2022-08-09T05:35:38.879Z,1032.71
2022-08-09T05:36:09.249Z,1032.91
2022-08-09T05:36:41.279Z,1032.91
2022-08-09T05:37:13.257Z,1032.91
2022-08-09T05:37:47.983Z,1032.91
2022-08-09T05:38:23.784Z,1032.91
2022-08-09T05:38:40.349Z,1032.81
2022-08-09T05:39:02.770Z,1032.81
2022-08-09T05:39:42.870Z,1032.81
2022-08-09T05:40:09.260Z,1033.12
2022-08-09T05:40:41.282Z,1033.12
2022-08-09T05:41:13.286Z,1032.81
2022-08-09T05:41:47.556Z,1032.81
2022-08-09T05:42:21.771Z,1033.02
2022-08-09T05:42:48.585Z,1032.91
2022-08-09T05:43:02.371Z,1032.91
2022-08-09T05:43:37.624Z,1032.91
2022-08-09T05:44:12.653Z,1032.91
2022-08-09T05:44:42.773Z,1032.91
2022-08-09T05:45:14.437Z,1032.91
2022-08-09T05:45:55.531Z,1032.91
2022-08-09T05:46:17.395Z,1033.12
2022-08-09T05:46:42.453Z,1032.91
2022-08-09T05:47:04.969Z,1032.91
2022-08-09T05:47:45.622Z,1032.91
2022-08-09T05:48:09.323Z,1032.81
2022-08-09T05:48:41.142Z,1032.81
2022-08-09T05:49:25.059Z,1032.91
2022-08-09T05:50:39.762Z,1032.91
2022-08-09T05:51:29.908Z,1032.91
2022-08-09T05:51:54.558Z,1033.22
2022-08-09T05:52:25.555Z,1033.22
2022-08-09T05:52:54.129Z,1032.91
2022-08-09T05:53:51.660Z,1032.91
2022-08-09T05:54:14.612Z,1032.81
2022-08-09T05:54:44.941Z,1032.91
2022-08-09T05:55:21.720Z,1032.91
2022-08-09T05:55:44.210Z,1033.02
2022-08-09T05:56:07.193Z,1033.02
2022-08-09T05:56:54.814Z,1033.02
2022-08-09T05:57:14.239Z,1033.02
2022-08-09T05:57:50.778Z,1033.02
2022-08-09T05:58:18.465Z,1033.02
2022-08-09T05:58:40.818Z,1032.61
2022-08-09T05:59:03.977Z,1032.61
2022-08-09T05:59:37.219Z,1032.61
2022-08-09T06:00:10.266Z,1032.91
2022-08-09T06:00:42.860Z,1032.91
2022-08-09T06:01:15.937Z,1033.02
2022-08-09T06:01:45.462Z,1033.02
2022-08-09T06:02:18.596Z,1033.02
2022-08-09T06:02:42.216Z,1033.12
2022-08-09T06:03:02.588Z,1033.12
2022-08-09T06:03:54.357Z,1032.91
2022-08-09T06:04:09.409Z,1032.91
2022-08-09T06:04:44.411Z,1032.91
2022-08-09T06:05:14.713Z,1033.02
2022-08-09T06:05:50.589Z,1033.02
2022-08-09T06:06:17.794Z,1033.02
2022-08-09T06:06:45.118Z,1033.12
2022-08-09T06:07:03.314Z,1033.12
2022-08-09T06:07:44.731Z,1033.12
2022-08-09T06:08:11.177Z,1033.12
2022-08-09T06:08:42.311Z,1033.12
2022-08-09T06:09:40.859Z,1032.91
2022-08-09T06:10:02.993Z,1033.02
2022-08-09T06:10:33.263Z,1033.02
2022-08-09T06:11:16.722Z,1033.12
2022-08-09T06:11:40.902Z,1033.12
2022-08-09T06:12:14.909Z,1032.91
2022-08-09T06:12:35.294Z,1032.91
2022-08-09T06:13:18.660Z,1033.02
2022-08-09T06:13:45.814Z,1033.02
2022-08-09T06:14:17.571Z,1033.02
2022-08-09T06:14:40.106Z,1033.02
2022-08-09T06:15:09.490Z,1033.02
2022-08-09T06:15:37.391Z,1033.02
2022-08-09T06:16:09.181Z,1033.02
2022-08-09T06:16:41.438Z,1033.02
2022-08-09T06:17:13.274Z,1033.02
2022-08-09T06:17:46.726Z,1033.02
2022-08-09T06:18:17.289Z,1033.12
2022-08-09T06:18:40.083Z,1033.22
2022-08-09T06:19:02.418Z,1033.22
2022-08-09T06:19:37.344Z,1033.22
2022-08-09T06:20:09.734Z,1033.02
2022-08-09T06:20:41.135Z,1033.02
2022-08-09T06:21:16.213Z,1033.02
2022-08-09T06:21:50.313Z,1033.02
2022-08-09T06:22:17.306Z,1032.91
2022-08-09T06:22:45.651Z,1033.12