createdAt,value
2018-06-24T00:00:07.132Z,91.94
2018-06-24T00:02:36.091Z,92.13
2018-06-24T00:05:09.456Z,91.95
2018-06-24T00:07:38.803Z,92.20
2018-06-24T00:10:07.847Z,92.33
2018-06-24T00:12:37.563Z,92.81
2018-06-24T00:15:10.324Z,93.06
2018-06-24T00:17:39.563Z,92.40
2018-06-24T00:20:09.259Z,92.23
2018-06-24T00:22:38.364Z,92.39
2018-06-24T00:25:09.521Z,92.25
2018-06-24T00:27:38.863Z,91.86
2018-06-24T00:30:07.852Z,91.99
2018-06-24T00:32:36.998Z,91.80
2018-06-24T00:35:07.915Z,92.81
2018-06-24T00:37:37.779Z,92.91
2018-06-24T00:40:06.739Z,93.71
2018-06-24T00:42:35.683Z,93.55
2018-06-24T00:45:08.251Z,93.65
2018-06-24T00:47:37.354Z,93.84
2018-06-24T00:50:06.909Z,93.71
2018-06-24T00:52:37.313Z,93.86
2018-06-24T00:55:09.810Z,93.63
2018-06-24T00:57:39.449Z,94.15
2018-06-24T01:00:12.819Z,94.08
2018-06-24T01:02:42.314Z,94.23
2018-06-24T01:05:13.054Z,94.22
2018-06-24T01:07:43.802Z,93.89
2018-06-24T01:10:13.108Z,93.84
2018-06-24T01:12:42.612Z,93.56
2018-06-24T01:15:12.107Z,93.87
2018-06-24T01:17:42.024Z,93.67
2018-06-24T01:20:10.998Z,94.21
2018-06-24T01:22:40.158Z,93.94
2018-06-24T01:25:12.686Z,93.37
2018-06-24T01:27:42.405Z,93.57
2018-06-24T01:30:11.460Z,94.17
2018-06-24T01:32:40.534Z,94.08
2018-06-24T01:35:11.494Z,94.02
2018-06-24T01:37:40.444Z,93.33
2018-06-24T01:40:09.481Z,93.96
2018-06-24T01:42:38.594Z,93.68
2018-06-24T01:45:12.080Z,94.36
2018-06-24T01:47:41.004Z,94.46
2018-06-24T01:50:10.267Z,93.71
2018-06-24T01:52:40.396Z,94.39
2018-06-24T01:55:15.775Z,94.33
2018-06-24T01:57:45.004Z,93.96
2018-06-24T02:00:14.342Z,94.25
2018-06-24T02:02:43.429Z,94.00
2018-06-24T02:05:12.508Z,93.96
2018-06-24T02:07:41.942Z,94.15
2018-06-24T02:10:11.478Z,94.21
2018-06-24T02:12:43.829Z,94.11
2018-06-24T02:15:15.028Z,94.42
2018-06-24T02:17:44.225Z,94.69
2018-06-24T02:20:13.233Z,94.92
2018-06-24T02:22:42.431Z,95.08
2018-06-24T02:25:14.276Z,94.58
2018-06-24T02:27:43.394Z,94.92
2018-06-24T02:30:12.690Z,95.25
2018-06-24T02:32:41.758Z,94.89
2018-06-24T02:35:13.657Z,94.34
2018-06-24T02:37:43.892Z,94.36
2018-06-24T02:40:13.063Z,94.68
2018-06-24T02:42:42.142Z,94.50
2018-06-24T02:45:12.836Z,94.40
2018-06-24T02:47:41.791Z,94.79
2018-06-24T02:50:10.982Z,95.16
2018-06-24T02:52:40.046Z,94.17
2018-06-24T02:55:13.987Z,93.97
2018-06-24T02:57:43.208Z,93.77
2018-06-24T03:00:12.303Z,93.54
2018-06-24T03:02:41.596Z,94.26
2018-06-24T03:05:14.220Z,94.93
2018-06-24T03:07:43.586Z,94.57
2018-06-24T03:10:12.853Z,94.92
2018-06-24T03:12:42.382Z,95.58
2018-06-24T03:15:13.563Z,94.70
2018-06-24T03:17:43.150Z,95.41
2018-06-24T03:20:12.847Z,95.90
2018-06-24T03:22:41.905Z,96.12
2018-06-24T03:25:14.575Z,96.76
2018-06-24T03:27:44.249Z,98.17
2018-06-24T03:30:13.472Z,98.09
2018-06-24T03:32:42.426Z,97.35
2018-06-24T03:35:13.927Z,98.10
2018-06-24T03:37:43.865Z,97.76
2018-06-24T03:40:13.339Z,97.66
2018-06-24T03:42:42.444Z,97.89
2018-06-24T03:45:13.848Z,97.90
2018-06-24T03:47:42.918Z,98.34
2018-06-24T03:50:11.966Z,99.21
2018-06-24T03:52:41.088Z,99.53
2018-06-24T03:55:13.123Z,99.36
2018-06-24T03:57:42.247Z,99.23
2018-06-24T04:00:11.389Z,99.06
2018-06-24T04:02:40.846Z,99.34
2018-06-24T04:05:14.178Z,100.00
2018-06-24T04:07:43.701Z,100.00
2018-06-24T04:10:13.149Z,100.00
2018-06-24T04:12:42.685Z,100.00
2018-06-24T04:15:14.441Z,99.86
2018-06-24T04:17:43.638Z,99.40
2018-06-24T04:20:12.610Z,99.40
2018-06-24T04:22:41.687Z,99.40
2018-06-24T04:25:14.386Z,99.10
2018-06-24T04:27:43.334Z,98.70
2018-06-24T04:30:12.577Z,98.26
2018-06-24T04:32:41.689Z,98.13
2018-06-24T04:35:12.019Z,97.83
2018-06-24T04:37:41.070Z,98.70
2018-06-24T04:40:10.165Z,98.55
2018-06-24T04:42:39.261Z,98.90
2018-06-24T04:45:12.629Z,98.86
2018-06-24T04:47:42.384Z,98.64
2018-06-24T04:50:11.461Z,97.87
2018-06-24T04:52:40.410Z,96.64
2018-06-24T04:55:14.254Z,96.91
2018-06-24T04:57:43.672Z,96.91
2018-06-24T05:00:12.766Z,96.70
2018-06-24T05:02:41.857Z,96.52
2018-06-24T05:05:16.704Z,96.01
2018-06-24T05:07:45.895Z,96.47
2018-06-24T05:10:14.964Z,96.60
2018-06-24T05:12:44.076Z,96.61
2018-06-24T05:15:13.389Z,95.81
2018-06-24T05:17:42.484Z,95.15
2018-06-24T05:20:11.835Z,94.19
2018-06-24T05:22:40.866Z,94.29
2018-06-24T05:25:12.663Z,93.26
2018-06-24T05:27:42.263Z,91.35
2018-06-24T05:30:12.778Z,90.33
2018-06-24T05:32:42.478Z,90.13
2018-06-24T05:35:11.745Z,89.55
2018-06-24T05:37:40.899Z,90.00
2018-06-24T05:40:09.935Z,90.72
2018-06-24T05:42:38.898Z,90.13
2018-06-24T05:45:08.044Z,89.50
2018-06-24T05:47:37.354Z,90.82
2018-06-24T05:50:06.657Z,91.52
2018-06-24T05:52:35.761Z,91.12
2018-06-24T05:55:08.545Z,89.97
2018-06-24T05:57:37.870Z,90.00
2018-06-24T06:00:08.864Z,90.65
2018-06-24T06:02:38.705Z,91.16
2018-06-24T06:05:08.902Z,90.50
2018-06-24T06:07:38.324Z,91.75
2018-06-24T06:10:07.668Z,90.96
2018-06-24T06:12:36.923Z,90.80
2018-06-24T06:15:07.576Z,90.23
2018-06-24T06:17:36.563Z,90.28
2018-06-24T06:20:07.269Z,90.49
2018-06-24T06:22:36.591Z,88.99
2018-06-24T06:25:09.615Z,89.77
2018-06-24T06:27:39.272Z,89.95
2018-06-24T06:30:08.961Z,90.92
2018-06-24T06:32:38.590Z,90.03
2018-06-24T06:35:08.099Z,89.06
2018-06-24T06:37:37.383Z,89.39
2018-06-24T06:40:07.112Z,90.30
2018-06-24T06:42:36.094Z,89.90
2018-06-24T06:45:09.281Z,88.97
2018-06-24T06:47:38.354Z,88.13
2018-06-24T06:50:08.031Z,87.67
2018-06-24T06:52:37.903Z,89.65
2018-06-24T06:55:07.459Z,90.13
2018-06-24T06:57:36.689Z,88.55
2018-06-24T07:00:06.262Z,88.02
2018-06-24T07:02:35.221Z,87.48
2018-06-24T07:05:05.387Z,87.14
2018-06-24T07:07:41.025Z,86.25
2018-06-24T07:10:10.555Z,85.37
2018-06-24T07:12:39.650Z,86.29
2018-06-24T07:15:09.811Z,85.73
2018-06-24T07:17:38.790Z,86.64
2018-06-24T07:20:08.338Z,86.54
2018-06-24T07:22:37.335Z,85.44
2018-06-24T07:25:08.787Z,84.99
2018-06-24T07:27:40.715Z,85.44
2018-06-24T07:30:09.768Z,83.27
2018-06-24T07:32:39.063Z,82.75
2018-06-24T07:35:12.614Z,81.41
2018-06-24T07:37:41.978Z,79.91
2018-06-24T07:40:11.059Z,77.96
2018-06-24T07:42:40.955Z,77.38
2018-06-24T07:45:13.007Z,77.76
2018-06-24T07:47:42.305Z,78.11
2018-06-24T07:50:11.594Z,79.09
2018-06-24T07:52:41.670Z,79.11
2018-06-24T07:55:14.250Z,77.26
2018-06-24T07:57:43.448Z,77.40
2018-06-24T08:00:12.628Z,79.45
2018-06-24T08:02:42.471Z,79.90
2018-06-24T08:05:11.607Z,77.35
2018-06-24T08:07:40.743Z,77.51
2018-06-24T08:10:10.167Z,75.60
2018-06-24T08:12:39.134Z,74.22
2018-06-24T08:15:08.447Z,76.15
2018-06-24T08:17:37.676Z,75.03
2018-06-24T08:20:08.513Z,75.22
2018-06-24T08:22:37.647Z,74.30
2018-06-24T08:25:07.730Z,73.10
2018-06-24T08:27:37.528Z,73.98
2018-06-24T08:30:08.904Z,72.80
2018-06-24T08:32:37.841Z,72.11
2018-06-24T08:35:07.911Z,73.03
2018-06-24T08:37:37.036Z,71.82
2018-06-24T08:40:09.888Z,72.80
2018-06-24T08:42:40.115Z,73.11
2018-06-24T08:45:10.291Z,72.12
2018-06-24T08:47:39.547Z,71.48
2018-06-24T08:50:08.759Z,71.30
2018-06-24T08:52:38.012Z,72.89
2018-06-24T08:55:07.379Z,74.36
2018-06-24T08:57:36.613Z,74.32
2018-06-24T09:00:08.035Z,72.78
2018-06-24T09:02:37.056Z,72.57
2018-06-24T09:05:06.174Z,72.21
2018-06-24T09:07:35.102Z,72.79
2018-06-24T09:10:09.211Z,72.83
2018-06-24T09:12:38.593Z,73.69
2018-06-24T09:15:08.144Z,72.32
2018-06-24T09:17:37.278Z,71.80
2018-06-24T09:20:07.211Z,72.21
2018-06-24T09:22:36.480Z,71.35
2018-06-24T09:25:05.999Z,70.80
2018-06-24T09:27:35.313Z,71.62
2018-06-24T09:30:07.807Z,70.08
2018-06-24T09:32:37.248Z,69.70
2018-06-24T09:35:06.718Z,69.10
2018-06-24T09:37:35.669Z,69.47
2018-06-24T09:40:06.874Z,70.52
2018-06-24T09:42:36.108Z,71.24
2018-06-24T09:45:05.226Z,70.06
2018-06-24T09:47:34.513Z,73.69
2018-06-24T09:50:07.326Z,71.40
2018-06-24T09:52:37.178Z,71.63
2018-06-24T09:55:06.318Z,71.00
2018-06-24T09:57:35.373Z,69.54
2018-06-24T10:00:12.650Z,68.36
2018-06-24T10:02:41.876Z,68.71
2018-06-24T10:05:11.046Z,68.22
2018-06-24T10:07:40.298Z,66.69
2018-06-24T10:10:09.914Z,68.24
2018-06-24T10:12:39.436Z,64.96
2018-06-24T10:15:09.239Z,62.28
2018-06-24T10:17:38.825Z,62.83
2018-06-24T10:20:08.454Z,62.06
2018-06-24T10:22:37.704Z,59.70
2018-06-24T10:25:06.796Z,58.36
2018-06-24T10:27:35.951Z,58.75
2018-06-24T10:30:09.009Z,59.71
2018-06-24T10:32:38.133Z,62.22
2018-06-24T10:35:08.199Z,63.25
2018-06-24T10:37:37.716Z,62.22
2018-06-24T10:40:07.635Z,60.01
2018-06-24T10:42:36.601Z,60.57
2018-06-24T10:45:06.340Z,59.52
2018-06-24T10:47:35.542Z,57.44
2018-06-24T10:50:08.261Z,54.93
2018-06-24T10:52:37.484Z,53.45
2018-06-24T10:55:06.570Z,51.97
2018-06-24T10:57:35.723Z,50.19
2018-06-24T11:00:09.291Z,49.93
2018-06-24T11:02:38.450Z,47.17
2018-06-24T11:05:07.588Z,50.15
2018-06-24T11:07:37.018Z,47.42
2018-06-24T11:10:07.601Z,48.80
2018-06-24T11:12:36.714Z,51.98
2018-06-24T11:15:06.609Z,53.84
2018-06-24T11:17:36.376Z,50.61
2018-06-24T11:20:08.921Z,51.68
2018-06-24T11:22:38.812Z,51.94
2018-06-24T11:25:07.955Z,50.62
2018-06-24T11:27:37.167Z,48.70
2018-06-24T11:30:07.832Z,50.43
2018-06-24T11:32:37.095Z,52.32
2018-06-24T11:35:06.289Z,54.79
2018-06-24T11:37:35.813Z,57.25
2018-06-24T11:40:08.120Z,55.21
2018-06-24T11:42:37.678Z,53.68
2018-06-24T11:45:12.231Z,54.63
2018-06-24T11:47:41.567Z,55.24
2018-06-24T11:50:10.546Z,57.84
2018-06-24T11:52:39.767Z,59.68
2018-06-24T11:55:09.071Z,58.78
2018-06-24T11:57:45.116Z,57.98
2018-06-24T12:00:15.307Z,57.08
2018-06-24T12:02:44.350Z,55.88
2018-06-24T12:05:14.035Z,52.25
2018-06-24T12:07:43.238Z,53.48
2018-06-24T12:10:12.503Z,54.25
2018-06-24T12:12:41.643Z,55.66
2018-06-24T12:15:11.482Z,53.09
2018-06-24T12:17:40.644Z,53.08
2018-06-24T12:20:09.899Z,52.77
2018-06-24T12:22:39.064Z,54.65
2018-06-24T12:25:08.314Z,52.70
2018-06-24T12:27:37.331Z,52.30
2018-06-24T12:30:08.672Z,52.57
2018-06-24T12:32:38.002Z,52.68
2018-06-24T12:35:07.284Z,48.98
2018-06-24T12:37:36.549Z,50.11
2018-06-24T12:40:07.516Z,51.68
2018-06-24T12:42:36.826Z,51.97
2018-06-24T12:45:06.256Z,53.15
2018-06-24T12:47:35.424Z,53.08
2018-06-24T12:50:07.959Z,53.78
2018-06-24T12:52:37.080Z,52.09
2018-06-24T12:55:06.737Z,52.06
2018-06-24T12:57:35.879Z,53.05
2018-06-24T13:00:09.305Z,50.53
2018-06-24T13:02:38.081Z,50.39
2018-06-24T13:05:07.143Z,50.96
2018-06-24T13:07:36.304Z,51.12
2018-06-24T13:10:09.257Z,51.35
2018-06-24T13:12:38.334Z,50.26
2018-06-24T13:15:08.061Z,49.57
2018-06-24T13:17:37.385Z,49.85
2018-06-24T13:20:07.809Z,49.89
2018-06-24T13:22:36.788Z,50.88
2018-06-24T13:25:06.113Z,50.98
2018-06-24T13:27:35.193Z,51.70
2018-06-24T13:30:08.087Z,50.51
2018-06-24T13:32:38.278Z,51.59
2018-06-24T13:35:08.749Z,51.30
2018-06-24T13:37:37.996Z,50.94
2018-06-24T13:40:08.115Z,51.86
2018-06-24T13:42:37.653Z,49.55
2018-06-24T13:45:08.684Z,49.60
2018-06-24T13:47:37.878Z,49.82
2018-06-24T13:50:09.190Z,49.95
2018-06-24T13:52:38.707Z,51.44
2018-06-24T13:55:08.382Z,51.70
2018-06-24T13:57:37.546Z,50.78
2018-06-24T14:00:08.707Z,50.50
2018-06-24T14:02:39.124Z,50.57
2018-06-24T14:05:09.065Z,50.06
2018-06-24T14:07:38.205Z,49.11
2018-06-24T14:10:08.522Z,48.85
2018-06-24T14:12:37.663Z,48.32
2018-06-24T14:15:06.900Z,48.14
2018-06-24T14:17:36.047Z,49.52
2018-06-24T14:20:06.932Z,50.26
2018-06-24T14:22:36.087Z,50.22
2018-06-24T14:25:06.391Z,50.44
2018-06-24T14:27:35.892Z,51.43
2018-06-24T14:30:06.924Z,50.26
2018-06-24T14:32:36.009Z,50.80
2018-06-24T14:35:05.054Z,51.22
2018-06-24T14:37:34.204Z,50.82
2018-06-24T14:40:06.759Z,48.29
2018-06-24T14:42:35.833Z,48.46
2018-06-24T14:45:05.031Z,47.69
2018-06-24T14:47:34.286Z,49.33
2018-06-24T14:50:07.696Z,49.12
2018-06-24T14:52:36.703Z,48.34
2018-06-24T14:55:05.688Z,49.78
2018-06-24T14:57:36.606Z,48.97
2018-06-24T15:00:07.233Z,50.62
2018-06-24T15:02:40.878Z,52.82
2018-06-24T15:05:10.940Z,52.66
2018-06-24T15:07:41.068Z,52.25
2018-06-24T15:10:10.954Z,52.36
2018-06-24T15:12:40.120Z,53.05
2018-06-24T15:15:09.247Z,54.16
2018-06-24T15:17:39.327Z,52.99
2018-06-24T15:20:08.691Z,55.30
2018-06-24T15:22:37.853Z,54.32
2018-06-24T15:25:07.846Z,54.21
2018-06-24T15:27:37.147Z,54.51
2018-06-24T15:30:07.615Z,54.97
2018-06-24T15:32:36.925Z,57.02
2018-06-24T15:35:05.960Z,56.24
2018-06-24T15:37:35.572Z,56.24
2018-06-24T15:40:07.797Z,57.04
2018-06-24T15:42:37.127Z,57.36
2018-06-24T15:45:06.246Z,56.64
2018-06-24T15:47:35.238Z,56.24
2018-06-24T15:50:08.382Z,56.79
2018-06-24T15:52:37.429Z,57.27
2018-06-24T15:55:06.790Z,56.85
2018-06-24T15:57:36.029Z,58.24
2018-06-24T16:00:08.936Z,57.59
2018-06-24T16:02:38.518Z,58.54
2018-06-24T16:05:07.996Z,58.99
2018-06-24T16:07:37.232Z,59.28
2018-06-24T16:10:07.790Z,59.30
2018-06-24T16:12:36.754Z,59.81
2018-06-24T16:15:06.322Z,58.97
2018-06-24T16:17:35.327Z,59.58
2018-06-24T16:20:07.446Z,60.11
2018-06-24T16:22:37.135Z,60.69
2018-06-24T16:25:07.281Z,61.55
2018-06-24T16:27:36.532Z,61.75
2018-06-24T16:30:10.215Z,62.19
2018-06-24T16:32:39.167Z,62.99
2018-06-24T16:35:08.233Z,61.71
2018-06-24T16:37:37.418Z,63.18
2018-06-24T16:40:07.865Z,63.21
2018-06-24T16:42:37.265Z,63.46
2018-06-24T16:45:06.748Z,62.85
2018-06-24T16:47:35.924Z,62.98
2018-06-24T16:50:08.463Z,64.04
2018-06-24T16:52:37.658Z,62.67
2018-06-24T16:55:07.500Z,63.67
2018-06-24T16:57:37.144Z,64.01
2018-06-24T17:00:07.869Z,63.89
2018-06-24T17:02:37.556Z,63.70
2018-06-24T17:05:06.533Z,64.41
2018-06-24T17:07:35.914Z,64.76
2018-06-24T17:10:08.407Z,64.28
2018-06-24T17:12:37.581Z,64.64
2018-06-24T17:15:06.688Z,65.07
2018-06-24T17:17:35.975Z,65.37
2018-06-24T17:20:09.438Z,65.21
2018-06-24T17:22:38.667Z,65.83
2018-06-24T17:25:08.047Z,65.98
2018-06-24T17:27:38.091Z,66.23
2018-06-24T17:30:07.860Z,66.39
2018-06-24T17:32:37.911Z,66.17
2018-06-24T17:35:07.471Z,65.55
2018-06-24T17:37:36.715Z,65.50
2018-06-24T17:40:07.709Z,65.95
2018-06-24T17:42:36.810Z,65.31
2018-06-24T17:45:06.076Z,66.30
2018-06-24T17:47:35.368Z,67.10
2018-06-24T17:50:08.974Z,67.54
2018-06-24T17:52:38.331Z,67.26
2018-06-24T17:55:07.585Z,67.28
2018-06-24T17:57:37.070Z,67.93
2018-06-24T18:00:09.133Z,68.60
2018-06-24T18:02:38.398Z,68.46
2018-06-24T18:05:07.746Z,68.49
2018-06-24T18:07:37.218Z,69.20
2018-06-24T18:10:07.615Z,70.10
2018-06-24T18:12:36.875Z,70.33
2018-06-24T18:15:06.400Z,70.09
2018-06-24T18:17:35.363Z,70.57
2018-06-24T18:20:08.464Z,70.77
2018-06-24T18:22:37.509Z,71.30
2018-06-24T18:25:06.699Z,72.83
2018-06-24T18:27:35.916Z,72.48
2018-06-24T18:30:09.035Z,73.24
2018-06-24T18:32:38.713Z,73.04
2018-06-24T18:35:08.104Z,73.65
2018-06-24T18:37:37.094Z,74.12
2018-06-24T18:40:08.091Z,73.64
2018-06-24T18:42:37.060Z,74.22
2018-06-24T18:45:06.583Z,74.30
2018-06-24T18:47:35.781Z,74.39
2018-06-24T18:50:08.035Z,74.94
2018-06-24T18:52:37.367Z,74.83
2018-06-24T18:55:06.603Z,74.31
2018-06-24T18:57:35.688Z,74.58
2018-06-24T19:00:08.439Z,75.17
2018-06-24T19:02:37.703Z,75.38
2018-06-24T19:05:06.943Z,75.08
2018-06-24T19:07:35.914Z,75.60
2018-06-24T19:10:08.554Z,75.32
2018-06-24T19:12:38.426Z,76.08
2018-06-24T19:15:07.714Z,76.80
2018-06-24T19:17:37.217Z,76.02
2018-06-24T19:20:07.263Z,75.83
2018-06-24T19:22:37.107Z,76.57
2018-06-24T19:25:07.127Z,76.25
2018-06-24T19:27:36.264Z,77.27
2018-06-24T19:30:08.478Z,76.82
2018-06-24T19:32:38.240Z,76.29
2018-06-24T19:35:07.486Z,76.83
2018-06-24T19:37:37.478Z,77.73
2018-06-24T19:40:07.922Z,77.81
2018-06-24T19:42:37.070Z,78.17
2018-06-24T19:45:06.299Z,78.83
2018-06-24T19:47:41.825Z,78.83
2018-06-24T19:50:10.828Z,79.09
2018-06-24T19:52:40.166Z,79.54
2018-06-24T19:55:09.613Z,80.18
2018-06-24T19:57:38.583Z,80.43
2018-06-24T20:00:07.981Z,80.93
2018-06-24T20:02:37.307Z,81.41
2018-06-24T20:05:06.893Z,81.30
2018-06-24T20:07:36.267Z,81.07
2018-06-24T20:10:07.327Z,80.97
2018-06-24T20:12:36.356Z,80.60
2018-06-24T20:15:06.956Z,80.83
2018-06-24T20:17:36.487Z,80.96
2018-06-24T20:20:08.272Z,80.69
2018-06-24T20:22:38.598Z,81.46
2018-06-24T20:25:08.048Z,81.50
2018-06-24T20:27:37.889Z,81.34
2018-06-24T20:30:07.927Z,81.46
2018-06-24T20:32:37.103Z,81.14
2018-06-24T20:35:06.983Z,81.56
2018-06-24T20:37:36.241Z,80.92
2018-06-24T20:40:07.413Z,80.53
2018-06-24T20:42:36.627Z,81.24
2018-06-24T20:45:06.559Z,80.89
2018-06-24T20:47:37.317Z,81.46
2018-06-24T20:50:07.845Z,81.45
2018-06-24T20:52:37.134Z,81.00
2018-06-24T20:55:06.406Z,81.11
2018-06-24T20:57:35.572Z,80.94
2018-06-24T21:00:08.278Z,80.85
2018-06-24T21:02:37.865Z,81.62
2018-06-24T21:05:06.943Z,81.90
2018-06-24T21:07:36.319Z,81.85
2018-06-24T21:10:09.375Z,81.43
2018-06-24T21:12:38.874Z,81.36
2018-06-24T21:15:08.335Z,81.97
2018-06-24T21:17:37.514Z,82.00
2018-06-24T21:20:08.610Z,82.21
2018-06-24T21:22:38.518Z,81.53
2018-06-24T21:25:07.814Z,82.40
2018-06-24T21:27:36.924Z,82.49
2018-06-24T21:30:07.842Z,82.03
2018-06-24T21:32:36.815Z,81.97
2018-06-24T21:35:06.278Z,82.25
2018-06-24T21:37:40.140Z,82.79
2018-06-24T21:40:12.070Z,81.93
2018-06-24T21:42:45.774Z,82.49
2018-06-24T21:45:20.819Z,82.11
2018-06-24T21:47:54.362Z,83.48
2018-06-24T21:50:26.733Z,83.09
2018-06-24T21:52:57.888Z,83.60
2018-06-24T21:55:28.225Z,83.20
2018-06-24T21:57:59.456Z,83.31
2018-06-24T22:00:30.458Z,83.99
2018-06-24T22:03:01.125Z,84.13
2018-06-24T22:05:30.396Z,84.26
2018-06-24T22:07:59.606Z,85.68
2018-06-24T22:10:28.695Z,86.43
2018-06-24T22:12:57.804Z,86.60
2018-06-24T22:15:27.335Z,86.82
2018-06-24T22:17:56.609Z,86.79
2018-06-24T22:20:25.699Z,87.35
2018-06-24T22:22:54.996Z,87.96
2018-06-24T22:25:24.655Z,88.37
2018-06-24T22:27:53.775Z,88.72
2018-06-24T22:30:22.894Z,88.83
2018-06-24T22:32:52.014Z,88.95
2018-06-24T22:35:21.123Z,88.23
2018-06-24T22:37:50.374Z,89.10
2018-06-24T22:40:19.880Z,89.60
2018-06-24T22:42:49.081Z,90.22
2018-06-24T22:45:18.289Z,90.17
2018-06-24T22:47:47.433Z,90.08
2018-06-24T22:50:16.850Z,90.08
2018-06-24T22:52:45.808Z,88.85
2018-06-24T22:55:14.942Z,89.62
2018-06-24T22:57:44.086Z,90.14
2018-06-24T23:00:16.767Z,90.90
2018-06-24T23:02:46.516Z,90.28
2018-06-24T23:05:15.759Z,91.02
2018-06-24T23:07:45.600Z,90.54
2018-06-24T23:10:15.106Z,90.92
2018-06-24T23:12:44.490Z,90.90
2018-06-24T23:15:13.661Z,90.55
2018-06-24T23:17:42.788Z,90.98
2018-06-24T23:20:12.104Z,92.35
2018-06-24T23:22:41.460Z,92.68
2018-06-24T23:25:11.024Z,92.68
2018-06-24T23:27:40.388Z,92.46
2018-06-24T23:30:09.563Z,91.99
2018-06-24T23:32:38.507Z,91.62
2018-06-24T23:35:07.687Z,91.83
2018-06-24T23:37:37.059Z,92.84
2018-06-24T23:40:07.310Z,92.66
2018-06-24T23:42:36.233Z,92.05
2018-06-24T23:45:05.325Z,91.85
2018-06-24T23:47:34.262Z,92.68
2018-06-24T23:50:06.531Z,92.53
2018-06-24T23:52:35.714Z,93.33
2018-06-24T23:55:05.479Z,92.95
2018-06-24T23:57:34.438Z,92.45
