createdAt,value
2019-03-03T13:08:41.524Z,14.10
2019-03-03T13:09:42.199Z,12.10
2019-03-03T13:10:44.018Z,12.00
2019-03-03T13:11:47.948Z,10.60
2019-03-03T13:12:54.560Z,8.20
2019-03-03T13:13:45.136Z,13.80
2019-03-03T13:14:41.675Z,9.20
2019-03-03T13:15:41.783Z,9.90
2019-03-03T13:16:41.726Z,9.90
2019-03-03T13:17:47.945Z,11.10
2019-03-03T13:18:42.718Z,11.70
2019-03-03T13:19:41.391Z,12.60
2019-03-03T13:20:41.428Z,10.10
2019-03-03T13:21:41.391Z,12.30
2019-03-03T13:22:41.393Z,13.20
2019-03-03T13:23:41.612Z,11.00
2019-03-03T13:24:41.338Z,10.70
2019-03-03T13:25:41.401Z,9.40
2019-03-03T13:26:41.445Z,9.80
2019-03-03T13:27:49.669Z,9.60
2019-03-03T13:28:46.717Z,12.20
2019-03-03T13:29:41.538Z,10.90
2019-03-03T13:30:44.039Z,11.30
2019-03-03T13:31:42.223Z,13.20
2019-03-03T13:32:41.260Z,9.20
2019-03-03T13:33:41.310Z,11.90
2019-03-03T13:34:41.756Z,9.80
2019-03-03T13:35:41.491Z,9.80
2019-03-03T13:36:48.742Z,9.50
2019-03-03T13:38:11.733Z,13.80
2019-03-03T13:38:41.495Z,11.10
2019-03-03T13:39:41.166Z,8.80
2019-03-03T13:40:44.985Z,11.10
2019-03-03T13:42:12.774Z,11.80
2019-03-03T13:42:41.789Z,11.10
2019-03-03T13:43:41.245Z,11.90
2019-03-03T13:44:48.932Z,9.60
2019-03-03T13:45:45.724Z,9.40
2019-03-03T13:46:42.549Z,9.10
2019-03-03T13:47:41.122Z,12.80
2019-03-03T13:48:41.063Z,9.90
2019-03-03T13:49:42.084Z,10.50
2019-03-03T13:50:41.311Z,9.30
2019-03-03T13:51:41.033Z,11.30
2019-03-03T13:52:41.067Z,12.70
2019-03-03T13:53:41.011Z,10.50
2019-03-03T13:54:40.997Z,10.80
2019-03-03T13:55:40.990Z,10.20
2019-03-03T13:56:40.974Z,9.40
2019-03-03T13:57:40.992Z,8.70
2019-03-03T13:58:40.992Z,9.30
2019-03-03T13:59:40.949Z,9.30
2019-03-03T14:00:40.945Z,9.10
2019-03-03T14:01:43.434Z,9.20
2019-03-03T14:02:40.926Z,9.10
2019-03-03T14:03:40.958Z,10.00
2019-03-03T14:04:40.911Z,10.60
2019-03-03T14:05:40.880Z,10.90
2019-03-03T14:06:40.881Z,10.10
2019-03-03T14:07:40.892Z,8.00
2019-03-03T14:08:41.762Z,9.30
2019-03-03T14:09:40.898Z,8.50
2019-03-03T14:10:40.827Z,9.00
2019-03-03T14:11:41.763Z,9.00
2019-03-03T14:12:40.830Z,8.30
2019-03-03T14:13:41.783Z,9.30
2019-03-03T14:14:43.749Z,8.50
2019-03-03T14:15:40.766Z,8.40
2019-03-03T14:16:40.757Z,9.00
2019-03-03T14:17:40.775Z,8.20
2019-03-03T14:18:40.756Z,8.70
2019-03-03T14:19:40.727Z,10.10
2019-03-03T14:20:40.729Z,7.50
2019-03-03T14:23:21.707Z,9.50
2019-03-03T14:24:16.418Z,10.00
2019-03-03T14:25:16.375Z,8.90
2019-03-03T14:27:38.500Z,5.40
2019-03-03T14:28:46.323Z,9.00
2019-03-03T14:29:53.553Z,9.20
2019-03-03T14:30:37.687Z,8.70
2019-03-03T14:31:38.364Z,7.40
2019-03-03T14:32:50.851Z,6.30
2019-03-03T14:33:37.812Z,9.00
2019-03-03T14:34:58.799Z,11.10
2019-03-03T14:35:37.619Z,6.10
2019-03-03T14:36:39.202Z,8.10
2019-03-03T14:37:37.629Z,8.40
2019-03-03T14:38:37.647Z,11.30
2019-03-03T14:39:39.334Z,8.40
2019-03-03T14:40:37.554Z,8.70
2019-03-03T14:41:37.554Z,7.90
2019-03-03T14:42:37.341Z,9.40
2019-03-03T14:43:37.312Z,8.20
2019-03-03T14:44:37.476Z,7.10
2019-03-03T14:45:37.484Z,9.40
2019-03-03T14:46:37.511Z,8.30
2019-03-03T14:47:37.501Z,11.70
2019-03-03T14:48:38.143Z,8.80
2019-03-03T14:49:38.157Z,9.40
2019-03-03T14:50:37.253Z,7.80
2019-03-03T14:51:37.219Z,10.40
2019-03-03T14:52:37.185Z,7.80
2019-03-03T14:53:38.147Z,7.80
2019-03-03T14:54:37.195Z,7.10
2019-03-03T14:55:37.176Z,8.70
2019-03-03T14:56:37.781Z,9.90
2019-03-03T14:57:37.410Z,9.30
2019-03-03T14:58:37.127Z,8.20
2019-03-03T14:59:37.087Z,9.40
2019-03-03T15:00:37.088Z,12.30
2019-03-03T15:01:37.068Z,9.10
2019-03-03T15:02:37.076Z,10.50
2019-03-03T15:03:37.049Z,10.70
2019-03-03T15:04:37.026Z,9.60
2019-03-03T15:05:37.020Z,11.40
2019-03-03T15:06:37.042Z,10.00
2019-03-03T15:07:37.025Z,9.80
2019-03-03T15:08:37.013Z,9.30
2019-03-03T15:09:36.970Z,11.10
2019-03-03T15:10:36.970Z,8.80
2019-03-03T15:11:36.950Z,9.50
2019-03-03T15:12:37.002Z,12.90
2019-03-03T15:13:36.947Z,10.80
2019-03-03T15:14:36.916Z,10.70
2019-03-03T15:15:36.926Z,10.80
2019-03-03T15:16:36.906Z,11.40
2019-03-03T15:17:36.884Z,13.00
2019-03-03T15:18:36.907Z,9.10
2019-03-03T15:19:36.905Z,12.00
2019-03-03T15:20:36.869Z,10.80
2019-03-03T15:21:36.847Z,9.90
2019-03-03T15:22:36.860Z,11.00
2019-03-03T15:23:36.840Z,10.50
2019-03-03T15:24:36.894Z,9.30
2019-03-03T15:25:36.854Z,11.00
2019-03-03T15:26:36.833Z,9.30
2019-03-03T15:27:36.809Z,11.70
2019-03-03T15:28:36.761Z,10.50
2019-03-03T15:29:51.739Z,10.30
2019-03-03T15:30:36.787Z,10.20
2019-03-03T15:31:37.976Z,8.80
2019-03-03T15:32:36.776Z,10.20
2019-03-03T15:33:36.714Z,11.40
2019-03-03T15:34:36.728Z,11.20
2019-03-03T15:35:36.723Z,9.20
2019-03-03T15:36:36.678Z,9.30
2019-03-03T15:37:36.668Z,13.00
2019-03-03T15:38:40.948Z,10.90
2019-03-03T15:40:01.146Z,12.20
2019-03-03T15:40:36.658Z,18.80
2019-03-03T15:41:37.408Z,12.90
2019-03-03T15:42:36.633Z,9.90
2019-03-03T15:43:51.262Z,11.00
2019-03-03T15:44:36.582Z,12.40
2019-03-03T15:45:36.584Z,20.90
2019-03-03T15:46:36.587Z,14.80
2019-03-03T15:47:36.614Z,15.50
2019-03-03T15:48:36.543Z,13.90
2019-03-03T15:49:36.539Z,11.10
2019-03-03T15:50:36.550Z,10.60
2019-03-03T15:51:36.532Z,12.20
2019-03-03T15:52:36.532Z,15.20
2019-03-03T15:53:36.493Z,10.10
2019-03-03T15:54:36.489Z,14.10
2019-03-03T15:55:36.464Z,12.80
2019-03-03T15:56:36.482Z,14.30
2019-03-03T15:57:36.473Z,18.80
2019-03-03T15:58:36.457Z,13.30
2019-03-03T15:59:36.439Z,13.30
2019-03-03T16:00:36.425Z,18.30
2019-03-03T16:01:36.459Z,11.30
2019-03-03T16:02:36.767Z,11.70
2019-03-03T16:03:36.427Z,15.30
2019-03-03T16:04:37.336Z,15.00
2019-03-03T16:05:36.381Z,16.70
2019-03-03T16:06:36.420Z,17.70
2019-03-03T16:07:36.346Z,18.80
2019-03-03T16:08:36.389Z,14.50
2019-03-03T16:09:37.152Z,12.50
2019-03-03T16:10:37.305Z,11.60
2019-03-03T16:11:37.916Z,13.30
2019-03-03T16:12:36.391Z,13.00
2019-03-03T16:13:36.349Z,13.90
2019-03-03T16:14:37.155Z,12.20
2019-03-03T16:15:36.242Z,12.30
2019-03-03T16:16:36.247Z,14.20
2019-03-03T16:17:36.272Z,15.10
2019-03-03T16:18:37.649Z,11.70
2019-03-03T16:19:36.342Z,13.00
2019-03-03T16:20:36.236Z,14.10
2019-03-03T16:21:36.215Z,11.10
2019-03-03T16:22:37.245Z,12.40
2019-03-03T16:23:36.162Z,13.90
2019-03-03T16:24:38.163Z,13.90
2019-03-03T16:25:37.801Z,11.90
2019-03-03T16:26:43.698Z,15.90
2019-03-03T16:27:38.310Z,11.80
2019-03-03T16:28:38.214Z,15.40
2019-03-03T16:29:39.395Z,13.90
2019-03-03T16:30:36.294Z,12.00
2019-03-03T16:31:37.273Z,15.10
2019-03-03T16:32:36.309Z,14.40
2019-03-03T16:33:36.520Z,13.20
2019-03-03T16:34:36.310Z,16.00
2019-03-03T16:35:36.048Z,14.10
2019-03-03T16:36:36.019Z,13.60
2019-03-03T16:37:36.138Z,14.50
2019-03-03T16:38:36.857Z,14.10
2019-03-03T16:39:36.780Z,14.40
2019-03-03T16:40:39.789Z,16.60
2019-03-03T16:41:36.990Z,13.40
2019-03-03T16:42:36.754Z,14.80
2019-03-03T16:43:36.003Z,14.40
2019-03-03T16:44:35.933Z,15.30
2019-03-03T16:45:36.067Z,15.40
2019-03-03T16:46:35.924Z,14.00
2019-03-03T16:47:35.938Z,11.70
2019-03-03T16:48:35.925Z,13.60
2019-03-03T16:49:35.892Z,14.30
2019-03-03T16:50:35.866Z,13.00
2019-03-03T16:51:35.842Z,13.60
2019-03-03T16:52:35.830Z,11.90
2019-03-03T16:53:38.323Z,10.90
2019-03-03T16:54:36.682Z,13.00
2019-03-03T16:55:35.816Z,13.00
2019-03-03T16:56:36.781Z,11.40
2019-03-03T16:57:35.837Z,15.10
2019-03-03T16:58:35.789Z,11.60
2019-03-03T16:59:35.786Z,15.70
2019-03-03T17:00:35.792Z,14.80
2019-03-03T17:01:35.988Z,12.40
2019-03-03T17:02:35.749Z,15.10
2019-03-03T17:03:36.687Z,15.30
2019-03-03T17:04:35.754Z,13.10
2019-03-03T17:05:35.848Z,12.70
2019-03-03T17:06:36.182Z,12.70
2019-03-03T17:07:35.696Z,13.60
2019-03-03T17:08:36.404Z,12.40
2019-03-03T17:09:35.695Z,13.10
2019-03-03T17:10:35.685Z,13.70
2019-03-03T17:11:35.678Z,15.10
2019-03-03T17:12:35.671Z,15.30
2019-03-03T17:13:35.598Z,11.70
2019-03-03T17:14:35.594Z,12.40
2019-03-03T17:15:35.577Z,18.00
2019-03-03T17:16:35.613Z,13.30
2019-03-03T17:17:35.666Z,15.10
2019-03-03T17:18:35.706Z,12.20
2019-03-03T17:19:35.574Z,12.60
2019-03-03T17:20:43.429Z,13.60
2019-03-03T17:21:35.779Z,13.30
2019-03-03T17:22:35.770Z,11.80
2019-03-03T17:23:38.243Z,11.70
2019-03-03T17:24:35.572Z,12.40
2019-03-03T17:25:36.453Z,12.90
2019-03-03T17:26:37.499Z,11.30
2019-03-03T17:29:31.895Z,17.60
2019-03-03T17:35:26.199Z,9.70
2019-03-03T17:37:56.646Z,11.90
2019-03-03T17:38:57.103Z,12.30
2019-03-03T17:39:57.075Z,10.30
2019-03-03T17:40:56.183Z,15.10
2019-03-03T17:41:56.179Z,12.30
2019-03-03T17:42:56.822Z,11.40
2019-03-03T17:43:56.571Z,12.80
2019-03-03T17:44:56.581Z,11.20
2019-03-03T17:45:55.517Z,12.40
2019-03-03T17:46:55.877Z,11.40
2019-03-03T17:47:56.003Z,11.80
2019-03-03T17:48:56.030Z,13.40
2019-03-03T17:49:55.658Z,15.10
2019-03-03T17:50:55.704Z,12.50
2019-03-03T17:51:55.647Z,12.70
2019-03-03T17:52:55.663Z,12.10
2019-03-03T17:53:55.618Z,9.70
2019-03-03T17:54:55.682Z,14.70
2019-03-03T17:55:55.656Z,12.30
2019-03-03T17:56:55.579Z,14.80
2019-03-03T17:57:55.611Z,13.70
2019-03-03T17:58:55.581Z,9.70
2019-03-03T17:59:55.600Z,13.40
2019-03-03T18:00:55.559Z,12.50
2019-03-03T18:01:55.249Z,12.00
2019-03-03T18:02:55.866Z,12.80
2019-03-03T18:03:55.549Z,11.70
2019-03-03T18:04:55.885Z,13.20
2019-03-03T18:05:55.478Z,14.20
2019-03-03T18:06:55.500Z,12.00
2019-03-03T18:07:55.562Z,11.00
2019-03-03T18:08:55.172Z,17.80
2019-03-03T18:09:55.421Z,11.40
2019-03-03T18:10:55.495Z,14.30
2019-03-03T18:11:55.419Z,11.70
2019-03-03T18:12:55.430Z,14.60
2019-03-03T18:13:55.401Z,12.80
2019-03-03T18:14:55.407Z,14.00
2019-03-03T18:15:55.385Z,12.80
2019-03-03T18:16:55.392Z,12.00
2019-03-03T18:17:55.427Z,11.70
2019-03-03T18:18:55.384Z,14.10
2019-03-03T18:19:55.957Z,11.00
2019-03-03T18:20:55.341Z,10.60
2019-03-03T18:21:55.330Z,11.50
2019-03-03T18:22:55.347Z,12.30
2019-03-03T18:23:55.287Z,13.60
2019-03-03T18:24:55.297Z,12.60
2019-03-03T18:25:55.293Z,10.50
2019-03-03T18:26:55.607Z,11.70
2019-03-03T18:27:55.236Z,13.50
2019-03-03T18:28:55.264Z,12.10
2019-03-03T18:29:55.293Z,13.70
2019-03-03T18:30:55.216Z,12.80
2019-03-03T18:31:55.718Z,13.30
2019-03-03T18:32:55.200Z,11.80
2019-03-03T18:33:55.226Z,13.80
2019-03-03T18:34:54.895Z,10.60
2019-03-03T18:35:55.324Z,11.20
2019-03-03T18:36:55.172Z,13.30
2019-03-03T18:37:55.132Z,13.10
2019-03-03T18:38:55.154Z,10.60
2019-03-03T18:39:55.122Z,11.40
2019-03-03T18:40:55.143Z,12.80
2019-03-03T18:41:55.056Z,11.30
2019-03-03T18:42:55.066Z,11.80
2019-03-03T18:43:54.767Z,11.70
2019-03-03T18:44:54.832Z,12.10
2019-03-03T18:45:55.019Z,12.80
2019-03-03T18:46:54.825Z,12.30
2019-03-03T18:47:54.728Z,11.00
2019-03-03T18:48:54.725Z,11.10
2019-03-03T18:49:54.722Z,11.80
2019-03-03T18:50:54.744Z,11.60
2019-03-03T18:51:54.689Z,12.60
2019-03-03T18:52:54.667Z,10.00
2019-03-03T18:53:54.656Z,12.30
2019-03-03T18:54:54.656Z,10.80
2019-03-03T18:55:54.711Z,13.50
2019-03-03T18:56:54.632Z,13.70
2019-03-03T18:57:54.620Z,12.70
2019-03-03T18:58:54.602Z,13.30
2019-03-03T18:59:55.571Z,11.70
2019-03-03T19:00:54.600Z,15.00
2019-03-03T19:01:54.582Z,12.80
2019-03-03T19:02:54.559Z,13.30
2019-03-03T19:03:54.544Z,12.00
2019-03-03T19:04:54.540Z,10.00
2019-03-03T19:05:56.014Z,11.10
2019-03-03T19:06:54.515Z,12.60
2019-03-03T19:07:54.497Z,12.00
2019-03-03T19:08:54.511Z,11.10
2019-03-03T19:09:54.476Z,11.50
2019-03-03T19:10:54.479Z,13.40
2019-03-03T19:11:54.458Z,11.90
2019-03-03T19:12:54.449Z,10.90
2019-03-03T19:13:54.430Z,11.20
2019-03-03T19:14:54.420Z,11.60
2019-03-03T19:15:54.426Z,11.70
2019-03-03T19:16:54.403Z,10.90
2019-03-03T19:17:54.398Z,8.60
2019-03-03T19:18:54.379Z,8.80
2019-03-03T19:19:54.363Z,9.70
2019-03-03T19:20:54.367Z,12.10
2019-03-03T19:21:54.345Z,11.70
2019-03-03T19:22:54.332Z,10.90
2019-03-03T19:23:54.320Z,9.10
2019-03-03T19:24:54.352Z,14.00
2019-03-03T19:25:55.588Z,11.70
2019-03-03T19:27:16.622Z,11.70
2019-03-03T19:27:55.343Z,7.90
2019-03-03T19:28:54.277Z,10.80
2019-03-03T19:29:54.254Z,10.80
2019-03-03T19:30:54.333Z,11.00
2019-03-03T19:31:54.310Z,12.50
2019-03-03T19:32:54.270Z,11.80
2019-03-03T19:33:54.238Z,10.70
2019-03-03T19:34:54.218Z,11.60
2019-03-03T19:35:54.242Z,11.80
2019-03-03T19:36:54.200Z,8.40
2019-03-03T19:37:54.180Z,11.60
2019-03-03T19:38:54.164Z,11.60
2019-03-03T19:39:54.153Z,13.40
2019-03-03T19:40:54.143Z,11.70
2019-03-03T19:41:54.117Z,9.10
2019-03-03T19:42:54.104Z,9.40
2019-03-03T19:43:54.103Z,9.70
2019-03-03T19:44:54.083Z,11.10
2019-03-03T19:45:54.097Z,11.20
2019-03-03T19:46:54.062Z,10.40
2019-03-03T19:47:54.129Z,9.80
2019-03-03T19:48:54.044Z,9.10
2019-03-03T19:49:54.036Z,11.30
2019-03-03T19:50:54.043Z,9.60
2019-03-03T19:51:54.010Z,10.00
2019-03-03T19:52:53.996Z,9.00
2019-03-03T19:53:53.987Z,10.90
2019-03-03T19:54:53.980Z,8.60
2019-03-03T19:55:53.965Z,13.00
2019-03-03T19:56:53.967Z,10.00
2019-03-03T19:57:53.953Z,8.80
2019-03-03T19:58:53.929Z,12.50
2019-03-03T19:59:53.915Z,10.20
2019-03-03T20:00:53.912Z,9.20
2019-03-03T20:01:53.904Z,10.30
2019-03-03T20:02:53.880Z,9.70
2019-03-03T20:03:53.882Z,7.90
2019-03-03T20:04:53.862Z,10.10
2019-03-03T20:05:53.848Z,9.10
2019-03-03T20:06:53.853Z,10.20
2019-03-03T20:07:53.836Z,8.80
2019-03-03T20:08:53.812Z,9.20
2019-03-03T20:09:53.802Z,10.50
2019-03-03T20:10:53.795Z,9.90
2019-03-03T20:11:53.790Z,9.90
2019-03-03T20:12:53.773Z,8.80
2019-03-03T20:13:53.762Z,10.10
2019-03-03T20:14:53.742Z,9.20
2019-03-03T20:15:53.737Z,11.90
2019-03-03T20:16:55.992Z,9.80
2019-03-03T20:17:53.720Z,10.10
2019-03-03T20:18:53.704Z,8.20
2019-03-03T20:19:53.687Z,11.30
2019-03-03T20:20:53.677Z,10.10
2019-03-03T20:21:53.676Z,9.80
2019-03-03T20:22:53.655Z,9.80
2019-03-03T20:23:53.657Z,9.60
2019-03-03T20:24:53.639Z,7.50
2019-03-03T20:25:53.625Z,9.50
2019-03-03T20:26:53.654Z,11.30
2019-03-03T20:27:53.602Z,10.20
2019-03-03T20:28:53.594Z,12.90
2019-03-03T20:29:53.602Z,7.20
2019-03-03T20:30:53.568Z,8.40
2019-03-03T20:31:53.567Z,8.20
2019-03-03T20:32:53.541Z,10.20
2019-03-03T20:33:53.530Z,8.70
2019-03-03T20:34:53.527Z,8.20
2019-03-03T20:35:53.509Z,9.60
2019-03-03T20:36:53.518Z,9.70
2019-03-03T20:37:53.487Z,7.20
2019-03-03T20:38:53.473Z,8.70
2019-03-03T20:39:53.461Z,8.90
2019-03-03T20:40:53.470Z,9.10
2019-03-03T20:41:53.473Z,9.00
2019-03-03T20:42:53.433Z,8.10
2019-03-03T20:43:53.427Z,7.90
2019-03-03T20:44:53.410Z,8.30
2019-03-03T20:45:53.402Z,9.20
2019-03-03T20:46:53.389Z,8.80
2019-03-03T20:47:53.393Z,9.30
2019-03-03T20:48:53.363Z,9.60
2019-03-03T20:49:53.351Z,9.80
2019-03-03T20:50:53.340Z,7.60
2019-03-03T20:51:53.342Z,9.80
2019-03-03T20:52:53.338Z,8.50
2019-03-03T20:53:53.312Z,8.30
2019-03-03T20:54:53.298Z,12.30
2019-03-03T20:55:53.285Z,7.70
2019-03-03T20:56:53.279Z,9.80
2019-03-03T20:57:53.276Z,7.90
2019-03-03T20:58:54.093Z,10.40
2019-03-03T20:59:53.239Z,8.20
2019-03-03T21:00:53.230Z,8.30
2019-03-03T21:01:53.216Z,8.80
2019-03-03T21:02:54.142Z,7.60
2019-03-03T21:03:53.195Z,6.70
2019-03-03T21:04:53.190Z,8.50
2019-03-03T21:05:53.176Z,9.00
2019-03-03T21:06:53.158Z,7.80
2019-03-03T21:07:53.157Z,9.90
2019-03-03T21:08:53.148Z,9.40
2019-03-03T21:09:53.132Z,8.90
2019-03-03T21:10:53.114Z,8.30
2019-03-03T21:11:53.106Z,8.80
2019-03-03T21:12:53.115Z,7.60
2019-03-03T21:13:53.096Z,8.30
2019-03-03T21:14:53.101Z,9.00
2019-03-03T21:15:53.067Z,7.90
2019-03-03T21:16:53.050Z,8.10
2019-03-03T21:17:53.058Z,7.40
2019-03-03T21:18:53.027Z,7.30
2019-03-03T21:19:53.021Z,7.40
2019-03-03T21:20:53.008Z,9.20
2019-03-03T21:21:52.992Z,9.20
2019-03-03T21:22:52.998Z,7.40
2019-03-03T21:23:52.966Z,8.80
2019-03-03T21:24:52.962Z,9.40
2019-03-03T21:25:52.960Z,8.50
2019-03-03T21:26:52.965Z,9.00
2019-03-03T21:27:52.966Z,7.40
2019-03-03T21:28:52.917Z,7.40
2019-03-03T21:29:52.909Z,8.90
2019-03-03T21:30:52.900Z,7.70
2019-03-03T21:31:52.880Z,7.70
2019-03-03T21:32:52.882Z,7.70
2019-03-03T21:33:52.854Z,8.60
2019-03-03T21:34:52.846Z,8.20
2019-03-03T21:35:52.835Z,9.40
2019-03-03T21:36:52.820Z,8.10
2019-03-03T21:37:52.832Z,8.40
2019-03-03T21:38:52.807Z,7.40
2019-03-03T21:39:52.790Z,8.90
2019-03-03T21:40:52.785Z,8.10
2019-03-03T21:41:52.763Z,7.60
2019-03-03T21:42:52.782Z,7.50
2019-03-03T21:43:54.149Z,8.30
2019-03-03T21:44:52.946Z,9.50
2019-03-03T21:45:52.725Z,7.80
2019-03-03T21:46:52.734Z,5.80
2019-03-03T21:47:52.728Z,6.70
2019-03-03T21:48:52.693Z,7.80
2019-03-03T21:49:52.682Z,10.10
2019-03-03T21:50:52.686Z,8.00
2019-03-03T21:51:52.661Z,9.80
2019-03-03T21:52:52.664Z,8.10
2019-03-03T21:53:52.643Z,10.60
2019-03-03T21:54:52.649Z,7.60
2019-03-03T21:55:52.618Z,9.70
2019-03-03T21:56:52.605Z,8.90
2019-03-03T21:57:52.604Z,8.00
2019-03-03T21:58:52.583Z,8.70
2019-03-03T21:59:52.569Z,9.30
2019-03-03T22:00:52.576Z,10.00
2019-03-03T22:01:52.552Z,8.10
2019-03-03T22:02:52.550Z,9.90
2019-03-03T22:03:52.557Z,9.00
2019-03-03T22:04:52.513Z,8.30
2019-03-03T22:05:52.506Z,7.20
2019-03-03T22:06:52.488Z,7.80
2019-03-03T22:07:52.523Z,10.30
2019-03-03T22:08:52.476Z,9.50
2019-03-03T22:09:52.457Z,6.70
2019-03-03T22:10:52.444Z,8.80
2019-03-03T22:11:52.437Z,6.50
2019-03-03T22:12:52.451Z,7.60
2019-03-03T22:13:52.419Z,8.10
2019-03-03T22:14:52.399Z,8.10
2019-03-03T22:15:52.387Z,9.20
2019-03-03T22:16:52.377Z,8.10
2019-03-03T22:17:52.385Z,9.40
2019-03-03T22:18:52.364Z,8.20
2019-03-03T22:19:52.342Z,8.10
2019-03-03T22:20:52.334Z,7.80
2019-03-03T22:21:52.316Z,7.80
2019-03-03T22:22:52.305Z,7.90
2019-03-03T22:23:52.312Z,9.10
2019-03-03T22:24:52.282Z,6.10
2019-03-03T22:25:52.276Z,6.50
2019-03-03T22:26:52.259Z,7.30
2019-03-03T22:27:52.260Z,8.90
2019-03-03T22:28:52.262Z,7.50
2019-03-03T22:29:52.227Z,8.10
2019-03-03T22:30:52.218Z,8.30
2019-03-03T22:31:52.209Z,10.90
2019-03-03T22:32:52.194Z,9.40
2019-03-03T22:33:52.215Z,8.20
2019-03-03T22:34:52.173Z,8.50
2019-03-03T22:35:52.159Z,6.50
2019-03-03T22:36:52.150Z,7.80
2019-03-03T22:37:52.136Z,9.10
2019-03-03T22:38:52.139Z,8.30
2019-03-03T22:39:52.777Z,7.50
2019-03-03T22:40:52.103Z,8.10
2019-03-03T22:41:52.094Z,8.20
2019-03-03T22:42:52.078Z,10.30
2019-03-03T22:43:52.088Z,7.90
2019-03-03T22:44:52.057Z,6.80
2019-03-03T22:45:52.053Z,9.60
2019-03-03T22:46:52.040Z,8.00
2019-03-03T22:47:52.028Z,9.30
2019-03-03T22:48:52.026Z,8.70
2019-03-03T22:49:52.014Z,9.20
2019-03-03T22:50:51.991Z,7.20
2019-03-03T22:51:51.979Z,9.10
2019-03-03T22:52:51.984Z,8.40
2019-03-03T22:53:51.972Z,9.20
2019-03-03T22:54:51.948Z,9.70
2019-03-03T22:55:51.933Z,10.10
2019-03-03T22:56:51.925Z,10.00
2019-03-03T22:57:51.917Z,8.00
2019-03-03T22:58:51.911Z,10.20
2019-03-03T22:59:51.888Z,8.10
2019-03-03T23:00:51.879Z,11.30
2019-03-03T23:01:51.871Z,9.00
2019-03-03T23:02:51.855Z,10.20
2019-03-03T23:03:51.863Z,9.20
2019-03-03T23:04:51.832Z,12.40
2019-03-03T23:05:51.824Z,10.10
2019-03-03T23:06:51.813Z,8.20
2019-03-03T23:07:51.838Z,8.60
2019-03-03T23:08:51.802Z,7.80
2019-03-03T23:09:51.776Z,11.40
2019-03-03T23:10:51.766Z,11.00
2019-03-03T23:11:51.754Z,9.40
2019-03-03T23:12:51.739Z,9.20
2019-03-03T23:13:51.739Z,8.50
2019-03-03T23:14:51.721Z,9.30
2019-03-03T23:15:52.352Z,8.70
2019-03-03T23:16:51.699Z,8.20
2019-03-03T23:17:51.692Z,8.60
2019-03-03T23:18:51.677Z,8.60
2019-03-03T23:19:51.681Z,9.60
2019-03-03T23:20:51.656Z,10.60
2019-03-03T23:21:51.641Z,7.90
2019-03-03T23:22:51.632Z,10.10
2019-03-03T23:23:51.616Z,7.00
2019-03-03T23:24:51.623Z,7.30
2019-03-03T23:25:51.595Z,9.10
2019-03-03T23:26:51.594Z,9.10
2019-03-03T23:27:51.582Z,7.80
2019-03-03T23:28:51.564Z,8.10
2019-03-03T23:29:51.566Z,9.10
2019-03-03T23:30:51.541Z,9.80
2019-03-03T23:31:51.530Z,7.70
2019-03-03T23:32:51.524Z,8.70
2019-03-03T23:33:51.503Z,8.30
2019-03-03T23:34:51.504Z,10.30
2019-03-03T23:35:51.489Z,8.60
2019-03-03T23:36:51.476Z,8.10
2019-03-03T23:37:51.462Z,7.80
2019-03-03T23:38:51.451Z,7.80
2019-03-03T23:39:51.445Z,7.30
2019-03-03T23:40:51.428Z,7.00
2019-03-03T23:41:51.417Z,7.20
2019-03-03T23:42:51.413Z,8.60
2019-03-03T23:43:51.395Z,7.30
2019-03-03T23:44:51.394Z,8.10
2019-03-03T23:45:51.368Z,6.40
2019-03-03T23:46:51.362Z,8.40
2019-03-03T23:47:51.350Z,9.50
2019-03-03T23:48:51.344Z,8.30
2019-03-03T23:49:51.341Z,8.60
2019-03-03T23:50:51.316Z,8.50
2019-03-03T23:51:51.303Z,7.50
2019-03-03T23:52:51.298Z,8.50
2019-03-03T23:53:51.284Z,6.60
2019-03-03T23:54:51.290Z,6.60
2019-03-03T23:55:51.257Z,6.20
2019-03-03T23:56:51.254Z,7.60
2019-03-03T23:57:51.246Z,7.40
2019-03-03T23:58:51.233Z,7.70
2019-03-03T23:59:51.254Z,8.30
