createdAt,value
2018-01-17T00:00:30.355Z,18.80
2018-01-17T00:01:30.336Z,19.10
2018-01-17T00:02:30.352Z,21.10
2018-01-17T00:03:30.368Z,23.80
2018-01-17T00:04:30.386Z,19.90
2018-01-17T00:05:30.397Z,21.70
2018-01-17T00:06:30.413Z,19.90
2018-01-17T00:07:30.428Z,22.90
2018-01-17T00:08:30.445Z,21.80
2018-01-17T00:09:30.458Z,21.50
2018-01-17T00:10:30.473Z,19.30
2018-01-17T00:11:30.489Z,21.20
2018-01-17T00:12:30.507Z,20.00
2018-01-17T00:13:30.518Z,24.20
2018-01-17T00:14:30.534Z,19.10
2018-01-17T00:15:30.549Z,22.80
2018-01-17T00:16:30.564Z,20.00
2018-01-17T00:17:30.579Z,23.70
2018-01-17T00:18:30.594Z,24.10
2018-01-17T00:19:30.610Z,21.90
2018-01-17T00:20:30.624Z,25.60
2018-01-17T00:21:30.639Z,17.20
2018-01-17T00:22:30.654Z,23.50
2018-01-17T00:23:30.674Z,25.10
2018-01-17T00:24:30.685Z,20.90
2018-01-17T00:25:30.699Z,21.90
2018-01-17T00:26:30.714Z,29.70
2018-01-17T00:27:30.730Z,19.40
2018-01-17T00:28:30.745Z,23.50
2018-01-17T00:29:30.759Z,23.80
2018-01-17T00:30:30.775Z,19.80
2018-01-17T00:31:30.791Z,20.40
2018-01-17T00:32:30.805Z,24.60
2018-01-17T00:33:30.820Z,21.40
2018-01-17T00:34:30.835Z,23.80
2018-01-17T00:35:30.851Z,24.00
2018-01-17T00:36:30.866Z,25.70
2018-01-17T00:37:30.881Z,17.90
2018-01-17T00:38:30.896Z,18.70
2018-01-17T00:39:30.911Z,19.50
2018-01-17T00:40:30.927Z,20.20
2018-01-17T00:41:30.941Z,19.30
2018-01-17T00:42:30.945Z,25.80
2018-01-17T00:43:30.961Z,21.90
2018-01-17T00:44:30.977Z,22.50
2018-01-17T00:45:30.991Z,16.70
2018-01-17T00:46:31.056Z,19.70
2018-01-17T00:47:31.021Z,21.10
2018-01-17T00:48:31.037Z,21.60
2018-01-17T00:49:31.051Z,20.60
2018-01-17T00:50:31.067Z,20.40
2018-01-17T00:51:31.082Z,19.30
2018-01-17T00:52:31.097Z,23.60
2018-01-17T00:53:31.112Z,19.10
2018-01-17T00:54:31.127Z,18.10
2018-01-17T00:55:31.142Z,17.20
2018-01-17T00:56:31.158Z,16.40
2018-01-17T00:57:31.173Z,16.80
2018-01-17T00:58:31.188Z,20.30
2018-01-17T00:59:31.208Z,17.30
2018-01-17T01:00:31.218Z,18.20
2018-01-17T01:01:31.232Z,17.10
2018-01-17T01:02:31.254Z,20.60
2018-01-17T01:03:31.263Z,21.20
2018-01-17T01:04:31.278Z,19.70
2018-01-17T01:05:31.293Z,19.90
2018-01-17T01:06:31.309Z,18.90
2018-01-17T01:07:31.324Z,16.90
2018-01-17T01:08:31.340Z,22.90
2018-01-17T01:09:31.364Z,21.10
2018-01-17T01:10:31.369Z,21.20
2018-01-17T01:11:31.384Z,24.90
2018-01-17T01:12:31.403Z,21.00
2018-01-17T01:13:31.417Z,19.70
2018-01-17T01:14:31.430Z,16.30
2018-01-17T01:15:31.445Z,13.30
2018-01-17T01:16:31.461Z,19.20
2018-01-17T01:17:31.474Z,22.80
2018-01-17T01:18:31.490Z,24.00
2018-01-17T01:19:31.508Z,19.00
2018-01-17T01:20:31.521Z,15.80
2018-01-17T01:21:31.535Z,14.60
2018-01-17T01:22:31.551Z,14.30
2018-01-17T01:23:31.717Z,17.40
2018-01-17T01:24:31.582Z,20.80
2018-01-17T01:25:31.596Z,16.40
2018-01-17T01:26:31.612Z,18.10
2018-01-17T01:27:31.631Z,18.60
2018-01-17T01:28:31.643Z,18.10
2018-01-17T01:29:31.658Z,17.50
2018-01-17T01:30:31.673Z,18.90
2018-01-17T01:31:31.689Z,17.50
2018-01-17T01:32:31.703Z,14.20
2018-01-17T01:33:31.719Z,26.00
2018-01-17T01:34:31.735Z,20.40
2018-01-17T01:35:31.749Z,18.60
2018-01-17T01:36:31.768Z,19.60
2018-01-17T01:37:31.781Z,20.20
2018-01-17T01:38:31.797Z,17.60
2018-01-17T01:39:31.812Z,17.50
2018-01-17T01:40:31.827Z,19.80
2018-01-17T01:41:31.842Z,18.70
2018-01-17T01:42:31.858Z,17.60
2018-01-17T01:43:31.872Z,18.80
2018-01-17T01:44:31.889Z,18.30
2018-01-17T01:45:31.903Z,16.70
2018-01-17T01:46:31.919Z,22.30
2018-01-17T01:47:31.934Z,19.40
2018-01-17T01:48:31.950Z,19.10
2018-01-17T01:49:31.964Z,15.60
2018-01-17T01:50:31.980Z,16.90
2018-01-17T01:51:31.995Z,18.80
2018-01-17T01:52:32.011Z,18.20
2018-01-17T01:53:32.025Z,18.10
2018-01-17T01:54:32.041Z,18.80
2018-01-17T01:55:32.056Z,18.70
2018-01-17T01:56:32.072Z,16.90
2018-01-17T01:57:32.086Z,16.00
2018-01-17T01:58:32.101Z,14.90
2018-01-17T01:59:32.116Z,15.70
2018-01-17T02:00:32.135Z,14.00
2018-01-17T02:01:32.146Z,15.00
2018-01-17T02:02:32.161Z,13.80
2018-01-17T02:03:32.177Z,9.70
2018-01-17T02:04:32.192Z,11.80
2018-01-17T02:05:32.208Z,12.00
2018-01-17T02:06:32.221Z,11.50
2018-01-17T02:07:32.236Z,10.80
2018-01-17T02:08:32.251Z,16.90
2018-01-17T02:09:32.265Z,15.90
2018-01-17T02:10:32.280Z,12.50
2018-01-17T02:11:32.295Z,12.90
2018-01-17T02:12:32.310Z,16.70
2018-01-17T02:13:32.324Z,9.80
2018-01-17T02:14:32.339Z,11.70
2018-01-17T02:15:32.354Z,11.30
2018-01-17T02:16:32.369Z,16.70
2018-01-17T02:17:32.382Z,12.60
2018-01-17T02:18:32.397Z,16.00
2018-01-17T02:19:32.412Z,16.50
2018-01-17T02:20:32.427Z,15.10
2018-01-17T02:21:32.440Z,13.60
2018-01-17T02:22:32.505Z,11.70
2018-01-17T02:23:32.475Z,18.10
2018-01-17T02:24:32.485Z,13.20
2018-01-17T02:25:32.498Z,13.10
2018-01-17T02:26:32.513Z,14.90
2018-01-17T02:27:32.528Z,12.10
2018-01-17T02:28:32.543Z,13.50
2018-01-17T02:29:32.556Z,12.70
2018-01-17T02:30:32.571Z,15.30
2018-01-17T02:31:32.630Z,15.50
2018-01-17T02:32:32.602Z,14.30
2018-01-17T02:33:32.614Z,15.20
2018-01-17T02:34:32.633Z,16.00
2018-01-17T02:35:32.644Z,12.90
2018-01-17T02:36:32.661Z,11.70
2018-01-17T02:37:32.673Z,15.80
2018-01-17T02:38:32.686Z,15.60
2018-01-17T02:39:32.702Z,13.30
2018-01-17T02:40:32.865Z,14.60
2018-01-17T02:41:32.730Z,14.70
2018-01-17T02:42:32.745Z,12.30
2018-01-17T02:43:32.759Z,14.50
2018-01-17T02:44:32.775Z,15.50
2018-01-17T02:45:32.790Z,17.90
2018-01-17T02:46:32.803Z,15.90
2018-01-17T02:47:32.819Z,17.60
2018-01-17T02:48:32.833Z,17.40
2018-01-17T02:49:32.847Z,17.40
2018-01-17T02:50:32.862Z,16.60
2018-01-17T02:51:32.877Z,16.90
2018-01-17T02:52:32.892Z,15.80
2018-01-17T02:53:32.905Z,20.20
2018-01-17T02:54:32.920Z,21.40
2018-01-17T02:55:32.935Z,17.10
2018-01-17T02:56:32.949Z,18.30
2018-01-17T02:57:32.962Z,19.50
2018-01-17T02:58:32.978Z,17.00
2018-01-17T02:59:32.993Z,19.10
2018-01-17T03:00:33.007Z,15.70
2018-01-17T03:01:33.023Z,16.80
2018-01-17T03:02:33.036Z,17.80
2018-01-17T03:03:33.051Z,17.40
2018-01-17T03:04:33.070Z,17.70
2018-01-17T03:05:33.080Z,16.30
2018-01-17T03:06:33.096Z,17.20
2018-01-17T03:07:33.109Z,22.70
2018-01-17T03:08:33.124Z,18.80
2018-01-17T03:09:33.138Z,17.10
2018-01-17T03:10:33.153Z,17.20
2018-01-17T03:11:33.168Z,16.70
2018-01-17T03:12:33.183Z,17.80
2018-01-17T03:13:33.196Z,19.60
2018-01-17T03:14:33.211Z,16.50
2018-01-17T03:15:33.226Z,15.90
2018-01-17T03:16:33.241Z,16.20
2018-01-17T03:17:33.256Z,17.30
2018-01-17T03:18:33.269Z,19.70
2018-01-17T03:19:33.435Z,16.00
2018-01-17T03:20:33.298Z,15.30
2018-01-17T03:21:33.313Z,13.10
2018-01-17T03:22:33.328Z,14.70
2018-01-17T03:23:33.342Z,15.60
2018-01-17T03:24:33.357Z,9.80
2018-01-17T03:25:33.371Z,10.60
2018-01-17T03:26:33.386Z,18.30
2018-01-17T03:27:33.401Z,11.50
2018-01-17T03:28:33.416Z,11.00
2018-01-17T03:29:33.430Z,12.80
2018-01-17T03:30:33.445Z,18.80
2018-01-17T03:31:33.509Z,11.80
2018-01-17T03:32:33.475Z,15.70
2018-01-17T03:33:33.488Z,11.40
2018-01-17T03:34:33.503Z,9.60
2018-01-17T03:35:33.521Z,14.10
2018-01-17T03:36:33.531Z,12.90
2018-01-17T03:37:33.546Z,14.60
2018-01-17T03:38:33.561Z,14.40
2018-01-17T03:39:33.576Z,12.50
2018-01-17T03:40:33.591Z,9.70
2018-01-17T03:41:33.604Z,14.20
2018-01-17T03:42:33.620Z,14.70
2018-01-17T03:43:33.635Z,12.40
2018-01-17T03:44:33.649Z,15.00
2018-01-17T03:45:33.663Z,12.60
2018-01-17T03:46:33.680Z,12.30
2018-01-17T03:47:33.695Z,13.40
2018-01-17T03:48:33.708Z,17.00
2018-01-17T03:49:33.724Z,15.50
2018-01-17T03:50:33.740Z,15.10
2018-01-17T03:51:33.751Z,13.50
2018-01-17T03:52:33.767Z,13.30
2018-01-17T03:53:33.780Z,13.30
2018-01-17T03:54:33.795Z,14.10
2018-01-17T03:55:33.960Z,12.50
2018-01-17T03:56:33.824Z,11.40
2018-01-17T03:57:33.838Z,15.30
2018-01-17T03:58:33.853Z,11.60
2018-01-17T03:59:33.868Z,17.20
2018-01-17T04:00:33.884Z,13.30
2018-01-17T04:01:33.897Z,16.20
2018-01-17T04:02:33.912Z,15.50
2018-01-17T04:03:33.925Z,13.10
2018-01-17T04:04:33.943Z,12.80
2018-01-17T04:05:33.955Z,15.80
2018-01-17T04:06:33.970Z,12.20
2018-01-17T04:07:33.986Z,13.30
2018-01-17T04:08:34.000Z,13.20
2018-01-17T04:09:34.014Z,17.50
2018-01-17T04:10:34.029Z,16.70
2018-01-17T04:11:34.045Z,18.40
2018-01-17T04:12:34.059Z,13.10
2018-01-17T04:13:34.073Z,15.20
2018-01-17T04:14:34.087Z,12.60
2018-01-17T04:15:34.102Z,14.60
2018-01-17T04:16:34.117Z,19.30
2018-01-17T04:17:34.131Z,11.60
2018-01-17T04:18:34.146Z,18.20
2018-01-17T04:19:34.161Z,13.70
2018-01-17T04:20:34.325Z,14.10
2018-01-17T04:21:34.189Z,13.30
2018-01-17T04:22:34.204Z,12.50
2018-01-17T04:23:34.219Z,13.90
2018-01-17T04:24:34.234Z,12.60
2018-01-17T04:25:34.248Z,17.40
2018-01-17T04:26:34.262Z,15.20
2018-01-17T04:27:34.278Z,15.40
2018-01-17T04:28:34.293Z,18.70
2018-01-17T04:29:34.310Z,13.10
2018-01-17T04:30:34.321Z,16.20
2018-01-17T04:31:34.336Z,13.90
2018-01-17T04:32:34.352Z,15.80
2018-01-17T04:33:34.365Z,16.40
2018-01-17T04:34:34.380Z,15.90
2018-01-17T04:35:34.394Z,16.50
2018-01-17T04:36:34.410Z,16.00
2018-01-17T04:37:34.430Z,12.70
2018-01-17T04:38:34.438Z,14.70
2018-01-17T04:39:34.453Z,14.90
2018-01-17T04:40:34.468Z,19.20
2018-01-17T04:41:34.482Z,17.30
2018-01-17T04:42:34.496Z,16.30
2018-01-17T04:43:34.512Z,16.40
2018-01-17T04:44:34.526Z,17.90
2018-01-17T04:45:34.543Z,20.70
2018-01-17T04:46:34.556Z,12.10
2018-01-17T04:47:34.570Z,15.70
2018-01-17T04:48:34.584Z,18.00
2018-01-17T04:49:34.598Z,13.50
2018-01-17T04:50:34.866Z,15.90
2018-01-17T04:51:34.627Z,20.50
2018-01-17T04:52:34.642Z,18.10
2018-01-17T04:53:34.656Z,14.90
2018-01-17T04:54:34.671Z,16.10
2018-01-17T04:55:34.686Z,14.10
2018-01-17T04:56:34.700Z,14.70
2018-01-17T04:57:34.867Z,14.90
2018-01-17T04:58:34.729Z,16.10
2018-01-17T04:59:34.744Z,15.70
2018-01-17T05:00:34.759Z,17.60
2018-01-17T05:01:34.772Z,20.80
2018-01-17T05:02:34.787Z,18.10
2018-01-17T05:03:34.802Z,17.50
2018-01-17T05:04:34.816Z,16.30
2018-01-17T05:05:34.831Z,19.70
2018-01-17T05:06:34.846Z,17.60
2018-01-17T05:07:34.859Z,20.40
2018-01-17T05:08:34.875Z,16.80
2018-01-17T05:09:34.890Z,17.70
2018-01-17T05:10:34.903Z,17.70
2018-01-17T05:11:34.918Z,16.80
2018-01-17T05:12:34.933Z,15.10
2018-01-17T05:13:34.947Z,14.70
2018-01-17T05:14:34.960Z,17.20
2018-01-17T05:15:34.976Z,17.00
2018-01-17T05:16:34.991Z,16.10
2018-01-17T05:17:35.005Z,17.90
2018-01-17T05:18:35.019Z,22.00
2018-01-17T05:19:35.034Z,20.10
2018-01-17T05:20:35.049Z,17.40
2018-01-17T05:21:35.062Z,16.90
2018-01-17T05:22:35.078Z,17.00
2018-01-17T05:23:35.092Z,20.20
2018-01-17T05:24:35.107Z,18.10
2018-01-17T05:25:35.273Z,16.40
2018-01-17T05:26:35.135Z,16.40
2018-01-17T05:27:35.155Z,21.30
2018-01-17T05:28:35.165Z,20.80
2018-01-17T05:29:35.178Z,13.30
2018-01-17T05:30:35.193Z,13.20
2018-01-17T05:31:35.208Z,16.70
2018-01-17T05:32:35.222Z,19.50
2018-01-17T05:33:35.236Z,17.60
2018-01-17T05:34:35.297Z,16.50
2018-01-17T05:35:35.266Z,13.40
2018-01-17T05:36:35.281Z,19.40
2018-01-17T05:37:35.295Z,16.60
2018-01-17T05:38:35.309Z,19.50
2018-01-17T05:39:35.324Z,18.70
2018-01-17T05:40:35.745Z,15.30
2018-01-17T05:41:35.353Z,13.40
2018-01-17T05:42:35.367Z,17.10
2018-01-17T05:43:35.382Z,14.50
2018-01-17T05:44:35.397Z,17.00
2018-01-17T05:45:35.411Z,17.10
2018-01-17T05:46:35.426Z,17.00
2018-01-17T05:47:35.441Z,15.40
2018-01-17T05:48:35.706Z,13.10
2018-01-17T05:49:35.468Z,12.80
2018-01-17T05:50:35.484Z,17.80
2018-01-17T05:51:35.499Z,16.30
2018-01-17T05:52:35.514Z,18.40
2018-01-17T05:53:35.527Z,14.80
2018-01-17T05:54:35.542Z,17.40
2018-01-17T05:55:35.557Z,12.40
2018-01-17T05:56:35.573Z,21.30
2018-01-17T05:57:35.586Z,13.50
2018-01-17T05:58:35.600Z,14.00
2018-01-17T05:59:35.615Z,20.60
2018-01-17T06:00:35.635Z,20.50
2018-01-17T06:01:35.644Z,15.00
2018-01-17T06:02:35.658Z,16.40
2018-01-17T06:03:35.674Z,15.10
2018-01-17T06:04:35.688Z,20.30
2018-01-17T06:05:35.702Z,16.90
2018-01-17T06:06:35.718Z,15.90
2018-01-17T06:07:35.734Z,16.40
2018-01-17T06:08:35.747Z,17.20
2018-01-17T06:09:35.761Z,16.70
2018-01-17T06:10:35.776Z,21.30
2018-01-17T06:11:35.791Z,19.80
2018-01-17T06:12:35.805Z,10.30
2018-01-17T06:13:35.821Z,13.00
2018-01-17T06:14:35.833Z,14.60
2018-01-17T06:15:35.849Z,14.60
2018-01-17T06:16:35.864Z,15.70
2018-01-17T06:17:35.877Z,10.30
2018-01-17T06:18:35.891Z,21.00
2018-01-17T06:19:36.057Z,13.40
2018-01-17T06:20:35.921Z,17.20
2018-01-17T06:21:35.936Z,11.90
2018-01-17T06:22:35.949Z,15.30
2018-01-17T06:23:35.966Z,9.30
2018-01-17T06:24:35.982Z,16.30
2018-01-17T06:25:35.994Z,15.20
2018-01-17T06:26:36.009Z,12.10
2018-01-17T06:27:36.029Z,12.20
2018-01-17T06:28:36.037Z,22.10
2018-01-17T06:29:36.052Z,17.90
2018-01-17T06:30:36.067Z,13.00
2018-01-17T06:31:36.081Z,11.10
2018-01-17T06:32:36.097Z,13.70
2018-01-17T06:33:36.111Z,12.70
2018-01-17T06:34:36.126Z,12.90
2018-01-17T06:35:36.141Z,11.30
2018-01-17T06:36:36.155Z,11.20
2018-01-17T06:37:36.168Z,9.80
2018-01-17T06:38:36.184Z,11.60
2018-01-17T06:39:36.199Z,20.90
2018-01-17T06:40:36.213Z,10.50
2018-01-17T06:41:36.227Z,13.30
2018-01-17T06:42:36.242Z,13.10
2018-01-17T06:43:36.257Z,10.90
2018-01-17T06:44:36.272Z,11.20
2018-01-17T06:45:36.286Z,15.00
2018-01-17T06:46:36.301Z,12.60
2018-01-17T06:47:37.117Z,12.70
2018-01-17T06:48:36.330Z,11.20
2018-01-17T06:49:36.344Z,17.20
2018-01-17T06:50:36.360Z,11.40
2018-01-17T06:51:36.374Z,10.50
2018-01-17T06:52:36.389Z,11.90
2018-01-17T06:53:36.403Z,8.80
2018-01-17T06:54:36.419Z,9.90
2018-01-17T06:55:36.433Z,10.90
2018-01-17T06:56:36.448Z,10.50
2018-01-17T06:57:36.462Z,9.90
2018-01-17T06:58:36.477Z,10.00
2018-01-17T06:59:36.492Z,9.60
2018-01-17T07:00:36.507Z,12.20
2018-01-17T07:01:36.521Z,14.70
2018-01-17T07:02:36.536Z,14.10
2018-01-17T07:03:36.551Z,11.50
2018-01-17T07:04:36.566Z,17.60
2018-01-17T07:05:36.581Z,8.90
2018-01-17T07:06:36.595Z,11.70
2018-01-17T07:07:36.610Z,10.10
2018-01-17T07:08:36.624Z,10.60
2018-01-17T07:09:36.639Z,12.30
2018-01-17T07:10:36.654Z,8.60
2018-01-17T07:11:36.669Z,10.40
2018-01-17T07:12:36.688Z,10.30
2018-01-17T07:13:36.698Z,12.10
2018-01-17T07:14:36.717Z,11.50
2018-01-17T07:15:36.728Z,15.10
2018-01-17T07:16:36.743Z,11.00
2018-01-17T07:17:36.757Z,17.90
2018-01-17T07:18:36.772Z,8.20
2018-01-17T07:19:36.787Z,8.50
2018-01-17T07:20:36.802Z,12.10
2018-01-17T07:21:36.817Z,11.70
2018-01-17T07:22:36.832Z,15.00
2018-01-17T07:23:36.846Z,21.90
2018-01-17T07:24:36.861Z,7.80
2018-01-17T07:25:36.875Z,13.40
2018-01-17T07:26:36.890Z,11.60
2018-01-17T07:27:36.905Z,12.80
2018-01-17T07:28:36.920Z,11.10
2018-01-17T07:29:36.935Z,8.70
2018-01-17T07:30:36.949Z,11.20
2018-01-17T07:31:36.972Z,11.70
2018-01-17T07:32:36.979Z,17.60
2018-01-17T07:33:36.993Z,15.20
2018-01-17T07:34:37.008Z,7.80
2018-01-17T07:35:37.023Z,7.50
2018-01-17T07:36:37.043Z,11.70
2018-01-17T07:37:37.053Z,9.70
2018-01-17T07:38:37.067Z,9.10
2018-01-17T07:39:37.081Z,11.10
2018-01-17T07:40:37.097Z,10.30
2018-01-17T07:41:37.111Z,11.60
2018-01-17T07:42:37.126Z,12.70
2018-01-17T07:43:37.140Z,17.00
2018-01-17T07:44:37.156Z,11.30
2018-01-17T07:45:37.320Z,16.20
2018-01-17T07:46:37.187Z,11.20
2018-01-17T07:47:37.201Z,14.20
2018-01-17T07:48:37.215Z,11.80
2018-01-17T07:49:37.229Z,11.90
2018-01-17T07:50:37.244Z,11.40
2018-01-17T07:51:37.258Z,13.00
2018-01-17T07:52:37.273Z,9.40
2018-01-17T07:53:37.287Z,11.20
2018-01-17T07:54:37.304Z,15.40
2018-01-17T07:55:37.318Z,12.00
2018-01-17T07:56:37.333Z,10.20
2018-01-17T07:57:37.347Z,8.20
2018-01-17T07:58:37.362Z,14.50
2018-01-17T07:59:37.377Z,9.80
2018-01-17T08:00:37.392Z,12.80
2018-01-17T08:01:37.406Z,12.60
2018-01-17T08:02:37.421Z,10.90
2018-01-17T08:03:37.436Z,10.40
2018-01-17T08:04:37.454Z,13.20
2018-01-17T08:05:37.617Z,13.70
2018-01-17T08:06:37.484Z,10.00
2018-01-17T08:07:37.495Z,12.50
2018-01-17T08:08:37.511Z,15.00
2018-01-17T08:09:37.528Z,14.20
2018-01-17T08:10:37.539Z,13.70
2018-01-17T08:11:37.576Z,16.40
2018-01-17T08:12:37.573Z,14.60
2018-01-17T08:13:37.583Z,11.40
2018-01-17T08:14:37.599Z,14.40
2018-01-17T08:15:37.613Z,11.00
2018-01-17T08:16:37.628Z,16.20
2018-01-17T08:17:37.643Z,17.60
2018-01-17T08:18:37.661Z,15.80
2018-01-17T08:19:37.673Z,12.90
2018-01-17T08:20:37.688Z,15.00
2018-01-17T08:21:37.701Z,14.90
2018-01-17T08:22:37.718Z,15.00
2018-01-17T08:23:37.731Z,12.40
2018-01-17T08:24:37.747Z,11.50
2018-01-17T08:25:37.759Z,17.10
2018-01-17T08:26:37.775Z,15.30
2018-01-17T08:27:37.790Z,13.80
2018-01-17T08:28:37.805Z,18.10
2018-01-17T08:29:37.819Z,16.50
2018-01-17T08:30:37.834Z,18.60
2018-01-17T08:31:37.848Z,16.20
2018-01-17T08:32:37.863Z,15.40
2018-01-17T08:33:37.879Z,13.60
2018-01-17T08:34:37.896Z,17.40
2018-01-17T08:35:37.907Z,14.40
2018-01-17T08:36:37.922Z,20.00
2018-01-17T08:37:37.936Z,14.90
2018-01-17T08:38:37.951Z,15.30
2018-01-17T08:39:37.965Z,12.50
2018-01-17T08:40:37.980Z,13.20
2018-01-17T08:41:38.003Z,17.00
2018-01-17T08:42:38.028Z,14.20
2018-01-17T08:43:38.027Z,19.20
2018-01-17T08:44:38.039Z,12.10
2018-01-17T08:45:38.052Z,12.90
2018-01-17T08:46:38.068Z,15.80
2018-01-17T08:47:38.082Z,16.40
2018-01-17T08:48:38.097Z,12.80
2018-01-17T08:49:38.110Z,13.10
2018-01-17T08:50:38.125Z,16.00
2018-01-17T08:51:38.140Z,17.40
2018-01-17T08:52:38.155Z,17.20
2018-01-17T08:53:38.168Z,12.10
2018-01-17T08:54:38.182Z,13.60
2018-01-17T08:55:38.197Z,12.40
2018-01-17T08:56:38.212Z,15.70
2018-01-17T08:57:38.826Z,15.60
2018-01-17T08:58:38.240Z,14.40
2018-01-17T08:59:38.255Z,11.90
2018-01-17T09:00:38.270Z,11.00
2018-01-17T09:01:38.284Z,13.30
2018-01-17T09:02:38.302Z,11.50
2018-01-17T09:03:38.319Z,10.40
2018-01-17T09:04:38.334Z,14.00
2018-01-17T09:05:38.344Z,9.00
2018-01-17T09:06:38.357Z,11.00
2018-01-17T09:07:38.371Z,14.90
2018-01-17T09:08:38.386Z,15.30
2018-01-17T09:09:38.400Z,11.40
2018-01-17T09:10:38.472Z,10.80
2018-01-17T09:11:38.475Z,12.50
2018-01-17T09:12:38.643Z,9.80
2018-01-17T09:13:38.544Z,12.50
2018-01-17T09:14:38.527Z,13.40
2018-01-17T09:15:38.502Z,12.70
2018-01-17T09:16:39.010Z,11.70
2018-01-17T09:17:38.974Z,13.90
2018-01-17T09:18:38.621Z,15.80
2018-01-17T09:19:38.620Z,11.20
2018-01-17T09:20:38.642Z,12.20
2018-01-17T09:21:38.689Z,13.10
2018-01-17T09:22:38.870Z,12.40
2018-01-17T09:23:38.728Z,11.00
2018-01-17T09:24:38.662Z,12.00
2018-01-17T09:25:38.735Z,16.60
2018-01-17T09:26:38.735Z,12.80
2018-01-17T09:27:38.880Z,11.90
2018-01-17T09:28:38.777Z,10.90
2018-01-17T09:29:38.692Z,11.00
2018-01-17T09:30:38.708Z,11.00
2018-01-17T09:31:38.722Z,13.20
2018-01-17T09:32:38.749Z,14.10
2018-01-17T09:33:38.751Z,11.80
2018-01-17T09:34:38.766Z,14.30
2018-01-17T09:35:38.931Z,13.10
2018-01-17T09:36:38.795Z,14.70
2018-01-17T09:37:38.809Z,13.50
2018-01-17T09:38:38.823Z,12.90
2018-01-17T09:39:38.840Z,9.70
2018-01-17T09:40:38.854Z,12.10
2018-01-17T09:41:38.918Z,10.60
2018-01-17T09:42:38.882Z,10.30
2018-01-17T09:43:38.897Z,10.30
2018-01-17T09:44:38.913Z,11.80
2018-01-17T09:45:38.925Z,12.40
2018-01-17T09:46:38.940Z,10.30
2018-01-17T09:47:38.955Z,15.20
2018-01-17T09:48:38.973Z,12.30
2018-01-17T09:49:38.984Z,15.40
2018-01-17T09:50:38.999Z,14.40
2018-01-17T09:51:39.015Z,12.20
2018-01-17T09:52:39.028Z,15.80
2018-01-17T09:53:39.043Z,14.10
2018-01-17T09:54:39.057Z,12.10
2018-01-17T09:55:39.080Z,11.40
2018-01-17T09:56:39.088Z,11.90
2018-01-17T09:57:39.101Z,7.10
2018-01-17T09:58:39.169Z,15.30
2018-01-17T09:59:39.131Z,10.10
2018-01-17T10:00:39.146Z,7.80
2018-01-17T10:01:39.160Z,13.10
2018-01-17T10:02:39.175Z,10.50
2018-01-17T10:03:39.190Z,12.10
2018-01-17T10:04:39.205Z,9.50
2018-01-17T10:05:39.222Z,10.90
2018-01-17T10:06:39.235Z,10.40
2018-01-17T10:07:39.267Z,16.60
2018-01-17T10:08:39.267Z,11.40
2018-01-17T10:09:39.334Z,13.60
2018-01-17T10:10:39.301Z,7.70
2018-01-17T10:11:39.533Z,8.00
2018-01-17T10:12:39.405Z,12.50
2018-01-17T10:13:39.339Z,10.90
2018-01-17T10:14:39.357Z,9.60
2018-01-17T10:15:39.448Z,14.30
2018-01-17T10:16:39.401Z,11.40
2018-01-17T10:17:39.427Z,10.40
2018-01-17T10:18:39.416Z,11.60
2018-01-17T10:19:39.454Z,9.30
2018-01-17T10:20:39.459Z,8.70
2018-01-17T10:21:39.513Z,10.20
2018-01-17T10:22:39.482Z,8.10
2018-01-17T10:23:39.497Z,13.00
2018-01-17T10:24:39.507Z,10.60
2018-01-17T10:25:39.530Z,12.80
2018-01-17T10:26:39.547Z,9.80
2018-01-17T10:27:39.612Z,13.50
2018-01-17T10:28:39.585Z,7.70
2018-01-17T10:29:39.587Z,11.90
2018-01-17T10:30:39.605Z,13.70
2018-01-17T10:31:39.614Z,13.70
2018-01-17T10:32:39.656Z,12.70
2018-01-17T10:33:39.673Z,16.50
2018-01-17T10:34:39.681Z,9.00
2018-01-17T10:35:39.700Z,13.90
2018-01-17T10:36:39.709Z,11.30
2018-01-17T10:37:40.105Z,12.50
2018-01-17T10:38:39.719Z,8.70
2018-01-17T10:39:39.748Z,11.70
2018-01-17T10:40:39.761Z,9.00
2018-01-17T10:41:39.770Z,11.00
2018-01-17T10:42:39.789Z,13.00
2018-01-17T10:43:39.800Z,12.10
2018-01-17T10:44:39.817Z,11.40
2018-01-17T10:45:39.831Z,15.80
2018-01-17T10:46:39.844Z,11.90
2018-01-17T10:47:39.877Z,10.20
2018-01-17T10:48:39.873Z,13.90
2018-01-17T10:49:39.896Z,15.10
2018-01-17T10:50:39.909Z,13.20
2018-01-17T10:51:39.922Z,11.40
2018-01-17T10:52:39.945Z,8.00
2018-01-17T10:53:39.948Z,8.10
2018-01-17T10:54:39.972Z,10.10
2018-01-17T10:55:39.979Z,14.30
2018-01-17T10:56:39.996Z,15.80
2018-01-17T10:57:40.015Z,11.80
2018-01-17T10:58:40.026Z,12.30
2018-01-17T10:59:40.042Z,13.70
2018-01-17T11:00:40.070Z,12.90
2018-01-17T11:01:40.073Z,16.10
2018-01-17T11:02:40.088Z,10.30
2018-01-17T11:03:40.105Z,9.70
2018-01-17T11:04:40.121Z,10.10
2018-01-17T11:05:40.135Z,10.10
2018-01-17T11:06:40.151Z,10.10
2018-01-17T11:07:40.175Z,10.90
2018-01-17T11:08:40.185Z,12.10
2018-01-17T11:09:40.198Z,13.70
2018-01-17T11:10:40.214Z,12.70
2018-01-17T11:11:40.284Z,15.70
2018-01-17T11:12:40.246Z,11.50
2018-01-17T11:13:40.263Z,13.10
2018-01-17T11:14:40.276Z,10.50
2018-01-17T11:15:40.293Z,15.60
2018-01-17T11:16:40.309Z,8.70
2018-01-17T11:17:40.324Z,16.50
2018-01-17T11:18:40.340Z,18.80
2018-01-17T11:19:40.356Z,12.20
2018-01-17T11:20:40.372Z,8.40
2018-01-17T11:21:40.387Z,11.00
2018-01-17T11:22:40.403Z,9.20
2018-01-17T11:23:40.419Z,12.20
2018-01-17T11:24:40.466Z,8.40
2018-01-17T11:25:40.450Z,12.90
2018-01-17T11:26:40.492Z,10.70
2018-01-17T11:27:40.482Z,11.80
2018-01-17T11:28:40.498Z,10.70
2018-01-17T11:29:40.513Z,8.30
2018-01-17T11:30:40.529Z,9.40
2018-01-17T11:31:40.645Z,14.50
2018-01-17T11:32:40.560Z,10.50
2018-01-17T11:33:40.576Z,13.00
2018-01-17T11:34:40.590Z,15.30
2018-01-17T11:35:40.607Z,11.90
2018-01-17T11:36:40.623Z,8.30
2018-01-17T11:37:40.638Z,11.90
2018-01-17T11:38:40.653Z,10.10
2018-01-17T11:39:40.669Z,14.60
2018-01-17T11:40:40.686Z,12.80
2018-01-17T11:41:40.702Z,14.30
2018-01-17T11:42:40.716Z,12.70
2018-01-17T11:43:40.732Z,14.40
2018-01-17T11:44:40.747Z,11.60
2018-01-17T11:45:40.762Z,13.40
2018-01-17T11:46:40.778Z,12.60
2018-01-17T11:47:40.795Z,16.40
2018-01-17T11:48:40.810Z,11.00
2018-01-17T11:49:40.825Z,8.80
2018-01-17T11:50:40.841Z,11.10
2018-01-17T11:51:40.859Z,11.50
2018-01-17T11:52:40.872Z,8.80
2018-01-17T11:53:40.889Z,10.70
2018-01-17T11:54:40.903Z,14.70
2018-01-17T11:55:40.920Z,11.30
2018-01-17T11:56:40.935Z,15.40
2018-01-17T11:57:40.950Z,10.70
2018-01-17T11:58:40.966Z,10.80
2018-01-17T11:59:40.982Z,13.00
2018-01-17T12:00:40.998Z,11.40
2018-01-17T12:01:41.013Z,12.80
2018-01-17T12:02:41.029Z,8.20
2018-01-17T12:03:41.045Z,16.60
2018-01-17T12:04:41.061Z,16.00
2018-01-17T12:05:41.076Z,9.40
2018-01-17T12:06:41.094Z,14.00
2018-01-17T12:07:41.107Z,16.30
2018-01-17T12:08:41.124Z,11.70
2018-01-17T12:09:41.140Z,12.30
2018-01-17T12:10:41.154Z,12.70
2018-01-17T12:11:41.172Z,9.60
2018-01-17T12:12:41.188Z,10.30
2018-01-17T12:13:41.202Z,12.60
2018-01-17T12:14:41.618Z,17.60
2018-01-17T12:15:41.236Z,14.10
2018-01-17T12:16:41.250Z,14.00
2018-01-17T12:17:41.264Z,13.80
2018-01-17T12:18:41.281Z,11.60
2018-01-17T12:19:41.302Z,11.20
2018-01-17T12:20:41.312Z,13.00
2018-01-17T12:21:41.326Z,14.50
2018-01-17T12:22:41.342Z,15.10
2018-01-17T12:23:41.358Z,11.40
2018-01-17T12:24:41.374Z,15.20
2018-01-17T12:25:41.389Z,14.20
2018-01-17T12:26:41.405Z,12.00
2018-01-17T12:27:41.420Z,13.60
2018-01-17T12:28:41.436Z,11.90
2018-01-17T12:29:41.451Z,9.60
2018-01-17T12:30:41.513Z,12.60
2018-01-17T12:31:41.483Z,15.40
2018-01-17T12:32:41.498Z,7.60
2018-01-17T12:33:41.512Z,11.60
2018-01-17T12:34:41.530Z,13.40
2018-01-17T12:35:41.945Z,18.10
2018-01-17T12:36:41.560Z,10.30
2018-01-17T12:37:41.575Z,15.10
2018-01-17T12:38:41.590Z,11.40
2018-01-17T12:39:41.606Z,13.60
2018-01-17T12:40:41.622Z,11.60
2018-01-17T12:41:41.636Z,15.30
2018-01-17T12:42:41.652Z,10.40
2018-01-17T12:43:41.668Z,11.30
2018-01-17T12:44:41.684Z,8.90
2018-01-17T12:45:41.698Z,10.50
2018-01-17T12:46:41.714Z,11.30
2018-01-17T12:47:41.729Z,10.60
2018-01-17T12:48:41.745Z,9.00
2018-01-17T12:49:41.759Z,18.00
2018-01-17T12:50:41.775Z,9.30
2018-01-17T12:51:41.791Z,11.20
2018-01-17T12:52:41.806Z,10.60
2018-01-17T12:53:41.821Z,8.00
2018-01-17T12:54:41.986Z,10.60