createdAt,value
2018-04-25T00:12:49.460Z,71.2
2018-04-25T00:29:31.537Z,71.2
2018-04-25T00:46:12.978Z,71.6
2018-04-25T01:02:54.623Z,72.0
2018-04-25T01:19:35.996Z,72.0
2018-04-25T01:36:17.699Z,72.0
2018-04-25T01:52:59.057Z,72.4
2018-04-25T02:09:40.613Z,72.4
2018-04-25T02:26:22.315Z,72.4
2018-04-25T02:43:04.110Z,72.0
2018-04-25T02:59:46.122Z,72.0
2018-04-25T03:16:28.331Z,71.6
2018-04-25T03:33:10.699Z,71.6
2018-04-25T03:49:52.776Z,71.6
2018-04-25T04:06:36.358Z,72.0
2018-04-25T04:23:16.920Z,72.0
2018-04-25T04:39:58.984Z,70.8
2018-04-25T04:56:41.058Z,70.0
2018-04-25T05:13:23.095Z,70.4
2018-04-25T05:30:05.135Z,69.6
2018-04-25T05:46:47.059Z,71.2
2018-04-25T05:55:07.752Z,73.6
2018-04-25T06:03:28.182Z,74.8
2018-04-25T06:20:09.182Z,75.6
2018-04-25T06:36:50.755Z,76.0
2018-04-25T06:50:11.248Z,75.6
2018-04-25T07:03:32.736Z,74.4
2018-04-25T07:20:14.842Z,73.6
2018-04-25T07:36:57.841Z,72.4
2018-04-25T07:46:58.480Z,72.4
2018-04-25T08:03:40.062Z,73.6
2018-04-25T08:17:01.525Z,74.0
2018-04-25T08:27:03.664Z,72.0
2018-04-25T08:43:45.150Z,70.8
2018-04-25T08:53:46.503Z,68.4
2018-04-25T09:07:08.314Z,67.2
2018-04-25T09:10:28.874Z,64.8
2018-04-25T09:27:12.011Z,62.4
2018-04-25T09:43:55.187Z,60.8
2018-04-25T10:00:38.493Z,59.2
2018-04-25T10:17:21.129Z,58.8
2018-04-25T10:34:04.045Z,58.8
2018-04-25T10:50:46.536Z,59.2
2018-04-25T11:07:29.761Z,59.6
2018-04-25T11:24:13.170Z,59.2
2018-04-25T11:30:53.879Z,60.0
2018-04-25T11:47:36.879Z,61.2
2018-04-25T11:54:16.413Z,61.2
2018-04-25T12:10:58.673Z,60.4
2018-04-25T12:27:40.611Z,60.8
2018-04-25T12:44:23.154Z,60.0
2018-04-25T13:01:05.580Z,59.2
2018-04-25T13:17:48.559Z,58.4
2018-04-25T13:27:50.529Z,57.6
2018-04-25T13:41:13.385Z,55.6
2018-04-25T13:54:36.250Z,55.6
2018-04-25T14:11:19.228Z,55.2
2018-04-25T14:28:02.244Z,56.0
2018-04-25T14:44:45.143Z,54.8
2018-04-25T15:01:27.663Z,55.2
2018-04-25T15:11:29.370Z,55.2
2018-04-25T15:24:51.289Z,55.6
2018-04-25T15:41:34.356Z,54.4
2018-04-25T15:58:16.806Z,54.0
2018-04-25T16:14:59.258Z,54.8
2018-04-25T16:31:42.817Z,53.2
2018-04-25T16:48:25.139Z,52.4
2018-04-25T17:05:07.631Z,52.4
2018-04-25T17:21:49.748Z,53.2
2018-04-25T17:38:31.733Z,53.6
2018-04-25T17:45:12.683Z,54.0
2018-04-25T18:01:53.875Z,54.8
2018-04-25T18:15:15.144Z,55.2
2018-04-25T18:31:55.619Z,56.4
2018-04-25T18:48:36.358Z,57.2
2018-04-25T19:05:16.687Z,58.0
2018-04-25T19:21:56.679Z,59.2
2018-04-25T19:38:37.264Z,60.0
2018-04-25T19:55:16.931Z,60.0
2018-04-25T20:11:56.791Z,60.4
2018-04-25T20:28:36.944Z,60.8
2018-04-25T20:45:16.638Z,60.8
2018-04-25T21:01:56.326Z,60.8
2018-04-25T21:18:35.935Z,62.0
2018-04-25T21:35:15.433Z,61.6
2018-04-25T21:51:55.196Z,61.2
2018-04-25T22:08:34.574Z,61.6
2018-04-25T22:25:14.110Z,62.0
2018-04-25T22:41:53.569Z,62.8
2018-04-25T22:58:32.797Z,63.2
2018-04-25T23:15:11.621Z,64.4
2018-04-25T23:31:49.897Z,65.6
2018-04-25T23:48:28.125Z,66.0
