createdAt,value
2022-08-22T00:03:18.022Z,100
2022-08-22T00:23:26.516Z,100
2022-08-22T00:28:28.425Z,100
2022-08-22T00:33:29.906Z,100
2022-08-22T00:38:31.756Z,100
2022-08-22T00:48:35.340Z,100
2022-08-22T00:53:36.939Z,100
2022-08-22T01:03:39.710Z,100
2022-08-22T01:08:41.427Z,100
2022-08-22T01:13:42.957Z,100
2022-08-22T01:18:44.617Z,100
2022-08-22T01:23:45.816Z,100
2022-08-22T01:28:47.471Z,100
2022-08-22T01:33:49.614Z,100
2022-08-22T01:38:51.664Z,100
2022-08-22T01:44:00.269Z,100
2022-08-22T01:48:55.429Z,100
2022-08-22T01:53:56.691Z,100
2022-08-22T01:58:58.014Z,100
2022-08-22T02:03:59.878Z,100
2022-08-22T02:09:01.890Z,100
2022-08-22T02:14:03.774Z,100
2022-08-22T02:19:04.963Z,100
2022-08-22T02:24:06.643Z,100
2022-08-22T02:29:08.147Z,100
2022-08-22T02:34:09.757Z,100
2022-08-22T02:39:11.275Z,100
2022-08-22T02:44:13.234Z,100
2022-08-22T02:49:14.700Z,100
2022-08-22T02:54:16.552Z,100
2022-08-22T02:59:17.856Z,100
2022-08-22T03:04:19.083Z,100
2022-08-22T03:09:20.758Z,100
2022-08-22T03:14:22.987Z,100
2022-08-22T03:19:24.616Z,100
2022-08-22T03:24:26.073Z,100
2022-08-22T03:29:28.054Z,100
2022-08-22T03:34:29.428Z,100
2022-08-22T03:39:31.538Z,100
2022-08-22T03:44:33.600Z,100
2022-08-22T03:49:35.191Z,100
2022-08-22T03:54:37.028Z,100
2022-08-22T03:59:42.506Z,100
2022-08-22T04:04:40.560Z,100
2022-08-22T04:09:41.881Z,100
2022-08-22T04:14:43.930Z,100
2022-08-22T04:19:45.220Z,100
2022-08-22T04:24:48.380Z,100
2022-08-22T04:29:47.913Z,100
2022-08-22T04:34:49.523Z,100
2022-08-22T04:39:50.966Z,100
2022-08-22T04:44:52.676Z,100
2022-08-22T04:49:54.738Z,100
2022-08-22T04:54:56.756Z,100
2022-08-22T04:59:58.180Z,100
2022-08-22T05:04:59.433Z,100
2022-08-22T05:10:01.103Z,100
2022-08-22T05:15:02.242Z,100
2022-08-22T05:20:04.106Z,100
2022-08-22T05:25:05.969Z,100
2022-08-22T05:30:07.370Z,100
2022-08-22T05:35:09.276Z,100
2022-08-22T05:40:11.328Z,100
2022-08-22T05:45:12.924Z,100
2022-08-22T05:50:14.121Z,100
2022-08-22T05:55:16.101Z,100
2022-08-22T06:00:19.102Z,100
2022-08-22T06:05:19.684Z,100
2022-08-22T06:10:21.064Z,100
2022-08-22T06:15:22.456Z,100
2022-08-22T06:20:24.236Z,100
2022-08-22T06:25:26.332Z,100
2022-08-22T06:30:28.277Z,100
2022-08-22T06:35:29.528Z,100
2022-08-22T06:40:31.056Z,100
2022-08-22T06:45:32.321Z,100
2022-08-22T06:50:34.072Z,100
2022-08-22T06:55:35.900Z,100
2022-08-22T07:00:37.452Z,100
2022-08-22T07:05:38.933Z,100
2022-08-22T07:10:40.515Z,100
2022-08-22T07:15:42.106Z,100
2022-08-22T07:20:43.999Z,97
2022-08-22T07:25:45.947Z,92
2022-08-22T07:30:47.458Z,87
2022-08-22T07:35:53.665Z,80
2022-08-22T07:40:50.705Z,77
2022-08-22T07:45:52.459Z,80
2022-08-22T07:50:54.503Z,76
2022-08-22T07:55:56.254Z,70
2022-08-22T08:00:57.567Z,66
2022-08-22T08:05:58.951Z,63
2022-08-22T08:11:01.150Z,63
2022-08-22T08:16:02.204Z,62
2022-08-22T08:21:04.011Z,58
2022-08-22T08:26:05.846Z,60
2022-08-22T08:31:07.682Z,55
2022-08-22T08:36:09.500Z,56
2022-08-22T08:41:11.278Z,55
2022-08-22T08:46:12.635Z,58
2022-08-22T08:51:14.569Z,52
2022-08-22T09:01:18.702Z,51
2022-08-22T09:06:20.085Z,55
2022-08-22T09:11:27.063Z,52
2022-08-22T09:16:24.036Z,50
2022-08-22T09:21:29.745Z,48
2022-08-22T09:26:27.379Z,51
2022-08-22T09:31:33.181Z,47
2022-08-22T09:36:31.574Z,49
2022-08-22T09:41:33.633Z,47
2022-08-22T09:46:36.819Z,47
2022-08-22T09:51:37.330Z,49
2022-08-22T09:56:39.207Z,45
2022-08-22T10:01:42.293Z,45
2022-08-22T10:06:42.755Z,46
2022-08-22T10:11:44.008Z,44
2022-08-22T10:16:45.916Z,47
2022-08-22T10:21:47.638Z,47
2022-08-22T10:26:49.231Z,48
2022-08-22T10:31:58.806Z,45
2022-08-22T10:36:52.672Z,47
2022-08-22T10:41:54.299Z,45
2022-08-22T10:46:57.119Z,44
2022-08-22T10:51:58.325Z,43
2022-08-22T10:56:59.709Z,45
2022-08-22T11:02:01.314Z,43
2022-08-22T11:07:02.945Z,42
2022-08-22T11:12:04.789Z,42
2022-08-22T11:17:12.108Z,43
2022-08-22T11:22:08.525Z,41
2022-08-22T11:27:13.058Z,41
2022-08-22T11:32:11.907Z,40
2022-08-22T11:37:13.944Z,40
2022-08-22T11:42:15.599Z,38
2022-08-22T11:47:17.767Z,40
2022-08-22T11:52:19.671Z,40
2022-08-22T11:57:21.432Z,41
2022-08-22T12:02:22.907Z,39
2022-08-22T12:07:24.131Z,39
2022-08-22T12:12:26.022Z,42
2022-08-22T12:17:49.266Z,41
2022-08-22T12:27:30.390Z,40
2022-08-22T12:32:32.184Z,39
2022-08-22T12:37:33.949Z,40
2022-08-22T12:42:35.606Z,39
2022-08-22T12:47:37.044Z,39
2022-08-22T12:52:38.375Z,40
2022-08-22T12:57:39.687Z,41
2022-08-22T13:02:41.145Z,39
2022-08-22T13:07:43.262Z,38
2022-08-22T13:12:44.347Z,39
2022-08-22T13:17:46.278Z,40
2022-08-22T13:22:48.352Z,38
2022-08-22T13:27:50.915Z,42
2022-08-22T13:32:51.838Z,40
2022-08-22T13:37:53.357Z,40
2022-08-22T13:42:54.923Z,39
2022-08-22T13:47:56.929Z,40
2022-08-22T13:52:58.130Z,41
2022-08-22T13:57:59.495Z,37
2022-08-22T14:03:01.327Z,39
2022-08-22T14:08:03.369Z,39
2022-08-22T14:13:04.969Z,38
2022-08-22T14:18:06.311Z,36
2022-08-22T14:23:08.243Z,36
2022-08-22T14:28:10.263Z,36
2022-08-22T14:33:12.096Z,39
2022-08-22T14:43:15.460Z,37
2022-08-22T14:53:18.837Z,39
2022-08-22T15:03:21.304Z,40
2022-08-22T15:13:25.129Z,40
2022-08-22T15:18:26.328Z,41
2022-08-22T15:23:27.880Z,41
2022-08-22T15:28:33.797Z,42
2022-08-22T15:38:36.207Z,42
2022-08-22T15:43:35.154Z,43
2022-08-22T15:48:36.724Z,42
2022-08-22T15:53:37.968Z,42
2022-08-22T15:58:39.646Z,42
2022-08-22T16:08:43.318Z,42
2022-08-22T16:13:45.321Z,42
2022-08-22T16:18:46.953Z,42
2022-08-22T16:23:48.655Z,41
2022-08-22T16:28:58.489Z,42
2022-08-22T16:33:51.206Z,40
2022-08-22T16:38:53.295Z,41
2022-08-22T16:43:55.031Z,39
2022-08-22T16:48:56.019Z,41
2022-08-22T16:53:57.771Z,40
2022-08-22T16:59:09.812Z,40
2022-08-22T16:59:22.278Z,40
2022-08-22T17:04:07.928Z,40
2022-08-22T17:09:09.671Z,42
2022-08-22T17:14:11.515Z,43
2022-08-22T17:19:13.509Z,44
2022-08-22T17:24:31.801Z,45
2022-08-22T17:29:16.459Z,44
2022-08-22T17:34:18.576Z,45
2022-08-22T17:39:20.133Z,45
2022-08-22T17:44:21.804Z,44
2022-08-22T17:49:23.573Z,45
2022-08-22T17:54:24.869Z,47
2022-08-22T17:59:26.100Z,48
2022-08-22T18:04:27.907Z,48
2022-08-22T18:09:29.382Z,50
2022-08-22T18:14:30.874Z,49
2022-08-22T18:19:32.829Z,51
2022-08-22T18:24:34.723Z,51
2022-08-22T18:29:36.043Z,51
2022-08-22T18:34:40.817Z,52
2022-08-22T18:39:42.516Z,53
2022-08-22T18:44:41.372Z,53
2022-08-22T18:49:42.599Z,53
2022-08-22T18:54:44.679Z,53
2022-08-22T18:59:46.532Z,53
2022-08-22T19:04:48.346Z,54
2022-08-22T19:09:49.518Z,55
2022-08-22T19:14:51.277Z,55
2022-08-22T19:19:53.294Z,56
2022-08-22T19:24:55.524Z,56
2022-08-22T19:29:57.131Z,58
2022-08-22T19:35:02.010Z,58
2022-08-22T19:40:01.118Z,61
2022-08-22T19:45:02.560Z,60
2022-08-22T19:50:05.540Z,59
2022-08-22T19:55:06.326Z,61
2022-08-22T20:00:08.168Z,61
2022-08-22T20:05:09.438Z,61
2022-08-22T20:10:10.758Z,62
2022-08-22T20:15:12.183Z,62
2022-08-22T20:20:17.463Z,64
2022-08-22T20:25:16.895Z,64
2022-08-22T20:30:16.759Z,66
2022-08-22T20:35:18.222Z,66
2022-08-22T20:40:21.100Z,67
2022-08-22T20:45:20.894Z,68
2022-08-22T20:50:22.281Z,68
2022-08-22T20:55:24.015Z,69
2022-08-22T21:00:25.778Z,72
2022-08-22T21:05:27.904Z,71
2022-08-22T21:10:29.540Z,71
2022-08-22T21:15:30.886Z,73
2022-08-22T21:20:32.665Z,75
2022-08-22T21:25:34.340Z,77
2022-08-22T21:30:35.987Z,76
2022-08-22T21:35:37.732Z,77
2022-08-22T21:40:38.894Z,78
2022-08-22T21:45:41.054Z,77
2022-08-22T21:50:42.509Z,78
2022-08-22T21:55:44.032Z,79
2022-08-22T22:15:50.034Z,86
2022-08-22T22:20:51.655Z,85
2022-08-22T22:25:53.646Z,88
2022-08-22T22:30:55.228Z,89
2022-08-22T22:35:56.804Z,90
2022-08-22T22:40:58.701Z,89
2022-08-22T22:46:01.198Z,90
2022-08-22T22:51:02.529Z,96
2022-08-22T22:56:04.497Z,92
2022-08-22T23:01:06.659Z,92
2022-08-22T23:06:08.179Z,92
2022-08-22T23:11:10.024Z,93
2022-08-22T23:16:11.946Z,92
2022-08-22T23:21:13.318Z,93
2022-08-22T23:26:14.599Z,95
2022-08-22T23:31:16.608Z,97
2022-08-22T23:36:17.794Z,97
2022-08-22T23:41:19.434Z,96
2022-08-22T23:46:21.031Z,96
2022-08-22T23:51:23.352Z,95
2022-08-22T23:56:24.656Z,99
