createdAt,value
2019-06-26T00:00:42.172Z,98.63
2019-06-26T00:01:42.157Z,98.25
2019-06-26T00:02:42.142Z,98.54
2019-06-26T00:03:42.127Z,98.44
2019-06-26T00:04:42.116Z,98.35
2019-06-26T00:05:42.098Z,98.25
2019-06-26T00:06:42.083Z,98.49
2019-06-26T00:07:42.071Z,98.44
2019-06-26T00:08:42.054Z,99.21
2019-06-26T00:09:42.039Z,99.02
2019-06-26T00:10:42.027Z,99.65
2019-06-26T00:11:42.009Z,99.84
2019-06-26T00:12:41.994Z,99.46
2019-06-26T00:13:41.979Z,98.97
2019-06-26T00:14:41.965Z,98.97
2019-06-26T00:15:41.950Z,99.16
2019-06-26T00:16:41.999Z,99.16
2019-06-26T00:17:41.920Z,98.68
2019-06-26T00:18:41.908Z,99.07
2019-06-26T00:19:41.893Z,98.68
2019-06-26T00:20:41.876Z,98.88
2019-06-26T00:21:42.611Z,99.84
2019-06-26T00:22:41.846Z,99.74
2019-06-26T00:23:41.832Z,99.55
2019-06-26T00:24:41.816Z,99.46
2019-06-26T00:25:41.805Z,99.36
2019-06-26T00:26:41.786Z,99.99
2019-06-26T00:27:41.771Z,99.99
2019-06-26T00:28:41.757Z,99.99
2019-06-26T00:29:41.741Z,99.99
2019-06-26T00:30:41.728Z,99.99
2019-06-26T00:31:41.712Z,99.99
2019-06-26T00:32:41.704Z,99.99
2019-06-26T00:33:41.683Z,99.99
2019-06-26T00:34:41.667Z,99.99
2019-06-26T00:35:41.672Z,99.99
2019-06-26T00:36:41.639Z,99.99
2019-06-26T00:37:41.623Z,99.99
2019-06-26T00:38:41.615Z,99.99
2019-06-26T00:39:41.594Z,99.99
2019-06-26T00:40:41.579Z,99.99
2019-06-26T00:41:41.692Z,99.99
2019-06-26T00:42:41.549Z,99.99
2019-06-26T00:43:42.833Z,99.99
2019-06-26T00:44:41.535Z,99.99
2019-06-26T00:45:41.504Z,99.99
2019-06-26T00:46:41.511Z,99.99
2019-06-26T00:47:41.475Z,99.99
2019-06-26T00:48:41.464Z,99.99
2019-06-26T00:49:41.502Z,99.99
2019-06-26T00:50:41.450Z,99.99
2019-06-26T00:51:41.421Z,99.99
2019-06-26T00:52:41.405Z,99.99
2019-06-26T00:53:41.385Z,99.99
2019-06-26T00:54:41.377Z,99.99
2019-06-26T00:55:41.352Z,99.99
2019-06-26T00:56:41.339Z,99.99
2019-06-26T00:57:41.327Z,99.99
2019-06-26T00:58:41.307Z,99.99
2019-06-26T00:59:41.292Z,99.99
2019-06-26T01:00:41.277Z,99.99
2019-06-26T01:01:41.261Z,99.99
2019-06-26T01:02:41.249Z,99.99
2019-06-26T01:03:41.231Z,99.99
2019-06-26T01:04:41.217Z,99.99
2019-06-26T01:05:41.202Z,99.99
2019-06-26T01:06:41.190Z,99.99
2019-06-26T01:07:41.177Z,99.69
2019-06-26T01:08:41.157Z,99.79
2019-06-26T01:09:41.140Z,99.79
2019-06-26T01:10:41.126Z,99.69
2019-06-26T01:11:41.110Z,99.69
2019-06-26T01:12:41.095Z,99.41
2019-06-26T01:13:41.079Z,99.31
2019-06-26T01:14:41.110Z,99.60
2019-06-26T01:15:41.055Z,99.31
2019-06-26T01:16:41.033Z,98.68
2019-06-26T01:17:41.021Z,98.88
2019-06-26T01:18:41.005Z,99.26
2019-06-26T01:19:40.987Z,98.78
2019-06-26T01:20:40.983Z,98.78
2019-06-26T01:21:40.957Z,98.39
2019-06-26T01:22:40.943Z,98.88
2019-06-26T01:23:40.929Z,98.20
2019-06-26T01:24:40.912Z,98.10
2019-06-26T01:25:42.396Z,98.30
2019-06-26T01:26:40.880Z,98.10
2019-06-26T01:27:40.864Z,98.10
2019-06-26T01:28:40.849Z,98.20
2019-06-26T01:29:40.834Z,97.91
2019-06-26T01:30:40.818Z,97.81
2019-06-26T01:31:40.807Z,97.42
2019-06-26T01:32:40.789Z,97.62
2019-06-26T01:33:40.772Z,97.14
2019-06-26T01:34:40.757Z,97.52
2019-06-26T01:35:40.741Z,97.42
2019-06-26T01:36:40.727Z,97.42
2019-06-26T01:37:40.713Z,96.84
2019-06-26T01:38:40.695Z,97.33
2019-06-26T01:39:40.682Z,97.33
2019-06-26T01:40:40.667Z,97.33
2019-06-26T01:41:40.655Z,97.33
2019-06-26T01:42:40.633Z,97.24
2019-06-26T01:43:40.618Z,97.24
2019-06-26T01:44:40.603Z,96.84
2019-06-26T01:45:40.586Z,97.52
2019-06-26T01:46:40.571Z,97.42
2019-06-26T01:47:40.555Z,97.42
2019-06-26T01:48:40.540Z,97.33
2019-06-26T01:49:40.523Z,97.14
2019-06-26T01:50:40.508Z,97.24
2019-06-26T01:51:40.492Z,97.42
2019-06-26T01:52:40.479Z,97.24
2019-06-26T01:53:40.461Z,97.24
2019-06-26T01:54:40.448Z,97.52
2019-06-26T01:55:40.430Z,96.75
2019-06-26T01:56:40.416Z,96.66
2019-06-26T01:57:40.403Z,96.46
2019-06-26T01:58:40.385Z,96.46
2019-06-26T01:59:40.368Z,96.84
2019-06-26T02:00:40.353Z,96.56
2019-06-26T02:01:40.341Z,95.59
2019-06-26T02:02:40.321Z,95.98
2019-06-26T02:03:40.306Z,95.64
2019-06-26T02:04:40.290Z,95.74
2019-06-26T02:05:40.274Z,95.40
2019-06-26T02:06:40.258Z,95.11
2019-06-26T02:07:40.245Z,95.40
2019-06-26T02:08:40.228Z,95.35
2019-06-26T02:09:40.216Z,95.25
2019-06-26T02:10:40.198Z,95.45
2019-06-26T02:11:40.180Z,94.87
2019-06-26T02:12:40.164Z,94.68
2019-06-26T02:13:40.148Z,95.16
2019-06-26T02:14:40.133Z,95.06
2019-06-26T02:15:40.119Z,94.48
2019-06-26T02:16:40.103Z,94.77
2019-06-26T02:17:40.092Z,94.58
2019-06-26T02:18:40.072Z,94.48
2019-06-26T02:19:40.090Z,94.58
2019-06-26T02:20:40.040Z,94.20
2019-06-26T02:21:40.029Z,94.38
2019-06-26T02:22:40.008Z,94.10
2019-06-26T02:23:39.990Z,93.62
2019-06-26T02:24:39.978Z,94.00
2019-06-26T02:25:39.960Z,93.80
2019-06-26T02:26:39.944Z,93.80
2019-06-26T02:27:39.945Z,93.62
2019-06-26T02:28:39.915Z,93.80
2019-06-26T02:29:39.899Z,93.80
2019-06-26T02:30:39.881Z,93.04
2019-06-26T02:31:39.896Z,92.65
2019-06-26T02:32:39.851Z,92.55
2019-06-26T02:33:39.833Z,92.55
2019-06-26T02:34:39.820Z,92.36
2019-06-26T02:35:39.805Z,91.68
2019-06-26T02:36:39.790Z,91.78
2019-06-26T02:37:39.789Z,91.59
2019-06-26T02:38:39.754Z,91.68
2019-06-26T02:39:39.740Z,90.62
2019-06-26T02:40:39.723Z,90.05
2019-06-26T02:41:39.706Z,91.01
2019-06-26T02:42:39.695Z,90.91
2019-06-26T02:43:39.680Z,90.14
2019-06-26T02:44:52.043Z,90.81
2019-06-26T02:45:39.643Z,90.43
2019-06-26T02:46:39.628Z,90.72
2019-06-26T02:47:39.625Z,90.62
2019-06-26T02:48:39.605Z,90.43
2019-06-26T02:49:39.585Z,89.95
2019-06-26T02:50:39.566Z,89.47
2019-06-26T02:51:39.550Z,89.95
2019-06-26T02:52:39.536Z,89.56
2019-06-26T02:53:39.518Z,89.47
2019-06-26T02:54:39.502Z,89.17
2019-06-26T02:55:39.487Z,89.47
2019-06-26T02:56:39.475Z,89.37
2019-06-26T02:57:39.458Z,88.89
2019-06-26T02:58:39.444Z,88.59
2019-06-26T02:59:39.428Z,88.50
2019-06-26T03:00:39.427Z,88.50
2019-06-26T03:01:39.393Z,88.84
2019-06-26T03:02:39.375Z,88.93
2019-06-26T03:03:39.359Z,88.55
2019-06-26T03:04:39.346Z,88.55
2019-06-26T03:05:39.326Z,88.65
2019-06-26T03:06:39.311Z,88.45
2019-06-26T03:07:39.296Z,88.45
2019-06-26T03:08:39.285Z,88.55
2019-06-26T03:09:39.268Z,88.45
2019-06-26T03:10:39.247Z,88.75
2019-06-26T03:11:39.234Z,88.36
2019-06-26T03:12:39.221Z,88.26
2019-06-26T03:13:39.199Z,88.65
2019-06-26T03:14:39.183Z,88.26
2019-06-26T03:15:39.169Z,88.65
2019-06-26T03:16:39.153Z,88.17
2019-06-26T03:17:54.151Z,88.26
2019-06-26T03:18:39.124Z,88.45
2019-06-26T03:19:39.104Z,87.49
2019-06-26T03:20:39.088Z,87.59
2019-06-26T03:21:39.073Z,87.59
2019-06-26T03:22:39.056Z,87.78
2019-06-26T03:23:39.041Z,87.10
2019-06-26T03:24:39.025Z,86.82
2019-06-26T03:25:39.008Z,86.91
2019-06-26T03:26:38.993Z,86.52
2019-06-26T03:27:39.730Z,86.52
2019-06-26T03:28:38.963Z,86.52
2019-06-26T03:29:38.947Z,85.94
2019-06-26T03:30:38.940Z,85.75
2019-06-26T03:31:38.914Z,85.66
2019-06-26T03:32:38.947Z,85.66
2019-06-26T03:33:38.885Z,85.46
2019-06-26T03:34:38.865Z,84.50
2019-06-26T03:35:40.871Z,84.83
2019-06-26T03:36:38.834Z,84.83
2019-06-26T03:37:38.817Z,85.31
2019-06-26T03:38:38.828Z,85.60
2019-06-26T03:39:38.787Z,85.70
2019-06-26T03:40:38.770Z,85.60
2019-06-26T03:41:38.754Z,85.02
2019-06-26T03:42:38.738Z,85.02
2019-06-26T03:43:38.722Z,84.93
2019-06-26T03:44:38.706Z,85.60
2019-06-26T03:45:38.693Z,85.60
2019-06-26T03:46:38.674Z,85.60
2019-06-26T03:47:38.659Z,85.31
2019-06-26T03:48:38.642Z,85.99
2019-06-26T03:49:38.625Z,86.28
2019-06-26T03:50:38.630Z,85.80
2019-06-26T03:51:38.632Z,85.99
2019-06-26T03:52:38.579Z,85.89
2019-06-26T03:53:39.313Z,86.18
2019-06-26T03:54:38.547Z,86.57
2019-06-26T03:55:38.531Z,86.57
2019-06-26T03:56:38.515Z,86.66
2019-06-26T03:57:38.498Z,85.99
2019-06-26T03:58:38.483Z,85.31
2019-06-26T03:59:38.470Z,85.70
2019-06-26T04:00:38.454Z,85.89
2019-06-26T04:01:38.438Z,85.70
2019-06-26T04:02:38.434Z,85.99
2019-06-26T04:03:38.405Z,85.99
2019-06-26T04:04:38.389Z,85.80
2019-06-26T04:05:38.373Z,86.28
2019-06-26T04:06:38.357Z,85.70
2019-06-26T04:07:38.339Z,86.66
2019-06-26T04:08:38.325Z,86.76
2019-06-26T04:09:38.308Z,86.28
2019-06-26T04:10:38.297Z,86.66
2019-06-26T04:11:38.277Z,87.15
2019-06-26T04:12:38.263Z,87.38
2019-06-26T04:13:38.245Z,87.24
2019-06-26T04:14:38.228Z,86.66
2019-06-26T04:15:42.597Z,87.09
2019-06-26T04:16:38.202Z,87.67
2019-06-26T04:17:38.181Z,87.19
2019-06-26T04:18:38.166Z,87.58
2019-06-26T04:19:38.152Z,87.67
2019-06-26T04:20:38.135Z,87.38
2019-06-26T04:21:38.117Z,88.45
2019-06-26T04:22:38.102Z,88.54
2019-06-26T04:23:38.087Z,88.83
2019-06-26T04:24:38.073Z,88.83
2019-06-26T04:25:38.507Z,89.51
2019-06-26T04:26:38.043Z,88.83
2019-06-26T04:27:38.031Z,89.03
2019-06-26T04:28:38.011Z,89.22
2019-06-26T04:29:37.995Z,89.12
2019-06-26T04:30:37.978Z,89.22
2019-06-26T04:31:37.962Z,90.19
2019-06-26T04:32:37.947Z,89.79
2019-06-26T04:33:37.939Z,89.89
2019-06-26T04:34:37.919Z,90.19
2019-06-26T04:35:37.899Z,90.23
2019-06-26T04:36:37.884Z,91.29
2019-06-26T04:37:37.869Z,91.09
2019-06-26T04:38:37.852Z,91.39
2019-06-26T04:39:37.837Z,91.09
2019-06-26T04:40:37.823Z,91.39
2019-06-26T04:41:37.811Z,91.39
2019-06-26T04:42:37.802Z,91.19
2019-06-26T04:43:37.792Z,91.29
2019-06-26T04:44:37.765Z,91.19
2019-06-26T04:45:37.748Z,91.77
2019-06-26T04:46:37.734Z,91.77
2019-06-26T04:47:37.717Z,91.29
2019-06-26T04:48:37.697Z,91.29
2019-06-26T04:49:37.680Z,91.09
2019-06-26T04:50:37.668Z,91.29
2019-06-26T04:51:37.653Z,91.49
2019-06-26T04:52:37.636Z,91.67
2019-06-26T04:53:37.617Z,91.97
2019-06-26T04:54:37.613Z,92.07
2019-06-26T04:55:37.603Z,92.07
2019-06-26T04:56:37.574Z,92.25
2019-06-26T04:57:37.574Z,91.97
2019-06-26T04:58:37.541Z,91.77
2019-06-26T04:59:37.527Z,91.87
2019-06-26T05:00:37.512Z,92.35
2019-06-26T05:01:37.499Z,92.16
2019-06-26T05:02:37.482Z,93.13
2019-06-26T05:03:38.234Z,92.98
2019-06-26T05:04:37.448Z,92.83
2019-06-26T05:05:39.915Z,92.55
2019-06-26T05:06:37.418Z,92.93
2019-06-26T05:07:37.403Z,93.80
2019-06-26T05:08:37.387Z,93.85
2019-06-26T05:09:37.372Z,93.56
2019-06-26T05:10:37.356Z,93.46
2019-06-26T05:11:37.341Z,94.24
2019-06-26T05:12:37.327Z,94.82
2019-06-26T05:13:37.315Z,93.85
2019-06-26T05:14:37.296Z,93.95
2019-06-26T05:15:37.284Z,94.04
2019-06-26T05:16:37.267Z,94.33
2019-06-26T05:17:37.248Z,94.14
2019-06-26T05:18:37.234Z,93.85
2019-06-26T05:19:37.218Z,95.68
2019-06-26T05:20:37.204Z,95.49
2019-06-26T05:21:37.187Z,95.40
2019-06-26T05:22:37.173Z,95.34
2019-06-26T05:23:37.158Z,95.64
2019-06-26T05:24:37.146Z,95.20
2019-06-26T05:25:37.128Z,95.73
2019-06-26T05:26:37.112Z,96.02
2019-06-26T05:27:37.096Z,96.41
2019-06-26T05:28:37.081Z,95.64
2019-06-26T05:29:37.067Z,95.73
2019-06-26T05:30:37.052Z,95.73
2019-06-26T05:31:37.035Z,96.41
2019-06-26T05:32:37.022Z,96.22
2019-06-26T05:33:37.005Z,97.18
2019-06-26T05:34:37.073Z,96.60
2019-06-26T05:35:38.477Z,97.52
2019-06-26T05:36:36.961Z,97.62
2019-06-26T05:37:36.948Z,97.91
2019-06-26T05:38:36.948Z,98.10
2019-06-26T05:39:36.916Z,98.88
2019-06-26T05:40:36.901Z,99.26
2019-06-26T05:41:37.635Z,99.55
2019-06-26T05:42:36.869Z,99.16
2019-06-26T05:43:36.855Z,99.07
2019-06-26T05:44:36.841Z,99.74
2019-06-26T05:45:36.825Z,98.93
2019-06-26T05:46:36.812Z,99.46
2019-06-26T05:47:36.794Z,99.99
2019-06-26T05:48:36.787Z,99.99
2019-06-26T05:49:36.768Z,99.99
2019-06-26T05:50:36.749Z,99.99
2019-06-26T05:51:36.756Z,99.99
2019-06-26T05:52:37.471Z,99.99
2019-06-26T05:53:36.705Z,99.99
2019-06-26T05:54:36.693Z,99.99
2019-06-26T05:55:36.685Z,99.99
2019-06-26T05:56:36.663Z,99.99
2019-06-26T05:57:36.644Z,99.99
2019-06-26T05:58:36.630Z,99.99
2019-06-26T05:59:36.616Z,99.99
2019-06-26T06:00:36.607Z,99.99
2019-06-26T06:01:36.588Z,99.99
2019-06-26T06:02:36.576Z,99.99
2019-06-26T06:03:36.583Z,99.99
2019-06-26T06:04:36.544Z,99.99
2019-06-26T06:05:36.527Z,99.99
2019-06-26T06:06:41.452Z,99.99
2019-06-26T06:07:36.497Z,99.99
2019-06-26T06:08:36.483Z,99.99
2019-06-26T06:09:36.471Z,99.99
2019-06-26T06:10:36.454Z,99.99
2019-06-26T06:11:36.439Z,99.99
2019-06-26T06:12:36.482Z,99.99
2019-06-26T06:13:36.433Z,99.99
2019-06-26T06:14:36.397Z,99.99
2019-06-26T06:15:36.388Z,99.99
2019-06-26T06:16:46.764Z,99.99
2019-06-26T06:17:36.351Z,99.99
2019-06-26T06:18:36.335Z,99.99
2019-06-26T06:19:38.573Z,99.99
2019-06-26T06:20:36.307Z,99.99
2019-06-26T06:21:36.293Z,99.99
2019-06-26T06:22:36.279Z,99.99
2019-06-26T06:23:36.264Z,99.99
2019-06-26T06:24:36.250Z,99.99
2019-06-26T06:25:36.985Z,99.99
2019-06-26T06:26:36.218Z,99.99
2019-06-26T06:27:36.204Z,99.99
2019-06-26T06:28:36.190Z,99.99
2019-06-26T06:29:36.174Z,99.99
2019-06-26T06:30:36.162Z,99.99
2019-06-26T06:31:36.147Z,99.99
2019-06-26T06:32:36.135Z,99.99
2019-06-26T06:33:36.117Z,99.99
2019-06-26T06:34:36.103Z,99.99
2019-06-26T06:35:36.100Z,99.99
2019-06-26T06:36:36.086Z,99.99
2019-06-26T06:37:36.062Z,99.99
2019-06-26T06:38:36.060Z,99.99
2019-06-26T06:39:36.032Z,99.99
2019-06-26T06:40:36.019Z,99.99
2019-06-26T06:41:36.002Z,99.99
2019-06-26T06:42:35.989Z,99.99
2019-06-26T06:43:35.988Z,99.99
2019-06-26T06:44:35.960Z,99.99
2019-06-26T06:45:35.947Z,99.99
2019-06-26T06:46:35.932Z,99.99
2019-06-26T06:47:35.923Z,99.99
2019-06-26T06:48:35.905Z,99.99
2019-06-26T06:49:35.890Z,99.55
2019-06-26T06:50:35.875Z,99.80
2019-06-26T06:51:35.864Z,99.99
2019-06-26T06:52:35.849Z,99.99
2019-06-26T06:53:35.834Z,99.22
2019-06-26T06:54:35.820Z,99.90
2019-06-26T06:55:35.808Z,99.99
2019-06-26T06:56:35.795Z,99.99
2019-06-26T06:57:35.778Z,99.80
2019-06-26T06:58:35.763Z,99.90
2019-06-26T06:59:35.753Z,99.99
2019-06-26T07:00:35.742Z,99.60
2019-06-26T07:01:35.723Z,99.60
2019-06-26T07:02:35.714Z,99.41
2019-06-26T07:03:35.696Z,99.99
2019-06-26T07:04:35.682Z,99.32
2019-06-26T07:05:35.666Z,99.60
2019-06-26T07:06:35.653Z,99.70
2019-06-26T07:07:35.640Z,99.41
2019-06-26T07:08:35.626Z,99.32
2019-06-26T07:09:35.612Z,99.22
2019-06-26T07:10:35.666Z,99.60
2019-06-26T07:11:35.585Z,99.51
2019-06-26T07:12:35.572Z,99.55
2019-06-26T07:13:35.557Z,99.27
2019-06-26T07:14:35.544Z,99.55
2019-06-26T07:15:35.532Z,99.37
2019-06-26T07:16:35.517Z,98.88
2019-06-26T07:17:35.504Z,98.63
2019-06-26T07:18:35.520Z,98.54
2019-06-26T07:19:35.477Z,98.25
2019-06-26T07:20:35.465Z,98.34
2019-06-26T07:21:35.448Z,97.66
2019-06-26T07:22:35.434Z,97.27
2019-06-26T07:23:36.173Z,97.27
2019-06-26T07:24:35.426Z,97.66
2019-06-26T07:25:35.395Z,97.66
2019-06-26T07:26:35.383Z,97.56
2019-06-26T07:27:35.367Z,96.94
2019-06-26T07:28:35.356Z,97.32
2019-06-26T07:29:35.339Z,97.13
2019-06-26T07:30:35.333Z,96.79
2019-06-26T07:31:38.466Z,96.98
2019-06-26T07:32:35.309Z,97.91
2019-06-26T07:33:35.287Z,96.35
2019-06-26T07:34:35.274Z,96.35
2019-06-26T07:35:35.269Z,96.15
2019-06-26T07:36:35.268Z,95.86
2019-06-26T07:37:35.234Z,96.01
2019-06-26T07:38:35.220Z,95.03
2019-06-26T07:39:35.208Z,94.65
2019-06-26T07:40:35.194Z,95.03
2019-06-26T07:41:35.180Z,94.59
2019-06-26T07:42:35.167Z,94.21
2019-06-26T07:43:35.154Z,94.21
2019-06-26T07:44:35.141Z,94.21
2019-06-26T07:45:35.127Z,94.26
2019-06-26T07:46:35.115Z,93.19
2019-06-26T07:47:43.349Z,92.70
2019-06-26T07:48:35.088Z,92.02
2019-06-26T07:49:35.075Z,92.07
2019-06-26T07:50:35.063Z,92.26
2019-06-26T07:51:35.048Z,90.80
2019-06-26T07:52:35.036Z,90.31
2019-06-26T07:53:35.026Z,91.87
2019-06-26T07:54:35.010Z,91.48
2019-06-26T07:55:34.997Z,92.46
2019-06-26T07:56:34.984Z,91.48
2019-06-26T07:57:34.970Z,92.41
2019-06-26T07:58:34.959Z,92.16
2019-06-26T07:59:34.945Z,91.87
2019-06-26T08:00:34.931Z,91.87
2019-06-26T08:01:34.974Z,91.77
2019-06-26T08:02:34.921Z,91.48
2019-06-26T08:03:34.892Z,91.58
2019-06-26T08:04:34.882Z,90.12
2019-06-26T08:05:34.867Z,90.65
2019-06-26T08:06:34.855Z,91.57
2019-06-26T08:07:34.842Z,92.01
2019-06-26T08:08:34.829Z,90.89
2019-06-26T08:09:34.819Z,90.99
2019-06-26T08:10:34.824Z,91.38
2019-06-26T08:11:35.541Z,89.53
2019-06-26T08:12:34.779Z,88.75
2019-06-26T08:13:34.782Z,89.72
2019-06-26T08:14:34.752Z,89.47
2019-06-26T08:15:34.739Z,88.40
2019-06-26T08:16:34.728Z,88.30
2019-06-26T08:17:34.714Z,87.62
2019-06-26T08:18:34.701Z,87.13
2019-06-26T08:19:34.689Z,87.13
2019-06-26T08:20:51.642Z,86.88
2019-06-26T08:21:34.663Z,87.76
2019-06-26T08:22:34.650Z,88.20
2019-06-26T08:23:34.643Z,88.83
2019-06-26T08:24:34.626Z,89.90
2019-06-26T08:25:34.613Z,88.30
2019-06-26T08:26:34.601Z,89.08
2019-06-26T08:27:34.598Z,89.72
2019-06-26T08:28:34.576Z,90.01
2019-06-26T08:29:34.575Z,90.01
2019-06-26T08:30:34.552Z,89.09
2019-06-26T08:31:34.558Z,89.77
2019-06-26T08:32:34.527Z,89.91
2019-06-26T08:33:34.514Z,90.20
2019-06-26T08:34:34.509Z,89.57
2019-06-26T08:35:34.490Z,90.25
2019-06-26T08:36:34.478Z,88.79
2019-06-26T08:37:34.479Z,88.64
2019-06-26T08:38:34.455Z,90.00
2019-06-26T08:39:34.459Z,89.71
2019-06-26T08:40:34.434Z,89.75
2019-06-26T08:41:34.424Z,89.17
2019-06-26T08:42:34.428Z,88.58
2019-06-26T08:43:34.394Z,86.73
2019-06-26T08:44:34.381Z,86.24
2019-06-26T08:45:34.366Z,86.34
2019-06-26T08:46:34.356Z,87.32
2019-06-26T08:47:34.343Z,87.32
2019-06-26T08:48:40.152Z,88.48
2019-06-26T08:49:34.317Z,87.60
2019-06-26T08:50:34.304Z,89.17
2019-06-26T08:51:34.295Z,88.44
2019-06-26T08:52:34.282Z,88.44
2019-06-26T08:53:34.270Z,88.73
2019-06-26T08:54:34.262Z,89.90
2019-06-26T08:55:34.246Z,89.81
2019-06-26T08:56:34.235Z,90.69
2019-06-26T08:57:34.222Z,88.78
2019-06-26T08:58:34.210Z,89.17
2019-06-26T08:59:34.197Z,87.90
2019-06-26T09:00:35.689Z,88.92
2019-06-26T09:01:34.175Z,89.07
2019-06-26T09:02:34.180Z,88.68
2019-06-26T09:03:34.148Z,90.05
2019-06-26T09:04:34.139Z,89.01
2019-06-26T09:05:47.455Z,88.92
2019-06-26T09:06:34.869Z,88.09
2019-06-26T09:07:34.102Z,87.16
2019-06-26T09:08:34.093Z,87.16
2019-06-26T09:09:34.126Z,87.84
2019-06-26T09:10:34.068Z,87.26
2019-06-26T09:11:34.053Z,86.48
2019-06-26T09:12:34.042Z,86.58
2019-06-26T09:13:34.030Z,86.34
2019-06-26T09:14:34.017Z,86.34
2019-06-26T09:15:34.009Z,86.73
2019-06-26T09:16:33.996Z,86.38
2019-06-26T09:17:33.982Z,87.84
2019-06-26T09:18:35.817Z,89.01
2019-06-26T09:19:33.962Z,87.36
2019-06-26T09:20:33.963Z,86.34
2019-06-26T09:21:33.937Z,87.32
2019-06-26T09:22:33.948Z,87.22
2019-06-26T09:23:33.914Z,86.29
2019-06-26T09:24:33.903Z,86.33
2019-06-26T09:25:33.889Z,85.80
2019-06-26T09:26:33.877Z,85.74
2019-06-26T09:27:33.866Z,86.76
2019-06-26T09:28:33.857Z,88.03
2019-06-26T09:29:33.841Z,85.78
2019-06-26T09:30:33.831Z,85.04
2019-06-26T09:31:33.818Z,85.63
2019-06-26T09:32:33.808Z,85.72
2019-06-26T09:33:33.796Z,85.10
2019-06-26T09:34:33.784Z,85.33
2019-06-26T09:35:33.776Z,85.24
2019-06-26T09:36:33.761Z,84.50
2019-06-26T09:37:33.761Z,85.96
2019-06-26T09:38:33.738Z,86.35
2019-06-26T09:39:33.727Z,86.74
2019-06-26T09:40:33.716Z,83.91
2019-06-26T09:41:33.706Z,85.47
2019-06-26T09:42:33.691Z,85.08
2019-06-26T09:43:33.682Z,83.91
2019-06-26T09:44:33.671Z,84.59
2019-06-26T09:45:33.659Z,84.84
2019-06-26T09:46:33.648Z,85.14
2019-06-26T09:47:33.636Z,85.96
2019-06-26T09:48:33.625Z,84.16
2019-06-26T09:49:33.613Z,85.24
2019-06-26T09:50:33.604Z,84.84
2019-06-26T09:51:33.591Z,84.55
2019-06-26T09:52:33.581Z,85.43
2019-06-26T09:53:46.458Z,85.82
2019-06-26T09:54:33.558Z,85.43
2019-06-26T09:55:37.302Z,85.72
2019-06-26T09:56:33.536Z,85.33
2019-06-26T09:57:33.525Z,84.89
2019-06-26T09:58:33.515Z,83.32
2019-06-26T09:59:33.505Z,82.34
2019-06-26T10:00:33.507Z,82.34
2019-06-26T10:01:34.233Z,81.76
2019-06-26T10:02:33.501Z,82.05
2019-06-26T10:03:33.459Z,83.22
2019-06-26T10:04:33.448Z,82.15
2019-06-26T10:05:33.437Z,82.05
2019-06-26T10:06:33.424Z,82.24
2019-06-26T10:07:33.415Z,82.54
2019-06-26T10:08:33.405Z,82.24
2019-06-26T10:09:33.391Z,79.71
2019-06-26T10:10:33.380Z,80.00
2019-06-26T10:11:33.390Z,81.56
2019-06-26T10:12:34.863Z,82.64
2019-06-26T10:13:33.494Z,80.98
2019-06-26T10:14:46.529Z,83.03
2019-06-26T10:15:33.328Z,81.99
2019-06-26T10:16:33.328Z,80.23
2019-06-26T10:17:33.307Z,80.82
2019-06-26T10:18:33.308Z,79.78
2019-06-26T10:19:33.283Z,80.47
2019-06-26T10:20:33.273Z,80.33
2019-06-26T10:21:33.266Z,82.15
2019-06-26T10:22:33.251Z,81.11
2019-06-26T10:23:33.244Z,81.30
2019-06-26T10:24:33.264Z,81.05
2019-06-26T10:25:33.278Z,80.27
2019-06-26T10:26:33.241Z,80.37
2019-06-26T10:27:33.199Z,78.70
2019-06-26T10:28:33.186Z,78.22
2019-06-26T10:29:33.182Z,79.49
2019-06-26T10:30:33.165Z,81.49
2019-06-26T10:31:33.155Z,78.55
2019-06-26T10:32:33.143Z,77.96
2019-06-26T10:33:33.139Z,79.63
2019-06-26T10:34:33.122Z,79.92
2019-06-26T10:35:33.111Z,78.55
2019-06-26T10:36:33.101Z,78.88
2019-06-26T10:37:33.090Z,77.80
2019-06-26T10:38:33.080Z,79.72
2019-06-26T10:39:33.082Z,78.16
2019-06-26T10:40:33.058Z,77.41
2019-06-26T10:41:33.054Z,78.78
2019-06-26T10:42:33.052Z,78.88
2019-06-26T10:43:33.026Z,77.57
2019-06-26T10:44:33.018Z,77.67
2019-06-26T10:45:36.023Z,77.17
2019-06-26T10:46:32.995Z,77.37
2019-06-26T10:47:33.000Z,78.16
2019-06-26T10:48:32.976Z,77.61
2019-06-26T10:49:32.966Z,77.61
2019-06-26T10:50:32.958Z,78.09
2019-06-26T10:51:32.999Z,78.45
2019-06-26T10:52:32.934Z,77.96
2019-06-26T10:53:32.929Z,78.06
2019-06-26T10:54:32.913Z,77.57
2019-06-26T10:55:33.671Z,78.06
2019-06-26T10:56:32.895Z,79.96
2019-06-26T10:57:32.881Z,80.94
2019-06-26T10:58:32.872Z,78.68
2019-06-26T10:59:32.867Z,78.49
2019-06-26T11:00:32.856Z,78.19
2019-06-26T11:01:32.847Z,77.51
2019-06-26T11:02:32.832Z,78.19
2019-06-26T11:03:32.821Z,80.84
2019-06-26T11:04:32.811Z,78.00
2019-06-26T11:05:32.805Z,79.31
2019-06-26T11:06:36.767Z,76.46
2019-06-26T11:07:36.323Z,76.37
2019-06-26T11:08:32.775Z,75.19
2019-06-26T11:09:32.761Z,75.19
2019-06-26T11:10:32.776Z,75.68
2019-06-26T11:11:33.491Z,75.19
2019-06-26T11:12:32.730Z,74.90
2019-06-26T11:13:32.758Z,74.74
2019-06-26T11:14:32.719Z,75.33
2019-06-26T11:15:32.702Z,76.60
2019-06-26T11:16:32.694Z,79.25
2019-06-26T11:17:32.691Z,78.96
2019-06-26T11:18:32.672Z,76.56
2019-06-26T11:19:43.131Z,74.25
2019-06-26T11:20:32.700Z,73.92
2019-06-26T11:21:32.642Z,74.25
2019-06-26T11:22:32.663Z,73.46
2019-06-26T11:23:32.621Z,75.23
2019-06-26T11:24:32.616Z,75.78
2019-06-26T11:25:32.601Z,74.80
2019-06-26T11:26:32.593Z,74.80
2019-06-26T11:27:32.579Z,75.92
2019-06-26T11:28:32.575Z,76.21
2019-06-26T11:29:32.567Z,74.77
2019-06-26T11:30:32.552Z,73.89
2019-06-26T11:31:32.576Z,73.89
2019-06-26T11:32:32.531Z,73.69
2019-06-26T11:33:32.523Z,74.97
2019-06-26T11:34:32.510Z,74.93
2019-06-26T11:35:32.517Z,76.05
2019-06-26T11:36:32.494Z,74.97
2019-06-26T11:37:32.481Z,74.32
2019-06-26T11:38:33.234Z,74.97
2019-06-26T11:39:32.460Z,74.38
2019-06-26T11:40:32.455Z,75.95
2019-06-26T11:41:32.446Z,73.30
2019-06-26T11:42:32.891Z,73.73
2019-06-26T11:43:32.421Z,72.78
2019-06-26T11:44:32.414Z,73.77
2019-06-26T11:45:32.404Z,71.84
2019-06-26T11:46:32.396Z,72.39
2019-06-26T11:47:32.387Z,72.92
2019-06-26T11:48:32.376Z,73.11
2019-06-26T11:49:32.398Z,73.21
2019-06-26T11:50:32.362Z,71.84
2019-06-26T11:51:32.347Z,70.26
2019-06-26T11:52:32.341Z,72.03
2019-06-26T11:53:32.328Z,71.64
2019-06-26T11:54:32.322Z,72.00
2019-06-26T11:55:32.309Z,74.95
2019-06-26T11:56:32.332Z,71.21
2019-06-26T11:57:32.288Z,70.56
2019-06-26T11:58:32.373Z,71.34
2019-06-26T11:59:32.274Z,71.28
2019-06-26T12:00:32.263Z,72.07
2019-06-26T12:01:32.254Z,68.13
2019-06-26T12:02:32.243Z,70.20
2019-06-26T12:03:32.234Z,69.51
2019-06-26T12:04:32.227Z,69.38
2019-06-26T12:05:35.218Z,69.78
2019-06-26T12:06:32.213Z,71.74
2019-06-26T12:07:32.198Z,71.25
2019-06-26T12:08:32.203Z,68.89
2019-06-26T12:09:32.182Z,68.82
2019-06-26T12:10:32.179Z,67.74
2019-06-26T12:11:34.414Z,68.27
2019-06-26T12:12:32.150Z,68.56
2019-06-26T12:13:33.505Z,68.33
2019-06-26T12:14:32.134Z,69.25
2019-06-26T12:15:32.122Z,68.85
2019-06-26T12:16:32.116Z,70.76
2019-06-26T12:17:33.620Z,67.91
2019-06-26T12:18:32.098Z,66.69
2019-06-26T12:19:32.087Z,65.74
2019-06-26T12:20:32.252Z,65.45
2019-06-26T12:21:32.068Z,66.04
2019-06-26T12:22:32.068Z,67.25
2019-06-26T12:23:32.801Z,65.88
2019-06-26T12:24:32.042Z,67.55
2019-06-26T12:25:32.032Z,65.48
2019-06-26T12:26:32.021Z,65.48
2019-06-26T12:27:32.018Z,65.48
2019-06-26T12:28:32.009Z,65.38
2019-06-26T12:29:33.081Z,67.35
2019-06-26T12:30:31.988Z,66.56
2019-06-26T12:31:31.979Z,62.76
2019-06-26T12:32:41.506Z,65.22
2019-06-26T12:33:31.962Z,64.66
2019-06-26T12:34:32.702Z,63.54
2019-06-26T12:35:31.947Z,64.23
2019-06-26T12:36:31.936Z,65.55
2019-06-26T12:37:37.570Z,66.63
2019-06-26T12:38:31.916Z,66.66
2019-06-26T12:39:31.907Z,65.55
2019-06-26T12:40:31.898Z,66.86
2019-06-26T12:41:31.891Z,66.36
2019-06-26T12:42:31.906Z,66.79
2019-06-26T12:43:31.872Z,67.29
2019-06-26T12:44:31.863Z,66.03
2019-06-26T12:45:31.857Z,65.55
2019-06-26T12:46:31.845Z,65.45
2019-06-26T12:47:31.844Z,64.46
2019-06-26T12:48:31.828Z,62.13
2019-06-26T12:49:31.823Z,62.33
2019-06-26T12:50:35.756Z,61.51
2019-06-26T12:51:31.803Z,62.37
2019-06-26T12:52:31.793Z,61.68