createdAt,value
2022-11-01T00:01:06.209Z,14.16
2022-11-01T00:03:54.131Z,14.18
2022-11-01T00:06:41.413Z,14.12
2022-11-01T00:09:28.877Z,14.05
2022-11-01T00:12:16.538Z,14.08
2022-11-01T00:15:05.741Z,14.08
2022-11-01T00:17:52.847Z,13.99
2022-11-01T00:20:40.430Z,14.03
2022-11-01T00:23:28.301Z,14.01
2022-11-01T00:26:18.323Z,13.97
2022-11-01T00:29:06.096Z,13.99
2022-11-01T00:31:54.833Z,13.94
2022-11-01T00:34:42.483Z,13.90
2022-11-01T00:37:30.088Z,13.89
2022-11-01T00:40:17.852Z,13.89
2022-11-01T00:43:05.608Z,13.83
2022-11-01T00:45:53.093Z,13.85
2022-11-01T00:48:42.015Z,13.88
2022-11-01T00:51:29.905Z,13.87
2022-11-01T00:54:17.108Z,13.85
2022-11-01T00:57:04.260Z,13.83
2022-11-01T01:02:44.638Z,13.87
2022-11-01T01:05:33.987Z,13.94
2022-11-01T01:08:21.639Z,13.92
2022-11-01T01:11:08.746Z,13.78
2022-11-01T01:13:56.282Z,13.67
2022-11-01T01:16:43.916Z,13.73
2022-11-01T01:19:31.646Z,13.70
2022-11-01T01:22:20.218Z,13.83
2022-11-01T01:25:08.658Z,13.63
2022-11-01T01:27:56.588Z,13.72
2022-11-01T01:30:44.024Z,13.65
2022-11-01T01:33:32.528Z,13.74
2022-11-01T01:36:20.289Z,13.75
2022-11-01T01:39:10.160Z,13.89
2022-11-01T01:41:57.769Z,13.83
2022-11-01T01:45:20.472Z,13.89
2022-11-01T01:48:14.140Z,13.86
2022-11-01T01:51:05.822Z,13.88
2022-11-01T01:53:56.196Z,13.90
2022-11-01T01:56:45.069Z,13.87
2022-11-01T01:59:33.639Z,13.90
2022-11-01T02:02:22.243Z,13.91
2022-11-01T02:05:17.175Z,13.99
2022-11-01T02:08:06.820Z,13.88
2022-11-01T02:10:55.583Z,13.82
2022-11-01T02:13:45.238Z,13.84
2022-11-01T02:16:48.352Z,13.88
2022-11-01T02:20:14.549Z,13.84
2022-11-01T02:23:45.134Z,13.86
2022-11-01T02:26:54.790Z,13.90
2022-11-01T02:30:04.836Z,13.85
2022-11-01T02:33:09.643Z,13.90
2022-11-01T02:36:05.193Z,13.88
2022-11-01T02:38:58.958Z,13.89
2022-11-01T02:41:52.357Z,13.91
2022-11-01T02:44:44.466Z,13.81
2022-11-01T02:47:33.769Z,13.91
2022-11-01T02:50:23.025Z,13.94
2022-11-01T02:53:11.005Z,13.78
2022-11-01T02:55:58.316Z,13.88
2022-11-01T02:58:47.197Z,13.91
2022-11-01T03:01:36.743Z,13.92
2022-11-01T03:04:24.940Z,13.95
2022-11-01T03:07:16.612Z,13.97
2022-11-01T03:10:04.392Z,13.99
2022-11-01T03:13:02.527Z,13.98
2022-11-01T03:15:58.190Z,13.96
2022-11-01T03:18:54.769Z,13.91
2022-11-01T03:21:48.742Z,13.96
2022-11-01T03:24:46.690Z,13.97
2022-11-01T03:27:38.904Z,13.95
2022-11-01T03:30:26.229Z,13.91
2022-11-01T03:33:16.639Z,13.87
2022-11-01T03:36:13.473Z,13.89
2022-11-01T03:39:06.324Z,13.92
2022-11-01T03:42:01.278Z,13.92
2022-11-01T03:44:53.639Z,13.99
2022-11-01T03:47:40.707Z,14.05
2022-11-01T03:50:29.842Z,14.06
2022-11-01T03:53:17.543Z,14.10
2022-11-01T03:56:05.128Z,14.08
2022-11-01T03:58:54.187Z,14.12
2022-11-01T04:01:41.536Z,14.08
2022-11-01T04:04:28.829Z,14.14
2022-11-01T04:07:15.913Z,14.10
2022-11-01T04:10:03.298Z,14.12
2022-11-01T04:12:51.789Z,13.97
2022-11-01T04:15:57.632Z,14.12
2022-11-01T04:19:02.170Z,14.10
2022-11-01T04:21:49.479Z,14.07
2022-11-01T04:24:37.175Z,14.08
2022-11-01T04:27:24.471Z,14.11
2022-11-01T04:30:13.220Z,14.02
2022-11-01T04:33:02.054Z,14.00
2022-11-01T04:35:50.160Z,14.03
2022-11-01T04:38:37.448Z,13.99
2022-11-01T04:41:26.431Z,13.92
2022-11-01T04:44:13.778Z,13.96
2022-11-01T04:47:01.335Z,13.90
2022-11-01T04:49:50.175Z,14.00
2022-11-01T04:52:37.933Z,13.97
2022-11-01T04:55:25.313Z,14.01
2022-11-01T04:58:14.420Z,14.03
2022-11-01T05:01:06.000Z,14.04
2022-11-01T05:03:53.511Z,14.03
2022-11-01T05:06:42.122Z,14.09
2022-11-01T05:09:31.172Z,14.05
2022-11-01T05:12:19.391Z,13.88
2022-11-01T05:15:08.632Z,13.89
2022-11-01T05:17:56.980Z,13.83
2022-11-01T05:20:44.021Z,13.87
2022-11-01T05:23:32.946Z,13.75
2022-11-01T05:26:21.150Z,13.56
2022-11-01T05:29:23.907Z,13.64
2022-11-01T05:32:12.243Z,13.83
2022-11-01T05:34:59.768Z,14.21
2022-11-01T05:37:47.305Z,14.60
2022-11-01T05:40:35.892Z,14.85
2022-11-01T05:43:23.400Z,15.04
2022-11-01T05:46:10.349Z,15.13
2022-11-01T05:48:58.316Z,15.27
2022-11-01T05:51:46.012Z,15.15
2022-11-01T05:54:33.547Z,15.21
2022-11-01T05:57:22.347Z,15.25
2022-11-01T06:00:10.883Z,15.19
2022-11-01T06:03:02.071Z,15.22
2022-11-01T06:05:49.851Z,15.33
2022-11-01T06:08:38.939Z,15.32
2022-11-01T06:11:26.978Z,15.39
2022-11-01T06:14:15.899Z,15.34
2022-11-01T06:17:03.181Z,15.44
2022-11-01T06:19:50.846Z,15.36
2022-11-01T06:22:37.813Z,15.41
2022-11-01T06:25:26.375Z,15.40
2022-11-01T06:28:13.694Z,15.37
2022-11-01T06:33:50.927Z,15.63
2022-11-01T06:36:38.388Z,15.51
2022-11-01T06:39:25.807Z,15.53
2022-11-01T06:42:12.947Z,15.57
2022-11-01T06:45:00.096Z,15.78
2022-11-01T06:47:49.725Z,15.72
2022-11-01T06:50:37.082Z,15.74
2022-11-01T06:53:24.754Z,15.81
2022-11-01T06:56:12.177Z,15.73
2022-11-01T06:59:00.387Z,15.70
2022-11-01T07:01:47.989Z,15.72
2022-11-01T07:04:37.422Z,15.81
2022-11-01T07:07:24.795Z,15.84
2022-11-01T07:10:12.268Z,15.89
2022-11-01T07:13:00.240Z,15.97
2022-11-01T07:15:47.860Z,15.95
2022-11-01T07:18:35.599Z,15.88
2022-11-01T07:21:24.123Z,15.93
2022-11-01T07:24:11.664Z,16.07
2022-11-01T07:26:59.099Z,16.09
2022-11-01T07:29:46.213Z,16.08
2022-11-01T07:32:37.616Z,16.05
2022-11-01T07:35:28.305Z,16.09
2022-11-01T07:38:17.698Z,16.05
2022-11-01T07:41:06.556Z,16.16
2022-11-01T07:43:55.066Z,16.04
2022-11-01T07:46:42.228Z,16.06
2022-11-01T07:49:29.794Z,16.11
2022-11-01T07:52:17.984Z,16.24
2022-11-01T07:55:07.942Z,16.20
2022-11-01T07:57:55.385Z,16.37
2022-11-01T08:00:45.129Z,16.26
2022-11-01T08:03:32.771Z,16.39
2022-11-01T08:09:08.143Z,16.45
2022-11-01T08:11:57.263Z,16.38
2022-11-01T08:14:45.188Z,16.29
2022-11-01T08:17:32.736Z,16.30
2022-11-01T08:20:20.463Z,16.41
2022-11-01T08:23:08.144Z,16.44
2022-11-01T08:25:55.853Z,16.44
2022-11-01T08:28:44.692Z,16.41
2022-11-01T08:31:32.175Z,16.47
2022-11-01T08:34:19.138Z,16.49
2022-11-01T08:37:07.153Z,16.45
2022-11-01T08:39:55.177Z,16.46
2022-11-01T08:42:42.249Z,16.45
2022-11-01T08:45:31.421Z,16.47
2022-11-01T08:48:24.553Z,16.37
2022-11-01T08:51:12.228Z,16.35
2022-11-01T08:53:59.832Z,16.33
2022-11-01T08:56:47.409Z,16.26
2022-11-01T08:59:34.445Z,16.14
2022-11-01T09:02:23.942Z,16.02
2022-11-01T09:05:11.817Z,15.93
2022-11-01T09:08:00.160Z,15.97
2022-11-01T09:10:47.964Z,16.03
2022-11-01T09:13:35.459Z,16.13
2022-11-01T09:16:22.971Z,16.10
2022-11-01T09:19:12.075Z,16.10
2022-11-01T09:21:59.391Z,16.15
2022-11-01T09:24:47.000Z,16.21
2022-11-01T09:27:34.403Z,16.38
2022-11-01T09:30:21.874Z,16.45
2022-11-01T09:33:09.593Z,16.52
2022-11-01T09:35:59.754Z,16.60
2022-11-01T09:38:47.413Z,16.66
2022-11-01T09:41:39.111Z,16.77
2022-11-01T09:44:31.566Z,16.72
2022-11-01T09:47:22.249Z,16.66
2022-11-01T09:50:18.411Z,16.71
2022-11-01T09:53:15.178Z,16.88
2022-11-01T09:56:10.425Z,17.01
2022-11-01T09:59:05.187Z,17.00
2022-11-01T10:02:08.765Z,17.08
2022-11-01T10:05:18.835Z,16.99
2022-11-01T10:08:19.120Z,17.08
2022-11-01T10:11:26.954Z,17.17
2022-11-01T10:14:32.511Z,17.00
2022-11-01T10:17:30.362Z,16.92
2022-11-01T10:20:18.592Z,17.03
2022-11-01T10:23:09.429Z,17.19
2022-11-01T10:25:57.132Z,17.33
2022-11-01T10:28:51.081Z,17.20
2022-11-01T10:31:45.155Z,17.09
2022-11-01T10:34:36.856Z,17.17
2022-11-01T10:37:31.111Z,17.14
2022-11-01T10:40:25.115Z,17.15
2022-11-01T10:43:15.649Z,17.11
2022-11-01T10:46:05.138Z,17.14
2022-11-01T10:48:56.512Z,17.15
2022-11-01T10:51:46.197Z,17.14
2022-11-01T10:54:36.198Z,17.24
2022-11-01T10:57:31.765Z,17.14
2022-11-01T11:00:21.510Z,17.27
2022-11-01T11:03:22.186Z,17.30
2022-11-01T11:06:13.504Z,17.19
2022-11-01T11:09:01.553Z,17.12
2022-11-01T11:11:50.694Z,17.25
2022-11-01T11:14:42.298Z,17.39
2022-11-01T11:17:32.625Z,17.30
2022-11-01T11:20:23.367Z,17.30
2022-11-01T11:23:13.365Z,17.24
2022-11-01T11:26:06.025Z,17.26
2022-11-01T11:28:57.266Z,17.30
2022-11-01T11:31:45.966Z,17.24
2022-11-01T11:34:36.020Z,17.10
2022-11-01T11:37:25.465Z,17.14
2022-11-01T11:40:20.466Z,17.23
2022-11-01T11:43:23.218Z,17.00
2022-11-01T11:46:21.058Z,16.90
2022-11-01T11:49:27.743Z,17.01
2022-11-01T11:52:20.410Z,16.90
2022-11-01T11:55:35.828Z,16.95
2022-11-01T11:58:29.100Z,16.92
2022-11-01T12:01:22.306Z,16.85
2022-11-01T12:04:16.362Z,16.99
2022-11-01T12:07:06.957Z,16.90
2022-11-01T12:09:55.379Z,16.84
2022-11-01T12:12:53.455Z,16.87
2022-11-01T12:15:41.582Z,16.85
2022-11-01T12:18:29.452Z,16.74
2022-11-01T12:21:22.481Z,16.82
2022-11-01T12:24:23.872Z,16.84
2022-11-01T12:27:15.535Z,16.81
2022-11-01T12:30:08.382Z,16.77
2022-11-01T12:32:57.836Z,16.79
2022-11-01T12:35:47.289Z,16.73
2022-11-01T12:38:44.415Z,16.79
2022-11-01T12:41:37.734Z,16.90
2022-11-01T12:44:33.569Z,16.91
2022-11-01T12:47:26.109Z,16.98
2022-11-01T12:50:20.509Z,16.91
2022-11-01T12:53:14.614Z,16.99
2022-11-01T12:56:03.544Z,17.00
2022-11-01T12:58:53.999Z,17.07
2022-11-01T13:01:52.780Z,16.98
2022-11-01T13:04:46.464Z,16.75
2022-11-01T13:07:45.289Z,16.65
2022-11-01T13:10:38.389Z,16.70
2022-11-01T13:13:35.379Z,16.70
2022-11-01T13:16:30.566Z,16.78
2022-11-01T13:19:24.880Z,16.75
2022-11-01T13:22:20.129Z,16.79
2022-11-01T13:25:14.901Z,16.74
2022-11-01T13:28:12.501Z,16.82
2022-11-01T13:31:06.432Z,16.71
2022-11-01T13:34:00.247Z,16.65
2022-11-01T13:36:58.620Z,16.69
2022-11-01T13:39:59.712Z,16.64
2022-11-01T13:42:51.942Z,16.61
2022-11-01T13:46:03.482Z,16.55
2022-11-01T13:49:14.993Z,16.61
2022-11-01T13:52:10.258Z,16.60
2022-11-01T13:55:05.376Z,16.66
2022-11-01T13:57:54.144Z,16.65
2022-11-01T14:00:44.705Z,16.61
2022-11-01T14:03:33.156Z,16.55
2022-11-01T14:06:31.707Z,16.61
2022-11-01T14:09:30.788Z,16.49
2022-11-01T14:12:43.318Z,16.52
2022-11-01T14:15:36.523Z,16.52
2022-11-01T14:18:23.746Z,16.50
2022-11-01T14:21:28.791Z,16.46
2022-11-01T14:24:30.692Z,16.42
2022-11-01T14:27:33.887Z,16.34
2022-11-01T14:30:23.729Z,16.32
2022-11-01T14:33:15.708Z,16.24
2022-11-01T14:36:05.704Z,16.18
2022-11-01T14:38:57.953Z,16.19
2022-11-01T14:41:52.356Z,16.18
2022-11-01T14:44:50.422Z,16.17
2022-11-01T14:47:41.065Z,16.07
2022-11-01T14:50:33.396Z,16.05
2022-11-01T14:53:27.988Z,16.06
2022-11-01T14:56:17.505Z,16.01
2022-11-01T14:59:20.583Z,15.93
2022-11-01T15:02:09.136Z,15.86
2022-11-01T15:05:00.300Z,15.87
2022-11-01T15:07:52.314Z,15.82
2022-11-01T15:10:42.358Z,15.80
2022-11-01T15:13:32.474Z,15.69
2022-11-01T15:16:23.911Z,15.58
2022-11-01T15:19:17.732Z,15.49
2022-11-01T15:22:06.796Z,15.53
2022-11-01T15:24:58.328Z,15.52
2022-11-01T15:27:48.349Z,15.65
2022-11-01T15:30:36.920Z,15.66
2022-11-01T15:33:28.340Z,15.47
2022-11-01T15:36:22.426Z,15.25
2022-11-01T15:39:19.284Z,15.10
2022-11-01T15:42:14.929Z,15.10
2022-11-01T15:45:18.935Z,14.91
2022-11-01T15:48:11.142Z,15.05
2022-11-01T15:51:03.484Z,15.12
2022-11-01T15:53:57.794Z,15.29
2022-11-01T15:56:50.281Z,15.30
2022-11-01T15:59:47.003Z,15.16
2022-11-01T16:02:42.482Z,14.96
2022-11-01T16:05:34.350Z,15.03
2022-11-01T16:08:31.325Z,15.21
2022-11-01T16:11:20.852Z,15.15
2022-11-01T16:14:25.634Z,15.04
2022-11-01T16:17:32.906Z,14.66
2022-11-01T16:20:30.260Z,14.29
2022-11-01T16:23:28.791Z,14.14
2022-11-01T16:26:16.743Z,14.23
2022-11-01T16:29:03.911Z,14.17
2022-11-01T16:32:09.480Z,13.87
2022-11-01T16:35:00.315Z,14.10
2022-11-01T16:37:48.024Z,14.29
2022-11-01T16:40:39.008Z,13.90
2022-11-01T16:43:28.463Z,13.48
2022-11-01T16:46:16.062Z,13.27
2022-11-01T16:49:17.711Z,13.26
2022-11-01T16:52:11.742Z,13.07
2022-11-01T16:57:50.491Z,13.00
2022-11-01T17:00:38.880Z,12.88
2022-11-01T17:03:26.565Z,12.67
2022-11-01T17:06:14.997Z,12.79
2022-11-01T17:09:02.573Z,12.60
2022-11-01T17:11:53.435Z,12.33
2022-11-01T17:14:43.076Z,12.21
2022-11-01T17:17:31.766Z,12.23
2022-11-01T17:20:23.663Z,12.21
2022-11-01T17:23:16.952Z,12.24
2022-11-01T17:26:06.358Z,12.44
2022-11-01T17:28:53.880Z,12.41
2022-11-01T17:31:42.671Z,12.19
2022-11-01T17:34:30.094Z,12.42
2022-11-01T17:37:18.478Z,12.58
2022-11-01T17:40:18.572Z,12.91
2022-11-01T17:43:06.280Z,12.72
2022-11-01T17:45:54.890Z,12.60
2022-11-01T17:48:44.092Z,12.60
2022-11-01T17:51:32.321Z,12.46
2022-11-01T17:54:20.204Z,12.80
2022-11-01T17:57:07.436Z,12.92
2022-11-01T17:59:56.328Z,12.82
2022-11-01T18:02:44.259Z,12.79
2022-11-01T18:05:33.677Z,12.94
2022-11-01T18:08:21.889Z,12.78
2022-11-01T18:11:15.071Z,12.70
2022-11-01T18:14:07.468Z,12.64
2022-11-01T18:17:02.051Z,12.29
2022-11-01T18:19:58.067Z,12.26
2022-11-01T18:22:55.691Z,12.16
2022-11-01T18:25:46.047Z,12.51
2022-11-01T18:28:35.294Z,12.35
2022-11-01T18:31:26.917Z,12.31
2022-11-01T18:34:22.517Z,12.25
2022-11-01T18:37:21.445Z,12.51
2022-11-01T18:40:17.917Z,12.53
2022-11-01T18:43:09.022Z,12.54
2022-11-01T18:46:24.353Z,12.54
2022-11-01T18:49:11.851Z,12.67
2022-11-01T18:51:59.651Z,12.54
2022-11-01T18:54:55.183Z,12.53
2022-11-01T18:57:44.485Z,12.51
2022-11-01T19:00:31.695Z,12.69
2022-11-01T19:03:23.970Z,12.76
2022-11-01T19:06:19.849Z,12.70
2022-11-01T19:09:21.880Z,12.50
2022-11-01T19:12:16.806Z,12.58
2022-11-01T19:15:19.566Z,12.62
2022-11-01T19:18:19.677Z,12.59
2022-11-01T19:21:15.298Z,12.67
2022-11-01T19:24:10.162Z,12.74
2022-11-01T19:26:59.378Z,12.65
2022-11-01T19:29:47.221Z,12.50
2022-11-01T19:32:36.497Z,12.36
2022-11-01T19:35:24.861Z,12.42
2022-11-01T19:38:16.467Z,12.32
2022-11-01T19:41:04.223Z,12.28
2022-11-01T19:43:54.894Z,12.38
2022-11-01T19:46:42.909Z,12.38
2022-11-01T19:49:31.908Z,12.45
2022-11-01T19:52:27.210Z,12.44
2022-11-01T19:55:38.404Z,12.55
2022-11-01T19:58:30.001Z,12.49
2022-11-01T20:01:41.156Z,12.35
2022-11-01T20:04:32.629Z,12.27
2022-11-01T20:07:26.778Z,12.18
2022-11-01T20:10:16.074Z,12.13
2022-11-01T20:13:04.614Z,12.10
2022-11-01T20:15:54.469Z,12.12
2022-11-01T20:18:42.625Z,12.19
2022-11-01T20:21:31.680Z,12.35
2022-11-01T20:24:20.785Z,12.48
2022-11-01T20:27:09.652Z,12.44
2022-11-01T20:29:57.327Z,12.44
2022-11-01T20:32:45.205Z,12.48
2022-11-01T20:35:33.079Z,12.41
2022-11-01T20:38:22.831Z,12.40
2022-11-01T20:41:11.154Z,12.45
2022-11-01T20:43:59.359Z,12.33
2022-11-01T20:46:47.549Z,12.35
2022-11-01T20:49:36.028Z,12.40
2022-11-01T20:52:40.015Z,12.40
2022-11-01T20:55:29.427Z,12.43
2022-11-01T20:58:16.742Z,12.40
2022-11-01T21:01:04.128Z,12.36
2022-11-01T21:03:53.446Z,12.19
2022-11-01T21:06:40.505Z,12.28
2022-11-01T21:09:32.376Z,12.33
2022-11-01T21:12:39.892Z,12.18
2022-11-01T21:15:38.511Z,12.20
2022-11-01T21:18:38.044Z,12.18
2022-11-01T21:21:32.241Z,12.26
2022-11-01T21:24:39.220Z,12.27
2022-11-01T21:30:25.013Z,12.13
2022-11-01T21:33:32.111Z,12.13
2022-11-01T21:36:29.028Z,12.11
2022-11-01T21:39:20.676Z,12.01
2022-11-01T21:42:32.082Z,12.01
2022-11-01T21:45:30.719Z,12.15
2022-11-01T21:48:28.118Z,12.22
2022-11-01T21:51:15.994Z,12.19
2022-11-01T21:54:04.689Z,12.30
2022-11-01T21:56:52.134Z,12.34
2022-11-01T21:59:41.607Z,12.25
2022-11-01T22:02:28.985Z,12.11
2022-11-01T22:05:16.824Z,12.13
2022-11-01T22:08:04.270Z,12.10
2022-11-01T22:10:51.436Z,12.01
2022-11-01T22:13:39.395Z,11.95
2022-11-01T22:16:28.505Z,12.17
2022-11-01T22:19:16.129Z,11.92
2022-11-01T22:22:03.557Z,12.05
2022-11-01T22:24:50.776Z,12.07
2022-11-01T22:27:38.490Z,12.17
2022-11-01T22:30:25.919Z,12.08
2022-11-01T22:33:15.298Z,12.07
2022-11-01T22:36:03.213Z,12.21
2022-11-01T22:38:50.692Z,12.19
2022-11-01T22:41:40.352Z,12.22
2022-11-01T22:44:31.949Z,12.23
2022-11-01T22:47:25.734Z,12.18
2022-11-01T22:50:19.928Z,12.28
2022-11-01T22:53:12.499Z,12.25
2022-11-01T22:56:00.095Z,12.23
2022-11-01T22:58:47.551Z,12.19
2022-11-01T23:01:34.880Z,12.24
2022-11-01T23:04:23.555Z,12.17
2022-11-01T23:07:24.248Z,12.16
2022-11-01T23:10:24.431Z,12.07
2022-11-01T23:13:37.760Z,12.18
2022-11-01T23:16:28.708Z,12.10
2022-11-01T23:19:17.011Z,12.11
2022-11-01T23:22:04.521Z,12.27
2022-11-01T23:24:54.625Z,12.23
2022-11-01T23:27:44.686Z,12.30
2022-11-01T23:30:32.319Z,12.25
2022-11-01T23:33:21.673Z,12.41
2022-11-01T23:36:17.328Z,12.33
2022-11-01T23:39:09.146Z,12.34
2022-11-01T23:41:57.788Z,12.43
2022-11-01T23:44:45.584Z,12.41
2022-11-01T23:47:38.220Z,12.45
2022-11-01T23:50:30.453Z,12.43
2022-11-01T23:53:18.721Z,12.44
2022-11-01T23:56:08.508Z,12.45
2022-11-01T23:59:03.948Z,12.52
