createdAt,value
2022-08-26T00:01:38.799Z,101061.06
2022-08-26T00:04:05.934Z,101058.31
2022-08-26T00:06:33.431Z,101051.38
2022-08-26T00:09:00.273Z,101062.53
2022-08-26T00:11:27.655Z,101064.84
2022-08-26T00:13:55.601Z,101061.41
2022-08-26T00:16:24.741Z,101060.78
2022-08-26T00:18:51.448Z,101063.94
2022-08-26T00:21:18.230Z,101061.66
2022-08-26T00:23:45.665Z,101054.06
2022-08-26T00:26:12.718Z,101059.75
2022-08-26T00:28:39.585Z,101049.19
2022-08-26T00:31:07.220Z,101053.38
2022-08-26T00:33:33.851Z,101058.03
2022-08-26T00:36:01.321Z,101050.88
2022-08-26T00:38:27.874Z,101060.56
2022-08-26T00:40:57.406Z,101067.72
2022-08-26T00:43:25.651Z,101062.66
2022-08-26T00:45:54.849Z,101063.72
2022-08-26T00:48:24.136Z,101058.88
2022-08-26T00:50:57.158Z,101067.31
2022-08-26T00:53:27.849Z,101066.69
2022-08-26T00:56:08.307Z,101068.16
2022-08-26T00:58:37.236Z,101066.88
2022-08-26T01:01:04.526Z,101059.09
2022-08-26T01:03:33.759Z,101056.13
2022-08-26T01:06:01.582Z,101048.53
2022-08-26T01:08:28.385Z,101047.44
2022-08-26T01:10:56.041Z,101046.63
2022-08-26T01:13:22.898Z,101040.50
2022-08-26T01:15:55.470Z,101046.00
2022-08-26T01:18:22.440Z,101045.59
2022-08-26T01:21:16.915Z,101038.22
2022-08-26T01:23:48.399Z,101040.75
2022-08-26T01:26:21.989Z,101044.31
2022-08-26T01:28:51.462Z,101042.66
2022-08-26T01:31:21.205Z,101040.56
2022-08-26T01:33:55.033Z,101046.25
2022-08-26T01:36:21.937Z,101045.41
2022-08-26T01:38:48.449Z,101036.94
2022-08-26T01:41:19.577Z,101041.16
2022-08-26T01:43:47.220Z,101033.31
2022-08-26T01:46:16.157Z,101033.94
2022-08-26T01:48:43.907Z,101033.75
2022-08-26T01:51:11.531Z,101037.28
2022-08-26T01:53:38.423Z,101037.09
2022-08-26T01:56:09.284Z,101032.66
2022-08-26T01:58:42.662Z,101029.25
2022-08-26T02:01:10.410Z,101024.22
2022-08-26T02:03:51.427Z,101022.31
2022-08-26T02:06:19.715Z,101023.94
2022-08-26T02:08:49.617Z,101020.34
2022-08-26T02:11:18.408Z,101024.72
2022-08-26T02:13:48.585Z,101023.06
2022-08-26T02:16:16.937Z,101024.94
2022-08-26T02:18:44.443Z,101016.94
2022-08-26T02:21:14.048Z,101014.44
2022-08-26T02:23:41.473Z,101019.91
2022-08-26T02:26:16.288Z,101019.53
2022-08-26T02:29:31.605Z,101013.28
2022-08-26T02:31:58.373Z,101019.78
2022-08-26T02:34:32.971Z,101017.50
2022-08-26T02:37:01.558Z,101016.69
2022-08-26T02:39:29.716Z,101026.16
2022-08-26T02:41:57.614Z,101019.41
2022-08-26T02:44:24.176Z,101021.69
2022-08-26T02:46:52.822Z,101028.00
2022-08-26T02:49:21.832Z,101021.19
2022-08-26T02:51:49.471Z,101019.09
2022-08-26T02:54:17.282Z,101022.03
2022-08-26T02:56:44.475Z,101023.31
2022-08-26T02:59:14.208Z,101021.03
2022-08-26T03:01:41.676Z,101023.34
2022-08-26T03:04:11.802Z,101018.75
2022-08-26T03:06:39.091Z,101016.84
2022-08-26T03:09:07.883Z,101016.22
2022-08-26T03:11:35.649Z,101020.41
2022-08-26T03:14:03.783Z,101016.56
2022-08-26T03:16:35.043Z,101017.06
2022-08-26T03:19:03.023Z,101018.31
2022-08-26T03:21:30.428Z,101009.03
2022-08-26T03:23:58.617Z,101006.66
2022-08-26T03:26:26.100Z,101007.88
2022-08-26T03:29:11.390Z,100998.34
2022-08-26T03:31:38.254Z,101002.53
2022-08-26T03:34:04.867Z,100994.31
2022-08-26T03:36:31.466Z,101006.72
2022-08-26T03:38:58.602Z,101009.00
2022-08-26T03:41:25.202Z,101002.03
2022-08-26T03:43:52.305Z,101003.94
2022-08-26T03:46:20.530Z,101003.75
2022-08-26T03:48:47.812Z,100999.56
2022-08-26T03:51:19.045Z,100992.19
2022-08-26T03:53:46.298Z,101010.97
2022-08-26T03:56:12.898Z,101005.75
2022-08-26T03:58:39.816Z,101000.94
2022-08-26T04:01:09.797Z,101012.31
2022-08-26T04:03:54.854Z,101002.63
2022-08-26T04:06:21.432Z,101000.72
2022-08-26T04:08:48.184Z,101001.56
2022-08-26T04:11:19.892Z,101002.41
2022-08-26T04:13:47.769Z,100991.06
2022-08-26T04:16:17.335Z,100986.22
2022-08-26T04:18:46.573Z,100993.38
2022-08-26T04:21:15.306Z,100993.81
2022-08-26T04:23:47.778Z,100987.03
2022-08-26T04:26:15.877Z,100988.31
2022-08-26T04:28:42.692Z,100989.53
2022-08-26T04:31:17.463Z,100994.16
2022-08-26T04:33:47.512Z,100997.56
2022-08-26T04:36:16.245Z,100996.97
2022-08-26T04:38:43.112Z,100999.91
2022-08-26T04:41:15.066Z,100996.56
2022-08-26T04:43:44.236Z,101003.47
2022-08-26T04:46:12.808Z,100993.13
2022-08-26T04:48:41.045Z,100998.34
2022-08-26T04:51:09.124Z,101000.59
2022-08-26T04:53:36.895Z,100996.16
2022-08-26T04:56:03.947Z,100997.81
2022-08-26T04:58:31.271Z,100995.25
2022-08-26T05:00:58.548Z,101001.38
2022-08-26T05:03:30.218Z,100993.19
2022-08-26T05:05:57.898Z,100997.88
2022-08-26T05:08:24.485Z,101000.03
2022-08-26T05:10:57.089Z,100993.13
2022-08-26T05:13:26.313Z,100989.97
2022-08-26T05:15:53.283Z,100985.34
2022-08-26T05:18:22.694Z,100990.00
2022-08-26T05:20:54.711Z,100991.47
2022-08-26T05:23:23.127Z,100990.78
2022-08-26T05:25:53.612Z,100998.13
2022-08-26T05:28:22.726Z,101010.91
2022-08-26T05:30:50.257Z,101007.34
2022-08-26T05:33:18.385Z,101005.69
2022-08-26T05:35:45.612Z,100997.31
2022-08-26T05:38:17.694Z,101005.28
2022-08-26T05:40:49.044Z,101012.66
2022-08-26T05:43:20.048Z,101018.75
2022-08-26T05:45:48.843Z,101009.53
2022-08-26T05:48:17.574Z,101015.38
2022-08-26T05:50:47.023Z,101008.88
2022-08-26T05:53:16.387Z,101005.13
2022-08-26T05:55:47.039Z,101007.38
2022-08-26T05:58:13.878Z,101004.06
2022-08-26T06:00:40.634Z,101006.63
2022-08-26T06:03:08.696Z,101012.34
2022-08-26T06:05:39.779Z,101005.84
2022-08-26T06:08:14.283Z,101009.19
2022-08-26T06:10:52.718Z,101010.44
2022-08-26T06:13:25.736Z,101010.44
2022-08-26T06:15:53.126Z,101011.66
2022-08-26T06:18:34.853Z,101014.00
2022-08-26T06:21:35.013Z,101017.38
2022-08-26T06:24:27.315Z,101025.56
2022-08-26T06:27:01.573Z,101028.88
2022-08-26T06:29:30.483Z,101029.66
2022-08-26T06:31:57.965Z,101018.56
2022-08-26T06:34:26.620Z,101015.06
2022-08-26T06:36:58.644Z,101007.34
2022-08-26T06:39:25.559Z,101007.59
2022-08-26T06:41:52.229Z,101016.47
2022-08-26T06:44:19.462Z,101016.47
2022-08-26T06:46:46.183Z,101021.53
2022-08-26T06:49:17.335Z,101019.84
2022-08-26T06:51:44.050Z,101016.72
2022-08-26T06:54:10.759Z,101017.97
2022-08-26T06:56:40.859Z,101024.34
2022-08-26T06:59:08.588Z,101022.66
2022-08-26T07:01:42.845Z,101025.59
2022-08-26T07:04:10.523Z,101020.19
2022-08-26T07:06:39.858Z,101021.13
2022-08-26T07:09:09.871Z,101018.84
2022-08-26T07:11:38.839Z,101019.25
2022-08-26T07:14:06.557Z,101019.44
2022-08-26T07:16:33.867Z,101013.84
2022-08-26T07:19:03.611Z,101013.13
2022-08-26T07:21:38.288Z,101021.22
2022-08-26T07:24:04.890Z,101013.19
2022-08-26T07:26:31.794Z,101019.78
2022-08-26T07:28:59.792Z,101017.91
2022-08-26T07:31:28.667Z,101019.94
2022-08-26T07:33:56.861Z,101015.03
2022-08-26T07:36:24.451Z,101015.13
2022-08-26T07:38:51.840Z,101012.25
2022-08-26T07:41:21.432Z,101016.59
2022-08-26T07:43:48.354Z,101010.50
2022-08-26T07:46:18.672Z,101006.91
2022-08-26T07:48:53.532Z,101007.88
2022-08-26T07:51:21.280Z,101017.47
2022-08-26T07:53:52.445Z,101022.25
2022-08-26T07:56:19.388Z,101016.41
2022-08-26T07:58:50.526Z,101013.84
2022-08-26T08:01:18.579Z,101012.53
2022-08-26T08:03:45.379Z,101011.66
2022-08-26T08:06:12.044Z,101021.88
2022-08-26T08:08:41.346Z,101017.56
2022-08-26T08:11:07.922Z,101028.00
2022-08-26T08:13:37.689Z,101024.38
2022-08-26T08:16:05.036Z,101028.47
2022-08-26T08:18:31.867Z,101035.78
2022-08-26T08:21:21.185Z,101029.66
2022-08-26T08:23:47.353Z,101032.19
2022-08-26T08:26:14.151Z,101040.13
2022-08-26T08:28:40.805Z,101035.94
2022-08-26T08:31:08.461Z,101040.13
2022-08-26T08:33:35.290Z,101042.50
2022-08-26T08:36:02.329Z,101036.63
2022-08-26T08:38:29.760Z,101044.44
2022-08-26T08:40:56.286Z,101041.34
2022-08-26T08:43:25.610Z,101034.00
2022-08-26T08:45:58.287Z,101038.34
2022-08-26T08:48:30.870Z,101044.19
2022-08-26T08:51:08.634Z,101038.41
2022-08-26T08:53:37.919Z,101037.91
2022-08-26T08:56:15.208Z,101037.91
2022-08-26T08:58:51.747Z,101044.25
2022-08-26T09:01:35.495Z,101050.53
2022-08-26T09:04:20.144Z,101042.25
2022-08-26T09:06:48.917Z,101042.31
2022-08-26T09:09:22.024Z,101047.34
2022-08-26T09:11:48.578Z,101041.09
2022-08-26T09:14:15.871Z,101049.94
2022-08-26T09:17:01.392Z,101045.47
2022-08-26T09:19:40.594Z,101048.75
2022-08-26T09:22:09.423Z,101042.16
2022-08-26T09:24:41.521Z,101044.22
2022-08-26T09:27:09.076Z,101044.69
2022-08-26T09:29:43.398Z,101039.88
2022-08-26T09:32:15.155Z,101033.50
2022-08-26T09:35:01.650Z,101033.50
2022-08-26T09:40:27.046Z,101029.38
2022-08-26T09:43:22.382Z,101031.38
2022-08-26T09:45:58.470Z,101023.88
2022-08-26T09:48:35.512Z,101026.38
2022-08-26T09:51:05.921Z,101015.91
2022-08-26T09:53:51.707Z,101015.28
2022-08-26T09:56:27.545Z,101016.22
2022-08-26T09:58:54.988Z,101004.69
2022-08-26T10:01:35.282Z,101002.84
2022-08-26T10:04:03.950Z,101005.31
2022-08-26T10:06:30.777Z,101007.63
2022-08-26T10:09:04.524Z,101008.16
2022-08-26T10:11:35.625Z,101010.81
2022-08-26T10:14:39.843Z,101002.56
2022-08-26T10:17:15.016Z,101010.69
2022-08-26T10:19:57.822Z,101006.66
2022-08-26T10:22:37.178Z,100997.06
2022-08-26T10:25:07.683Z,100994.19
2022-08-26T10:27:57.554Z,100995.63
2022-08-26T10:30:30.532Z,100991.13
2022-08-26T10:33:02.388Z,100991.53
2022-08-26T10:35:29.384Z,100986.25
2022-08-26T10:37:58.603Z,100984.28
2022-08-26T10:40:27.753Z,100991.31
2022-08-26T10:43:08.514Z,100982.81
2022-08-26T10:45:42.452Z,100980.44
2022-08-26T10:48:14.900Z,100982.25
2022-08-26T10:50:43.945Z,100992.88
2022-08-26T10:53:25.283Z,100993.69
2022-08-26T10:56:05.996Z,100999.22
2022-08-26T10:58:54.410Z,100999.22
2022-08-26T11:01:42.999Z,100986.59
2022-08-26T11:04:25.184Z,100976.53
2022-08-26T11:07:32.353Z,100979.41
2022-08-26T11:10:01.823Z,100962.53
2022-08-26T11:12:37.326Z,100962.94
2022-08-26T11:15:10.990Z,100962.50
2022-08-26T11:17:45.972Z,100962.00
2022-08-26T11:20:28.030Z,100958.00
2022-08-26T11:22:56.141Z,100958.16
2022-08-26T11:25:29.954Z,100958.41
2022-08-26T11:28:00.575Z,100956.47
2022-08-26T11:30:42.688Z,100963.03
2022-08-26T11:33:10.449Z,100954.06
2022-08-26T11:35:37.723Z,100951.69
2022-08-26T11:38:28.476Z,100949.75
2022-08-26T11:40:58.023Z,100949.47
2022-08-26T11:43:26.444Z,100934.78
2022-08-26T11:46:06.368Z,100941.81
2022-08-26T11:48:41.165Z,100939.28
2022-08-26T11:51:27.979Z,100936.91
2022-08-26T11:54:30.477Z,100940.69
2022-08-26T11:57:07.812Z,100939.22
2022-08-26T11:59:40.052Z,100938.88
2022-08-26T12:02:14.786Z,100937.81
2022-08-26T12:04:43.539Z,100926.66
2022-08-26T12:07:10.349Z,100931.25
2022-08-26T12:09:51.516Z,100930.00
2022-08-26T12:12:23.710Z,100926.66
2022-08-26T12:15:24.715Z,100925.66
2022-08-26T12:17:54.573Z,100921.63
2022-08-26T12:20:46.284Z,100926.16
2022-08-26T12:23:25.070Z,100921.81
2022-08-26T12:25:54.872Z,100921.88
2022-08-26T12:28:23.195Z,100923.81
2022-08-26T12:31:04.210Z,100921.81
2022-08-26T12:33:33.865Z,100918.34
2022-08-26T12:36:02.042Z,100915.75
2022-08-26T12:38:29.001Z,100914.34
2022-08-26T12:40:57.117Z,100917.34
2022-08-26T12:43:44.366Z,100910.72
2022-08-26T12:46:17.299Z,100918.53
2022-08-26T12:48:47.976Z,100915.53
2022-08-26T12:51:41.862Z,100929.25
2022-08-26T12:54:14.147Z,100919.94
2022-08-26T12:56:40.730Z,100920.88
2022-08-26T12:59:27.523Z,100905.31
2022-08-26T13:01:57.157Z,100907.81
2022-08-26T13:04:38.796Z,100908.03
2022-08-26T13:07:25.843Z,100907.38
2022-08-26T13:09:55.027Z,100911.25
2022-08-26T13:12:29.499Z,100913.44
2022-08-26T13:14:58.702Z,100921.16
2022-08-26T13:17:26.557Z,100914.78
2022-08-26T13:19:53.432Z,100921.75
2022-08-26T13:22:24.242Z,100921.03
2022-08-26T13:24:54.312Z,100924.03
2022-08-26T13:27:23.803Z,100927.16
2022-08-26T13:29:51.078Z,100933.03
2022-08-26T13:32:26.898Z,100932.53
2022-08-26T13:34:55.255Z,100942.78
2022-08-26T13:37:35.285Z,100936.31
2022-08-26T13:40:07.046Z,100933.06
2022-08-26T13:42:34.471Z,100932.69
2022-08-26T13:45:01.245Z,100919.25
2022-08-26T13:47:28.645Z,100910.84
2022-08-26T13:49:56.236Z,100905.44
2022-08-26T13:52:27.248Z,100892.00
2022-08-26T13:54:57.703Z,100896.56
2022-08-26T13:57:24.750Z,100900.84
2022-08-26T13:59:53.875Z,100896.03
2022-08-26T14:02:20.390Z,100906.66
2022-08-26T14:04:46.917Z,100902.47
2022-08-26T14:07:13.558Z,100910.13
2022-08-26T14:09:40.275Z,100906.38
2022-08-26T14:12:07.102Z,100895.84
2022-08-26T14:14:33.767Z,100890.56
2022-08-26T14:17:01.166Z,100885.06
2022-08-26T14:19:30.803Z,100883.63
2022-08-26T14:21:57.767Z,100877.50
2022-08-26T14:24:24.349Z,100868.41
2022-08-26T14:26:50.902Z,100873.91
2022-08-26T14:29:17.460Z,100857.63
2022-08-26T14:31:44.108Z,100865.03
2022-08-26T14:34:12.587Z,100870.31
2022-08-26T14:36:39.171Z,100871.16
2022-08-26T14:39:09.188Z,100874.16
2022-08-26T14:41:39.588Z,100865.34
2022-08-26T14:44:10.874Z,100874.63
2022-08-26T14:47:00.100Z,100892.94
2022-08-26T14:49:27.446Z,100897.56
2022-08-26T14:51:54.770Z,100900.13
2022-08-26T14:54:21.357Z,100907.38
2022-08-26T14:56:56.471Z,100907.25
2022-08-26T14:59:37.175Z,100906.22
2022-08-26T15:02:05.173Z,100902.09
2022-08-26T15:04:32.008Z,100896.69
2022-08-26T15:06:59.644Z,100894.00
2022-08-26T15:09:27.577Z,100884.09
2022-08-26T15:11:54.155Z,100880.94
2022-08-26T15:14:21.889Z,100876.75
2022-08-26T15:16:50.968Z,100875.47
2022-08-26T15:19:18.075Z,100869.13
2022-08-26T15:21:45.660Z,100875.03
2022-08-26T15:24:12.746Z,100868.44
2022-08-26T15:26:39.490Z,100870.16
2022-08-26T15:29:06.255Z,100857.66
2022-08-26T15:31:33.612Z,100853.03
2022-08-26T15:34:03.793Z,100848.59
2022-08-26T15:36:31.272Z,100848.81
2022-08-26T15:38:59.607Z,100845.47
2022-08-26T15:41:26.705Z,100842.94
2022-08-26T15:43:53.510Z,100834.53
2022-08-26T15:46:20.322Z,100834.38
2022-08-26T15:48:46.893Z,100834.59
2022-08-26T15:51:23.181Z,100833.31
2022-08-26T15:53:50.628Z,100832.47
2022-08-26T15:56:17.497Z,100828.88
2022-08-26T15:58:44.606Z,100827.66
2022-08-26T16:01:11.296Z,100834.66
2022-08-26T16:03:37.989Z,100835.13
2022-08-26T16:06:04.842Z,100836.88
2022-08-26T16:08:32.855Z,100828.44
2022-08-26T16:11:03.688Z,100827.47
2022-08-26T16:13:30.227Z,100829.41
2022-08-26T16:16:07.129Z,100829.66
2022-08-26T16:18:34.059Z,100831.78
2022-08-26T16:21:13.223Z,100822.66
2022-08-26T16:23:40.792Z,100826.28
2022-08-26T16:26:14.876Z,100816.81
2022-08-26T16:28:41.423Z,100816.44
2022-08-26T16:31:10.905Z,100807.13
2022-08-26T16:33:40.614Z,100806.28
2022-08-26T16:36:08.324Z,100805.81
2022-08-26T16:38:35.890Z,100810.06
2022-08-26T16:41:02.420Z,100805.41
2022-08-26T16:43:29.128Z,100806.84
2022-08-26T16:45:56.107Z,100806.19
2022-08-26T16:48:23.561Z,100809.56
2022-08-26T16:50:51.016Z,100809.13
2022-08-26T16:53:18.752Z,100804.94
2022-08-26T16:55:46.721Z,100800.94
2022-08-26T16:58:13.388Z,100803.03
2022-08-26T17:00:40.580Z,100803.56
2022-08-26T17:03:07.165Z,100801.16
2022-08-26T17:05:33.813Z,100803.09
2022-08-26T17:08:00.791Z,100806.41
2022-08-26T17:10:28.874Z,100800.50
2022-08-26T17:12:55.972Z,100809.66
2022-08-26T17:15:23.835Z,100803.63
2022-08-26T17:17:51.415Z,100808.03
2022-08-26T17:20:18.500Z,100809.81
2022-08-26T17:22:47.341Z,100813.88
2022-08-26T17:25:18.905Z,100795.94
2022-08-26T17:27:46.176Z,100803.50
2022-08-26T17:30:13.802Z,100797.34
2022-08-26T17:32:42.325Z,100786.34
2022-08-26T17:35:10.721Z,100782.44
2022-08-26T17:37:40.073Z,100779.97
2022-08-26T17:40:09.751Z,100782.09
2022-08-26T17:42:40.322Z,100788.00
2022-08-26T17:45:08.347Z,100797.69
2022-08-26T17:47:35.392Z,100805.09
2022-08-26T17:50:02.278Z,100814.34
2022-08-26T17:52:29.302Z,100815.31
2022-08-26T17:54:56.383Z,100817.91
2022-08-26T17:57:24.353Z,100820.53
2022-08-26T17:59:50.982Z,100819.75
2022-08-26T18:02:20.300Z,100826.03
2022-08-26T18:04:47.196Z,100830.38
2022-08-26T18:07:13.725Z,100817.75
2022-08-26T18:09:40.300Z,100825.19
2022-08-26T18:12:07.287Z,100826.44
2022-08-26T18:14:34.314Z,100827.56
2022-08-26T18:17:01.180Z,100830.56
2022-08-26T18:19:27.882Z,100821.91
2022-08-26T18:21:54.512Z,100825.47
2022-08-26T18:24:21.080Z,100811.78
2022-08-26T18:26:51.058Z,100820.44
2022-08-26T18:29:19.126Z,100813.50
2022-08-26T18:31:45.832Z,100817.72
2022-08-26T18:34:15.803Z,100817.25
2022-08-26T18:36:43.763Z,100816.22
2022-08-26T18:39:11.817Z,100816.63
2022-08-26T18:41:44.668Z,100810.09
2022-08-26T18:44:13.869Z,100818.34
2022-08-26T18:46:40.896Z,100805.66
2022-08-26T18:49:08.333Z,100805.94
2022-08-26T18:51:35.665Z,100811.00
2022-08-26T18:54:05.488Z,100814.59
2022-08-26T18:56:33.644Z,100810.78
2022-08-26T18:59:00.608Z,100819.88
2022-08-26T19:01:28.782Z,100814.84
2022-08-26T19:03:57.007Z,100814.44
2022-08-26T19:06:25.608Z,100807.91
2022-08-26T19:08:53.691Z,100809.59
2022-08-26T19:11:32.000Z,100803.06
2022-08-26T19:14:09.066Z,100802.22
2022-08-26T19:16:36.601Z,100792.75
2022-08-26T19:19:03.964Z,100792.56
2022-08-26T19:21:33.119Z,100801.84
2022-08-26T19:24:02.556Z,100801.88
2022-08-26T19:26:30.029Z,100802.50
2022-08-26T19:28:56.679Z,100806.09
2022-08-26T19:31:23.393Z,100809.44
2022-08-26T19:33:50.108Z,100800.59
2022-08-26T19:36:23.617Z,100808.41
2022-08-26T19:38:50.477Z,100805.00
2022-08-26T19:41:24.546Z,100803.09
2022-08-26T19:43:54.778Z,100811.94
2022-08-26T19:46:26.433Z,100815.34
2022-08-26T19:48:55.699Z,100820.41
2022-08-26T19:51:26.000Z,100822.09
2022-08-26T19:53:54.384Z,100824.19
2022-08-26T19:56:21.842Z,100819.75
2022-08-26T19:58:48.800Z,100818.28
2022-08-26T20:01:16.251Z,100808.81
2022-08-26T20:03:43.643Z,100809.44
2022-08-26T20:06:12.252Z,100804.59
2022-08-26T20:08:40.369Z,100802.09
2022-08-26T20:11:11.915Z,100798.94
2022-08-26T20:13:39.329Z,100798.94
2022-08-26T20:16:06.121Z,100798.94
2022-08-26T20:18:50.897Z,100797.44
2022-08-26T20:21:26.679Z,100801.44
2022-08-26T20:24:05.565Z,100807.75
2022-08-26T20:26:34.571Z,100806.47
2022-08-26T20:29:01.441Z,100797.19
2022-08-26T20:31:28.222Z,100795.09
2022-08-26T20:33:55.617Z,100788.78
2022-08-26T20:36:24.013Z,100786.69
2022-08-26T20:38:50.614Z,100790.91
2022-08-26T20:41:17.579Z,100780.16
2022-08-26T20:43:44.599Z,100774.47
2022-08-26T20:46:17.819Z,100768.81
2022-08-26T20:48:47.225Z,100765.63
2022-08-26T20:51:13.885Z,100770.03
2022-08-26T20:53:41.366Z,100771.53
2022-08-26T20:56:09.594Z,100769.44
2022-08-26T20:58:36.749Z,100775.53
2022-08-26T21:01:07.512Z,100787.59
2022-08-26T21:03:35.128Z,100796.81
2022-08-26T21:06:03.551Z,100794.66
2022-08-26T21:08:30.200Z,100812.38
2022-08-26T21:11:00.639Z,100802.44
2022-08-26T21:13:27.229Z,100803.50
2022-08-26T21:15:57.561Z,100814.06
2022-08-26T21:18:24.777Z,100811.97
2022-08-26T21:20:51.734Z,100814.94
2022-08-26T21:23:19.154Z,100823.34
2022-08-26T21:25:46.155Z,100819.34
2022-08-26T21:28:12.992Z,100826.09
2022-08-26T21:30:40.428Z,100817.47
2022-08-26T21:33:07.678Z,100826.72
2022-08-26T21:35:34.714Z,100818.06
2022-08-26T21:38:01.388Z,100807.53
2022-08-26T21:40:28.083Z,100798.91
2022-08-26T21:42:54.749Z,100806.06
2022-08-26T21:45:21.468Z,100814.69
2022-08-26T21:47:50.775Z,100811.78
2022-08-26T21:50:17.327Z,100812.84
2022-08-26T21:52:43.978Z,100818.94
2022-08-26T21:55:11.572Z,100817.84
2022-08-26T21:57:38.688Z,100820.59
2022-08-26T22:00:08.806Z,100812.59
2022-08-26T22:02:36.696Z,100828.16
2022-08-26T22:05:04.064Z,100827.72
2022-08-26T22:07:30.627Z,100831.50
2022-08-26T22:09:57.120Z,100830.66
2022-08-26T22:12:23.634Z,100836.56
2022-08-26T22:14:50.270Z,100832.34
2022-08-26T22:17:16.994Z,100838.03
2022-08-26T22:19:45.945Z,100835.69
2022-08-26T22:22:13.643Z,100833.78
2022-08-26T22:24:40.172Z,100840.50
2022-08-26T22:27:07.026Z,100840.94
2022-08-26T22:29:33.566Z,100842.25
2022-08-26T22:32:01.084Z,100837.59
2022-08-26T22:34:28.172Z,100836.75
2022-08-26T22:36:55.310Z,100840.13
2022-08-26T22:39:25.247Z,100836.38
2022-08-26T22:41:53.123Z,100836.34
2022-08-26T22:44:21.017Z,100840.97
2022-08-26T22:46:48.235Z,100838.63
2022-08-26T22:49:19.546Z,100841.34
2022-08-26T22:51:46.617Z,100836.69
2022-08-26T22:54:14.153Z,100836.91
2022-08-26T22:56:40.820Z,100839.44
2022-08-26T22:59:08.044Z,100839.25
2022-08-26T23:01:40.057Z,100835.47
2022-08-26T23:04:07.551Z,100838.84
2022-08-26T23:06:39.183Z,100830.81
2022-08-26T23:09:06.658Z,100842.59
2022-08-26T23:11:33.998Z,100840.50
2022-08-26T23:14:02.299Z,100839.44
2022-08-26T23:16:41.980Z,100833.97
2022-08-26T23:19:12.849Z,100825.75
2022-08-26T23:21:39.440Z,100835.22
2022-08-26T23:24:07.251Z,100831.44
2022-08-26T23:26:34.301Z,100829.75
2022-08-26T23:29:01.522Z,100826.00
2022-08-26T23:31:28.154Z,100823.88
2022-08-26T23:34:26.809Z,100831.22
2022-08-26T23:36:56.912Z,100826.81
2022-08-26T23:39:25.460Z,100836.94
2022-08-26T23:41:52.142Z,100831.47
2022-08-26T23:44:19.669Z,100829.81
2022-08-26T23:46:46.492Z,100833.19
2022-08-26T23:49:13.038Z,100822.88
2022-08-26T23:51:58.210Z,100820.34
2022-08-26T23:54:24.812Z,100814.06
2022-08-26T23:56:51.400Z,100819.53
2022-08-26T23:59:17.967Z,100817.84
