createdAt,value
2018-09-01T00:00:40.820Z,1017.62
2018-09-01T00:01:40.841Z,1017.61
2018-09-01T00:02:40.863Z,1017.66
2018-09-01T00:03:40.885Z,1017.63
2018-09-01T00:04:40.912Z,1017.67
2018-09-01T00:05:40.936Z,1017.66
2018-09-01T00:06:40.961Z,1017.68
2018-09-01T00:07:40.973Z,1017.65
2018-09-01T00:08:40.994Z,1017.65
2018-09-01T00:09:41.015Z,1017.62
2018-09-01T00:10:41.038Z,1017.64
2018-09-01T00:11:41.060Z,1017.63
2018-09-01T00:12:41.080Z,1017.64
2018-09-01T00:14:41.124Z,1017.61
2018-09-01T00:15:41.145Z,1017.62
2018-09-01T00:16:41.167Z,1017.6
2018-09-01T00:17:41.190Z,1017.63
2018-09-01T00:18:41.212Z,1017.62
2018-09-01T00:19:41.233Z,1017.61
2018-09-01T00:20:41.254Z,1017.57
2018-09-01T00:21:41.277Z,1017.57
2018-09-01T00:22:41.299Z,1017.59
2018-09-01T00:23:41.320Z,1017.57
2018-09-01T00:24:41.348Z,1017.55
2018-09-01T00:25:41.365Z,1017.54
2018-09-01T00:26:41.387Z,1017.57
2018-09-01T00:27:41.409Z,1017.57
2018-09-01T00:29:41.455Z,1017.6
2018-09-01T00:30:41.495Z,1017.56
2018-09-01T00:31:41.496Z,1017.57
2018-09-01T00:32:41.519Z,1017.57
2018-09-01T00:33:41.540Z,1017.54
2018-09-01T00:34:41.560Z,1017.57
2018-09-01T00:35:41.584Z,1017.56
2018-09-01T00:36:41.606Z,1017.52
2018-09-01T00:37:41.627Z,1017.56
2018-09-01T00:38:41.649Z,1017.58
2018-09-01T00:39:41.671Z,1017.56
2018-09-01T00:40:41.692Z,1017.57
2018-09-01T00:41:41.714Z,1017.55
2018-09-01T00:42:41.737Z,1017.56
2018-09-01T00:43:41.759Z,1017.56
2018-09-01T00:44:41.781Z,1017.54
2018-09-01T00:45:41.802Z,1017.56
2018-09-01T00:46:41.823Z,1017.58
2018-09-01T00:47:41.845Z,1017.56
2018-09-01T00:48:41.867Z,1017.65
2018-09-01T00:49:41.889Z,1017.64
2018-09-01T00:50:42.010Z,1017.66
2018-09-01T00:51:41.933Z,1017.7
2018-09-01T00:52:41.953Z,1017.73
2018-09-01T00:53:41.975Z,1017.78
2018-09-01T00:54:41.998Z,1017.75
2018-09-01T00:55:42.020Z,1017.72
2018-09-01T00:56:42.039Z,1017.76
2018-09-01T00:57:42.066Z,1017.78
2018-09-01T00:58:42.086Z,1017.77
2018-09-01T00:59:42.106Z,1017.8
2018-09-01T01:01:42.153Z,1017.81
2018-09-01T01:02:42.172Z,1017.81
2018-09-01T01:03:42.192Z,1017.82
2018-09-01T01:04:42.215Z,1017.85
2018-09-01T01:05:42.237Z,1017.87
2018-09-01T01:06:42.260Z,1017.87
2018-09-01T01:07:42.280Z,1017.89
2018-09-01T01:08:42.304Z,1017.91
2018-09-01T01:09:42.324Z,1017.88
2018-09-01T01:10:42.344Z,1017.85
2018-09-01T01:11:42.367Z,1017.87
2018-09-01T01:12:42.389Z,1017.84
2018-09-01T01:13:42.411Z,1017.82
2018-09-01T01:14:42.432Z,1017.85
2018-09-01T01:15:42.454Z,1017.84
2018-09-01T01:17:42.499Z,1017.88
2018-09-01T01:18:42.519Z,1017.93
2018-09-01T01:19:42.542Z,1017.93
2018-09-01T01:20:42.563Z,1017.97
2018-09-01T01:21:42.585Z,1017.97
2018-09-01T01:22:42.607Z,1018.01
2018-09-01T01:23:42.629Z,1018.01
2018-09-01T01:24:42.662Z,1018.05
2018-09-01T01:25:42.672Z,1018.01
2018-09-01T01:26:42.695Z,1018.04
2018-09-01T01:27:42.715Z,1018.04
2018-09-01T01:28:42.749Z,1017.99
2018-09-01T01:29:42.761Z,1018.02
2018-09-01T01:30:42.780Z,1018.01
2018-09-01T01:31:42.803Z,1018.01
2018-09-01T01:33:42.846Z,1017.97
2018-09-01T01:34:42.868Z,1017.95
2018-09-01T01:35:42.891Z,1017.91
2018-09-01T01:36:42.911Z,1017.91
2018-09-01T01:37:42.933Z,1017.93
2018-09-01T01:38:42.954Z,1017.95
2018-09-01T01:39:42.976Z,1017.89
2018-09-01T01:40:42.997Z,1017.87
2018-09-01T01:41:43.020Z,1017.87
2018-09-01T01:42:43.043Z,1017.84
2018-09-01T01:43:43.063Z,1017.82
2018-09-01T01:44:43.084Z,1017.82
2018-09-01T01:45:43.106Z,1017.86
2018-09-01T01:46:43.129Z,1017.81
2018-09-01T01:47:43.150Z,1017.87
2018-09-01T01:49:43.490Z,1017.84
2018-09-01T01:50:43.225Z,1017.79
2018-09-01T01:51:43.236Z,1017.78
2018-09-01T01:52:43.259Z,1017.8
2018-09-01T01:53:43.282Z,1017.8
2018-09-01T01:54:43.310Z,1017.81
2018-09-01T01:55:43.323Z,1017.87
2018-09-01T01:56:43.346Z,1017.89
2018-09-01T01:57:43.368Z,1017.91
2018-09-01T01:58:43.387Z,1017.91
2018-09-01T01:59:43.410Z,1017.94
2018-09-01T02:00:43.437Z,1017.99
2018-09-01T02:01:43.453Z,1017.97
2018-09-01T02:02:43.474Z,1017.98
2018-09-01T02:04:43.519Z,1018.01
2018-09-01T02:05:43.544Z,1018.04
2018-09-01T02:06:43.561Z,1018
2018-09-01T02:07:43.583Z,1018.02
2018-09-01T02:08:43.607Z,1018.02
2018-09-01T02:09:43.625Z,1018
2018-09-01T02:10:43.647Z,1017.97
2018-09-01T02:11:43.670Z,1017.94
2018-09-01T02:12:43.691Z,1017.96
2018-09-01T02:13:43.712Z,1017.97
2018-09-01T02:14:43.734Z,1017.99
2018-09-01T02:15:43.757Z,1018.01
2018-09-01T02:16:43.779Z,1018.02
2018-09-01T02:17:43.798Z,1018.04
2018-09-01T02:18:43.819Z,1018.02
2018-09-01T02:19:43.841Z,1018.05
2018-09-01T02:20:43.861Z,1018.09
2018-09-01T02:21:43.884Z,1018.1
2018-09-01T02:22:43.925Z,1018.12
2018-09-01T02:23:43.929Z,1018.15
2018-09-01T02:24:43.949Z,1018.16
2018-09-01T02:25:43.970Z,1018.16
2018-09-01T02:26:44.007Z,1018.16
2018-09-01T02:27:44.014Z,1018.15
2018-09-01T02:28:44.034Z,1018.16
2018-09-01T02:29:44.058Z,1018.15
2018-09-01T02:30:44.079Z,1018.16
2018-09-01T02:31:44.101Z,1018.18
2018-09-01T02:32:44.119Z,1018.22
2018-09-01T02:33:44.140Z,1018.22
2018-09-01T02:34:44.162Z,1018.21
2018-09-01T02:36:44.205Z,1018.23
2018-09-01T02:37:44.230Z,1018.26
2018-09-01T02:38:44.248Z,1018.22
2018-09-01T02:39:44.274Z,1018.25
2018-09-01T02:40:44.293Z,1018.22
2018-09-01T02:41:44.312Z,1018.22
2018-09-01T02:42:44.333Z,1018.19
2018-09-01T02:43:44.355Z,1018.25
2018-09-01T02:44:44.378Z,1018.3
2018-09-01T02:45:44.399Z,1018.3
2018-09-01T02:46:44.418Z,1018.37
2018-09-01T02:47:44.440Z,1018.4
2018-09-01T02:48:44.462Z,1018.43
2018-09-01T02:49:44.482Z,1018.43
2018-09-01T02:50:44.503Z,1018.44
2018-09-01T02:52:44.547Z,1018.39
2018-09-01T02:53:44.566Z,1018.38
2018-09-01T02:54:44.588Z,1018.34
2018-09-01T02:55:44.609Z,1018.37
2018-09-01T02:56:44.636Z,1018.37
2018-09-01T02:57:44.652Z,1018.37
2018-09-01T02:58:44.674Z,1018.3
2018-09-01T02:59:44.696Z,1018.31
2018-09-01T03:00:44.715Z,1018.34
2018-09-01T03:01:44.737Z,1018.33
2018-09-01T03:02:44.759Z,1018.37
2018-09-01T03:03:44.779Z,1018.38
2018-09-01T03:04:44.801Z,1018.36
2018-09-01T03:05:44.821Z,1018.37
2018-09-01T03:06:44.843Z,1018.37
2018-09-01T03:08:44.884Z,1018.42
2018-09-01T03:09:44.906Z,1018.42
2018-09-01T03:10:44.928Z,1018.4
2018-09-01T03:11:44.948Z,1018.37
2018-09-01T03:12:44.970Z,1018.36
2018-09-01T03:13:44.991Z,1018.32
2018-09-01T03:14:45.012Z,1018.29
2018-09-01T03:15:45.033Z,1018.28
2018-09-01T03:16:45.054Z,1018.29
2018-09-01T03:17:45.076Z,1018.29
2018-09-01T03:18:45.099Z,1018.27
2018-09-01T03:19:45.117Z,1018.29
2018-09-01T03:20:45.139Z,1018.33
2018-09-01T03:21:45.160Z,1018.33
2018-09-01T03:22:45.181Z,1018.34
2018-09-01T03:24:45.222Z,1018.27
2018-09-01T03:25:45.245Z,1018.29
2018-09-01T03:26:45.263Z,1018.3
2018-09-01T03:27:45.285Z,1018.28
2018-09-01T03:28:45.306Z,1018.33
2018-09-01T03:29:45.377Z,1018.33
2018-09-01T03:30:45.378Z,1018.33
2018-09-01T03:31:45.469Z,1018.34
2018-09-01T03:32:45.391Z,1018.35
2018-09-01T03:33:45.412Z,1018.35
2018-09-01T03:34:45.435Z,1018.31
2018-09-01T03:35:45.453Z,1018.3
2018-09-01T03:36:45.474Z,1018.3
2018-09-01T03:37:45.496Z,1018.3
2018-09-01T03:39:45.538Z,1018.31
2018-09-01T03:40:45.560Z,1018.33
2018-09-01T03:41:45.580Z,1018.39
2018-09-01T03:42:45.601Z,1018.38
2018-09-01T03:43:45.622Z,1018.39
2018-09-01T03:44:45.641Z,1018.4
2018-09-01T03:45:45.664Z,1018.35
2018-09-01T03:46:45.683Z,1018.34
2018-09-01T03:47:45.706Z,1018.35
2018-09-01T03:48:45.728Z,1018.36
2018-09-01T03:49:45.748Z,1018.36
2018-09-01T03:50:45.775Z,1018.41
2018-09-01T03:51:45.788Z,1018.41
2018-09-01T03:52:45.810Z,1018.42
2018-09-01T03:53:45.831Z,1018.42
2018-09-01T03:54:45.952Z,1018.46
2018-09-01T03:55:45.872Z,1018.41
2018-09-01T03:56:45.893Z,1018.39
2018-09-01T03:57:45.914Z,1018.41
2018-09-01T03:58:45.935Z,1018.39
2018-09-01T03:59:45.957Z,1018.41
2018-09-01T04:00:45.977Z,1018.4
2018-09-01T04:01:45.998Z,1018.36
2018-09-01T04:02:46.025Z,1018.33
2018-09-01T04:03:46.039Z,1018.37
2018-09-01T04:04:46.061Z,1018.42
2018-09-01T04:05:46.092Z,1018.41
2018-09-01T04:06:46.101Z,1018.43
2018-09-01T04:07:46.122Z,1018.44
2018-09-01T04:08:46.144Z,1018.45
2018-09-01T04:09:46.163Z,1018.44
2018-09-01T04:11:46.205Z,1018.49
2018-09-01T04:12:46.227Z,1018.43
2018-09-01T04:13:46.284Z,1018.45
2018-09-01T04:14:46.268Z,1018.48
2018-09-01T04:15:46.288Z,1018.45
2018-09-01T04:16:46.310Z,1018.46
2018-09-01T04:17:46.331Z,1018.46
2018-09-01T04:18:46.350Z,1018.49
2018-09-01T04:19:46.370Z,1018.52
2018-09-01T04:20:46.392Z,1018.49
2018-09-01T04:21:46.413Z,1018.51
2018-09-01T04:22:46.534Z,1018.53
2018-09-01T04:23:46.457Z,1018.53
2018-09-01T04:24:46.477Z,1018.48
2018-09-01T04:25:46.496Z,1018.49
2018-09-01T04:27:46.538Z,1018.51
2018-09-01T04:28:46.558Z,1018.53
2018-09-01T04:29:46.580Z,1018.59
2018-09-01T04:30:46.600Z,1018.58
2018-09-01T04:31:46.621Z,1018.61
2018-09-01T04:32:46.644Z,1018.65
2018-09-01T04:33:46.663Z,1018.59
2018-09-01T04:34:46.684Z,1018.62
2018-09-01T04:35:46.704Z,1018.59
2018-09-01T04:36:46.727Z,1018.62
2018-09-01T04:37:46.752Z,1018.62
2018-09-01T04:38:46.767Z,1018.58
2018-09-01T04:39:46.787Z,1018.55
2018-09-01T04:40:46.810Z,1018.57
2018-09-01T04:41:46.829Z,1018.54
2018-09-01T04:43:46.870Z,1018.54
2018-09-01T04:44:46.890Z,1018.56
2018-09-01T04:45:46.912Z,1018.59
2018-09-01T04:46:46.933Z,1018.63
2018-09-01T04:47:46.955Z,1018.6
2018-09-01T04:48:46.975Z,1018.65
2018-09-01T04:49:46.996Z,1018.63
2018-09-01T04:50:47.015Z,1018.68
2018-09-01T04:51:47.039Z,1018.67
2018-09-01T04:52:47.059Z,1018.72
2018-09-01T04:53:47.079Z,1018.7
2018-09-01T04:54:47.100Z,1018.7
2018-09-01T04:55:47.121Z,1018.72
2018-09-01T04:56:47.144Z,1018.72
2018-09-01T04:57:47.163Z,1018.74
2018-09-01T04:59:47.211Z,1018.81
2018-09-01T05:00:47.262Z,1018.85
2018-09-01T05:01:47.253Z,1018.91
2018-09-01T05:02:47.273Z,1018.85
2018-09-01T05:03:47.293Z,1018.84
2018-09-01T05:04:47.315Z,1018.85
2018-09-01T05:05:47.337Z,1018.89
2018-09-01T05:06:47.358Z,1018.92
2018-09-01T05:07:47.380Z,1018.98
2018-09-01T05:08:47.401Z,1018.98
2018-09-01T05:09:47.425Z,1018.98
2018-09-01T05:10:47.446Z,1018.95
2018-09-01T05:11:47.468Z,1018.98
2018-09-01T05:12:47.490Z,1018.94
2018-09-01T05:14:47.535Z,1018.99
2018-09-01T05:15:47.555Z,1018.95
2018-09-01T05:16:47.578Z,1018.97
2018-09-01T05:17:47.601Z,1018.97
2018-09-01T05:18:47.623Z,1018.94
2018-09-01T05:19:47.643Z,1018.98
2018-09-01T05:20:47.666Z,1019.01
2018-09-01T05:21:47.693Z,1019.04
2018-09-01T05:22:47.709Z,1019.09
2018-09-01T05:23:47.791Z,1019.08
2018-09-01T05:24:47.755Z,1019.1
2018-09-01T05:25:47.777Z,1019.11
2018-09-01T05:26:47.798Z,1019.14
2018-09-01T05:27:47.820Z,1019.12
2018-09-01T05:28:47.842Z,1019.11
2018-09-01T05:29:47.865Z,1019.12
2018-09-01T05:30:47.887Z,1019.14
2018-09-01T05:31:47.909Z,1019.19
2018-09-01T05:32:47.932Z,1019.22
2018-09-01T05:33:47.952Z,1019.22
2018-09-01T05:34:47.976Z,1019.23
2018-09-01T05:35:47.997Z,1019.22
2018-09-01T05:36:48.020Z,1019.31
2018-09-01T05:37:48.043Z,1019.33
2018-09-01T05:38:48.065Z,1019.48
2018-09-01T05:39:48.088Z,1019.48
2018-09-01T05:40:48.110Z,1019.38
2018-09-01T05:41:48.133Z,1019.32
2018-09-01T05:42:48.158Z,1019.38
2018-09-01T05:43:48.214Z,1019.34
2018-09-01T05:44:48.201Z,1019.38
2018-09-01T05:46:48.247Z,1019.33
2018-09-01T05:47:48.270Z,1019.3
2018-09-01T05:48:48.293Z,1019.28
2018-09-01T05:49:48.319Z,1019.27
2018-09-01T05:50:48.401Z,1019.28
2018-09-01T05:51:48.367Z,1019.33
2018-09-01T05:52:48.385Z,1019.35
2018-09-01T05:53:48.408Z,1019.53
2018-09-01T05:54:48.431Z,1019.7
2018-09-01T05:55:48.453Z,1019.72
2018-09-01T05:56:48.476Z,1019.78
2018-09-01T05:57:48.501Z,1019.91
2018-09-01T05:58:48.524Z,1019.93
2018-09-01T05:59:48.548Z,1020.01
2018-09-01T06:00:48.573Z,1020.06
2018-09-01T06:02:48.623Z,1019.77
2018-09-01T06:03:48.646Z,1019.94
2018-09-01T06:04:48.672Z,1020.16
2018-09-01T06:05:48.723Z,1020.29
2018-09-01T06:06:48.720Z,1020.38
2018-09-01T06:07:48.747Z,1020.44
2018-09-01T06:08:48.776Z,1020.5
2018-09-01T06:09:48.799Z,1020.58
2018-09-01T06:10:48.824Z,1020.62
2018-09-01T06:11:48.851Z,1020.61
2018-09-01T06:12:48.878Z,1020.68
2018-09-01T06:13:48.904Z,1020.65
2018-09-01T06:14:48.936Z,1020.54
2018-09-01T06:15:48.957Z,1020.46
2018-09-01T06:16:49.030Z,1020.52
2018-09-01T06:18:49.041Z,1020.59
2018-09-01T06:19:49.068Z,1020.72
2018-09-01T06:20:49.100Z,1020.8
2018-09-01T06:21:49.126Z,1020.74
2018-09-01T06:22:49.154Z,1020.77
2018-09-01T06:23:49.256Z,1020.74
2018-09-01T06:24:49.248Z,1020.76
2018-09-01T06:25:49.240Z,1020.81
2018-09-01T06:26:49.269Z,1020.84
2018-09-01T06:27:49.300Z,1020.85
2018-09-01T06:28:49.327Z,1020.54
2018-09-01T06:29:49.358Z,1020.11
2018-09-01T06:30:49.387Z,1020.49
2018-09-01T06:31:49.417Z,1020.58
2018-09-01T06:32:49.491Z,1020.31
2018-09-01T06:34:49.506Z,1020.16
2018-09-01T06:35:49.545Z,1020.18
2018-09-01T06:36:49.566Z,1020.37
2018-09-01T06:37:49.597Z,1020.63
2018-09-01T06:38:49.626Z,1020.72
2018-09-01T06:39:49.656Z,1020.92
2018-09-01T06:40:49.686Z,1020.83
2018-09-01T06:41:49.714Z,1020.91
2018-09-01T06:42:49.747Z,1021
2018-09-01T06:43:49.775Z,1021.07
2018-09-01T06:44:49.806Z,1020.97
2018-09-01T06:45:49.835Z,1020.95
2018-09-01T06:46:49.866Z,1020.75
2018-09-01T06:47:49.932Z,1021.01
2018-09-01T06:49:49.958Z,1019.95
2018-09-01T06:50:49.997Z,1020.27
2018-09-01T06:51:50.020Z,1020.1
2018-09-01T06:52:50.051Z,1019.96
2018-09-01T06:53:50.081Z,1019.92
2018-09-01T06:54:50.114Z,1019.96
2018-09-01T06:55:50.141Z,1021.08
2018-09-01T06:56:50.174Z,1021.01
2018-09-01T06:57:50.203Z,1021.08
2018-09-01T06:58:50.231Z,1021.1
2018-09-01T06:59:50.260Z,1021.11
2018-09-01T07:00:50.291Z,1021.02
2018-09-01T07:01:50.321Z,1020.96
2018-09-01T07:02:50.354Z,1020.92
2018-09-01T07:03:50.382Z,1021
2018-09-01T07:04:50.413Z,1020.93
2018-09-01T07:05:50.443Z,1020.9
2018-09-01T07:06:50.475Z,1020.79
2018-09-01T07:07:50.507Z,1020.79
2018-09-01T07:08:50.652Z,1020.78
2018-09-01T07:09:50.568Z,1020.76
2018-09-01T07:10:50.601Z,1020.81
2018-09-01T07:11:50.636Z,1020.71
2018-09-01T07:12:50.671Z,1020.6
2018-09-01T07:13:50.696Z,1020.55
2018-09-01T07:14:50.728Z,1020.75
2018-09-01T07:15:50.759Z,1020.74
2018-09-01T07:16:50.791Z,1020.68
2018-09-01T07:17:50.824Z,1020.8
2018-09-01T07:18:50.856Z,1020.49
2018-09-01T07:19:50.887Z,1020.52
2018-09-01T07:21:50.950Z,1020.62
2018-09-01T07:22:50.984Z,1020.69
2018-09-01T07:23:51.015Z,1020.57
2018-09-01T07:24:51.050Z,1020.55
2018-09-01T07:25:51.079Z,1020.56
2018-09-01T07:26:51.111Z,1020.53
2018-09-01T07:27:51.143Z,1020.62
2018-09-01T07:28:51.175Z,1020.58
2018-09-01T07:29:51.208Z,1020.6
2018-09-01T07:30:51.472Z,1020.48
2018-09-01T07:31:51.271Z,1020.64
2018-09-01T07:32:51.306Z,1020.64
2018-09-01T07:33:51.338Z,1020.64
2018-09-01T07:34:51.370Z,1020.53
2018-09-01T07:35:51.403Z,1020.6
2018-09-01T07:37:51.468Z,1020.36
2018-09-01T07:38:51.501Z,1020.25
2018-09-01T07:39:51.533Z,1020.15
2018-09-01T07:40:51.566Z,1020.27
2018-09-01T07:41:51.603Z,1020.4
2018-09-01T07:42:51.630Z,1020.51
2018-09-01T07:43:51.663Z,1020.53
2018-09-01T07:44:51.698Z,1020.46
2018-09-01T07:45:51.725Z,1020.57
2018-09-01T07:46:51.758Z,1020.37
2018-09-01T07:47:51.789Z,1020.53
2018-09-01T07:48:51.822Z,1020.68
2018-09-01T07:49:51.868Z,1020.64
2018-09-01T07:50:51.885Z,1020.63
2018-09-01T07:51:51.917Z,1020.64
2018-09-01T07:53:51.981Z,1020.61
2018-09-01T07:54:52.014Z,1020.59
2018-09-01T07:55:52.049Z,1020.57
2018-09-01T07:56:52.078Z,1020.52
2018-09-01T07:57:52.109Z,1020.5
2018-09-01T07:58:52.143Z,1020.5
2018-09-01T07:59:52.176Z,1020.51
2018-09-01T08:00:52.208Z,1020.52
2018-09-01T08:01:52.244Z,1020.56
2018-09-01T08:02:52.272Z,1020.55
2018-09-01T08:03:52.305Z,1020.59
2018-09-01T08:04:52.338Z,1020.63
2018-09-01T08:05:52.371Z,1020.63
2018-09-01T08:06:52.404Z,1020.62
2018-09-01T08:07:52.439Z,1020.63
2018-09-01T08:09:52.501Z,1020.68
2018-09-01T08:10:52.535Z,1020.73
2018-09-01T08:11:52.568Z,1020.76
2018-09-01T08:12:52.600Z,1020.73
2018-09-01T08:13:52.738Z,1020.75
2018-09-01T08:14:52.666Z,1020.74
2018-09-01T08:15:52.698Z,1020.76
2018-09-01T08:16:52.731Z,1020.76
2018-09-01T08:17:52.764Z,1020.78
2018-09-01T08:18:52.795Z,1020.74
2018-09-01T08:19:52.829Z,1020.8
2018-09-01T08:20:52.863Z,1020.82
2018-09-01T08:21:52.895Z,1020.81
2018-09-01T08:22:52.931Z,1020.77
2018-09-01T08:24:52.995Z,1020.74
2018-09-01T08:25:53.032Z,1020.75
2018-09-01T08:26:53.061Z,1020.8
2018-09-01T08:27:53.094Z,1020.74
2018-09-01T08:28:53.125Z,1020.77
2018-09-01T08:29:53.159Z,1020.72
2018-09-01T08:30:53.192Z,1020.73
2018-09-01T08:31:53.225Z,1020.76
2018-09-01T08:32:53.256Z,1020.71
2018-09-01T08:33:53.346Z,1020.58
2018-09-01T08:34:53.323Z,1020.57
2018-09-01T08:35:53.354Z,1020.53
2018-09-01T08:36:53.393Z,1020.53
2018-09-01T08:37:53.421Z,1020.55
2018-09-01T08:38:53.453Z,1020.55
2018-09-01T08:39:53.485Z,1020.59
2018-09-01T08:40:53.517Z,1020.59
2018-09-01T08:41:53.550Z,1020.58
2018-09-01T08:42:53.583Z,1020.61
2018-09-01T08:43:53.613Z,1020.61
2018-09-01T08:44:53.648Z,1020.61
2018-09-01T08:45:53.680Z,1020.69
2018-09-01T08:46:53.713Z,1020.67
2018-09-01T08:47:53.751Z,1020.65
2018-09-01T08:48:53.777Z,1020.66
2018-09-01T08:49:53.811Z,1020.69
2018-09-01T08:50:53.843Z,1020.63
2018-09-01T08:51:53.875Z,1020.69
2018-09-01T08:52:53.907Z,1020.67
2018-09-01T08:53:53.938Z,1020.63
2018-09-01T08:54:53.971Z,1020.59
2018-09-01T08:56:54.040Z,1020.62
2018-09-01T08:57:54.068Z,1020.49
2018-09-01T08:58:54.101Z,1020.57
2018-09-01T08:59:54.136Z,1020.62
2018-09-01T09:00:54.164Z,1020.64
2018-09-01T09:01:54.197Z,1020.59
2018-09-01T09:02:54.229Z,1020.61
2018-09-01T09:03:54.264Z,1020.64
2018-09-01T09:04:54.292Z,1020.61
2018-09-01T09:05:54.325Z,1020.69
2018-09-01T09:06:54.354Z,1020.69
2018-09-01T09:07:54.387Z,1020.56
2018-09-01T09:08:54.418Z,1020.6
2018-09-01T09:09:54.452Z,1020.72
2018-09-01T09:10:54.481Z,1020.75
2018-09-01T09:12:54.547Z,1020.74
2018-09-01T09:13:54.610Z,1020.73
2018-09-01T09:14:54.607Z,1020.7
2018-09-01T09:15:54.638Z,1020.71
2018-09-01T09:16:54.670Z,1020.72
2018-09-01T09:17:54.700Z,1020.66
2018-09-01T09:18:54.751Z,1020.68
2018-09-01T09:19:54.765Z,1020.73
2018-09-01T09:20:54.796Z,1020.76
2018-09-01T09:21:54.828Z,1020.66
2018-09-01T09:22:54.860Z,1020.67
2018-09-01T09:23:54.892Z,1020.69
2018-09-01T09:24:54.922Z,1020.68
2018-09-01T09:25:54.954Z,1020.61
2018-09-01T09:26:54.985Z,1020.66
2018-09-01T09:28:55.047Z,1020.65
2018-09-01T09:29:55.079Z,1020.65
2018-09-01T09:30:55.110Z,1020.62
2018-09-01T09:31:55.138Z,1020.61
2018-09-01T09:32:55.169Z,1020.65
2018-09-01T09:33:55.200Z,1020.68
2018-09-01T09:34:55.231Z,1020.66
2018-09-01T09:35:55.259Z,1020.66
2018-09-01T09:36:55.290Z,1020.68
2018-09-01T09:37:55.323Z,1020.67
2018-09-01T09:38:55.349Z,1020.66
2018-09-01T09:39:55.379Z,1020.66
2018-09-01T09:40:55.407Z,1020.64
2018-09-01T09:41:55.501Z,1020.58
2018-09-01T09:42:55.472Z,1020.62
2018-09-01T09:44:55.528Z,1020.58
2018-09-01T09:45:55.560Z,1020.54
2018-09-01T09:46:55.589Z,1020.61
2018-09-01T09:47:55.619Z,1020.53
2018-09-01T09:48:55.650Z,1020.56
2018-09-01T09:49:55.679Z,1020.53
2018-09-01T09:50:55.708Z,1020.51
2018-09-01T09:51:55.743Z,1020.45
2018-09-01T09:52:55.824Z,1020.5
2018-09-01T09:53:55.796Z,1020.52
2018-09-01T09:54:55.826Z,1020.48
2018-09-01T09:55:55.858Z,1020.48
2018-09-01T09:56:55.886Z,1020.5
2018-09-01T09:57:55.915Z,1020.54
2018-09-01T09:59:55.976Z,1020.58
2018-09-01T10:00:56.057Z,1020.53
2018-09-01T10:01:56.036Z,1020.49
2018-09-01T10:02:56.065Z,1020.42
2018-09-01T10:03:56.095Z,1020.44
2018-09-01T10:04:56.124Z,1020.39
2018-09-01T10:05:56.155Z,1020.41
2018-09-01T10:06:56.184Z,1020.4
2018-09-01T10:07:56.214Z,1020.44
2018-09-01T10:08:56.244Z,1020.47
2018-09-01T10:09:56.273Z,1020.45
2018-09-01T10:10:56.365Z,1020.45
2018-09-01T10:11:56.333Z,1020.47
2018-09-01T10:12:56.363Z,1020.45
2018-09-01T10:13:56.392Z,1020.37
2018-09-01T10:14:56.422Z,1020.39
2018-09-01T10:15:56.646Z,1020.42
2018-09-01T10:16:56.481Z,1020.44
2018-09-01T10:17:56.511Z,1020.42
2018-09-01T10:18:56.538Z,1020.43
2018-09-01T10:19:56.619Z,1020.43
2018-09-01T10:20:56.600Z,1020.41
2018-09-01T10:21:56.627Z,1020.43
2018-09-01T10:22:56.656Z,1020.43
2018-09-01T10:23:56.685Z,1020.38
2018-09-01T10:24:56.714Z,1020.39
2018-09-01T10:25:56.744Z,1020.41
2018-09-01T10:26:56.826Z,1020.42
2018-09-01T10:27:56.800Z,1020.43
2018-09-01T10:28:56.828Z,1020.44
2018-09-01T10:29:56.856Z,1020.43
2018-09-01T10:31:56.913Z,1020.44
2018-09-01T10:32:56.941Z,1020.44
2018-09-01T10:33:56.970Z,1020.44
2018-09-01T10:34:56.998Z,1020.5
2018-09-01T10:35:57.027Z,1020.5
2018-09-01T10:36:57.056Z,1020.42
2018-09-01T10:37:57.082Z,1020.42
2018-09-01T10:38:57.116Z,1020.37
2018-09-01T10:39:57.139Z,1020.42
2018-09-01T10:40:57.166Z,1020.43
2018-09-01T10:41:57.195Z,1020.39
2018-09-01T10:42:57.223Z,1020.39
2018-09-01T10:43:57.251Z,1020.42
2018-09-01T10:44:57.279Z,1020.36
2018-09-01T10:45:57.307Z,1020.4
2018-09-01T10:47:57.503Z,1020.43
2018-09-01T10:48:57.390Z,1020.4
2018-09-01T10:49:57.419Z,1020.35
2018-09-01T10:50:57.447Z,1020.36
2018-09-01T10:51:57.474Z,1020.36
2018-09-01T10:52:57.502Z,1020.4
2018-09-01T10:53:57.530Z,1020.29
2018-09-01T10:54:57.558Z,1020.29
2018-09-01T10:55:57.585Z,1020.29
2018-09-01T10:56:57.612Z,1020.33
2018-09-01T10:57:57.641Z,1020.38
2018-09-01T10:58:57.829Z,1020.33
2018-09-01T10:59:57.695Z,1020.38
2018-09-01T11:00:57.723Z,1020.38
2018-09-01T11:01:57.750Z,1020.37
2018-09-01T11:03:57.802Z,1020.38
2018-09-01T11:04:57.829Z,1020.39
2018-09-01T11:05:57.858Z,1020.36
2018-09-01T11:06:57.884Z,1020.35
2018-09-01T11:07:57.910Z,1020.37
2018-09-01T11:08:57.938Z,1020.33
2018-09-01T11:09:57.972Z,1020.4
2018-09-01T11:10:57.992Z,1020.39
2018-09-01T11:11:58.019Z,1020.37
2018-09-01T11:12:58.046Z,1020.39
2018-09-01T11:13:58.072Z,1020.39
2018-09-01T11:14:58.098Z,1020.39
2018-09-01T11:15:58.126Z,1020.33
2018-09-01T11:16:58.152Z,1020.33
2018-09-01T11:17:58.182Z,1020.34
2018-09-01T11:19:58.232Z,1020.37
2018-09-01T11:20:58.369Z,1020.35
2018-09-01T11:21:58.285Z,1020.34
2018-09-01T11:22:58.316Z,1020.32
2018-09-01T11:23:58.339Z,1020.35
2018-09-01T11:24:58.465Z,1020.31
2018-09-01T11:25:58.393Z,1020.3
2018-09-01T11:26:58.420Z,1020.26
2018-09-01T11:27:58.471Z,1020.27
2018-09-01T11:28:58.472Z,1020.26
2018-09-01T11:29:58.499Z,1020.36
2018-09-01T11:30:58.527Z,1020.32
2018-09-01T11:31:58.554Z,1020.26
2018-09-01T11:32:58.581Z,1020.31
2018-09-01T11:34:58.634Z,1020.27
2018-09-01T11:35:58.662Z,1020.23
2018-09-01T11:36:58.689Z,1020.2
2018-09-01T11:37:58.723Z,1020.23
2018-09-01T11:38:58.743Z,1020.19
2018-09-01T11:39:58.769Z,1020.22
2018-09-01T11:40:58.795Z,1020.19
2018-09-01T11:41:58.825Z,1020.15
2018-09-01T11:42:59.027Z,1020.24
2018-09-01T11:43:58.878Z,1020.24
2018-09-01T11:44:58.904Z,1020.24
2018-09-01T11:45:58.933Z,1020.13
2018-09-01T11:46:58.959Z,1020.21
2018-09-01T11:47:58.986Z,1020.19
2018-09-01T11:48:59.014Z,1020.24
2018-09-01T11:49:59.142Z,1020.18
2018-09-01T11:50:59.067Z,1020.17
2018-09-01T11:51:59.117Z,1020.24
2018-09-01T11:52:59.134Z,1020.22
2018-09-01T11:53:59.147Z,1020.23
2018-09-01T11:54:59.175Z,1020.16
2018-09-01T11:55:59.201Z,1020.16
2018-09-01T11:56:59.229Z,1020.17
2018-09-01T11:57:59.255Z,1020.17
2018-09-01T11:58:59.282Z,1020.14
2018-09-01T11:59:59.313Z,1020.09
2018-09-01T12:00:59.363Z,1020.18
2018-09-01T12:01:59.362Z,1020.16
2018-09-01T12:02:59.388Z,1020.15
2018-09-01T12:03:59.422Z,1020.15
2018-09-01T12:04:59.441Z,1020.19
2018-09-01T12:06:59.495Z,1020.2
2018-09-01T12:07:59.522Z,1020.16
2018-09-01T12:08:59.682Z,1020.19
2018-09-01T12:09:59.577Z,1020.15
2018-09-01T12:10:59.602Z,1020.13
2018-09-01T12:11:59.644Z,1020.12
2018-09-01T12:12:59.656Z,1020.16
2018-09-01T12:13:59.682Z,1020.11
2018-09-01T12:14:59.709Z,1020.09
2018-09-01T12:15:59.735Z,1020.06
2018-09-01T12:16:59.762Z,1020.09
2018-09-01T12:17:59.789Z,1020.06
2018-09-01T12:18:59.816Z,1020.04
2018-09-01T12:19:59.847Z,1020.03
2018-09-01T12:20:59.867Z,1020.01
2018-09-01T12:22:59.975Z,1020.06
2018-09-01T12:23:59.950Z,1020.1
2018-09-01T12:24:59.980Z,1020.09
2018-09-01T12:26:00.004Z,1020.07
2018-09-01T12:27:00.030Z,1020.06
2018-09-01T12:28:00.057Z,1020.06
2018-09-01T12:29:00.084Z,1020.08
2018-09-01T12:30:00.111Z,1020.06
2018-09-01T12:31:00.137Z,1020.05
2018-09-01T12:32:00.171Z,1020.02
2018-09-01T12:33:00.190Z,1020.03
2018-09-01T12:34:00.217Z,1019.99
2018-09-01T12:35:00.243Z,1020.01
2018-09-01T12:36:00.271Z,1020.02
2018-09-01T12:37:00.297Z,1020.01
2018-09-01T12:39:00.350Z,1020.03
2018-09-01T12:40:00.380Z,1020
2018-09-01T12:41:00.403Z,1019.96
2018-09-01T12:42:00.474Z,1019.99
2018-09-01T12:43:00.456Z,1019.95
2018-09-01T12:44:00.482Z,1019.95
2018-09-01T12:45:00.510Z,1020.01
2018-09-01T12:46:00.580Z,1020.01
2018-09-01T12:47:00.562Z,1019.99
2018-09-01T12:48:00.589Z,1020.04