createdAt,value
2017-02-27T00:00:57.788Z,1000.93
2017-02-27T00:01:57.763Z,1001.01
2017-02-27T00:02:57.812Z,1000.95
2017-02-27T00:03:57.721Z,1000.94
2017-02-27T00:04:57.705Z,1000.91
2017-02-27T00:05:57.683Z,1000.92
2017-02-27T00:06:57.667Z,1000.87
2017-02-27T00:07:57.639Z,1000.9
2017-02-27T00:08:57.675Z,1000.92
2017-02-27T00:09:57.603Z,1000.91
2017-02-27T00:10:57.579Z,1000.93
2017-02-27T00:11:57.563Z,1000.91
2017-02-27T00:12:57.537Z,1000.92
2017-02-27T00:13:57.515Z,1000.87
2017-02-27T00:14:57.500Z,1000.91
2017-02-27T00:15:57.479Z,1000.93
2017-02-27T00:16:57.455Z,1000.91
2017-02-27T00:17:57.436Z,1000.89
2017-02-27T00:18:57.421Z,1000.82
2017-02-27T00:19:57.399Z,1000.82
2017-02-27T00:20:57.377Z,1000.85
2017-02-27T00:21:57.357Z,1000.81
2017-02-27T00:22:57.334Z,1000.82
2017-02-27T00:23:57.315Z,1000.83
2017-02-27T00:24:57.293Z,1000.85
2017-02-27T00:25:57.276Z,1000.82
2017-02-27T00:26:57.255Z,1000.84
2017-02-27T00:27:57.235Z,1000.81
2017-02-27T00:28:57.217Z,1000.81
2017-02-27T00:29:57.196Z,1000.8
2017-02-27T00:30:57.179Z,1000.84
2017-02-27T00:31:57.163Z,1000.81
2017-02-27T00:32:57.137Z,1000.78
2017-02-27T00:33:57.114Z,1000.8
2017-02-27T00:34:57.096Z,1000.78
2017-02-27T00:35:57.071Z,1000.79
2017-02-27T00:36:57.055Z,1000.79
2017-02-27T00:37:57.035Z,1000.8
2017-02-27T00:38:57.012Z,1000.82
2017-02-27T00:39:56.991Z,1000.8
2017-02-27T00:40:56.970Z,1000.82
2017-02-27T00:41:56.958Z,1000.81
2017-02-27T00:42:56.935Z,1000.85
2017-02-27T00:43:56.915Z,1000.81
2017-02-27T00:44:56.891Z,1000.81
2017-02-27T00:45:56.875Z,1000.8
2017-02-27T00:46:56.891Z,1000.8
2017-02-27T00:47:56.833Z,1000.84
2017-02-27T00:48:56.813Z,1000.77
2017-02-27T00:49:56.796Z,1000.78
2017-02-27T00:50:56.777Z,1000.76
2017-02-27T00:51:56.754Z,1000.76
2017-02-27T00:52:56.734Z,1000.76
2017-02-27T00:53:56.710Z,1000.74
2017-02-27T00:54:56.696Z,1000.75
2017-02-27T00:55:56.671Z,1000.76
2017-02-27T00:56:56.656Z,1000.75
2017-02-27T00:57:56.629Z,1000.73
2017-02-27T00:58:56.619Z,1000.73
2017-02-27T00:59:56.593Z,1000.72
2017-02-27T01:00:56.578Z,1000.72
2017-02-27T01:01:56.550Z,1000.71
2017-02-27T01:02:56.646Z,1000.73
2017-02-27T01:03:56.509Z,1000.7
2017-02-27T01:04:56.489Z,1000.7
2017-02-27T01:05:56.475Z,1000.73
2017-02-27T01:06:56.451Z,1000.67
2017-02-27T01:07:56.435Z,1000.67
2017-02-27T01:08:56.410Z,1000.64
2017-02-27T01:09:56.400Z,1000.59
2017-02-27T01:10:56.374Z,1000.63
2017-02-27T01:11:56.353Z,1000.62
2017-02-27T01:12:56.331Z,1000.51
2017-02-27T01:13:56.308Z,1000.62
2017-02-27T01:14:56.290Z,1000.64
2017-02-27T01:15:56.269Z,1000.57
2017-02-27T01:16:56.260Z,1000.58
2017-02-27T01:17:56.230Z,1000.57
2017-02-27T01:18:56.211Z,1000.56
2017-02-27T01:19:56.189Z,1000.58
2017-02-27T01:20:56.169Z,1000.61
2017-02-27T01:21:56.146Z,1000.6
2017-02-27T01:22:56.130Z,1000.56
2017-02-27T01:23:56.108Z,1000.52
2017-02-27T01:24:56.085Z,1000.52
2017-02-27T01:25:56.075Z,1000.55
2017-02-27T01:26:56.047Z,1000.51
2017-02-27T01:27:56.025Z,1000.51
2017-02-27T01:28:56.007Z,1000.51
2017-02-27T01:29:55.987Z,1000.53
2017-02-27T01:30:55.965Z,1000.46
2017-02-27T01:31:55.951Z,1000.46
2017-02-27T01:32:55.930Z,1000.51
2017-02-27T01:33:55.907Z,1000.43
2017-02-27T01:40:54.463Z,1000.37
2017-02-27T01:47:07.044Z,1000.27
2017-02-27T01:52:37.042Z,1000.24
2017-02-27T01:53:37.008Z,1000.21
2017-02-27T01:54:36.986Z,1000.21
2017-02-27T01:55:36.967Z,1000.21
2017-02-27T01:56:36.948Z,1000.17
2017-02-27T01:57:36.929Z,1000.1
2017-02-27T01:58:36.925Z,1000.07
2017-02-27T01:59:36.888Z,1000.05
2017-02-27T02:00:36.866Z,1000.01
2017-02-27T02:01:36.846Z,1000
2017-02-27T02:02:36.825Z,1000.01
2017-02-27T02:03:36.806Z,999.99
2017-02-27T02:04:36.785Z,1000
2017-02-27T02:05:36.772Z,1000
2017-02-27T02:06:36.746Z,999.96
2017-02-27T02:07:36.727Z,999.94
2017-02-27T02:08:36.713Z,999.94
2017-02-27T02:09:36.686Z,999.96
2017-02-27T02:10:36.667Z,999.92
2017-02-27T02:11:36.644Z,999.93
2017-02-27T02:12:36.628Z,999.96
2017-02-27T02:13:36.611Z,999.88
2017-02-27T02:14:36.587Z,999.94
2017-02-27T02:15:36.573Z,999.88
2017-02-27T02:16:36.548Z,999.9
2017-02-27T02:17:36.526Z,999.86
2017-02-27T02:18:36.510Z,999.86
2017-02-27T02:19:36.486Z,999.87
2017-02-27T02:20:36.476Z,999.83
2017-02-27T02:21:36.446Z,999.82
2017-02-27T02:22:36.426Z,999.85
2017-02-27T02:23:36.405Z,999.85
2017-02-27T02:24:36.385Z,999.83
2017-02-27T02:25:36.364Z,999.79
2017-02-27T02:26:36.344Z,999.77
2017-02-27T02:27:36.331Z,999.78
2017-02-27T02:28:36.302Z,999.77
2017-02-27T02:29:36.293Z,999.75
2017-02-27T02:30:36.269Z,999.73
2017-02-27T02:31:36.251Z,999.73
2017-02-27T02:32:36.233Z,999.75
2017-02-27T02:33:36.207Z,999.71
2017-02-27T02:34:36.189Z,999.69
2017-02-27T02:35:36.164Z,999.66
2017-02-27T02:36:36.147Z,999.69
2017-02-27T02:37:36.128Z,999.65
2017-02-27T02:38:36.107Z,999.6
2017-02-27T02:39:36.084Z,999.62
2017-02-27T02:40:36.068Z,999.6
2017-02-27T02:41:36.046Z,999.57
2017-02-27T02:42:36.026Z,999.59
2017-02-27T02:43:36.004Z,999.57
2017-02-27T02:44:35.984Z,999.53
2017-02-27T02:45:35.963Z,999.6
2017-02-27T02:46:35.942Z,999.59
2017-02-27T02:47:35.926Z,999.49
2017-02-27T02:48:35.907Z,999.56
2017-02-27T02:49:35.882Z,999.52
2017-02-27T02:50:35.862Z,999.49
2017-02-27T02:51:35.850Z,999.49
2017-02-27T02:52:35.824Z,999.47
2017-02-27T02:53:35.810Z,999.43
2017-02-27T02:54:35.790Z,999.43
2017-02-27T02:55:35.767Z,999.46
2017-02-27T02:56:35.748Z,999.45
2017-02-27T02:57:35.728Z,999.43
2017-02-27T02:58:35.706Z,999.47
2017-02-27T02:59:35.687Z,999.4
2017-02-27T03:00:35.666Z,999.41
2017-02-27T03:01:35.643Z,999.37
2017-02-27T03:02:35.626Z,999.37
2017-02-27T03:03:35.604Z,999.37
2017-02-27T03:04:35.585Z,999.38
2017-02-27T03:05:35.563Z,999.31
2017-02-27T03:06:35.542Z,999.34
2017-02-27T03:07:35.524Z,999.3
2017-02-27T03:08:35.504Z,999.29
2017-02-27T03:09:35.481Z,999.26
2017-02-27T03:10:35.462Z,999.24
2017-02-27T03:11:35.449Z,999.19
2017-02-27T03:12:35.424Z,999.17
2017-02-27T03:13:35.406Z,999.2
2017-02-27T03:14:35.389Z,999.15
2017-02-27T03:15:35.364Z,999.14
2017-02-27T03:16:35.346Z,999.1
2017-02-27T03:17:35.325Z,999.02
2017-02-27T03:18:35.307Z,999
2017-02-27T03:19:35.286Z,999.06
2017-02-27T03:20:35.264Z,999.03
2017-02-27T03:21:35.246Z,999.02
2017-02-27T03:22:35.223Z,998.95
2017-02-27T03:23:35.204Z,998.98
2017-02-27T03:24:35.185Z,999.03
2017-02-27T03:25:35.162Z,998.98
2017-02-27T03:26:35.140Z,998.96
2017-02-27T03:27:35.121Z,998.94
2017-02-27T03:28:35.101Z,998.92
2017-02-27T03:29:35.082Z,998.92
2017-02-27T03:30:35.060Z,998.91
2017-02-27T03:31:35.044Z,998.9
2017-02-27T03:32:35.027Z,998.84
2017-02-27T03:33:35.007Z,998.87
2017-02-27T03:34:34.983Z,998.82
2017-02-27T03:35:34.962Z,998.82
2017-02-27T03:36:34.943Z,998.82
2017-02-27T03:37:34.922Z,998.8
2017-02-27T03:38:34.904Z,998.81
2017-02-27T03:39:34.883Z,998.82
2017-02-27T03:40:34.862Z,998.83
2017-02-27T03:41:34.843Z,998.84
2017-02-27T03:42:34.821Z,998.8
2017-02-27T03:43:34.802Z,998.79
2017-02-27T03:44:34.779Z,998.75
2017-02-27T03:45:34.759Z,998.76
2017-02-27T03:46:34.742Z,998.74
2017-02-27T03:47:34.720Z,998.76
2017-02-27T03:48:34.700Z,998.68
2017-02-27T03:49:34.680Z,998.77
2017-02-27T03:50:34.659Z,998.69
2017-02-27T03:51:34.647Z,998.66
2017-02-27T03:52:34.626Z,998.69
2017-02-27T03:53:34.601Z,998.71
2017-02-27T03:54:34.579Z,998.68
2017-02-27T03:55:34.557Z,998.7
2017-02-27T03:56:34.544Z,998.61
2017-02-27T03:57:34.525Z,998.64
2017-02-27T03:58:34.507Z,998.62
2017-02-27T03:59:34.478Z,998.56
2017-02-27T04:00:34.463Z,998.62
2017-02-27T04:01:34.443Z,998.62
2017-02-27T04:02:34.420Z,998.59
2017-02-27T04:03:34.397Z,998.55
2017-02-27T04:04:34.380Z,998.58
2017-02-27T04:05:34.361Z,998.57
2017-02-27T04:06:34.335Z,998.5
2017-02-27T04:07:34.315Z,998.55
2017-02-27T04:08:34.297Z,998.57
2017-02-27T04:09:34.279Z,998.5
2017-02-27T04:10:34.258Z,998.53
2017-02-27T04:11:34.237Z,998.46
2017-02-27T04:12:34.218Z,998.4
2017-02-27T04:13:34.206Z,998.46
2017-02-27T04:14:34.177Z,998.43
2017-02-27T04:15:34.159Z,998.4
2017-02-27T04:16:34.139Z,998.4
2017-02-27T04:17:34.115Z,998.41
2017-02-27T04:18:34.103Z,998.4
2017-02-27T04:19:34.084Z,998.35
2017-02-27T04:20:34.063Z,998.28
2017-02-27T04:21:34.040Z,998.3
2017-02-27T04:22:34.021Z,998.29
2017-02-27T04:23:33.995Z,998.29
2017-02-27T04:24:33.975Z,998.34
2017-02-27T04:25:33.957Z,998.29
2017-02-27T04:26:33.936Z,998.33
2017-02-27T04:27:33.919Z,998.34
2017-02-27T04:28:33.900Z,998.24
2017-02-27T04:29:33.879Z,998.26
2017-02-27T04:30:33.858Z,998.24
2017-02-27T04:31:33.836Z,998.26
2017-02-27T04:32:33.816Z,998.28
2017-02-27T04:33:33.796Z,998.28
2017-02-27T04:34:33.775Z,998.2
2017-02-27T04:35:33.756Z,998.23
2017-02-27T04:36:33.735Z,998.23
2017-02-27T04:37:33.716Z,998.22
2017-02-27T04:38:33.702Z,998.27
2017-02-27T04:39:33.679Z,998.22
2017-02-27T04:40:33.655Z,998.17
2017-02-27T04:41:33.640Z,998.17
2017-02-27T04:42:33.621Z,998.17
2017-02-27T04:43:33.595Z,998.15
2017-02-27T04:44:33.581Z,998.16
2017-02-27T04:45:33.559Z,998.17
2017-02-27T04:46:33.532Z,998.15
2017-02-27T04:47:33.512Z,998.1
2017-02-27T04:48:33.495Z,998.14
2017-02-27T04:49:33.478Z,998.14
2017-02-27T04:50:33.459Z,998.12
2017-02-27T04:51:33.439Z,998.11
2017-02-27T04:52:33.414Z,998.08
2017-02-27T04:53:33.397Z,998.13
2017-02-27T04:54:33.386Z,998.08
2017-02-27T04:55:33.353Z,998.08
2017-02-27T04:56:33.333Z,998.08
2017-02-27T04:57:33.309Z,998.04
2017-02-27T04:58:33.293Z,998.07
2017-02-27T04:59:33.274Z,998.06
2017-02-27T05:00:33.251Z,998.07
2017-02-27T05:01:33.230Z,998.08
2017-02-27T05:02:33.223Z,998.07
2017-02-27T05:03:33.199Z,998.05
2017-02-27T05:04:33.178Z,997.99
2017-02-27T05:05:33.151Z,998
2017-02-27T05:06:33.134Z,997.96
2017-02-27T05:07:33.116Z,997.88
2017-02-27T05:08:33.091Z,997.86
2017-02-27T05:09:33.070Z,997.84
2017-02-27T05:10:33.052Z,997.86
2017-02-27T05:11:33.038Z,997.81
2017-02-27T05:12:33.015Z,997.89
2017-02-27T05:13:32.991Z,997.83
2017-02-27T05:14:32.972Z,997.81
2017-02-27T05:15:32.949Z,997.84
2017-02-27T05:16:32.933Z,997.81
2017-02-27T05:17:32.909Z,997.86
2017-02-27T05:18:32.892Z,997.85
2017-02-27T05:19:32.871Z,997.83
2017-02-27T05:20:32.850Z,997.8
2017-02-27T05:21:32.833Z,997.8
2017-02-27T05:22:32.810Z,997.8
2017-02-27T05:23:32.789Z,997.78
2017-02-27T05:24:32.769Z,997.71
2017-02-27T05:25:32.752Z,997.69
2017-02-27T05:26:32.731Z,997.76
2017-02-27T05:27:32.712Z,997.66
2017-02-27T05:28:32.698Z,997.68
2017-02-27T05:29:32.667Z,997.64
2017-02-27T05:30:32.648Z,997.6
2017-02-27T05:31:32.634Z,997.61
2017-02-27T05:32:32.610Z,997.63
2017-02-27T05:33:32.596Z,997.56
2017-02-27T05:34:32.569Z,997.6
2017-02-27T05:35:32.547Z,997.58
2017-02-27T05:36:32.531Z,997.57
2017-02-27T05:37:32.514Z,997.55
2017-02-27T05:38:32.493Z,997.49
2017-02-27T05:39:32.465Z,997.52
2017-02-27T05:40:32.451Z,997.53
2017-02-27T05:41:32.426Z,997.51
2017-02-27T05:42:32.410Z,997.47
2017-02-27T05:43:32.387Z,997.47
2017-02-27T05:44:32.368Z,997.47
2017-02-27T05:45:32.348Z,997.49
2017-02-27T05:46:32.324Z,997.43
2017-02-27T05:47:32.308Z,997.48
2017-02-27T05:48:32.285Z,997.44
2017-02-27T05:49:32.271Z,997.44
2017-02-27T05:50:32.246Z,997.43
2017-02-27T05:51:32.231Z,997.34
2017-02-27T05:52:32.210Z,997.35
2017-02-27T05:53:32.190Z,997.35
2017-02-27T05:54:32.172Z,997.31
2017-02-27T05:55:32.152Z,997.32
2017-02-27T05:56:32.128Z,997.31
2017-02-27T05:57:32.111Z,997.27
2017-02-27T05:58:32.088Z,997.26
2017-02-27T05:59:32.070Z,997.28
2017-02-27T06:00:32.050Z,997.27
2017-02-27T06:01:32.027Z,997.23
2017-02-27T06:02:32.006Z,997.2
2017-02-27T06:03:31.987Z,997.19
2017-02-27T06:04:31.967Z,997.2
2017-02-27T06:05:31.948Z,997.16
2017-02-27T06:06:31.937Z,997.12
2017-02-27T06:07:31.915Z,997.07
2017-02-27T06:08:31.894Z,997.1
2017-02-27T06:09:31.875Z,997.11
2017-02-27T06:10:31.844Z,997.11
2017-02-27T06:11:31.823Z,997.09
2017-02-27T06:12:31.814Z,997.09
2017-02-27T06:13:31.786Z,997.14
2017-02-27T06:14:31.767Z,997.12
2017-02-27T06:15:31.749Z,997.11
2017-02-27T06:16:31.726Z,997.14
2017-02-27T06:17:31.712Z,997.1
2017-02-27T06:18:31.683Z,997.14
2017-02-27T06:19:31.665Z,997.14
2017-02-27T06:20:31.649Z,997.1
2017-02-27T06:21:31.621Z,997.16
2017-02-27T06:22:31.609Z,997.14
2017-02-27T06:23:31.590Z,997.14
2017-02-27T06:24:31.567Z,997.13
2017-02-27T06:25:31.547Z,997.13
2017-02-27T06:26:31.522Z,997.09
2017-02-27T06:27:31.507Z,997.03
2017-02-27T06:28:31.486Z,997.07
2017-02-27T06:29:31.459Z,997.06
2017-02-27T06:30:31.453Z,997.08
2017-02-27T06:31:31.423Z,997.09
2017-02-27T06:32:31.402Z,997.1
2017-02-27T06:33:31.383Z,997.09
2017-02-27T06:34:31.361Z,997.07
2017-02-27T06:35:31.342Z,997
2017-02-27T06:36:31.321Z,997.08
2017-02-27T06:37:31.299Z,996.99
2017-02-27T06:38:31.282Z,996.96
2017-02-27T06:39:31.264Z,996.92
2017-02-27T06:40:31.240Z,996.92
2017-02-27T06:41:31.219Z,996.97
2017-02-27T06:42:31.198Z,996.94
2017-02-27T06:43:31.182Z,996.91
2017-02-27T06:44:31.163Z,996.94
2017-02-27T06:45:31.142Z,996.93
2017-02-27T06:46:31.124Z,996.91
2017-02-27T06:47:31.098Z,996.89
2017-02-27T06:48:31.077Z,996.93
2017-02-27T06:49:31.063Z,996.92
2017-02-27T06:50:31.046Z,996.88
2017-02-27T06:51:31.021Z,996.91
2017-02-27T06:52:31.002Z,996.87
2017-02-27T06:53:30.984Z,996.85
2017-02-27T06:54:30.959Z,996.81
2017-02-27T06:55:30.942Z,996.84
2017-02-27T06:56:30.918Z,996.84
2017-02-27T06:57:30.897Z,996.81
2017-02-27T06:58:30.880Z,996.81
2017-02-27T06:59:30.860Z,996.76
2017-02-27T07:00:30.840Z,996.8
2017-02-27T07:01:30.819Z,996.81
2017-02-27T07:02:30.798Z,996.78
2017-02-27T07:03:30.778Z,996.75
2017-02-27T07:04:30.761Z,996.77
2017-02-27T07:05:30.737Z,996.79
2017-02-27T07:06:30.726Z,996.72
2017-02-27T07:07:30.705Z,996.74
2017-02-27T07:08:30.687Z,996.69
2017-02-27T07:09:30.667Z,996.73
2017-02-27T07:10:30.650Z,996.73
2017-02-27T07:11:30.620Z,996.66
2017-02-27T07:12:30.603Z,996.7
2017-02-27T07:13:30.583Z,996.61
2017-02-27T07:14:30.561Z,996.59
2017-02-27T07:15:30.540Z,996.58
2017-02-27T07:16:30.520Z,996.54
2017-02-27T07:17:30.500Z,996.56
2017-02-27T07:18:30.477Z,996.53
2017-02-27T07:19:30.458Z,996.56
2017-02-27T07:20:30.439Z,996.51
2017-02-27T07:21:30.421Z,996.51
2017-02-27T07:22:30.400Z,996.48
2017-02-27T07:23:30.379Z,996.49
2017-02-27T07:24:30.356Z,996.49
2017-02-27T07:25:30.346Z,996.48
2017-02-27T07:26:30.322Z,996.47
2017-02-27T07:27:30.300Z,996.48
2017-02-27T07:28:30.285Z,996.44
2017-02-27T07:29:30.264Z,996.42
2017-02-27T07:30:30.247Z,996.44
2017-02-27T07:31:30.223Z,996.41
2017-02-27T07:32:30.211Z,996.43
2017-02-27T07:33:30.182Z,996.36
2017-02-27T07:34:30.161Z,996.34
2017-02-27T07:35:30.141Z,996.39
2017-02-27T07:36:30.120Z,996.37
2017-02-27T07:37:30.100Z,996.38
2017-02-27T07:38:30.079Z,996.38
2017-02-27T07:39:30.061Z,996.35
2017-02-27T07:40:30.047Z,996.38
2017-02-27T07:41:30.029Z,996.34
2017-02-27T07:42:30.007Z,996.36
2017-02-27T07:43:29.984Z,996.33
2017-02-27T07:44:29.966Z,996.27
2017-02-27T07:45:29.958Z,996.31
2017-02-27T07:46:29.921Z,996.32
2017-02-27T07:47:29.904Z,996.29
2017-02-27T07:48:29.891Z,996.26
2017-02-27T07:49:29.864Z,996.22
2017-02-27T07:50:29.845Z,996.17
2017-02-27T07:51:29.820Z,996.17
2017-02-27T07:52:29.804Z,996.11
2017-02-27T07:53:29.779Z,996.14
2017-02-27T07:54:29.762Z,996.11
2017-02-27T07:55:29.744Z,996.17
2017-02-27T07:56:29.721Z,996.1
2017-02-27T07:57:29.699Z,996.08
2017-02-27T07:58:29.676Z,996.06
2017-02-27T07:59:29.658Z,996.03
2017-02-27T08:00:29.639Z,996.02
2017-02-27T08:01:29.618Z,996.05
2017-02-27T08:02:29.598Z,996
2017-02-27T08:03:29.578Z,996.01
2017-02-27T08:04:29.558Z,996
2017-02-27T08:05:29.541Z,996
2017-02-27T08:06:29.528Z,995.96
2017-02-27T08:07:29.506Z,995.99
2017-02-27T08:08:29.486Z,995.96
2017-02-27T08:09:29.461Z,996.16
2017-02-27T08:10:29.442Z,995.98
2017-02-27T08:11:29.422Z,995.96
2017-02-27T08:12:29.404Z,995.95
2017-02-27T08:13:29.384Z,995.9
2017-02-27T08:14:29.371Z,995.9
2017-02-27T08:15:29.351Z,995.87
2017-02-27T08:16:29.330Z,995.91
2017-02-27T08:17:29.313Z,995.9
2017-02-27T08:18:29.286Z,995.85
2017-02-27T08:19:29.269Z,995.82
2017-02-27T08:20:29.249Z,995.79
2017-02-27T08:21:29.235Z,995.78
2017-02-27T08:22:29.217Z,995.81
2017-02-27T08:23:29.193Z,995.71
2017-02-27T08:24:29.178Z,995.72
2017-02-27T08:25:29.155Z,995.78
2017-02-27T08:26:29.141Z,995.73
2017-02-27T08:27:29.115Z,995.66
2017-02-27T08:28:29.098Z,995.64
2017-02-27T08:29:29.084Z,995.63
2017-02-27T08:30:29.057Z,995.6
2017-02-27T08:31:29.042Z,995.63
2017-02-27T08:32:29.022Z,995.57
2017-02-27T08:33:29.004Z,995.55
2017-02-27T08:34:28.982Z,995.58
2017-02-27T08:35:28.969Z,995.6
2017-02-27T08:36:28.943Z,995.58
2017-02-27T08:37:28.929Z,995.62
2017-02-27T08:38:28.909Z,995.61
2017-02-27T08:39:28.891Z,995.59
2017-02-27T08:40:28.867Z,995.57
2017-02-27T08:41:28.846Z,995.54
2017-02-27T08:42:28.837Z,995.57
2017-02-27T08:43:28.815Z,995.54
2017-02-27T08:44:28.795Z,995.46
2017-02-27T08:45:28.771Z,995.53
2017-02-27T08:46:28.765Z,995.48
2017-02-27T08:47:28.752Z,995.47
2017-02-27T08:48:28.714Z,995.45
2017-02-27T08:49:28.753Z,995.32
2017-02-27T08:50:28.683Z,995.37
2017-02-27T08:51:28.656Z,995.37
2017-02-27T08:52:28.640Z,995.31
2017-02-27T08:53:28.620Z,995.31
2017-02-27T08:54:28.598Z,995.36
2017-02-27T08:55:28.587Z,995.35
2017-02-27T08:56:28.562Z,995.31
2017-02-27T08:57:28.553Z,995.29
2017-02-27T08:58:28.528Z,995.31
2017-02-27T08:59:28.528Z,995.29
2017-02-27T09:00:28.491Z,995.3
2017-02-27T09:01:28.470Z,995.26
2017-02-27T09:02:28.447Z,995.29
2017-02-27T09:03:28.479Z,995.22
2017-02-27T09:04:28.415Z,995.27
2017-02-27T09:05:28.404Z,995.25
2017-02-27T09:06:28.374Z,995.21
2017-02-27T09:07:28.355Z,995.33
2017-02-27T09:08:28.333Z,995.36
2017-02-27T09:09:28.323Z,995.25
2017-02-27T09:10:28.303Z,995.24
2017-02-27T09:11:28.282Z,995.17
2017-02-27T09:12:28.257Z,995.14
2017-02-27T09:13:28.291Z,995.18
2017-02-27T09:14:28.219Z,995.11
2017-02-27T09:15:28.210Z,995.08
2017-02-27T09:16:28.184Z,995.12
2017-02-27T09:17:28.169Z,995.15
2017-02-27T09:18:28.147Z,995.12
2017-02-27T09:19:28.128Z,995.07
2017-02-27T09:20:28.116Z,995.05
2017-02-27T09:21:28.092Z,995.05
2017-02-27T09:22:28.087Z,995.12
2017-02-27T09:23:28.056Z,995.05
2017-02-27T09:24:28.036Z,994.97
2017-02-27T09:25:28.021Z,995.06
2017-02-27T09:26:28.003Z,995.01
2017-02-27T09:27:27.980Z,995.08
2017-02-27T09:28:27.963Z,995.01
2017-02-27T09:29:27.949Z,994.94
2017-02-27T09:30:27.926Z,994.91
2017-02-27T09:31:27.909Z,995.02
2017-02-27T09:32:27.893Z,994.89
2017-02-27T09:33:27.877Z,994.91
2017-02-27T09:34:27.851Z,994.93
2017-02-27T09:35:27.841Z,994.87
2017-02-27T09:36:27.815Z,994.86
2017-02-27T09:37:27.800Z,994.81
2017-02-27T09:38:27.797Z,994.82
2017-02-27T09:39:27.756Z,994.8
2017-02-27T09:40:27.753Z,994.8
2017-02-27T09:41:27.729Z,994.79
2017-02-27T09:42:27.707Z,994.81
2017-02-27T09:43:27.688Z,994.75
2017-02-27T09:44:27.668Z,994.7
2017-02-27T09:45:27.649Z,994.76
2017-02-27T09:46:27.631Z,994.54
2017-02-27T09:47:27.614Z,994.55
2017-02-27T09:48:27.592Z,994.67
2017-02-27T09:49:27.577Z,994.57
2017-02-27T09:50:27.553Z,994.62
2017-02-27T09:51:27.538Z,994.62
2017-02-27T09:52:27.520Z,994.54
2017-02-27T09:53:27.501Z,994.64
2017-02-27T09:54:27.483Z,994.55
2017-02-27T09:55:27.467Z,994.56
2017-02-27T09:56:27.447Z,994.53
2017-02-27T09:57:27.429Z,994.5
2017-02-27T09:58:27.406Z,994.5
2017-02-27T09:59:27.390Z,994.5
2017-02-27T10:00:27.375Z,994.43
2017-02-27T10:01:27.354Z,994.41
2017-02-27T10:02:27.332Z,994.4
2017-02-27T10:03:27.317Z,994.31
2017-02-27T10:04:27.300Z,994.31
2017-02-27T10:05:27.279Z,994.3
2017-02-27T10:06:27.262Z,994.1
2017-02-27T10:07:27.243Z,994.3
2017-02-27T10:08:27.397Z,994.3
2017-02-27T10:09:27.208Z,994.32
2017-02-27T10:10:27.192Z,994.26
2017-02-27T10:11:27.169Z,994.35
2017-02-27T10:12:27.149Z,994.23
2017-02-27T10:13:27.128Z,994.18
2017-02-27T10:14:27.112Z,994.16
2017-02-27T10:15:27.099Z,994.14
2017-02-27T10:16:27.074Z,994.17
2017-02-27T10:17:27.058Z,994.08
2017-02-27T10:18:27.036Z,994.12
2017-02-27T10:19:27.016Z,994.11
2017-02-27T10:20:27.009Z,994.17
2017-02-27T10:21:26.983Z,994.13
2017-02-27T10:22:26.967Z,994.02
2017-02-27T10:23:26.993Z,993.99
2017-02-27T10:24:26.936Z,994.09
2017-02-27T10:25:26.914Z,993.78
2017-02-27T10:26:26.892Z,993.94
2017-02-27T10:27:26.872Z,993.94
2017-02-27T10:28:26.853Z,993.93
2017-02-27T10:29:26.840Z,993.86
2017-02-27T10:30:26.820Z,993.85
2017-02-27T10:31:26.800Z,993.86
2017-02-27T10:32:26.780Z,993.77
2017-02-27T10:33:26.811Z,993.71
2017-02-27T10:34:26.742Z,993.73
2017-02-27T10:35:26.726Z,993.74
2017-02-27T10:36:26.708Z,993.62
2017-02-27T10:37:26.687Z,993.62
2017-02-27T10:38:26.667Z,993.61
2017-02-27T10:39:26.657Z,993.63
2017-02-27T10:40:26.631Z,993.57
2017-02-27T10:41:26.608Z,993.63
2017-02-27T10:42:26.595Z,993.55
2017-02-27T10:43:26.625Z,993.64
2017-02-27T10:44:26.565Z,993.48
2017-02-27T10:45:26.540Z,993.43
2017-02-27T10:46:26.523Z,993.43
2017-02-27T10:47:26.504Z,993.39
2017-02-27T10:48:26.492Z,993.38
2017-02-27T10:49:26.464Z,993.31
2017-02-27T10:50:26.449Z,993.36
2017-02-27T10:51:26.430Z,993.38
2017-02-27T10:52:26.410Z,993.36
2017-02-27T10:53:26.393Z,993.26
2017-02-27T10:54:26.374Z,993.29
2017-02-27T10:55:26.357Z,993.34
2017-02-27T10:56:26.347Z,993.25
2017-02-27T10:57:26.319Z,993.23
2017-02-27T10:58:26.317Z,993.28
2017-02-27T10:59:26.282Z,993.2
2017-02-27T11:00:26.274Z,993.17
2017-02-27T11:01:26.264Z,993.16
2017-02-27T11:02:26.233Z,993.17
2017-02-27T11:03:26.213Z,993.18
2017-02-27T11:04:26.200Z,993.17
2017-02-27T11:05:26.183Z,993.13
2017-02-27T11:06:26.159Z,993.07
2017-02-27T11:07:26.144Z,993.01
2017-02-27T11:08:26.127Z,993.04
2017-02-27T11:09:26.108Z,993.04
2017-02-27T11:10:26.090Z,993.02
2017-02-27T11:11:26.078Z,992.92
2017-02-27T11:12:26.059Z,992.95
2017-02-27T11:13:26.035Z,992.9
2017-02-27T11:14:26.020Z,992.95
2017-02-27T11:15:25.996Z,992.91
2017-02-27T11:16:25.988Z,992.89
2017-02-27T11:17:25.963Z,992.87
2017-02-27T11:18:25.944Z,992.84
2017-02-27T11:19:25.923Z,992.89
2017-02-27T11:20:25.906Z,992.81
2017-02-27T11:21:25.887Z,992.77
2017-02-27T11:22:25.879Z,992.74
2017-02-27T11:23:25.859Z,992.75
2017-02-27T11:24:25.841Z,992.71
2017-02-27T11:25:25.816Z,992.7
2017-02-27T11:26:25.795Z,992.66
2017-02-27T11:27:25.781Z,992.64
2017-02-27T11:28:25.760Z,992.66
2017-02-27T11:29:25.751Z,992.62
2017-02-27T11:30:25.729Z,992.63
2017-02-27T11:31:25.719Z,992.65
2017-02-27T11:32:25.686Z,992.55
2017-02-27T11:33:25.668Z,992.57
2017-02-27T11:34:25.649Z,992.51
2017-02-27T11:35:25.630Z,992.48
2017-02-27T11:36:25.617Z,992.45
2017-02-27T11:37:25.595Z,992.48
2017-02-27T11:38:25.574Z,992.47
2017-02-27T11:39:25.559Z,992.43
2017-02-27T11:40:25.545Z,992.35
2017-02-27T11:41:25.523Z,992.37
2017-02-27T11:42:25.502Z,992.41
2017-02-27T11:43:25.481Z,992.31
2017-02-27T11:44:25.474Z,992.36
2017-02-27T11:45:25.451Z,992.33
2017-02-27T11:46:25.432Z,992.24
2017-02-27T11:47:25.419Z,992.27
2017-02-27T11:48:25.401Z,992.19
2017-02-27T11:49:25.380Z,992.21
2017-02-27T11:50:25.356Z,992.12
2017-02-27T11:51:25.339Z,992.21
2017-02-27T11:52:25.321Z,992.15
2017-02-27T11:53:25.307Z,992.15
2017-02-27T11:54:25.284Z,991.97
2017-02-27T11:55:25.265Z,992.14
2017-02-27T11:56:25.244Z,992.04
2017-02-27T11:57:25.226Z,992.04
2017-02-27T11:58:25.210Z,991.97
2017-02-27T11:59:25.190Z,991.97
2017-02-27T12:00:25.172Z,991.96
2017-02-27T12:01:25.171Z,991.94
2017-02-27T12:02:25.136Z,991.89
2017-02-27T12:03:25.120Z,991.86
2017-02-27T12:04:25.096Z,991.87
2017-02-27T12:05:25.080Z,991.86
2017-02-27T12:06:25.071Z,991.81
2017-02-27T12:07:25.043Z,991.77
2017-02-27T12:08:25.023Z,991.78
2017-02-27T12:09:25.010Z,991.73
2017-02-27T12:10:24.998Z,991.8
2017-02-27T12:11:24.980Z,991.76
2017-02-27T12:12:24.953Z,991.74
2017-02-27T12:13:24.933Z,991.71
2017-02-27T12:14:24.919Z,991.65
2017-02-27T12:15:24.896Z,991.64
2017-02-27T12:16:24.884Z,991.61
2017-02-27T12:17:24.867Z,991.55
2017-02-27T12:18:24.841Z,991.52
2017-02-27T12:19:24.825Z,991.58
2017-02-27T12:20:24.804Z,991.47
2017-02-27T12:21:24.791Z,991.49
2017-02-27T12:22:24.769Z,991.49
2017-02-27T12:23:24.746Z,991.51
2017-02-27T12:24:24.733Z,991.44
2017-02-27T12:25:24.717Z,991.44
2017-02-27T12:26:24.701Z,991.35
2017-02-27T12:27:24.679Z,991.36
2017-02-27T12:28:24.659Z,991.44
2017-02-27T12:29:24.645Z,991.33
2017-02-27T12:30:24.628Z,991.26
2017-02-27T12:31:24.602Z,991.3
2017-02-27T12:32:24.583Z,991.24
2017-02-27T12:33:24.564Z,991.14
2017-02-27T12:34:24.544Z,991.26
2017-02-27T12:35:24.536Z,991.24
2017-02-27T12:36:24.510Z,991.11
2017-02-27T12:37:24.495Z,991.11
2017-02-27T12:38:24.474Z,991.14
2017-02-27T12:39:24.454Z,991.06
2017-02-27T12:40:24.441Z,991.07
2017-02-27T12:41:24.421Z,991
2017-02-27T12:42:24.401Z,990.96
2017-02-27T12:43:24.379Z,990.91
2017-02-27T12:44:24.361Z,990.9