createdAt,value
2023-03-23T15:58:33.887Z,5.65
2023-03-23T16:01:07.903Z,6.07
2023-03-23T16:03:42.349Z,7.60
2023-03-23T16:06:24.835Z,6.28
2023-03-23T16:08:54.787Z,8.57
2023-03-23T16:11:25.517Z,8.82
2023-03-23T16:13:55.380Z,8.95
2023-03-23T16:16:27.217Z,9.88
2023-03-23T16:18:56.022Z,11.60
2023-03-23T16:21:24.937Z,8.68
2023-03-23T16:23:53.583Z,8.65
2023-03-23T16:26:21.983Z,7.55
2023-03-23T16:28:50.618Z,10.93
2023-03-23T16:31:21.598Z,9.68
2023-03-23T16:33:50.102Z,7.85
2023-03-23T16:36:18.695Z,10.18
2023-03-23T16:38:49.947Z,7.95
2023-03-23T16:41:19.892Z,10.05
2023-03-23T16:43:48.263Z,12.40
2023-03-23T16:46:16.560Z,10.32
2023-03-23T16:48:46.377Z,7.32
2023-03-23T16:51:14.738Z,7.63
2023-03-23T16:53:43.323Z,9.13
2023-03-23T16:56:11.681Z,10.32
2023-03-23T16:58:40.168Z,7.32
2023-03-23T17:01:09.337Z,8.75
2023-03-23T17:03:37.642Z,14.77
2023-03-23T17:06:08.192Z,7.03
2023-03-23T17:08:36.572Z,8.35
2023-03-23T17:11:05.080Z,8.73
2023-03-23T17:13:33.367Z,8.80
2023-03-23T17:16:01.658Z,8.90
2023-03-23T17:18:30.014Z,11.50
2023-03-23T17:20:58.236Z,8.45
2023-03-23T17:23:27.904Z,8.00
2023-03-23T17:25:56.137Z,6.97
2023-03-23T17:28:24.520Z,6.65
2023-03-23T17:30:53.970Z,10.02
2023-03-23T17:33:22.192Z,7.80
2023-03-23T17:35:51.913Z,6.05
2023-03-23T17:38:20.760Z,7.22
2023-03-23T17:40:58.796Z,6.15
2023-03-23T17:43:27.111Z,8.48
2023-03-23T17:45:55.621Z,9.65
2023-03-23T17:48:24.007Z,5.60
2023-03-23T17:50:58.971Z,6.13
2023-03-23T17:53:27.942Z,7.22
2023-03-23T17:55:58.698Z,6.50
2023-03-23T17:58:27.327Z,6.32
2023-03-23T18:00:56.835Z,5.90
2023-03-23T18:03:26.661Z,7.25
2023-03-23T18:05:59.762Z,7.05
2023-03-23T18:08:29.039Z,10.45
2023-03-23T18:10:59.697Z,6.35
2023-03-23T18:13:30.861Z,8.68
2023-03-23T18:16:00.113Z,10.25
2023-03-23T18:18:28.646Z,10.10
2023-03-23T18:20:57.845Z,10.30
2023-03-23T18:23:28.083Z,8.38
2023-03-23T18:25:58.073Z,12.55
2023-03-23T18:28:27.539Z,11.45
2023-03-23T18:30:55.926Z,10.93
2023-03-23T18:33:25.668Z,12.05
2023-03-23T18:35:59.545Z,9.13
2023-03-23T18:38:28.806Z,9.70
2023-03-23T18:40:59.118Z,8.48
2023-03-23T18:43:27.576Z,8.18
2023-03-23T18:45:57.992Z,12.77
2023-03-23T18:48:26.886Z,7.28
2023-03-23T18:50:57.776Z,7.90
2023-03-23T18:53:27.729Z,7.70
2023-03-23T18:56:08.073Z,6.35
2023-03-23T18:58:36.956Z,8.82
2023-03-23T19:01:08.909Z,4.25
2023-03-23T19:03:38.459Z,7.72
2023-03-23T19:06:07.814Z,5.15
2023-03-23T19:08:36.091Z,9.82
2023-03-23T19:11:08.235Z,6.13
2023-03-23T19:13:38.836Z,6.97
2023-03-23T19:16:09.276Z,4.75
2023-03-23T19:18:38.068Z,5.53
2023-03-23T19:21:14.555Z,10.70
2023-03-23T19:23:44.424Z,7.88
2023-03-23T19:26:23.566Z,8.18
2023-03-23T19:31:24.983Z,6.45
2023-03-23T19:33:53.721Z,6.00
2023-03-23T19:36:22.546Z,5.90
2023-03-23T19:38:51.692Z,6.20
2023-03-23T19:41:22.248Z,4.47
2023-03-23T19:43:50.769Z,6.82
2023-03-23T19:46:19.614Z,8.40
2023-03-23T19:48:47.874Z,7.90
2023-03-23T19:51:20.177Z,7.30
2023-03-23T19:53:49.606Z,7.95
2023-03-23T19:56:22.431Z,7.63
2023-03-23T19:58:51.241Z,7.05
2023-03-23T20:01:20.274Z,6.68
2023-03-23T20:03:49.041Z,7.30
2023-03-23T20:06:18.207Z,4.97
2023-03-23T20:08:48.755Z,6.53
2023-03-23T20:11:21.182Z,6.82
2023-03-23T20:13:50.570Z,7.60
2023-03-23T20:16:19.784Z,6.82
2023-03-23T20:18:49.926Z,8.35
2023-03-23T20:21:22.594Z,7.20
2023-03-23T20:23:56.896Z,5.70
2023-03-23T20:26:30.680Z,6.85
2023-03-23T20:28:59.080Z,10.52
2023-03-23T20:31:30.382Z,5.97
2023-03-23T20:34:06.137Z,6.68
2023-03-23T20:36:37.385Z,7.63
2023-03-23T20:39:11.457Z,7.65
2023-03-23T20:41:43.370Z,6.18
2023-03-23T20:44:15.720Z,7.05
2023-03-23T20:46:44.531Z,5.70
2023-03-23T20:49:12.976Z,6.15
2023-03-23T20:51:41.412Z,9.27
2023-03-23T20:54:10.082Z,7.53
2023-03-23T20:56:40.769Z,6.70
2023-03-23T20:59:09.922Z,9.05
2023-03-23T21:01:39.737Z,7.63
2023-03-23T21:04:14.725Z,11.50
2023-03-23T21:06:44.059Z,9.07
2023-03-23T21:09:12.558Z,19.63
2023-03-23T21:11:42.887Z,12.95
2023-03-23T21:14:12.590Z,11.02
2023-03-23T21:16:42.835Z,12.45
2023-03-23T21:19:12.951Z,13.80
2023-03-23T21:21:55.642Z,10.20
2023-03-23T21:24:28.016Z,11.75
2023-03-23T21:27:01.118Z,13.38
2023-03-23T21:29:30.780Z,12.80
2023-03-23T21:32:08.112Z,12.15
2023-03-23T21:34:38.109Z,14.02
2023-03-23T21:37:06.512Z,14.57
2023-03-23T21:39:35.511Z,13.63
2023-03-23T21:42:06.810Z,15.45
2023-03-23T21:44:36.102Z,15.98
2023-03-23T21:47:05.053Z,15.40
2023-03-23T21:49:33.560Z,16.75
2023-03-23T21:52:02.101Z,16.10
2023-03-23T21:54:30.930Z,18.60
2023-03-23T21:57:00.401Z,12.98
2023-03-23T21:59:30.113Z,16.80
2023-03-23T22:02:12.424Z,14.20
2023-03-23T22:04:41.822Z,17.42
2023-03-23T22:07:12.491Z,13.10
2023-03-23T22:09:45.106Z,12.25
2023-03-23T22:12:14.303Z,12.23
2023-03-23T22:14:44.398Z,13.05
2023-03-23T22:17:13.273Z,13.27
2023-03-23T22:19:42.316Z,14.85
2023-03-23T22:22:10.898Z,11.52
2023-03-23T22:24:39.502Z,17.95
2023-03-23T22:27:08.177Z,14.23
2023-03-23T22:29:36.676Z,12.45
2023-03-23T22:32:06.918Z,15.55
2023-03-23T22:34:35.487Z,14.82
2023-03-23T22:37:05.563Z,14.32
2023-03-23T22:39:35.425Z,13.63
2023-03-23T22:42:04.083Z,13.73
2023-03-23T22:44:32.855Z,12.60
2023-03-23T22:47:01.419Z,15.10
2023-03-23T22:49:32.686Z,18.63
2023-03-23T22:52:01.280Z,14.70
2023-03-23T22:54:29.960Z,15.70
2023-03-23T22:56:58.556Z,15.52
2023-03-23T22:59:27.264Z,17.33
2023-03-23T23:01:56.083Z,12.23
2023-03-23T23:04:25.048Z,13.68
2023-03-23T23:07:06.422Z,16.48
2023-03-23T23:09:38.975Z,14.45
2023-03-23T23:12:08.490Z,15.02
2023-03-23T23:14:39.906Z,15.68
2023-03-23T23:17:08.456Z,12.95
2023-03-23T23:19:37.514Z,14.07
2023-03-23T23:22:18.593Z,13.25
2023-03-23T23:24:48.297Z,13.35
2023-03-23T23:27:17.914Z,10.48
2023-03-23T23:29:46.499Z,13.55
2023-03-23T23:32:14.998Z,10.77
2023-03-23T23:34:43.558Z,12.68
2023-03-23T23:37:13.708Z,10.40
2023-03-23T23:39:42.394Z,12.40
2023-03-23T23:42:11.149Z,12.27
2023-03-23T23:44:43.191Z,11.65
2023-03-23T23:47:12.751Z,13.35
2023-03-23T23:49:41.267Z,10.38
2023-03-23T23:52:10.188Z,12.40
2023-03-23T23:54:42.584Z,11.20
2023-03-23T23:57:11.236Z,13.77
2023-03-23T23:59:39.993Z,13.73
