createdAt,value
2022-09-12T00:01:25.911Z,14.90
2022-09-12T00:03:55.304Z,14.80
2022-09-12T00:06:25.410Z,14.80
2022-09-12T00:08:56.462Z,14.80
2022-09-12T00:11:24.446Z,14.70
2022-09-12T00:13:52.967Z,14.70
2022-09-12T00:16:22.767Z,14.60
2022-09-12T00:18:51.364Z,14.60
2022-09-12T00:21:20.500Z,14.60
2022-09-12T00:23:48.976Z,14.60
2022-09-12T00:26:19.671Z,14.60
2022-09-12T00:28:48.488Z,14.60
2022-09-12T00:31:19.448Z,14.60
2022-09-12T00:33:48.023Z,14.70
2022-09-12T00:36:18.537Z,14.70
2022-09-12T00:38:47.803Z,14.60
2022-09-12T00:41:20.397Z,14.70
2022-09-12T00:43:49.691Z,14.70
2022-09-12T00:46:32.386Z,14.70
2022-09-12T00:49:04.416Z,14.60
2022-09-12T00:51:35.313Z,14.70
2022-09-12T00:54:09.277Z,14.60
2022-09-12T00:56:40.994Z,14.60
2022-09-12T00:59:13.701Z,14.60
2022-09-12T01:01:42.682Z,14.60
2022-09-12T01:04:11.868Z,14.60
2022-09-12T01:06:43.093Z,14.60
2022-09-12T01:09:13.681Z,14.60
2022-09-12T01:11:46.163Z,14.60
2022-09-12T01:14:14.817Z,14.60
2022-09-12T01:16:43.421Z,14.60
2022-09-12T01:19:31.763Z,14.60
2022-09-12T01:22:12.436Z,14.60
2022-09-12T01:24:59.480Z,14.60
2022-09-12T01:27:55.760Z,14.50
2022-09-12T01:30:48.532Z,14.50
2022-09-12T01:33:47.100Z,14.50
2022-09-12T01:36:38.089Z,14.50
2022-09-12T01:39:11.952Z,14.50
2022-09-12T01:41:49.943Z,14.50
2022-09-12T01:44:26.913Z,14.50
2022-09-12T01:47:00.874Z,14.40
2022-09-12T01:49:34.119Z,14.40
2022-09-12T01:52:07.457Z,14.40
2022-09-12T01:54:39.921Z,14.40
2022-09-12T01:57:15.310Z,14.40
2022-09-12T01:59:46.954Z,14.40
2022-09-12T02:02:18.648Z,14.40
2022-09-12T02:04:52.736Z,14.40
2022-09-12T02:07:23.737Z,14.40
2022-09-12T02:09:55.842Z,14.40
2022-09-12T02:12:30.558Z,14.30
2022-09-12T02:15:02.974Z,14.30
2022-09-12T02:17:38.108Z,14.30
2022-09-12T02:20:21.162Z,14.30
2022-09-12T02:22:59.191Z,14.30
2022-09-12T02:25:29.083Z,14.30
2022-09-12T02:28:05.875Z,14.30
2022-09-12T02:30:40.790Z,14.30
2022-09-12T02:33:18.383Z,14.20
2022-09-12T02:35:50.228Z,14.20
2022-09-12T02:38:25.565Z,14.20
2022-09-12T02:40:53.625Z,14.20
2022-09-12T02:43:21.817Z,14.20
2022-09-12T02:45:49.878Z,14.20
2022-09-12T02:48:23.480Z,14.20
