createdAt,value
2017-03-25T00:00:17.247Z,0
2017-03-25T00:00:57.841Z,0
2017-03-25T00:01:38.524Z,0
2017-03-25T00:02:19.192Z,0
2017-03-25T00:02:59.805Z,0
2017-03-25T00:03:40.483Z,0
2017-03-25T00:04:21.123Z,0
2017-03-25T00:05:01.789Z,0
2017-03-25T00:05:42.443Z,0
2017-03-25T00:06:23.018Z,0
2017-03-25T00:07:03.648Z,0
2017-03-25T00:07:44.279Z,0
2017-03-25T00:08:24.852Z,0
2017-03-25T00:09:05.515Z,0
2017-03-25T00:09:46.153Z,0
2017-03-25T00:10:26.716Z,0
2017-03-25T00:11:07.334Z,0
2017-03-25T00:11:48.004Z,0
2017-03-25T00:12:28.658Z,0
2017-03-25T00:13:09.333Z,0
2017-03-25T00:13:49.963Z,0
2017-03-25T00:14:30.622Z,0
2017-03-25T00:15:11.270Z,0
2017-03-25T00:15:51.922Z,0
2017-03-25T00:16:32.576Z,0
2017-03-25T00:17:14.242Z,0
2017-03-25T00:17:55.932Z,0
2017-03-25T00:18:36.576Z,0
2017-03-25T00:19:17.235Z,0
2017-03-25T00:19:57.884Z,0
2017-03-25T00:20:38.525Z,0
2017-03-25T00:21:19.190Z,0
2017-03-25T00:21:59.856Z,0
2017-03-25T00:22:40.545Z,0
2017-03-25T00:23:21.190Z,0
2017-03-25T00:24:01.848Z,0
2017-03-25T00:24:43.521Z,0
2017-03-25T00:25:26.219Z,0
2017-03-25T00:26:06.969Z,0
2017-03-25T00:26:47.531Z,0
2017-03-25T00:27:28.265Z,0
2017-03-25T00:28:08.985Z,0
2017-03-25T00:28:49.693Z,0
2017-03-25T00:29:30.261Z,0
2017-03-25T00:30:10.954Z,0
2017-03-25T00:30:51.602Z,0
2017-03-25T00:31:32.305Z,0
2017-03-25T00:32:12.890Z,0
2017-03-25T00:32:53.559Z,0
2017-03-25T00:33:34.210Z,0
2017-03-25T00:34:14.917Z,0
2017-03-25T00:34:55.461Z,0
2017-03-25T00:35:36.168Z,0
2017-03-25T00:36:16.840Z,0
2017-03-25T00:36:57.937Z,0
2017-03-25T00:37:38.487Z,0
2017-03-25T00:38:19.087Z,0
2017-03-25T00:38:59.762Z,0
2017-03-25T00:39:40.445Z,0
2017-03-25T00:40:21.017Z,0
2017-03-25T00:41:02.726Z,0
2017-03-25T00:41:43.386Z,0
2017-03-25T00:42:25.206Z,0
2017-03-25T00:43:05.788Z,0
2017-03-25T00:43:46.478Z,0
2017-03-25T00:44:27.116Z,0
2017-03-25T00:45:07.713Z,0
2017-03-25T00:45:48.263Z,0
2017-03-25T00:46:28.884Z,0
2017-03-25T00:47:09.633Z,0
2017-03-25T00:47:50.329Z,0
2017-03-25T00:48:30.881Z,0
2017-03-25T00:49:11.479Z,0
2017-03-25T00:49:52.137Z,0
2017-03-25T00:50:32.837Z,0
2017-03-25T00:51:13.403Z,0
2017-03-25T00:51:53.998Z,0
2017-03-25T00:52:34.658Z,0
2017-03-25T00:53:15.244Z,0
2017-03-25T00:53:56.978Z,0
2017-03-25T00:54:37.744Z,0
2017-03-25T00:55:18.396Z,0
2017-03-25T00:55:59.151Z,0
2017-03-25T00:56:39.906Z,0
2017-03-25T00:57:20.545Z,0
2017-03-25T00:58:02.254Z,0
2017-03-25T00:58:42.991Z,0
2017-03-25T00:59:23.565Z,0
2017-03-25T01:00:05.318Z,0
2017-03-25T01:00:45.967Z,0
2017-03-25T01:01:26.699Z,0
2017-03-25T01:02:07.498Z,0
2017-03-25T01:02:48.173Z,0
2017-03-25T01:03:28.749Z,0
2017-03-25T01:04:09.445Z,0
2017-03-25T01:04:51.113Z,0
2017-03-25T01:05:31.812Z,0
2017-03-25T01:06:12.434Z,0
2017-03-25T01:06:53.087Z,0
2017-03-25T01:07:33.767Z,0
2017-03-25T01:08:15.417Z,0
2017-03-25T01:08:57.073Z,0
2017-03-25T01:09:37.739Z,0
2017-03-25T01:10:18.317Z,0
2017-03-25T01:10:58.948Z,0
2017-03-25T01:11:40.617Z,0
2017-03-25T01:12:22.288Z,0
2017-03-25T01:13:02.884Z,0
2017-03-25T01:13:43.485Z,0
2017-03-25T01:14:25.074Z,0
2017-03-25T01:15:05.738Z,0
2017-03-25T01:15:46.312Z,0
2017-03-25T01:16:26.890Z,0
2017-03-25T01:17:07.470Z,0
2017-03-25T01:17:48.132Z,0
2017-03-25T01:18:28.773Z,0
2017-03-25T01:19:09.426Z,0
2017-03-25T01:19:50.085Z,0
2017-03-25T01:20:31.156Z,0
2017-03-25T01:21:11.824Z,0
2017-03-25T01:21:52.369Z,0
2017-03-25T01:22:33.016Z,0
2017-03-25T01:23:13.658Z,0
2017-03-25T01:23:54.250Z,0
2017-03-25T01:24:34.871Z,0
2017-03-25T01:25:15.524Z,0
2017-03-25T01:25:56.088Z,0
2017-03-25T01:26:36.710Z,0
2017-03-25T01:27:17.382Z,0
2017-03-25T01:27:57.965Z,0
2017-03-25T01:28:38.531Z,0
2017-03-25T01:29:19.119Z,0
2017-03-25T01:29:59.804Z,0
2017-03-25T01:30:40.370Z,0
2017-03-25T01:31:20.943Z,0
2017-03-25T01:32:01.544Z,0
2017-03-25T01:32:42.188Z,0
2017-03-25T01:33:22.829Z,0
2017-03-25T01:34:03.500Z,0
2017-03-25T01:34:44.148Z,0
2017-03-25T01:35:24.793Z,0
2017-03-25T01:36:05.492Z,0
2017-03-25T01:36:46.112Z,0
2017-03-25T01:37:26.764Z,0
2017-03-25T01:38:07.435Z,0
2017-03-25T01:38:48.053Z,0
2017-03-25T01:39:28.729Z,0
2017-03-25T01:40:09.370Z,0
2017-03-25T01:40:50.022Z,0
2017-03-25T01:41:30.712Z,0
2017-03-25T01:42:11.299Z,0
2017-03-25T01:43:06.792Z,0
2017-03-25T01:43:47.387Z,0
2017-03-25T01:44:28.959Z,0
2017-03-25T01:45:09.546Z,0
2017-03-25T01:45:50.127Z,0
2017-03-25T01:46:30.712Z,0
2017-03-25T01:47:11.360Z,0
2017-03-25T01:47:52.008Z,0
2017-03-25T01:48:32.673Z,0
2017-03-25T01:49:13.317Z,0
2017-03-25T01:49:53.976Z,0
2017-03-25T01:50:34.621Z,0
2017-03-25T01:51:15.278Z,0
2017-03-25T01:51:55.868Z,0
2017-03-25T01:52:36.470Z,0
2017-03-25T01:53:17.043Z,0
2017-03-25T01:53:57.683Z,0
2017-03-25T01:54:38.281Z,0
2017-03-25T01:55:18.833Z,0
2017-03-25T01:55:59.406Z,0
2017-03-25T01:56:39.986Z,0
2017-03-25T01:57:20.586Z,0
2017-03-25T01:58:01.147Z,0
2017-03-25T01:58:41.748Z,0
2017-03-25T01:59:22.405Z,0
2017-03-25T02:00:02.994Z,0
2017-03-25T02:00:43.574Z,0
2017-03-25T02:01:24.160Z,0
2017-03-25T02:02:04.812Z,0
2017-03-25T02:02:45.450Z,0
2017-03-25T02:03:26.118Z,0
2017-03-25T02:04:06.766Z,0
2017-03-25T02:04:47.422Z,0
2017-03-25T02:05:28.071Z,0
2017-03-25T02:06:08.722Z,0
2017-03-25T02:06:49.390Z,0
2017-03-25T02:07:30.031Z,0
2017-03-25T02:08:10.681Z,0
2017-03-25T02:08:51.335Z,0
2017-03-25T02:09:31.994Z,0
2017-03-25T02:10:12.640Z,0
2017-03-25T02:10:53.296Z,0
2017-03-25T02:11:33.949Z,0
2017-03-25T02:12:14.540Z,0
2017-03-25T02:12:55.097Z,0
2017-03-25T02:13:35.691Z,0
2017-03-25T02:14:17.283Z,0
2017-03-25T02:14:57.970Z,0
2017-03-25T02:15:38.540Z,0
2017-03-25T02:16:19.129Z,0
2017-03-25T02:16:59.790Z,0
2017-03-25T02:17:40.457Z,0
2017-03-25T02:18:21.099Z,0
2017-03-25T02:19:01.755Z,0
2017-03-25T02:19:42.400Z,0
2017-03-25T02:20:23.076Z,0
2017-03-25T02:21:03.703Z,0
2017-03-25T02:21:44.358Z,0
2017-03-25T02:22:25.008Z,0
2017-03-25T02:23:07.653Z,0
2017-03-25T02:23:48.286Z,0
2017-03-25T02:24:40.817Z,0
2017-03-25T02:25:26.374Z,0
2017-03-25T02:26:22.906Z,0
2017-03-25T02:27:19.286Z,0
2017-03-25T02:27:59.984Z,0
2017-03-25T02:28:51.387Z,0
2017-03-25T02:33:18.445Z,0
2017-03-25T02:33:59.103Z,0
2017-03-25T02:34:39.750Z,0
2017-03-25T02:35:20.412Z,0
2017-03-25T02:36:01.068Z,0
2017-03-25T02:36:41.695Z,0
2017-03-25T02:37:23.289Z,0
2017-03-25T02:38:03.936Z,0
2017-03-25T02:38:46.517Z,0
2017-03-25T02:39:27.188Z,0
2017-03-25T02:40:07.840Z,0
2017-03-25T02:40:48.499Z,0
2017-03-25T02:41:34.063Z,0
2017-03-25T02:42:14.707Z,0
2017-03-25T02:52:24.934Z,0
2017-03-25T02:53:07.657Z,0
2017-03-25T02:53:48.308Z,0
2017-03-25T02:54:28.865Z,0
2017-03-25T02:55:09.561Z,0
2017-03-25T02:56:02.165Z,0
2017-03-25T02:56:42.717Z,0
2017-03-25T02:58:56.119Z,0
2017-03-25T02:59:36.719Z,0
2017-03-25T03:00:19.364Z,0
2017-03-25T03:00:59.927Z,0
2017-03-25T03:01:40.614Z,0
2017-03-25T03:02:21.275Z,0
2017-03-25T03:03:01.984Z,0
2017-03-25T03:03:42.588Z,0
2017-03-25T03:04:23.232Z,0
2017-03-25T03:05:03.883Z,0
2017-03-25T03:05:46.500Z,0
2017-03-25T03:06:28.170Z,0
2017-03-25T03:07:08.758Z,0
2017-03-25T03:07:49.413Z,0
2017-03-25T03:08:30.071Z,0
2017-03-25T03:09:11.639Z,0
2017-03-25T03:09:53.319Z,0
2017-03-25T03:10:33.966Z,0
2017-03-25T03:11:14.639Z,0
2017-03-25T03:11:55.202Z,0
2017-03-25T03:12:36.851Z,0
2017-03-25T03:13:17.463Z,0
2017-03-25T03:13:58.069Z,0
2017-03-25T03:14:39.598Z,0
2017-03-25T03:15:22.196Z,0
2017-03-25T03:16:02.836Z,0
2017-03-25T03:16:45.476Z,0
2017-03-25T03:17:26.081Z,0
2017-03-25T03:18:06.634Z,0
2017-03-25T03:18:47.291Z,0
2017-03-25T03:19:27.885Z,0
2017-03-25T03:20:08.449Z,0
2017-03-25T03:20:50.052Z,0
2017-03-25T03:21:30.765Z,0
2017-03-25T03:22:11.415Z,0
2017-03-25T03:22:51.991Z,0
2017-03-25T03:23:32.583Z,0
2017-03-25T03:24:13.262Z,0
2017-03-25T03:24:53.873Z,0
2017-03-25T03:25:34.537Z,0
2017-03-25T03:26:15.184Z,0
2017-03-25T03:26:55.831Z,0
2017-03-25T03:27:36.433Z,0
2017-03-25T03:28:17.083Z,0
2017-03-25T03:28:57.720Z,0
2017-03-25T03:29:38.358Z,0
2017-03-25T03:30:18.942Z,0
2017-03-25T03:30:59.509Z,0
2017-03-25T03:31:40.096Z,0
2017-03-25T03:32:20.769Z,0
2017-03-25T03:33:01.338Z,0
2017-03-25T03:33:41.965Z,0
2017-03-25T03:34:22.604Z,0
2017-03-25T03:35:03.217Z,0
2017-03-25T03:35:43.858Z,0
2017-03-25T03:36:25.390Z,0
2017-03-25T03:37:05.938Z,0
2017-03-25T03:37:46.601Z,0
2017-03-25T03:38:27.251Z,0
2017-03-25T03:39:07.906Z,0
2017-03-25T03:39:48.572Z,0
2017-03-25T03:40:29.198Z,0
2017-03-25T03:41:10.268Z,0
2017-03-25T03:41:51.889Z,0
2017-03-25T03:42:32.454Z,0
2017-03-25T03:43:13.045Z,0
2017-03-25T03:43:53.703Z,0
2017-03-25T03:44:34.290Z,0
2017-03-25T03:45:14.864Z,0
2017-03-25T03:45:55.461Z,0
2017-03-25T03:46:36.110Z,0
2017-03-25T03:47:16.765Z,0
2017-03-25T03:47:57.419Z,0
2017-03-25T03:48:37.980Z,0
2017-03-25T03:49:18.607Z,0
2017-03-25T03:49:59.276Z,0
2017-03-25T03:50:39.917Z,0
2017-03-25T03:51:20.578Z,0
2017-03-25T03:52:01.254Z,0
2017-03-25T03:52:41.879Z,0
2017-03-25T03:53:22.537Z,0
2017-03-25T03:54:03.176Z,0
2017-03-25T03:54:43.835Z,0
2017-03-25T03:55:24.490Z,0
2017-03-25T03:56:05.143Z,0
2017-03-25T03:56:45.803Z,0
2017-03-25T03:57:26.388Z,0
2017-03-25T03:58:07.022Z,0
2017-03-25T03:58:47.654Z,0
2017-03-25T03:59:28.302Z,0
2017-03-25T04:00:08.995Z,0
2017-03-25T04:00:49.575Z,0
2017-03-25T04:01:30.168Z,0
2017-03-25T04:02:10.811Z,0
2017-03-25T04:02:51.384Z,0
2017-03-25T04:03:32.025Z,0
2017-03-25T04:04:12.695Z,0
2017-03-25T04:04:53.257Z,0
2017-03-25T04:05:33.876Z,0
2017-03-25T04:06:14.573Z,0
2017-03-25T04:06:55.142Z,0
2017-03-25T04:07:35.728Z,0
2017-03-25T04:08:16.376Z,0
2017-03-25T04:08:56.944Z,0
2017-03-25T04:09:37.572Z,0
2017-03-25T04:10:18.233Z,0
2017-03-25T04:10:58.816Z,0
2017-03-25T04:11:39.451Z,0
2017-03-25T04:12:20.097Z,0
2017-03-25T04:13:00.742Z,0
2017-03-25T04:13:41.387Z,0
2017-03-25T04:14:22.049Z,0
2017-03-25T04:15:02.710Z,0
2017-03-25T04:15:43.368Z,0
2017-03-25T04:16:24.012Z,0
2017-03-25T04:17:04.756Z,0
2017-03-25T04:17:45.415Z,0
2017-03-25T04:18:26.066Z,0
2017-03-25T04:19:06.764Z,0
2017-03-25T04:19:47.389Z,0
2017-03-25T04:20:28.035Z,0
2017-03-25T04:21:08.681Z,0
2017-03-25T04:21:49.337Z,0
2017-03-25T04:22:29.993Z,0
2017-03-25T04:23:10.646Z,0
2017-03-25T04:23:51.293Z,0
2017-03-25T04:24:31.943Z,0
2017-03-25T04:25:12.618Z,0
2017-03-25T04:25:53.252Z,0
2017-03-25T04:26:33.896Z,0
2017-03-25T04:27:14.497Z,0
2017-03-25T04:27:55.059Z,0
2017-03-25T04:28:35.648Z,0
2017-03-25T04:29:16.308Z,0
2017-03-25T04:29:56.905Z,0
2017-03-25T04:30:37.495Z,0
2017-03-25T04:31:18.156Z,0
2017-03-25T04:31:58.820Z,0
2017-03-25T04:32:39.386Z,0
2017-03-25T04:33:20.012Z,0
2017-03-25T04:34:00.679Z,0
2017-03-25T04:34:41.249Z,0
2017-03-25T04:35:21.923Z,0
2017-03-25T04:36:02.532Z,0
2017-03-25T04:36:43.090Z,0
2017-03-25T04:37:23.730Z,0
2017-03-25T04:38:04.384Z,0
2017-03-25T04:38:44.958Z,0
2017-03-25T04:39:25.598Z,0
2017-03-25T04:40:06.248Z,0
2017-03-25T04:40:46.824Z,0
2017-03-25T04:41:27.430Z,0
2017-03-25T04:42:08.099Z,0
2017-03-25T04:42:48.750Z,0
2017-03-25T04:43:29.401Z,0
2017-03-25T04:44:10.055Z,0
2017-03-25T04:44:50.708Z,0
2017-03-25T04:45:31.367Z,0
2017-03-25T04:46:12.018Z,0
2017-03-25T04:46:52.669Z,0
2017-03-25T04:47:33.319Z,0
2017-03-25T04:48:13.977Z,0
2017-03-25T04:48:54.626Z,0
2017-03-25T04:49:35.281Z,0
2017-03-25T04:50:15.942Z,0
2017-03-25T04:50:56.589Z,0
2017-03-25T04:51:37.247Z,0
2017-03-25T04:52:17.828Z,0
2017-03-25T04:52:58.404Z,0
2017-03-25T04:53:39.007Z,0
2017-03-25T04:54:19.658Z,0
2017-03-25T04:55:00.337Z,0
2017-03-25T04:55:40.910Z,0
2017-03-25T04:56:21.499Z,0
2017-03-25T04:57:02.196Z,0
2017-03-25T04:57:42.778Z,0
2017-03-25T04:58:23.461Z,0
2017-03-25T04:59:04.117Z,0
2017-03-25T04:59:44.676Z,0
2017-03-25T05:00:25.320Z,0
2017-03-25T05:01:05.969Z,0
2017-03-25T05:01:46.613Z,0
2017-03-25T05:02:27.223Z,0
2017-03-25T05:03:07.829Z,0
2017-03-25T05:03:48.417Z,0
2017-03-25T05:04:28.976Z,0
2017-03-25T05:05:09.577Z,0
2017-03-25T05:05:50.233Z,0
2017-03-25T05:06:30.827Z,0
2017-03-25T05:07:11.395Z,0
2017-03-25T05:07:51.992Z,0
2017-03-25T05:08:32.654Z,0
2017-03-25T05:09:13.333Z,0
2017-03-25T05:09:53.911Z,0
2017-03-25T05:10:34.492Z,0
2017-03-25T05:11:15.157Z,0
2017-03-25T05:11:55.744Z,0
2017-03-25T05:12:36.321Z,0
2017-03-25T05:13:16.901Z,0
2017-03-25T05:13:57.555Z,0
2017-03-25T05:14:38.147Z,0
2017-03-25T05:15:18.700Z,0
2017-03-25T05:15:59.299Z,0
2017-03-25T05:16:39.960Z,5
2017-03-25T05:17:20.555Z,5
2017-03-25T05:18:01.109Z,5
2017-03-25T05:18:41.710Z,5
2017-03-25T05:19:22.376Z,5
2017-03-25T05:20:03.065Z,5
2017-03-25T05:20:43.644Z,5
2017-03-25T05:21:24.226Z,5
2017-03-25T05:22:04.880Z,5
2017-03-25T05:22:45.576Z,5
2017-03-25T05:23:26.142Z,5
2017-03-25T05:24:06.738Z,5
2017-03-25T05:24:47.397Z,10
2017-03-25T05:25:27.984Z,10
2017-03-25T05:26:08.556Z,10
2017-03-25T05:26:49.128Z,10
2017-03-25T05:27:29.800Z,10
2017-03-25T05:28:10.346Z,10
2017-03-25T05:28:50.914Z,10
2017-03-25T05:29:31.567Z,10
2017-03-25T05:30:12.122Z,10
2017-03-25T05:30:52.702Z,15
2017-03-25T05:31:33.305Z,15
2017-03-25T05:32:13.880Z,15
2017-03-25T05:32:54.546Z,15
2017-03-25T05:33:35.157Z,15
2017-03-25T05:34:15.812Z,15
2017-03-25T05:34:56.466Z,15
2017-03-25T05:35:37.124Z,20
2017-03-25T05:36:17.776Z,20
2017-03-25T05:36:58.421Z,20
2017-03-25T05:37:39.072Z,20
2017-03-25T05:38:19.731Z,20
2017-03-25T05:39:00.386Z,20
2017-03-25T05:39:41.037Z,20
2017-03-25T05:40:21.689Z,20
2017-03-25T05:41:02.383Z,25
2017-03-25T05:41:43.001Z,25
2017-03-25T05:42:23.584Z,25
2017-03-25T05:43:04.205Z,25
2017-03-25T05:43:44.858Z,25
2017-03-25T05:44:25.407Z,25
2017-03-25T05:45:06.049Z,25
2017-03-25T05:45:46.703Z,30
2017-03-25T05:46:27.303Z,30
2017-03-25T05:47:07.918Z,30
2017-03-25T05:47:48.865Z,30
2017-03-25T05:48:29.510Z,30
2017-03-25T05:49:10.174Z,30
2017-03-25T05:49:50.831Z,30
2017-03-25T05:50:31.475Z,30
2017-03-25T05:51:13.193Z,35
2017-03-25T05:51:53.806Z,35
2017-03-25T05:52:34.450Z,35
2017-03-25T05:53:15.101Z,35
2017-03-25T05:53:55.758Z,35
2017-03-25T05:54:36.419Z,35
2017-03-25T05:55:17.070Z,40
2017-03-25T05:55:57.736Z,40
2017-03-25T05:56:38.376Z,40
2017-03-25T05:57:19.018Z,40
2017-03-25T05:57:59.678Z,40
2017-03-25T05:58:40.331Z,40
2017-03-25T05:59:20.981Z,45
2017-03-25T06:00:01.651Z,45
2017-03-25T06:00:42.333Z,45
2017-03-25T06:01:22.937Z,45
2017-03-25T06:02:03.591Z,45
2017-03-25T06:02:44.294Z,50
2017-03-25T06:03:24.858Z,50
2017-03-25T06:04:05.467Z,50
2017-03-25T06:04:46.109Z,50
2017-03-25T06:05:26.800Z,50
2017-03-25T06:06:07.365Z,55
2017-03-25T06:06:47.974Z,55
2017-03-25T06:07:28.622Z,55
2017-03-25T06:08:09.278Z,55
2017-03-25T06:08:49.919Z,60
2017-03-25T06:09:30.574Z,60
2017-03-25T06:10:11.229Z,60
2017-03-25T06:10:51.881Z,60
2017-03-25T06:11:32.533Z,60
2017-03-25T06:12:13.176Z,65
2017-03-25T06:12:53.843Z,65
2017-03-25T06:13:34.497Z,65
2017-03-25T06:14:15.145Z,70
2017-03-25T06:14:55.797Z,70
2017-03-25T06:15:36.452Z,70
2017-03-25T06:16:17.105Z,70
2017-03-25T06:16:57.859Z,70
2017-03-25T06:17:38.471Z,75
2017-03-25T06:18:19.066Z,75
2017-03-25T06:18:59.713Z,75
2017-03-25T06:19:40.333Z,75
2017-03-25T06:20:21.020Z,75
2017-03-25T06:21:01.662Z,80
2017-03-25T06:21:42.247Z,80
2017-03-25T06:22:22.875Z,80
2017-03-25T06:23:03.517Z,80
2017-03-25T06:23:44.183Z,85
2017-03-25T06:24:24.835Z,85
2017-03-25T06:25:05.489Z,85
2017-03-25T06:25:46.139Z,85
2017-03-25T06:26:26.820Z,85
2017-03-25T06:27:07.488Z,90
2017-03-25T06:27:48.100Z,90
2017-03-25T06:28:28.751Z,90
2017-03-25T06:29:09.407Z,90
2017-03-25T06:29:50.058Z,95
2017-03-25T06:30:30.710Z,95
2017-03-25T06:31:11.363Z,95
2017-03-25T06:31:52.021Z,95
2017-03-25T06:32:32.667Z,95
2017-03-25T06:33:13.323Z,100
2017-03-25T06:33:53.984Z,100
2017-03-25T06:34:34.618Z,100
2017-03-25T06:35:15.279Z,100
2017-03-25T06:35:55.920Z,100
2017-03-25T06:36:36.585Z,100
2017-03-25T06:37:17.277Z,105
2017-03-25T06:37:57.901Z,105
2017-03-25T06:38:38.499Z,105
2017-03-25T06:39:19.079Z,105
2017-03-25T06:39:59.763Z,105
2017-03-25T06:40:40.403Z,110
2017-03-25T06:41:21.179Z,110
2017-03-25T06:42:01.718Z,110
2017-03-25T06:42:42.345Z,110
2017-03-25T06:43:23.013Z,110
2017-03-25T06:44:03.606Z,110
2017-03-25T06:44:44.159Z,115
2017-03-25T06:45:24.767Z,115
2017-03-25T06:46:05.421Z,115
2017-03-25T06:46:46.015Z,115
2017-03-25T06:47:26.568Z,115
2017-03-25T06:48:07.132Z,115
2017-03-25T06:48:47.730Z,115
2017-03-25T06:49:28.320Z,120
2017-03-25T06:50:08.889Z,120
2017-03-25T06:50:49.468Z,120
2017-03-25T06:51:30.129Z,120
2017-03-25T06:52:10.683Z,120
2017-03-25T06:52:51.341Z,120
2017-03-25T06:53:31.979Z,125
2017-03-25T06:54:12.539Z,125
2017-03-25T06:54:53.182Z,125
2017-03-25T06:55:33.843Z,125
2017-03-25T06:56:14.416Z,125
2017-03-25T06:56:55.057Z,125
2017-03-25T06:57:35.692Z,130
2017-03-25T06:58:16.289Z,130
2017-03-25T06:58:56.857Z,130
2017-03-25T06:59:37.518Z,130
2017-03-25T07:00:18.208Z,130
2017-03-25T07:00:58.798Z,135
2017-03-25T07:01:39.363Z,135
2017-03-25T07:02:19.980Z,135
2017-03-25T07:03:00.615Z,135
2017-03-25T07:03:41.202Z,135
2017-03-25T07:04:21.775Z,135
2017-03-25T07:05:02.389Z,135
2017-03-25T07:05:43.055Z,135
2017-03-25T07:06:23.610Z,135
2017-03-25T07:07:04.171Z,135
2017-03-25T07:07:44.778Z,135
2017-03-25T07:08:25.429Z,135
2017-03-25T07:09:07.106Z,135
2017-03-25T07:09:47.847Z,135
2017-03-25T07:10:28.539Z,135
2017-03-25T07:11:09.158Z,135
2017-03-25T07:11:49.803Z,135
2017-03-25T07:12:30.474Z,135
2017-03-25T07:13:11.125Z,135
2017-03-25T07:13:51.761Z,135
2017-03-25T07:14:32.424Z,135
2017-03-25T07:15:13.064Z,135
2017-03-25T07:15:53.738Z,135
2017-03-25T07:16:34.408Z,135
2017-03-25T07:17:15.044Z,135
2017-03-25T07:17:55.698Z,135
2017-03-25T07:18:36.332Z,135
2017-03-25T07:19:16.999Z,135
2017-03-25T07:19:57.657Z,135
2017-03-25T07:20:38.302Z,135
2017-03-25T07:21:18.968Z,135
2017-03-25T07:21:59.619Z,135
2017-03-25T07:22:40.285Z,135
2017-03-25T07:23:21.061Z,140
2017-03-25T07:24:01.699Z,135
2017-03-25T07:24:42.398Z,140
2017-03-25T07:25:23.062Z,140
2017-03-25T07:26:03.733Z,140
2017-03-25T07:26:44.381Z,140
2017-03-25T07:27:25.080Z,140
2017-03-25T07:28:05.687Z,140
2017-03-25T07:28:46.292Z,145
2017-03-25T07:29:26.893Z,145
2017-03-25T07:30:07.535Z,145
2017-03-25T07:30:48.124Z,145
2017-03-25T07:31:28.755Z,145
2017-03-25T07:32:09.419Z,145
2017-03-25T07:32:49.960Z,145
2017-03-25T07:33:31.583Z,145
2017-03-25T07:34:12.245Z,145
2017-03-25T07:34:52.899Z,145
2017-03-25T07:35:33.542Z,145
2017-03-25T07:36:14.208Z,145
2017-03-25T07:36:54.859Z,145
2017-03-25T07:37:35.452Z,150
2017-03-25T07:38:16.057Z,145
2017-03-25T07:38:58.661Z,145
2017-03-25T07:39:39.419Z,145
2017-03-25T07:40:20.005Z,150
2017-03-25T07:41:00.553Z,150
2017-03-25T07:41:41.171Z,150
2017-03-25T07:42:21.823Z,150
2017-03-25T07:43:02.417Z,150
2017-03-25T07:43:42.981Z,150
2017-03-25T07:44:23.581Z,150
2017-03-25T07:45:04.226Z,150
2017-03-25T07:45:45.842Z,155
2017-03-25T07:46:26.444Z,155
2017-03-25T07:47:07.160Z,155
2017-03-25T07:47:47.770Z,155
2017-03-25T07:48:28.351Z,155
2017-03-25T07:49:08.922Z,155
2017-03-25T07:49:49.644Z,155
2017-03-25T07:50:30.270Z,155
2017-03-25T07:51:10.872Z,155
2017-03-25T07:51:51.452Z,155
2017-03-25T07:52:32.128Z,155
2017-03-25T07:53:12.788Z,160
2017-03-25T07:53:53.351Z,160
2017-03-25T07:54:33.920Z,160
2017-03-25T07:55:14.536Z,160
2017-03-25T07:55:55.100Z,160
2017-03-25T07:56:35.740Z,160
2017-03-25T07:57:16.394Z,160
2017-03-25T07:57:57.052Z,160
2017-03-25T07:58:37.697Z,165
2017-03-25T07:59:18.361Z,165
2017-03-25T07:59:59.005Z,165
2017-03-25T08:00:39.670Z,165
2017-03-25T08:01:20.311Z,165
2017-03-25T08:02:00.971Z,165
2017-03-25T08:02:41.633Z,165
2017-03-25T08:03:22.270Z,165
2017-03-25T08:04:02.917Z,165
2017-03-25T08:04:43.586Z,165
2017-03-25T08:05:24.239Z,165
2017-03-25T08:06:04.874Z,165
2017-03-25T08:06:45.528Z,165
2017-03-25T08:07:26.189Z,165
2017-03-25T08:08:06.853Z,165
2017-03-25T08:08:47.502Z,165
2017-03-25T08:09:28.146Z,170
2017-03-25T08:10:08.817Z,170
2017-03-25T08:10:49.501Z,170
2017-03-25T08:11:30.115Z,170
2017-03-25T08:12:10.768Z,170
2017-03-25T08:12:51.352Z,170
2017-03-25T08:13:31.907Z,170
2017-03-25T08:14:12.522Z,170
2017-03-25T08:14:53.165Z,170
2017-03-25T08:15:33.758Z,170
2017-03-25T08:16:14.336Z,170
2017-03-25T08:16:55.942Z,170
2017-03-25T08:17:36.604Z,170
2017-03-25T08:18:17.190Z,170
2017-03-25T08:18:57.781Z,170
2017-03-25T08:19:38.340Z,165
2017-03-25T08:20:18.996Z,170
2017-03-25T08:20:59.702Z,170
2017-03-25T08:21:40.282Z,170
2017-03-25T08:22:20.955Z,175
2017-03-25T08:23:01.633Z,175
2017-03-25T08:23:42.279Z,175
2017-03-25T08:24:22.928Z,175
2017-03-25T08:25:03.581Z,175
2017-03-25T08:25:44.233Z,175
2017-03-25T08:26:24.871Z,175
2017-03-25T08:27:05.524Z,175
2017-03-25T08:27:46.121Z,175
2017-03-25T08:28:26.687Z,175
2017-03-25T08:29:08.306Z,175
2017-03-25T08:29:49.075Z,175
2017-03-25T08:30:29.662Z,185
2017-03-25T08:31:10.224Z,180
2017-03-25T08:31:50.824Z,180
2017-03-25T08:32:31.480Z,180
2017-03-25T08:33:12.118Z,180
2017-03-25T08:33:52.785Z,180
2017-03-25T08:34:33.422Z,180
2017-03-25T08:35:14.092Z,180
2017-03-25T08:35:54.794Z,180
2017-03-25T08:36:35.398Z,185
2017-03-25T08:37:16.064Z,185
2017-03-25T08:37:58.753Z,185
2017-03-25T08:38:39.389Z,185
2017-03-25T08:39:20.063Z,185
2017-03-25T08:40:00.746Z,185
2017-03-25T08:40:41.349Z,190
2017-03-25T08:41:22.032Z,190
2017-03-25T08:42:02.672Z,190
2017-03-25T08:42:43.328Z,190
2017-03-25T08:43:23.984Z,190
2017-03-25T08:44:05.039Z,190
2017-03-25T08:44:45.678Z,190
2017-03-25T08:45:26.331Z,190
2017-03-25T08:46:06.992Z,190
2017-03-25T08:46:47.646Z,190
2017-03-25T08:47:28.332Z,190
2017-03-25T08:48:08.898Z,185
2017-03-25T08:48:49.508Z,190
2017-03-25T08:49:30.221Z,185
2017-03-25T08:50:10.820Z,185
2017-03-25T08:50:51.465Z,185
2017-03-25T08:51:33.125Z,190
2017-03-25T08:52:13.698Z,185
2017-03-25T08:52:54.327Z,190
2017-03-25T08:53:35.001Z,190
2017-03-25T08:54:15.640Z,185
2017-03-25T08:54:56.306Z,185
2017-03-25T08:55:36.962Z,185
2017-03-25T08:56:17.733Z,190
2017-03-25T08:56:58.484Z,185
2017-03-25T08:57:40.150Z,190
2017-03-25T08:58:20.891Z,185
2017-03-25T08:59:01.658Z,190
2017-03-25T08:59:42.409Z,190
2017-03-25T09:00:24.078Z,185
2017-03-25T09:01:04.847Z,190
2017-03-25T09:01:45.590Z,190
2017-03-25T09:02:26.757Z,190
2017-03-25T09:03:07.641Z,190
2017-03-25T09:03:48.382Z,190
2017-03-25T09:04:29.127Z,190
2017-03-25T09:05:09.875Z,190
2017-03-25T09:05:50.547Z,190
2017-03-25T09:06:31.283Z,190
2017-03-25T09:07:12.050Z,190
2017-03-25T09:07:52.844Z,190
2017-03-25T09:08:33.562Z,190
2017-03-25T09:09:14.315Z,190
2017-03-25T09:09:55.068Z,190
2017-03-25T09:10:35.834Z,190
2017-03-25T09:11:16.582Z,190
2017-03-25T09:11:57.342Z,190
2017-03-25T09:12:38.099Z,190
2017-03-25T09:13:18.688Z,190
2017-03-25T09:13:59.407Z,195
2017-03-25T09:14:40.153Z,195
2017-03-25T09:15:20.723Z,195
2017-03-25T09:16:01.462Z,195
2017-03-25T09:16:42.220Z,195
2017-03-25T09:17:22.798Z,195
2017-03-25T09:18:03.521Z,195
2017-03-25T09:18:44.294Z,195
2017-03-25T09:19:25.027Z,195
2017-03-25T09:20:05.685Z,195
2017-03-25T09:20:46.468Z,195
2017-03-25T09:21:27.215Z,195
2017-03-25T09:22:08.092Z,190
2017-03-25T09:22:48.822Z,185
2017-03-25T09:23:29.591Z,185
2017-03-25T09:24:10.529Z,185
2017-03-25T09:24:51.290Z,180
2017-03-25T09:25:32.051Z,190
2017-03-25T09:26:12.787Z,190
2017-03-25T09:26:53.563Z,200
2017-03-25T09:27:34.284Z,200
2017-03-25T09:28:14.850Z,200
2017-03-25T09:28:55.639Z,195
2017-03-25T09:29:36.388Z,195
2017-03-25T09:30:16.955Z,200
2017-03-25T09:30:57.723Z,200
2017-03-25T09:31:38.430Z,200
2017-03-25T09:32:18.986Z,195
2017-03-25T09:32:59.728Z,200
2017-03-25T09:33:40.500Z,195
2017-03-25T09:34:21.178Z,195
2017-03-25T09:35:01.737Z,200
2017-03-25T09:35:42.485Z,200
2017-03-25T09:36:23.093Z,200
2017-03-25T09:37:03.795Z,200
2017-03-25T09:37:44.374Z,205
2017-03-25T09:38:25.138Z,205
2017-03-25T09:39:05.912Z,205
2017-03-25T09:39:46.605Z,210
2017-03-25T09:40:27.219Z,210
2017-03-25T09:41:07.988Z,210
2017-03-25T09:41:48.721Z,210
2017-03-25T09:42:29.424Z,210
2017-03-25T09:43:10.146Z,210
2017-03-25T09:43:50.744Z,210
2017-03-25T09:44:31.330Z,210
2017-03-25T09:45:12.110Z,215
2017-03-25T09:45:52.842Z,210
2017-03-25T09:46:33.680Z,210
2017-03-25T09:47:14.357Z,210
2017-03-25T09:47:55.234Z,215
2017-03-25T09:48:35.966Z,215
2017-03-25T09:49:16.517Z,210
2017-03-25T09:49:57.277Z,215
2017-03-25T09:50:38.042Z,215
2017-03-25T09:51:18.626Z,215
2017-03-25T09:51:59.354Z,215
2017-03-25T09:52:40.113Z,215
2017-03-25T09:53:20.893Z,225
2017-03-25T09:54:01.462Z,220
2017-03-25T09:54:42.156Z,215
2017-03-25T09:55:22.904Z,220
2017-03-25T09:56:04.630Z,220
2017-03-25T09:56:45.208Z,220
2017-03-25T09:57:25.950Z,220
2017-03-25T09:58:06.639Z,225
2017-03-25T09:58:47.344Z,225
2017-03-25T09:59:27.920Z,225
2017-03-25T10:00:08.605Z,225