createdAt,value
2022-09-12T00:00:01.643Z,115.53
2022-09-12T00:01:01.806Z,115.67
2022-09-12T00:02:01.807Z,115.58
2022-09-12T00:03:01.805Z,115.53
2022-09-12T00:04:01.825Z,115.50
2022-09-12T00:05:01.795Z,115.83
2022-09-12T00:06:01.924Z,115.46
2022-09-12T00:07:01.893Z,115.17
2022-09-12T00:08:01.915Z,115.30
2022-09-12T00:09:01.952Z,115.16
2022-09-12T00:10:02.034Z,115.22
2022-09-12T00:11:02.083Z,115.41
2022-09-12T00:12:02.067Z,115.05
2022-09-12T00:13:02.137Z,115.11
2022-09-12T00:14:02.119Z,115.06
2022-09-12T00:15:02.148Z,115.30
2022-09-12T00:16:02.197Z,115.36
2022-09-12T00:17:02.263Z,115.71
2022-09-12T00:18:02.249Z,115.28
2022-09-12T00:19:02.266Z,115.31
2022-09-12T00:20:02.306Z,115.04
2022-09-12T00:21:02.345Z,114.90
2022-09-12T00:22:02.433Z,115.44
2022-09-12T00:23:02.434Z,115.43
2022-09-12T00:24:02.517Z,115.09
2022-09-12T00:25:02.478Z,115.30
2022-09-12T00:26:02.505Z,115.56
2022-09-12T00:27:02.535Z,115.15
2022-09-12T00:28:02.580Z,115.25
2022-09-12T00:29:02.678Z,115.34
2022-09-12T00:30:02.663Z,115.33
2022-09-12T00:31:02.707Z,115.50
2022-09-12T00:32:02.733Z,115.29
2022-09-12T00:33:02.764Z,115.31
2022-09-12T00:34:02.774Z,115.37
2022-09-12T00:35:02.841Z,115.35
2022-09-12T00:36:02.844Z,115.23
2022-09-12T00:37:02.892Z,115.15
2022-09-12T00:38:02.935Z,115.23
2022-09-12T00:39:02.972Z,115.33
2022-09-12T00:40:03.038Z,115.33
2022-09-12T00:41:03.019Z,115.38
2022-09-12T00:42:03.129Z,115.28
2022-09-12T00:43:03.112Z,115.35
2022-09-12T00:44:03.120Z,115.33
2022-09-12T00:45:03.150Z,115.45
2022-09-12T00:46:03.360Z,115.15
2022-09-12T00:47:03.260Z,115.30
2022-09-12T00:48:03.292Z,115.04
2022-09-12T00:49:03.296Z,115.18
2022-09-12T00:50:03.318Z,115.24
2022-09-12T00:51:03.397Z,115.07
2022-09-12T00:52:03.461Z,115.20
2022-09-12T00:53:03.433Z,115.23
2022-09-12T00:54:03.480Z,115.37
2022-09-12T00:55:03.501Z,115.40
2022-09-12T00:56:03.537Z,115.59
2022-09-12T00:57:03.575Z,115.41
2022-09-12T00:58:03.648Z,115.62
2022-09-12T00:59:03.637Z,115.56
2022-09-12T01:00:03.689Z,115.28
2022-09-12T01:01:03.911Z,115.42
2022-09-12T01:02:03.888Z,115.50
2022-09-12T01:03:03.842Z,115.51
2022-09-12T01:04:03.840Z,115.37
2022-09-12T01:05:03.847Z,115.30
2022-09-12T01:06:03.892Z,115.30
2022-09-12T01:07:03.978Z,115.43
2022-09-12T01:08:03.967Z,115.53
2022-09-12T01:09:03.990Z,115.28
2022-09-12T01:10:04.008Z,115.74
2022-09-12T01:11:04.110Z,115.45
2022-09-12T01:12:04.094Z,115.11
2022-09-12T01:13:04.151Z,115.53
2022-09-12T01:14:04.162Z,115.32
2022-09-12T01:15:04.192Z,115.59
2022-09-12T01:16:04.337Z,115.23
2022-09-12T01:17:04.278Z,115.39
2022-09-12T01:18:04.284Z,115.22
2022-09-12T01:19:04.311Z,115.05
2022-09-12T01:20:04.416Z,115.06
2022-09-12T01:21:04.401Z,114.96
2022-09-12T01:22:04.444Z,114.98
2022-09-12T01:23:04.474Z,115.16
2022-09-12T01:24:04.504Z,115.40
2022-09-12T01:25:04.530Z,115.29
2022-09-12T01:26:04.557Z,115.21
2022-09-12T01:27:04.599Z,115.32
2022-09-12T01:28:04.643Z,115.18
2022-09-12T01:29:04.725Z,115.24
2022-09-12T01:30:04.746Z,115.19
2022-09-12T01:31:04.732Z,115.40
2022-09-12T01:32:04.807Z,115.12
2022-09-12T01:33:04.835Z,115.15
2022-09-12T01:34:04.817Z,115.34
2022-09-12T01:35:04.835Z,115.08
2022-09-12T01:36:04.883Z,115.21
2022-09-12T01:37:04.913Z,115.20
2022-09-12T01:38:04.948Z,115.41
2022-09-12T01:39:05.056Z,115.14
2022-09-12T01:40:05.070Z,115.46
2022-09-12T01:41:05.054Z,115.38
2022-09-12T01:42:05.105Z,115.34
2022-09-12T01:43:05.193Z,115.31
2022-09-12T01:44:05.220Z,115.30
2022-09-12T01:45:05.216Z,114.91
2022-09-12T01:46:05.379Z,115.29
2022-09-12T01:47:05.279Z,115.45
2022-09-12T01:48:05.299Z,115.44
2022-09-12T01:49:05.413Z,115.54
2022-09-12T01:50:05.450Z,115.65
2022-09-12T01:51:05.441Z,115.65
2022-09-12T01:52:05.483Z,115.57
2022-09-12T01:53:05.528Z,115.53
2022-09-12T01:54:05.591Z,115.45
2022-09-12T01:55:09.575Z,115.28
2022-09-12T01:56:05.620Z,115.39
2022-09-12T01:57:05.659Z,115.42
2022-09-12T01:58:05.678Z,115.42
2022-09-12T01:59:05.719Z,115.34
2022-09-12T02:00:05.761Z,115.51
2022-09-12T02:01:05.825Z,115.58
2022-09-12T02:02:05.887Z,115.55
2022-09-12T02:03:05.889Z,115.61
2022-09-12T02:04:05.885Z,115.35
2022-09-12T02:05:05.916Z,115.56
2022-09-12T02:06:05.999Z,115.35
2022-09-12T02:07:06.001Z,115.66
2022-09-12T02:08:06.088Z,115.19
2022-09-12T02:09:06.083Z,115.23
2022-09-12T02:10:06.102Z,115.52
2022-09-12T02:11:06.125Z,115.38
2022-09-12T02:12:06.185Z,115.13
2022-09-12T02:13:06.284Z,115.29
2022-09-12T02:14:06.252Z,115.19
2022-09-12T02:15:06.294Z,115.35
2022-09-12T02:16:06.386Z,115.26
2022-09-12T02:17:06.409Z,115.08
2022-09-12T02:18:06.385Z,115.49
2022-09-12T02:19:06.455Z,115.46
2022-09-12T02:20:06.497Z,115.39
2022-09-12T02:21:06.495Z,115.45
2022-09-12T02:22:06.571Z,115.35
2022-09-12T02:23:06.599Z,115.71
2022-09-12T02:24:06.580Z,115.51
2022-09-12T02:25:06.581Z,115.60
2022-09-12T02:26:06.601Z,115.84
2022-09-12T02:27:06.663Z,115.68
2022-09-12T02:28:06.756Z,115.58
2022-09-12T02:29:06.779Z,115.73
2022-09-12T02:30:06.776Z,114.43
2022-09-12T02:31:06.846Z,114.38
2022-09-12T02:32:06.852Z,114.22
2022-09-12T02:33:06.846Z,114.18
2022-09-12T02:34:06.884Z,114.25
2022-09-12T02:35:06.989Z,114.29
2022-09-12T02:36:06.991Z,114.49
2022-09-12T02:37:06.981Z,114.31
2022-09-12T02:38:06.996Z,114.25
2022-09-12T02:39:07.030Z,114.25
2022-09-12T02:40:07.185Z,114.29
2022-09-12T02:41:07.107Z,114.40
2022-09-12T02:42:07.187Z,114.51
2022-09-12T02:43:07.231Z,114.52
2022-09-12T02:44:07.218Z,114.44
2022-09-12T02:45:07.304Z,114.49
2022-09-12T02:46:07.329Z,114.40
2022-09-12T02:47:07.310Z,114.30
2022-09-12T02:48:07.395Z,114.38
2022-09-12T02:49:09.339Z,114.59
2022-09-12T02:50:07.397Z,114.52
2022-09-12T02:51:07.461Z,114.27
2022-09-12T02:52:07.476Z,114.23
2022-09-12T02:53:07.506Z,114.38
2022-09-12T02:54:07.583Z,114.50
2022-09-12T02:55:07.614Z,114.24
2022-09-12T02:56:07.581Z,114.51
2022-09-12T02:57:07.623Z,114.50
2022-09-12T02:58:07.689Z,114.30
2022-09-12T02:59:07.689Z,114.32
2022-09-12T03:00:07.705Z,114.56
2022-09-12T03:01:07.774Z,114.29
2022-09-12T03:02:07.880Z,114.35
2022-09-12T03:03:07.826Z,114.14
2022-09-12T03:04:07.838Z,114.22
2022-09-12T03:05:07.932Z,114.38
2022-09-12T03:06:07.972Z,114.60
2022-09-12T03:07:07.955Z,114.38
2022-09-12T03:08:08.049Z,114.72
2022-09-12T03:09:08.023Z,114.67
2022-09-12T03:10:08.043Z,114.77
2022-09-12T03:11:08.051Z,114.61
2022-09-12T03:12:08.111Z,114.62
2022-09-12T03:13:08.208Z,114.74
2022-09-12T03:14:08.191Z,114.72
2022-09-12T03:15:08.226Z,114.58
2022-09-12T03:16:08.307Z,114.71
2022-09-12T03:17:08.282Z,114.35
2022-09-12T03:18:08.306Z,114.57
2022-09-12T03:19:08.329Z,114.44
2022-09-12T03:20:08.379Z,114.58
2022-09-12T03:21:08.418Z,114.57
2022-09-12T03:22:08.527Z,114.41
2022-09-12T03:23:08.503Z,114.78
2022-09-12T03:24:08.514Z,114.44
2022-09-12T03:25:08.543Z,114.26
2022-09-12T03:26:08.607Z,114.38
2022-09-12T03:27:08.632Z,114.43
2022-09-12T03:28:08.685Z,114.36
2022-09-12T03:29:08.693Z,114.29
2022-09-12T03:30:08.759Z,114.48
2022-09-12T03:31:08.808Z,114.69
2022-09-12T03:32:08.801Z,114.65
2022-09-12T03:33:08.817Z,114.63
2022-09-12T03:34:08.868Z,114.57
2022-09-12T03:35:08.897Z,114.33
2022-09-12T03:36:08.999Z,114.32
2022-09-12T03:37:09.013Z,114.71
2022-09-12T03:38:09.036Z,114.42
2022-09-12T03:39:09.109Z,114.44
2022-09-12T03:40:09.167Z,114.45
2022-09-12T03:41:09.131Z,114.42
2022-09-12T03:42:09.158Z,114.54
2022-09-12T03:43:09.235Z,114.38
2022-09-12T03:44:09.281Z,114.45
2022-09-12T03:45:09.315Z,114.20
2022-09-12T03:46:09.343Z,114.46
2022-09-12T03:47:11.290Z,114.31
2022-09-12T03:48:09.440Z,114.34
2022-09-12T03:49:09.427Z,114.41
2022-09-12T03:50:09.437Z,114.43
2022-09-12T03:51:09.490Z,114.13
2022-09-12T03:52:09.514Z,114.48
2022-09-12T03:53:12.099Z,114.55
2022-09-12T03:54:09.584Z,114.46
2022-09-12T03:55:09.666Z,114.39
2022-09-12T03:56:09.650Z,114.49
2022-09-12T03:57:09.761Z,114.25
2022-09-12T03:58:09.725Z,114.54
2022-09-12T03:59:09.727Z,114.31
2022-09-12T04:00:09.764Z,114.56
2022-09-12T04:01:09.804Z,114.38
2022-09-12T04:02:09.907Z,114.39
2022-09-12T04:03:09.896Z,114.28
2022-09-12T04:04:09.884Z,114.26
2022-09-12T04:05:09.923Z,114.30
2022-09-12T04:06:09.960Z,114.25
2022-09-12T04:07:10.069Z,114.27
2022-09-12T04:08:10.082Z,114.23
2022-09-12T04:09:10.070Z,114.38
2022-09-12T04:10:10.164Z,114.12
2022-09-12T04:11:10.162Z,114.35
2022-09-12T04:12:10.183Z,114.62
2022-09-12T04:13:10.232Z,114.38
2022-09-12T04:14:10.267Z,114.34
2022-09-12T04:15:10.315Z,114.42
2022-09-12T04:16:10.448Z,114.59
2022-09-12T04:17:10.389Z,114.37
2022-09-12T04:18:10.378Z,114.39
2022-09-12T04:19:10.400Z,114.56
2022-09-12T04:20:10.460Z,114.53
2022-09-12T04:21:10.458Z,114.52
2022-09-12T04:22:10.508Z,114.57
2022-09-12T04:23:10.544Z,114.66
2022-09-12T04:24:10.582Z,114.75
2022-09-12T04:25:10.618Z,114.58
2022-09-12T04:26:10.651Z,114.74
2022-09-12T04:27:10.672Z,114.69
2022-09-12T04:28:10.773Z,114.74
2022-09-12T04:29:10.772Z,114.72
2022-09-12T04:30:10.830Z,114.88
2022-09-12T04:31:10.820Z,114.87
2022-09-12T04:32:10.910Z,114.81
2022-09-12T04:33:10.937Z,114.77
2022-09-12T04:34:10.936Z,115.09
2022-09-12T04:35:11.013Z,115.12
2022-09-12T04:36:11.054Z,115.21
2022-09-12T04:37:11.060Z,114.86
2022-09-12T04:38:11.075Z,115.05
2022-09-12T04:39:11.104Z,114.80
2022-09-12T04:40:11.299Z,114.94
2022-09-12T04:41:11.184Z,114.76
2022-09-12T04:42:11.261Z,115.01
2022-09-12T04:43:14.537Z,115.36
2022-09-12T04:44:11.281Z,112.44
2022-09-12T04:45:11.307Z,112.55
2022-09-12T04:46:11.384Z,115.30
2022-09-12T04:47:11.436Z, 81.33
2022-09-12T04:48:11.434Z, 71.51
2022-09-12T04:49:11.496Z, 67.66
2022-09-12T04:50:11.517Z, 67.93
2022-09-12T04:51:11.581Z, 64.79
2022-09-12T04:52:11.567Z, 54.92
2022-09-12T04:53:11.588Z, 41.14
2022-09-12T04:54:11.627Z, 32.99
2022-09-12T04:55:11.701Z, 31.50
2022-09-12T04:56:11.692Z, 29.89
2022-09-12T04:57:11.722Z, 29.10
2022-09-12T04:58:11.753Z, 29.39
2022-09-12T04:59:11.851Z, 29.49
2022-09-12T05:00:11.855Z, 29.09
2022-09-12T05:01:12.040Z, 28.87
2022-09-12T05:02:12.040Z, 29.25
2022-09-12T05:03:11.961Z, 29.29
2022-09-12T05:04:11.995Z, 29.33
2022-09-12T05:05:12.074Z, 29.35
2022-09-12T05:06:12.117Z, 29.65
2022-09-12T05:07:12.103Z, 29.65
2022-09-12T05:08:12.117Z, 29.96
2022-09-12T05:09:12.152Z, 29.92
2022-09-12T05:10:12.188Z, 29.97
2022-09-12T05:11:12.257Z, 30.16
2022-09-12T05:12:12.246Z, 29.84
2022-09-12T05:13:12.269Z, 30.24
2022-09-12T05:14:12.297Z, 30.26
2022-09-12T05:15:12.355Z, 30.50
2022-09-12T05:16:12.413Z, 30.80
2022-09-12T05:17:12.410Z, 31.47
2022-09-12T05:18:12.438Z, 31.08
2022-09-12T05:19:12.463Z, 30.85
2022-09-12T05:20:12.495Z, 30.66
2022-09-12T05:21:12.585Z, 30.40
2022-09-12T05:22:12.638Z, 30.21
2022-09-12T05:23:12.623Z, 29.86
2022-09-12T05:24:12.724Z, 29.62
2022-09-12T05:25:12.708Z, 29.94
2022-09-12T05:26:12.781Z, 32.02
2022-09-12T05:27:12.830Z, 33.15
2022-09-12T05:28:12.814Z, 33.86
2022-09-12T05:29:12.869Z, 33.62
2022-09-12T05:30:12.874Z, 33.63
2022-09-12T05:31:12.963Z, 33.99
2022-09-12T05:32:12.932Z, 32.84
2022-09-12T05:33:12.970Z, 32.95
2022-09-12T05:34:13.055Z, 33.35
2022-09-12T05:35:13.033Z, 33.91
2022-09-12T05:36:13.089Z, 33.59
2022-09-12T05:37:13.106Z, 33.95
2022-09-12T05:38:13.155Z, 33.44
2022-09-12T05:39:13.199Z, 33.54
2022-09-12T05:40:13.267Z, 33.45
2022-09-12T05:41:17.485Z, 33.29
2022-09-12T05:42:13.299Z, 33.51
2022-09-12T05:43:13.325Z, 34.04
2022-09-12T05:44:13.351Z, 34.30
2022-09-12T05:45:13.389Z, 34.12
2022-09-12T05:46:13.490Z, 33.89
2022-09-12T05:47:13.456Z, 33.85
2022-09-12T05:48:13.518Z, 33.53
2022-09-12T05:49:13.547Z, 33.15
2022-09-12T05:50:13.562Z, 33.00
2022-09-12T05:51:13.633Z, 33.20
2022-09-12T05:52:13.631Z, 33.47
2022-09-12T05:53:13.689Z, 33.83
2022-09-12T05:54:13.683Z, 33.96
2022-09-12T05:55:13.749Z, 34.18
2022-09-12T05:56:13.753Z, 34.15
2022-09-12T05:57:13.787Z, 33.96
2022-09-12T05:58:13.810Z, 33.83
2022-09-12T05:59:13.871Z, 33.99
2022-09-12T06:00:13.929Z, 34.07
2022-09-12T06:01:13.965Z, 34.34
2022-09-12T06:02:14.049Z, 34.10
2022-09-12T06:03:14.072Z, 34.06
2022-09-12T06:04:14.063Z, 34.00
2022-09-12T06:05:14.059Z, 34.00
2022-09-12T06:06:14.129Z, 33.96
2022-09-12T06:07:14.147Z, 34.01
2022-09-12T06:08:14.130Z, 34.03
2022-09-12T06:09:14.234Z, 33.98
2022-09-12T06:10:14.221Z, 34.00
2022-09-12T06:11:14.238Z, 34.20
2022-09-12T06:12:14.317Z, 34.36
2022-09-12T06:13:14.343Z, 34.60
2022-09-12T06:14:14.346Z, 34.82
2022-09-12T06:15:14.367Z, 34.94
2022-09-12T06:16:14.495Z, 34.70
2022-09-12T06:17:14.440Z, 34.67
2022-09-12T06:18:14.481Z, 34.75
2022-09-12T06:19:14.514Z, 34.73
2022-09-12T06:20:14.614Z, 34.57
2022-09-12T06:21:14.592Z, 34.60
2022-09-12T06:22:14.625Z, 34.73
2022-09-12T06:23:14.650Z, 34.78
2022-09-12T06:24:14.675Z, 34.89
2022-09-12T06:25:14.750Z, 34.90
2022-09-12T06:26:14.815Z, 34.49
2022-09-12T06:27:14.799Z, 34.54
2022-09-12T06:28:14.802Z, 34.54
2022-09-12T06:29:14.840Z, 34.57
2022-09-12T06:30:14.883Z, 34.74
2022-09-12T06:31:14.915Z, 34.62
2022-09-12T06:32:14.960Z, 34.75
2022-09-12T06:33:14.978Z, 34.86
2022-09-12T06:34:15.011Z, 34.99
2022-09-12T06:35:15.087Z, 35.13
2022-09-12T06:36:15.082Z, 35.18
2022-09-12T06:37:15.084Z, 35.28
2022-09-12T06:38:15.195Z, 35.24
2022-09-12T06:39:15.210Z, 35.17
2022-09-12T06:40:15.289Z, 35.22
2022-09-12T06:41:15.255Z, 35.28
2022-09-12T06:42:15.255Z, 35.18
2022-09-12T06:43:15.262Z, 35.06
2022-09-12T06:44:15.317Z, 34.94
2022-09-12T06:45:15.337Z, 34.94
2022-09-12T06:46:15.482Z, 34.92
2022-09-12T06:47:15.420Z, 34.94
2022-09-12T06:48:15.468Z, 34.82
2022-09-12T06:49:15.476Z, 34.66
2022-09-12T06:50:15.508Z, 34.53
2022-09-12T06:51:15.549Z, 34.53
2022-09-12T06:52:15.601Z, 34.70
2022-09-12T06:53:15.685Z, 34.51
2022-09-12T06:54:15.700Z, 34.57
2022-09-12T06:55:19.840Z, 34.62
2022-09-12T06:56:15.711Z, 34.70
2022-09-12T06:57:15.750Z, 34.60
2022-09-12T06:58:15.825Z, 34.65
2022-09-12T06:59:15.815Z, 34.80
2022-09-12T07:00:15.850Z, 34.69
2022-09-12T07:01:15.951Z, 34.68
2022-09-12T07:02:15.997Z, 34.72
2022-09-12T07:03:16.031Z, 34.68
2022-09-12T07:04:16.020Z, 34.66
2022-09-12T07:05:16.040Z, 34.69
2022-09-12T07:06:16.090Z, 34.63
2022-09-12T07:07:16.104Z, 34.71
2022-09-12T07:08:16.130Z, 34.76
2022-09-12T07:09:16.223Z, 34.76
2022-09-12T07:10:21.651Z, 34.88
2022-09-12T07:11:16.226Z, 34.91
2022-09-12T07:12:16.293Z, 34.92
2022-09-12T07:13:16.306Z, 34.94
2022-09-12T07:14:16.341Z, 34.99
2022-09-12T07:15:16.385Z, 35.00
2022-09-12T07:16:19.615Z, 35.01
2022-09-12T07:17:16.455Z, 34.95
2022-09-12T07:18:16.492Z, 34.97
2022-09-12T07:19:16.549Z, 35.13
2022-09-12T07:20:16.573Z, 34.90
2022-09-12T07:21:16.671Z, 34.92
2022-09-12T07:22:16.643Z, 35.05
2022-09-12T07:23:16.668Z, 34.93
2022-09-12T07:24:16.707Z, 34.95
2022-09-12T07:25:16.796Z, 35.01
2022-09-12T07:26:16.789Z, 35.06
2022-09-12T07:27:16.824Z, 35.06
2022-09-12T07:28:16.864Z, 35.03
2022-09-12T07:29:35.890Z, 35.10
2022-09-12T07:30:16.957Z, 35.07
2022-09-12T07:31:17.013Z, 35.16
2022-09-12T07:32:16.977Z, 35.11
2022-09-12T07:33:17.056Z, 35.24
2022-09-12T07:34:17.096Z, 35.31
2022-09-12T07:35:17.096Z, 35.32
2022-09-12T07:36:17.138Z, 35.34
2022-09-12T07:37:17.245Z, 35.36
2022-09-12T07:38:17.209Z, 35.43
2022-09-12T07:39:17.237Z, 35.47
2022-09-12T07:40:17.333Z, 35.49
2022-09-12T07:41:17.378Z, 35.54
2022-09-12T07:42:17.359Z, 35.56
2022-09-12T07:43:17.475Z, 35.59
2022-09-12T07:44:17.459Z, 35.57
2022-09-12T07:45:17.449Z, 35.61
2022-09-12T07:46:17.612Z, 35.67
2022-09-12T07:47:17.559Z, 35.64
2022-09-12T07:48:17.570Z, 35.63
2022-09-12T07:49:17.605Z, 35.64
2022-09-12T07:50:17.632Z, 35.61
2022-09-12T07:51:17.673Z, 35.58
2022-09-12T07:52:17.696Z, 35.54
2022-09-12T07:53:17.728Z, 35.55
2022-09-12T07:54:17.756Z, 35.57
2022-09-12T07:55:17.781Z, 35.65
2022-09-12T07:56:17.814Z, 35.77
2022-09-12T07:57:17.900Z, 35.70
2022-09-12T07:58:17.903Z, 35.80
2022-09-12T07:59:30.252Z, 35.74
2022-09-12T08:00:17.962Z, 35.86
2022-09-12T08:01:18.070Z, 35.88
2022-09-12T08:02:18.081Z, 35.92
2022-09-12T08:03:18.067Z, 35.95
2022-09-12T08:04:18.122Z, 36.06
2022-09-12T08:05:18.150Z, 36.05
2022-09-12T08:06:18.190Z, 36.11
2022-09-12T08:07:18.322Z, 36.14
2022-09-12T08:08:18.279Z, 36.05
2022-09-12T08:09:18.374Z, 36.10
2022-09-12T08:10:18.348Z, 36.10
2022-09-12T08:11:18.390Z, 35.96
2022-09-12T08:12:18.396Z, 35.98
2022-09-12T08:13:18.531Z, 35.96
2022-09-12T08:14:18.494Z, 35.98
2022-09-12T08:15:18.504Z, 35.85
2022-09-12T08:16:18.534Z, 35.88
2022-09-12T08:17:18.567Z, 35.91
2022-09-12T08:18:18.594Z, 36.03
2022-09-12T08:19:18.629Z, 35.97
2022-09-12T08:20:18.689Z, 35.89
2022-09-12T08:21:18.743Z, 35.90
2022-09-12T08:22:18.792Z, 35.87
2022-09-12T08:23:18.852Z, 35.82
2022-09-12T08:24:18.831Z, 35.90
2022-09-12T08:25:18.860Z, 35.92
2022-09-12T08:26:18.892Z, 35.94
2022-09-12T08:27:18.919Z, 35.93
2022-09-12T08:28:18.956Z, 35.89
2022-09-12T08:29:18.986Z, 35.86
2022-09-12T08:30:19.020Z, 35.93
2022-09-12T08:31:19.106Z, 35.96
2022-09-12T08:32:19.083Z, 35.91
2022-09-12T08:33:19.149Z, 35.99
2022-09-12T08:34:19.122Z, 36.01
2022-09-12T08:35:19.163Z, 36.02
2022-09-12T08:36:19.198Z, 36.00
2022-09-12T08:37:19.233Z, 36.05
2022-09-12T08:38:19.266Z, 35.98
2022-09-12T08:39:19.301Z, 36.11
2022-09-12T08:40:19.393Z, 36.07
2022-09-12T08:41:19.413Z, 36.01
2022-09-12T08:42:19.393Z, 36.10
2022-09-12T08:43:19.469Z, 36.05
2022-09-12T08:44:19.541Z, 36.09
2022-09-12T08:45:19.513Z, 36.04
2022-09-12T08:46:19.612Z, 36.07
2022-09-12T08:47:19.576Z, 36.11
2022-09-12T08:48:19.589Z, 36.02
2022-09-12T08:49:19.612Z, 36.09
2022-09-12T08:50:19.809Z, 36.12
2022-09-12T08:51:19.751Z, 36.01
2022-09-12T08:52:19.788Z, 36.00
2022-09-12T08:53:19.808Z, 36.11
2022-09-12T08:54:19.821Z, 36.05
2022-09-12T08:55:19.916Z, 36.06
2022-09-12T08:56:19.875Z, 36.10
2022-09-12T08:57:19.897Z, 36.05
2022-09-12T08:58:19.925Z, 36.01
2022-09-12T08:59:19.991Z, 36.07
2022-09-12T09:00:20.047Z, 36.04
2022-09-12T09:01:20.141Z, 36.12
2022-09-12T09:02:20.106Z, 36.09
2022-09-12T09:03:20.088Z, 36.04
2022-09-12T09:04:20.152Z, 36.02
2022-09-12T09:05:20.180Z, 36.01
2022-09-12T09:06:20.210Z, 36.01
2022-09-12T09:07:20.287Z, 36.10
2022-09-12T09:08:20.292Z, 36.08
2022-09-12T09:09:20.353Z, 36.06
2022-09-12T09:10:20.352Z, 36.13
2022-09-12T09:11:20.342Z, 36.16
2022-09-12T09:12:20.389Z, 36.05
2022-09-12T09:13:20.416Z, 36.17
2022-09-12T09:14:20.459Z, 36.17
2022-09-12T09:15:20.475Z, 36.21
2022-09-12T09:16:20.587Z, 36.24
2022-09-12T09:17:20.528Z, 36.22
2022-09-12T09:18:20.624Z, 36.29
2022-09-12T09:19:20.648Z, 36.29
2022-09-12T09:20:21.167Z, 36.28
2022-09-12T09:21:20.734Z, 36.27
2022-09-12T09:22:20.728Z, 36.31
2022-09-12T09:23:20.757Z, 36.29
2022-09-12T09:24:20.785Z, 36.31
2022-09-12T09:25:22.850Z, 36.26
2022-09-12T09:26:20.837Z, 36.25
2022-09-12T09:27:39.420Z, 36.24
2022-09-12T09:28:20.971Z, 36.13
2022-09-12T09:29:20.978Z, 36.13
2022-09-12T09:30:20.993Z, 36.21
2022-09-12T09:31:21.138Z, 36.13
2022-09-12T09:32:21.112Z, 36.25
2022-09-12T09:33:21.108Z, 36.17
2022-09-12T09:34:21.116Z, 36.13
2022-09-12T09:35:21.164Z, 36.14
2022-09-12T09:36:21.269Z, 36.18
2022-09-12T09:37:21.279Z, 36.16
2022-09-12T09:38:21.311Z, 36.15
2022-09-12T09:39:21.284Z, 36.14
2022-09-12T09:40:21.378Z, 36.20
2022-09-12T09:41:21.368Z, 36.27
2022-09-12T09:42:21.459Z, 36.28
2022-09-12T09:43:21.426Z, 36.30
2022-09-12T09:44:21.515Z, 36.31
2022-09-12T09:45:21.555Z, 36.39
2022-09-12T09:46:21.612Z, 36.32
2022-09-12T09:47:21.591Z, 36.30
2022-09-12T09:48:21.581Z, 36.35
2022-09-12T09:49:21.693Z, 36.46
2022-09-12T09:50:21.719Z, 36.42
2022-09-12T09:51:21.713Z, 36.53
2022-09-12T09:52:21.737Z, 36.46
2022-09-12T09:53:21.774Z, 36.52
2022-09-12T09:54:21.865Z, 36.54
2022-09-12T09:55:21.852Z, 36.56
2022-09-12T09:56:23.335Z, 36.52
2022-09-12T09:57:21.967Z, 36.59
2022-09-12T09:58:22.013Z, 36.64
2022-09-12T09:59:21.990Z, 36.69
2022-09-12T10:00:22.031Z, 36.61
2022-09-12T10:01:22.148Z, 36.67
2022-09-12T10:02:24.315Z, 36.73
2022-09-12T10:03:22.137Z, 36.71
2022-09-12T10:04:22.149Z, 36.79
2022-09-12T10:05:22.193Z, 36.82
2022-09-12T10:06:22.236Z, 36.81
2022-09-12T10:07:22.280Z, 36.81
2022-09-12T10:08:22.374Z, 36.82
2022-09-12T10:09:22.368Z, 36.86
2022-09-12T10:10:22.377Z, 36.92
2022-09-12T10:11:22.407Z, 36.88
2022-09-12T10:12:22.514Z, 36.88
2022-09-12T10:13:22.501Z, 36.96
2022-09-12T10:14:22.559Z, 36.99
2022-09-12T10:15:22.549Z, 36.93
2022-09-12T10:16:22.592Z, 36.89
2022-09-12T10:17:22.665Z, 36.88
2022-09-12T10:18:22.653Z, 36.87
2022-09-12T10:19:22.680Z, 36.90
2022-09-12T10:20:22.871Z, 37.00
2022-09-12T10:21:22.792Z, 36.96
2022-09-12T10:22:22.791Z, 36.96
2022-09-12T10:23:22.816Z, 36.91
2022-09-12T10:24:22.831Z, 36.99
2022-09-12T10:25:22.874Z, 36.99
2022-09-12T10:26:22.889Z, 36.98
2022-09-12T10:27:22.931Z, 37.03
2022-09-12T10:28:23.013Z, 37.00
2022-09-12T10:29:23.009Z, 36.91
2022-09-12T10:30:23.040Z, 37.03
2022-09-12T10:31:23.100Z, 36.94
2022-09-12T10:32:25.372Z, 37.04
2022-09-12T10:33:23.137Z, 37.12
2022-09-12T10:34:23.151Z, 37.11
2022-09-12T10:35:23.193Z, 37.11
2022-09-12T10:36:23.237Z, 37.11
2022-09-12T10:37:23.340Z, 37.04
2022-09-12T10:38:23.361Z, 37.02
2022-09-12T10:39:23.344Z, 37.13
2022-09-12T10:40:23.515Z, 37.14
2022-09-12T10:41:23.434Z, 37.15
2022-09-12T10:42:23.510Z, 37.12
2022-09-12T10:43:23.478Z, 37.16
2022-09-12T10:44:23.586Z, 37.08
2022-09-12T10:45:23.566Z, 37.22
2022-09-12T10:46:23.693Z, 37.15
2022-09-12T10:47:23.639Z, 37.18
2022-09-12T10:48:23.714Z, 37.19
2022-09-12T10:49:23.697Z, 37.24
2022-09-12T10:50:23.855Z, 37.27
2022-09-12T10:51:23.747Z, 37.27
2022-09-12T10:52:23.781Z, 37.26
2022-09-12T10:53:23.824Z, 38.21
2022-09-12T10:54:23.923Z, 38.21
2022-09-12T10:55:23.925Z, 38.50
2022-09-12T10:56:23.933Z, 38.06
2022-09-12T10:57:24.027Z, 37.45
2022-09-12T10:58:23.975Z, 37.39
2022-09-12T10:59:24.081Z, 37.42
2022-09-12T11:00:24.102Z, 37.65
2022-09-12T11:01:24.281Z, 37.35
2022-09-12T11:02:24.172Z, 37.51
2022-09-12T11:03:24.143Z, 37.30
2022-09-12T11:04:24.239Z, 37.36
2022-09-12T11:05:24.239Z, 37.20
2022-09-12T11:06:24.285Z, 37.18
2022-09-12T11:07:24.284Z, 37.22
2022-09-12T11:08:24.341Z, 37.47
2022-09-12T11:09:24.371Z, 37.30
2022-09-12T11:10:24.401Z, 37.90
2022-09-12T11:11:24.408Z, 37.31
2022-09-12T11:12:24.445Z, 37.50
2022-09-12T11:13:24.471Z, 37.18
2022-09-12T11:14:24.560Z, 37.37
2022-09-12T11:15:24.553Z, 37.21
2022-09-12T11:16:24.588Z, 37.93
2022-09-12T11:17:24.657Z, 37.26
2022-09-12T11:18:24.713Z, 37.25
2022-09-12T11:19:24.728Z, 37.26
2022-09-12T11:20:24.728Z, 37.25
2022-09-12T11:21:24.805Z, 37.00
2022-09-12T11:22:28.671Z, 37.22
2022-09-12T11:23:24.826Z, 37.21
2022-09-12T11:24:24.859Z, 36.94
2022-09-12T11:25:24.888Z, 37.12
2022-09-12T11:26:24.925Z, 37.40
2022-09-12T11:27:24.958Z, 37.06
2022-09-12T11:28:25.028Z, 37.48
2022-09-12T11:29:25.035Z, 37.35
2022-09-12T11:30:25.112Z, 37.12
2022-09-12T11:31:25.108Z, 37.19
2022-09-12T11:32:25.146Z, 37.23
2022-09-12T11:33:25.213Z, 37.28
2022-09-12T11:34:25.216Z, 37.22
2022-09-12T11:35:25.250Z, 37.44
2022-09-12T11:36:25.280Z, 37.31
2022-09-12T11:37:25.364Z, 37.17
2022-09-12T11:38:25.352Z, 37.41
2022-09-12T11:39:25.444Z, 37.28
2022-09-12T11:40:25.495Z, 37.23
2022-09-12T11:41:25.472Z, 37.37
2022-09-12T11:42:25.514Z, 37.29
2022-09-12T11:43:25.577Z, 37.39
2022-09-12T11:44:25.630Z, 37.31
2022-09-12T11:45:25.641Z, 37.30
2022-09-12T11:46:25.726Z, 37.21
2022-09-12T11:47:25.661Z, 37.43
2022-09-12T11:48:25.712Z, 37.28
2022-09-12T11:49:25.788Z, 37.20
2022-09-12T11:50:25.817Z, 37.06
2022-09-12T11:51:25.821Z, 37.60
2022-09-12T11:52:25.820Z, 37.17
2022-09-12T11:53:25.894Z, 37.29
2022-09-12T11:54:25.885Z, 37.32
2022-09-12T11:55:25.905Z, 37.29
2022-09-12T11:56:25.946Z, 37.61
2022-09-12T11:57:26.036Z, 37.45
2022-09-12T11:58:26.052Z, 37.64
2022-09-12T11:59:26.049Z, 37.62
2022-09-12T12:00:26.099Z, 37.52
2022-09-12T12:01:26.112Z, 37.35
2022-09-12T12:02:26.173Z, 37.47
2022-09-12T12:03:26.208Z, 37.64
2022-09-12T12:04:26.168Z, 37.40
2022-09-12T12:05:26.204Z, 37.57
2022-09-12T12:06:26.250Z, 37.41
2022-09-12T12:07:26.335Z, 37.48
2022-09-12T12:08:26.369Z, 37.56
2022-09-12T12:09:26.356Z, 37.36
2022-09-12T12:10:26.371Z, 37.45
2022-09-12T12:11:26.400Z, 37.29
2022-09-12T12:12:26.467Z, 37.37
2022-09-12T12:13:26.466Z, 37.30
2022-09-12T12:14:26.495Z, 37.54
2022-09-12T12:15:26.540Z, 37.56
2022-09-12T12:16:26.580Z, 37.49
2022-09-12T12:17:26.629Z, 37.45
2022-09-12T12:18:26.637Z, 37.63
2022-09-12T12:19:26.735Z, 37.66
2022-09-12T12:20:26.733Z, 37.72
2022-09-12T12:21:26.732Z, 37.61
2022-09-12T12:22:26.822Z, 37.51
2022-09-12T12:23:26.814Z, 37.68
2022-09-12T12:24:26.824Z, 37.75
2022-09-12T12:25:29.810Z, 37.70
2022-09-12T12:26:26.886Z, 37.59
2022-09-12T12:27:26.948Z, 37.53
2022-09-12T12:28:26.938Z, 37.50