createdAt,value
2019-05-28T00:00:41.369Z,1.97
2019-05-28T00:03:08.354Z,2.07
2019-05-28T00:05:35.402Z,1.60
2019-05-28T00:08:02.434Z,1.80
2019-05-28T00:10:29.749Z,1.90
2019-05-28T00:12:56.737Z,1.87
2019-05-28T00:15:23.875Z,1.63
2019-05-28T00:17:50.957Z,1.80
2019-05-28T00:20:17.932Z,1.90
2019-05-28T00:22:44.990Z,2.07
2019-05-28T00:25:11.958Z,2.00
2019-05-28T00:27:38.979Z,2.80
2019-05-28T00:30:19.304Z,2.37
2019-05-28T00:32:32.992Z,2.20
2019-05-28T00:34:59.977Z,2.30
2019-05-28T00:37:28.049Z,2.07
2019-05-28T00:39:55.001Z,1.83
2019-05-28T00:42:21.966Z,2.20
2019-05-28T00:44:48.987Z,1.93
2019-05-28T00:47:15.955Z,1.87
2019-05-28T00:49:42.957Z,2.20
2019-05-28T00:52:10.027Z,2.20
2019-05-28T00:54:37.016Z,1.83
2019-05-28T00:57:04.051Z,2.10
2019-05-28T00:59:31.113Z,2.00
2019-05-28T01:01:58.087Z,2.30
2019-05-28T01:04:25.155Z,2.40
2019-05-28T01:06:52.703Z,2.30
2019-05-28T01:09:19.675Z,2.57
2019-05-28T01:11:48.871Z,2.43
2019-05-28T01:14:15.956Z,2.63
2019-05-28T01:16:42.960Z,2.70
2019-05-28T01:19:09.942Z,2.43
2019-05-28T01:21:36.936Z,2.70
2019-05-28T01:24:03.912Z,3.70
2019-05-28T01:26:30.904Z,2.60
2019-05-28T01:28:57.919Z,2.13
2019-05-28T01:31:25.116Z,2.63
2019-05-28T01:33:52.077Z,2.23
2019-05-28T01:36:19.089Z,2.47
2019-05-28T01:38:46.088Z,4.20
2019-05-28T01:41:13.077Z,2.30
2019-05-28T01:43:40.071Z,2.67
2019-05-28T01:46:07.036Z,2.30
2019-05-28T01:48:34.018Z,2.37
2019-05-28T01:51:01.015Z,2.50
2019-05-28T01:53:28.039Z,2.43
2019-05-28T01:55:55.505Z,2.40
2019-05-28T01:58:22.488Z,2.47
2019-05-28T02:00:49.475Z,2.77
2019-05-28T02:03:16.433Z,3.10
2019-05-28T02:05:43.452Z,2.87
2019-05-28T02:08:10.430Z,2.40
2019-05-28T02:10:37.421Z,2.87
2019-05-28T02:13:04.943Z,2.87
2019-05-28T02:15:31.945Z,2.97
2019-05-28T02:17:58.952Z,2.90
2019-05-28T02:20:25.938Z,3.00
2019-05-28T02:22:52.924Z,3.17
2019-05-28T02:25:19.907Z,3.07
2019-05-28T02:27:46.910Z,3.07
2019-05-28T02:30:13.937Z,3.10
2019-05-28T02:32:40.913Z,2.83
2019-05-28T02:35:07.894Z,3.17
2019-05-28T02:37:34.951Z,5.23
2019-05-28T02:40:01.884Z,4.07
2019-05-28T02:42:28.884Z,3.60
2019-05-28T02:44:55.872Z,3.60
2019-05-28T02:47:22.861Z,4.07
2019-05-28T02:49:49.855Z,3.97
2019-05-28T02:52:16.835Z,4.20
2019-05-28T02:54:43.814Z,4.03
2019-05-28T02:57:10.791Z,5.07
2019-05-28T02:59:37.753Z,4.47
2019-05-28T03:02:04.847Z,5.10
2019-05-28T03:04:31.742Z,4.93
2019-05-28T03:06:58.840Z,5.80
2019-05-28T03:09:26.064Z,5.73
2019-05-28T03:11:53.073Z,6.43
2019-05-28T03:14:22.531Z,5.67
2019-05-28T03:16:49.505Z,6.73
2019-05-28T03:19:16.691Z,5.70
2019-05-28T03:21:43.644Z,5.73
2019-05-28T03:24:10.631Z,5.67
2019-05-28T03:26:37.637Z,5.67
2019-05-28T03:29:04.631Z,5.93
2019-05-28T03:31:31.603Z,6.57
2019-05-28T03:33:58.611Z,6.20
2019-05-28T03:36:25.570Z,6.80
2019-05-28T03:38:52.545Z,7.57
2019-05-28T03:41:19.550Z,7.30
2019-05-28T03:43:46.525Z,7.27
2019-05-28T03:46:13.541Z,9.13
2019-05-28T03:48:40.539Z,9.40
2019-05-28T03:51:07.527Z,8.57
2019-05-28T03:53:34.529Z,9.47
2019-05-28T03:56:01.557Z,9.60
2019-05-28T03:58:28.490Z,9.47
2019-05-28T04:00:55.473Z,9.20
2019-05-28T04:03:22.491Z,9.33
2019-05-28T04:05:49.484Z,9.77
2019-05-28T04:08:16.466Z,9.50
2019-05-28T04:10:43.457Z,9.27
2019-05-28T04:13:10.435Z,9.70
2019-05-28T04:15:37.587Z,10.47
2019-05-28T04:18:04.714Z,10.77
2019-05-28T04:20:31.599Z,10.93
2019-05-28T04:22:58.592Z,11.07
2019-05-28T04:25:26.064Z,11.47
2019-05-28T04:27:53.061Z,11.80
2019-05-28T04:30:20.047Z,12.40
2019-05-28T04:32:47.019Z,11.33
2019-05-28T04:35:14.017Z,11.47
2019-05-28T04:37:40.989Z,11.63
2019-05-28T04:40:08.009Z,12.30
2019-05-28T04:42:34.989Z,13.00
2019-05-28T04:45:02.031Z,11.87
2019-05-28T04:47:29.006Z,11.57
2019-05-28T04:49:55.973Z,12.40
2019-05-28T04:52:22.964Z,12.17
2019-05-28T04:54:49.950Z,12.07
2019-05-28T04:57:16.914Z,10.30
2019-05-28T04:59:43.876Z,10.87
2019-05-28T05:02:10.876Z,13.57
2019-05-28T05:04:37.917Z,21.20
2019-05-28T05:07:04.841Z,13.43
2019-05-28T05:09:31.833Z,12.77
2019-05-28T05:11:58.838Z,9.10
2019-05-28T05:14:25.792Z,9.50
2019-05-28T05:16:53.267Z,9.93
2019-05-28T05:19:20.724Z,9.50
2019-05-28T05:21:47.688Z,7.63
2019-05-28T05:24:14.743Z,6.90
2019-05-28T05:26:41.729Z,6.47
2019-05-28T05:29:08.696Z,6.13
2019-05-28T05:31:35.700Z,5.97
2019-05-28T05:34:02.720Z,5.77
2019-05-28T05:36:29.724Z,5.77
2019-05-28T05:38:56.713Z,11.87
2019-05-28T05:41:23.680Z,7.50
2019-05-28T05:43:50.643Z,5.70
2019-05-28T05:46:17.643Z,5.40
2019-05-28T05:48:44.606Z,4.70
2019-05-28T05:51:11.574Z,4.47
2019-05-28T05:53:38.559Z,5.23
2019-05-28T05:56:05.556Z,5.20
2019-05-28T05:58:32.511Z,4.90
2019-05-28T06:00:59.509Z,4.40
2019-05-28T06:03:39.927Z,3.30
2019-05-28T06:05:53.549Z,2.90
2019-05-28T06:08:20.556Z,3.53
2019-05-28T06:10:47.534Z,3.50
2019-05-28T06:13:14.503Z,3.83
2019-05-28T06:15:41.532Z,3.80
2019-05-28T06:18:08.838Z,4.23
2019-05-28T06:20:35.742Z,3.40
2019-05-28T06:23:02.734Z,3.10
2019-05-28T06:25:29.725Z,4.67
2019-05-28T06:27:56.689Z,3.60
2019-05-28T06:30:23.681Z,3.53
2019-05-28T06:32:50.640Z,3.97
2019-05-28T06:35:17.611Z,3.00
2019-05-28T06:37:44.583Z,2.70
2019-05-28T06:40:11.569Z,2.20
2019-05-28T06:42:40.034Z,3.07
2019-05-28T06:45:05.623Z,2.27
2019-05-28T06:47:32.608Z,2.80
2019-05-28T06:49:59.573Z,2.37
2019-05-28T06:52:26.552Z,2.90
2019-05-28T06:54:53.602Z,2.30
2019-05-28T06:57:23.190Z,2.67
2019-05-28T06:59:47.491Z,2.63
2019-05-28T07:02:14.457Z,2.40
2019-05-28T07:04:41.441Z,2.67
2019-05-28T07:07:08.460Z,3.37
2019-05-28T07:09:35.411Z,3.90
2019-05-28T07:12:02.411Z,2.47
2019-05-28T07:14:29.388Z,2.50
2019-05-28T07:16:56.367Z,3.07
2019-05-28T07:19:25.333Z,2.60
2019-05-28T07:21:51.531Z,2.53
2019-05-28T07:24:18.906Z,4.57
2019-05-28T07:26:45.874Z,2.60
2019-05-28T07:29:12.877Z,3.43
2019-05-28T07:31:39.857Z,2.93
2019-05-28T07:34:06.821Z,2.80
2019-05-28T07:36:33.815Z,3.17
2019-05-28T07:39:00.770Z,2.93
2019-05-28T07:41:27.758Z,3.00
2019-05-28T07:43:54.742Z,3.30
2019-05-28T07:46:21.933Z,3.40
2019-05-28T07:48:48.904Z,6.70
2019-05-28T07:51:15.890Z,2.87
2019-05-28T07:53:42.878Z,3.20
2019-05-28T07:56:09.910Z,3.63
2019-05-28T07:58:36.865Z,3.60
2019-05-28T08:01:03.881Z,5.77
2019-05-28T08:03:30.841Z,3.20
2019-05-28T08:05:57.842Z,4.87
2019-05-28T08:08:25.045Z,3.77
2019-05-28T08:10:52.022Z,3.70
2019-05-28T08:13:19.090Z,2.40
2019-05-28T08:15:46.045Z,2.30
2019-05-28T08:18:13.005Z,2.10
2019-05-28T08:20:41.450Z,4.77
2019-05-28T08:23:08.431Z,5.67
2019-05-28T08:25:46.887Z,5.53
2019-05-28T08:28:18.725Z,3.43
2019-05-28T08:30:29.376Z,3.60
2019-05-28T08:32:56.350Z,3.00
2019-05-28T08:35:23.343Z,3.37
2019-05-28T08:37:50.313Z,3.30
2019-05-28T08:40:17.294Z,4.07
2019-05-28T08:42:44.412Z,4.03
2019-05-28T08:45:11.272Z,3.10
2019-05-28T08:47:38.243Z,3.20
2019-05-28T08:50:05.268Z,3.27
2019-05-28T08:52:32.289Z,3.10
2019-05-28T08:54:59.250Z,3.80
2019-05-28T08:57:26.252Z,3.90
2019-05-28T08:59:53.221Z,5.27
2019-05-28T09:02:27.961Z,2.83
2019-05-28T09:04:47.451Z,3.20
2019-05-28T09:07:14.403Z,3.53
2019-05-28T09:09:41.369Z,4.43
2019-05-28T09:12:09.714Z,3.67
2019-05-28T09:14:55.143Z,7.17
2019-05-28T09:17:02.445Z,4.03
2019-05-28T09:19:29.338Z,3.87
2019-05-28T09:21:57.642Z,3.50
2019-05-28T09:24:27.772Z,3.30
2019-05-28T09:26:51.618Z,4.57
2019-05-28T09:29:18.633Z,6.13
2019-05-28T09:31:45.601Z,4.27
2019-05-28T09:34:12.594Z,6.00
2019-05-28T09:36:39.582Z,6.97
2019-05-28T09:39:06.994Z,6.47
2019-05-28T09:41:33.996Z,2.57
2019-05-28T09:44:00.974Z,2.77
2019-05-28T09:46:27.944Z,4.53
2019-05-28T09:48:54.938Z,1.87
2019-05-28T09:51:21.900Z,4.37
2019-05-28T09:53:48.872Z,5.67
2019-05-28T09:56:15.883Z,3.23
2019-05-28T09:58:42.853Z,3.23
2019-05-28T10:01:09.860Z,2.83
2019-05-28T10:03:36.855Z,6.43
2019-05-28T10:06:16.439Z,4.43
2019-05-28T10:08:30.801Z,3.13
2019-05-28T10:10:57.786Z,3.13
2019-05-28T10:13:37.905Z,3.27
2019-05-28T10:15:51.754Z,1.53
2019-05-28T10:18:18.764Z,5.30
2019-05-28T10:20:45.752Z,3.00
2019-05-28T10:23:13.195Z,1.47
2019-05-28T10:25:41.046Z,2.87
2019-05-28T10:28:08.035Z,5.87
2019-05-28T10:30:35.030Z,7.23
2019-05-28T10:33:02.039Z,4.10
2019-05-28T10:35:29.029Z,2.93
2019-05-28T10:37:56.010Z,3.40
2019-05-28T10:40:23.019Z,3.33
2019-05-28T10:42:50.008Z,4.03
2019-05-28T10:45:17.227Z,2.77
2019-05-28T10:47:44.259Z,2.60
2019-05-28T10:50:11.244Z,1.90
2019-05-28T10:52:38.207Z,1.17
2019-05-28T10:55:05.255Z,5.07
2019-05-28T10:57:32.229Z,2.57
2019-05-28T10:59:59.241Z,1.90
2019-05-28T11:02:26.261Z,4.00
2019-05-28T11:04:53.298Z,2.20
2019-05-28T11:07:20.252Z,3.97
2019-05-28T11:09:47.282Z,2.47
2019-05-28T11:12:14.249Z,3.10
2019-05-28T11:14:41.265Z,3.37
2019-05-28T11:17:08.261Z,5.40
2019-05-28T11:19:35.215Z,3.00
2019-05-28T11:22:02.190Z,2.47
2019-05-28T11:24:30.386Z,2.77
2019-05-28T11:26:57.368Z,6.50
2019-05-28T11:29:24.337Z,3.03
2019-05-28T11:31:51.602Z,4.87
2019-05-28T11:34:18.606Z,3.70
2019-05-28T11:36:45.844Z,3.20
2019-05-28T11:39:12.842Z,4.37
2019-05-28T11:41:42.352Z,3.97
2019-05-28T11:44:06.879Z,2.40
2019-05-28T11:46:33.921Z,9.10
2019-05-28T11:49:00.886Z,2.73
2019-05-28T11:51:27.948Z,2.83
2019-05-28T11:53:54.848Z,2.87
2019-05-28T11:56:21.822Z,3.33
2019-05-28T11:58:48.785Z,4.57
2019-05-28T12:01:33.015Z,1.87
2019-05-28T12:03:42.806Z,2.30
2019-05-28T12:06:09.767Z,2.37
2019-05-28T12:08:36.733Z,1.53
2019-05-28T12:11:03.748Z,4.30
2019-05-28T12:13:30.767Z,3.37
2019-05-28T12:15:57.784Z,4.10
2019-05-28T12:18:24.784Z,5.40
2019-05-28T12:20:51.765Z,2.43
2019-05-28T12:23:18.780Z,2.37
2019-05-28T12:25:46.105Z,1.23
2019-05-28T12:28:13.112Z,3.07
2019-05-28T12:30:43.456Z,2.23
2019-05-28T12:33:10.401Z,3.27
2019-05-28T12:35:42.481Z,2.87
2019-05-28T12:38:04.398Z,2.47
2019-05-28T12:40:47.943Z,3.17
2019-05-28T12:43:14.298Z,1.70
2019-05-28T12:45:45.274Z,2.40
2019-05-28T12:48:13.946Z,3.23
2019-05-28T12:50:47.469Z,1.70
2019-05-28T12:53:16.548Z,2.30
2019-05-28T12:55:42.966Z,3.10
2019-05-28T12:58:09.998Z,4.87
2019-05-28T13:00:37.133Z,2.97
2019-05-28T13:03:04.123Z,5.93
2019-05-28T13:05:31.108Z,3.30
2019-05-28T13:08:08.677Z,2.23
2019-05-28T13:10:25.131Z,2.03
2019-05-28T13:12:52.139Z,3.37
2019-05-28T13:15:19.136Z,2.10
2019-05-28T13:17:46.084Z,2.17
2019-05-28T13:20:13.174Z,3.50
2019-05-28T13:22:40.057Z,1.70
2019-05-28T13:25:07.034Z,2.57
2019-05-28T13:27:36.491Z,5.30
2019-05-28T13:30:03.851Z,2.43
2019-05-28T13:32:30.772Z,4.23
2019-05-28T13:34:57.798Z,1.73
2019-05-28T13:37:24.759Z,1.63
2019-05-28T13:39:51.800Z,3.20
2019-05-28T13:42:18.805Z,2.27
2019-05-28T13:44:45.847Z,3.03
2019-05-28T13:47:32.465Z,3.67
2019-05-28T13:49:39.846Z,2.37
2019-05-28T13:52:12.023Z,5.13
2019-05-28T13:54:33.797Z,3.37
2019-05-28T13:57:00.813Z,5.07
2019-05-28T13:59:27.774Z,5.67
2019-05-28T14:01:54.733Z,3.93
2019-05-28T14:04:21.718Z,2.80
2019-05-28T14:06:48.716Z,2.37
2019-05-28T14:09:15.723Z,1.07
2019-05-28T14:11:42.721Z,2.57
2019-05-28T14:14:09.702Z,2.97
2019-05-28T14:16:36.702Z,4.50
2019-05-28T14:19:03.862Z,4.73
2019-05-28T14:21:30.862Z,3.43
2019-05-28T14:23:57.845Z,1.53
2019-05-28T14:26:24.834Z,1.80
2019-05-28T14:28:53.842Z,2.00
2019-05-28T14:31:19.220Z,4.23
2019-05-28T14:33:46.257Z,1.97
2019-05-28T14:36:13.226Z,1.93
2019-05-28T14:38:40.229Z,2.03
2019-05-28T14:41:07.322Z,2.23
2019-05-28T14:43:34.241Z,2.93
2019-05-28T14:46:01.213Z,2.63
2019-05-28T14:48:46.616Z,2.30
2019-05-28T14:51:13.585Z,1.47
2019-05-28T14:53:40.610Z,3.13
2019-05-28T14:56:07.626Z,2.97
2019-05-28T14:58:34.619Z,2.63
2019-05-28T15:01:01.621Z,4.63
2019-05-28T15:03:28.615Z,1.97
2019-05-28T15:05:55.583Z,3.30
2019-05-28T15:08:22.571Z,2.47
2019-05-28T15:10:49.558Z,2.50
2019-05-28T15:13:16.555Z,0.93
2019-05-28T15:15:43.544Z,2.10
2019-05-28T15:18:10.540Z,6.97
2019-05-28T15:20:37.508Z,2.40
2019-05-28T15:23:04.480Z,2.30
2019-05-28T15:25:31.484Z,1.73
2019-05-28T15:27:58.453Z,3.27
2019-05-28T15:30:25.588Z,1.97
2019-05-28T15:32:52.608Z,2.17
2019-05-28T15:35:19.631Z,2.80
2019-05-28T15:37:46.626Z,3.63
2019-05-28T15:40:13.606Z,2.43
2019-05-28T15:42:40.626Z,1.33
2019-05-28T15:45:07.617Z,3.10
2019-05-28T15:47:34.604Z,3.10
2019-05-28T15:50:01.623Z,2.47
2019-05-28T15:52:28.597Z,2.50
2019-05-28T15:54:55.614Z,4.43
2019-05-28T15:57:22.588Z,2.13
2019-05-28T15:59:49.552Z,2.33
2019-05-28T16:02:16.553Z,2.97
2019-05-28T16:04:43.768Z,2.37
2019-05-28T16:07:10.494Z,6.67
2019-05-28T16:09:37.497Z,13.63
2019-05-28T16:12:04.487Z,2.43
2019-05-28T16:14:31.504Z,2.43
2019-05-28T16:16:58.518Z,3.40
2019-05-28T16:19:25.540Z,1.20
2019-05-28T16:21:52.540Z,1.60
2019-05-28T16:24:19.681Z,1.33
2019-05-28T16:26:46.616Z,4.23
2019-05-28T16:29:13.633Z,1.67
2019-05-28T16:31:41.020Z,6.53
2019-05-28T16:34:07.978Z,3.70
2019-05-28T16:36:34.962Z,2.27
2019-05-28T16:39:01.950Z,2.33
2019-05-28T16:41:28.933Z,2.53
2019-05-28T16:43:55.900Z,4.30
2019-05-28T16:46:22.957Z,3.37
2019-05-28T16:48:49.982Z,3.40
2019-05-28T16:51:17.082Z,5.60
2019-05-28T16:53:45.151Z,1.67
2019-05-28T16:56:11.221Z,2.50
2019-05-28T16:58:38.170Z,1.33
2019-05-28T17:01:21.718Z,3.00
2019-05-28T17:03:32.287Z,2.60
2019-05-28T17:05:59.344Z,1.40
2019-05-28T17:08:26.355Z,4.97
2019-05-28T17:10:53.498Z,2.17
2019-05-28T17:13:20.514Z,3.97
2019-05-28T17:15:47.552Z,4.43
2019-05-28T17:18:14.555Z,2.60
2019-05-28T17:20:41.738Z,2.50
2019-05-28T17:23:08.924Z,3.17
2019-05-28T17:25:37.419Z,3.27
2019-05-28T17:28:03.813Z,2.17
2019-05-28T17:30:30.851Z,1.43
2019-05-28T17:32:58.339Z,2.97
2019-05-28T17:35:26.483Z,2.70
2019-05-28T17:37:52.533Z,2.50
2019-05-28T17:40:22.580Z,2.10
2019-05-28T17:42:47.323Z,2.97
2019-05-28T17:45:14.454Z,1.73
2019-05-28T17:47:43.733Z,2.77
2019-05-28T17:50:08.864Z,0.90
2019-05-28T17:52:35.891Z,2.73
2019-05-28T17:55:03.161Z,2.93
2019-05-28T17:57:30.167Z,4.10
2019-05-28T17:59:57.418Z,8.43
2019-05-28T18:02:24.402Z,1.53
2019-05-28T18:04:51.426Z,1.17
2019-05-28T18:07:18.460Z,1.30
2019-05-28T18:09:45.435Z,1.00
2019-05-28T18:12:12.409Z,7.00
2019-05-28T18:14:39.529Z,4.30
2019-05-28T18:17:06.488Z,1.03
2019-05-28T18:19:33.477Z,1.40
2019-05-28T18:22:00.491Z,2.20
2019-05-28T18:24:27.534Z,2.70
2019-05-28T18:26:54.591Z,4.93
2019-05-28T18:29:21.607Z,1.87
2019-05-28T18:31:48.610Z,2.63
2019-05-28T18:34:15.985Z,2.10
2019-05-28T18:36:42.964Z,1.17
2019-05-28T18:39:09.971Z,2.27
2019-05-28T18:41:36.976Z,0.83
2019-05-28T18:44:04.183Z,0.80
2019-05-28T18:46:31.153Z,1.37
2019-05-28T18:48:58.170Z,2.40
2019-05-28T18:51:25.150Z,8.03
2019-05-28T18:53:52.206Z,6.93
2019-05-28T18:56:19.196Z,3.13
2019-05-28T18:58:46.215Z,1.70
2019-05-28T19:01:13.202Z,1.37
2019-05-28T19:03:40.186Z,2.40
2019-05-28T19:06:07.184Z,1.40
2019-05-28T19:08:34.189Z,1.17
2019-05-28T19:11:01.233Z,1.27
2019-05-28T19:13:28.219Z,1.00
2019-05-28T19:15:55.282Z,3.60
2019-05-28T19:18:22.321Z,1.30
2019-05-28T19:20:49.397Z,2.10
2019-05-28T19:23:16.419Z,2.07
2019-05-28T19:25:43.446Z,1.10
2019-05-28T19:28:10.458Z,1.87
2019-05-28T19:30:37.429Z,1.60
2019-05-28T19:33:04.496Z,1.00
2019-05-28T19:35:32.914Z,1.47
2019-05-28T19:37:59.908Z,2.20
2019-05-28T19:40:36.146Z,1.40
2019-05-28T19:43:03.117Z,1.00
2019-05-28T19:45:30.186Z,2.83
2019-05-28T19:47:57.182Z,1.13
2019-05-28T19:50:24.178Z,2.53
2019-05-28T19:52:51.129Z,2.27
2019-05-28T19:55:18.206Z,0.90
2019-05-28T19:57:45.159Z,2.13
2019-05-28T20:00:12.106Z,2.37
2019-05-28T20:02:39.087Z,1.30
2019-05-28T20:05:06.040Z,1.73
2019-05-28T20:07:33.087Z,1.23
2019-05-28T20:10:00.091Z,5.77
2019-05-28T20:12:27.065Z,3.37
2019-05-28T20:14:54.019Z,1.23
2019-05-28T20:17:21.178Z,2.07
2019-05-28T20:19:48.190Z,1.13
2019-05-28T20:22:15.161Z,1.20
2019-05-28T20:24:44.002Z,3.67
2019-05-28T20:27:10.462Z,1.73
2019-05-28T20:29:37.427Z,1.67
2019-05-28T20:32:05.217Z,2.53
2019-05-28T20:34:31.522Z,1.63
2019-05-28T20:36:59.445Z,3.00
2019-05-28T20:39:25.831Z,1.47
2019-05-28T20:41:52.810Z,2.63
2019-05-28T20:44:19.773Z,1.40
2019-05-28T20:46:46.844Z,5.50
2019-05-28T20:49:13.842Z,1.03
2019-05-28T20:51:40.879Z,2.90
2019-05-28T20:54:07.874Z,5.27
2019-05-28T20:56:34.847Z,10.73
2019-05-28T20:59:02.088Z,9.27
2019-05-28T21:01:29.266Z,1.70
2019-05-28T21:03:56.235Z,2.03
2019-05-28T21:06:23.206Z,2.20
2019-05-28T21:08:50.334Z,1.20
2019-05-28T21:11:17.402Z,1.80
2019-05-28T21:13:44.425Z,1.47
2019-05-28T21:16:11.454Z,1.23
2019-05-28T21:18:38.430Z,1.13
2019-05-28T21:21:05.537Z,1.70
2019-05-28T21:23:32.494Z,2.90
2019-05-28T21:26:00.836Z,1.27
2019-05-28T21:28:26.650Z,1.77
2019-05-28T21:30:54.675Z,1.20
2019-05-28T21:33:20.820Z,1.10
2019-05-28T21:35:47.764Z,3.27
2019-05-28T21:38:16.022Z,2.00
2019-05-28T21:40:42.966Z,1.23
2019-05-28T21:43:10.126Z,1.07
2019-05-28T21:45:36.891Z,1.77
2019-05-28T21:48:03.923Z,2.03
2019-05-28T21:50:30.875Z,1.77
2019-05-28T21:52:58.972Z,1.30
2019-05-28T21:55:24.777Z,2.80
2019-05-28T21:57:51.725Z,1.80
2019-05-28T22:00:21.569Z,0.93
2019-05-28T22:02:48.517Z,1.30
2019-05-28T22:05:15.482Z,1.73
2019-05-28T22:07:42.460Z,1.93
2019-05-28T22:10:09.436Z,3.00
2019-05-28T22:12:39.032Z,3.60
2019-05-28T22:15:04.382Z,2.80
2019-05-28T22:17:31.451Z,2.70
2019-05-28T22:19:58.404Z,2.17
2019-05-28T22:22:25.409Z,3.13
2019-05-28T22:24:52.458Z,4.27
2019-05-28T22:27:19.379Z,1.80
2019-05-28T22:29:46.353Z,1.20
2019-05-28T22:32:13.319Z,1.63
2019-05-28T22:34:40.304Z,1.83
2019-05-28T22:37:08.599Z,2.00
2019-05-28T22:39:35.538Z,1.20
2019-05-28T22:42:03.707Z,1.90
2019-05-28T22:44:29.590Z,2.27
2019-05-28T22:46:57.050Z,1.40
2019-05-28T22:49:23.577Z,1.03
2019-05-28T22:51:50.613Z,4.67
2019-05-28T22:54:17.568Z,1.90
2019-05-28T22:56:44.507Z,2.10
2019-05-28T22:59:11.481Z,1.50
2019-05-28T23:01:38.442Z,1.80
2019-05-28T23:04:05.400Z,6.03
2019-05-28T23:06:32.481Z,3.53
2019-05-28T23:08:59.436Z,2.80
2019-05-28T23:11:26.427Z,1.63
2019-05-28T23:13:53.542Z,1.07
2019-05-28T23:16:20.538Z,3.57
2019-05-28T23:18:47.515Z,1.23
2019-05-28T23:21:14.487Z,3.00
2019-05-28T23:23:41.454Z,1.57
2019-05-28T23:26:09.360Z,1.13
2019-05-28T23:28:35.440Z,1.10
2019-05-28T23:31:02.407Z,1.27
2019-05-28T23:33:29.365Z,2.37
2019-05-28T23:35:56.358Z,0.80
2019-05-28T23:38:23.340Z,3.30
2019-05-28T23:40:51.693Z,1.27
2019-05-28T23:43:18.657Z,1.23
2019-05-28T23:45:45.594Z,0.90
2019-05-28T23:48:16.192Z,1.10
2019-05-28T23:50:39.555Z,1.40
2019-05-28T23:53:07.553Z,1.30
2019-05-28T23:55:33.466Z,4.27
2019-05-28T23:58:00.483Z,1.23
