createdAt,value
2023-12-30T00:00:18.775Z,7.07
2023-12-30T00:01:14.456Z,7.12
2023-12-30T00:02:13.310Z,7.12
2023-12-30T00:03:13.280Z,7.16
2023-12-30T00:04:13.569Z,7.13
2023-12-30T00:05:13.273Z,7.10
2023-12-30T00:06:13.426Z,7.13
2023-12-30T00:07:13.219Z,7.10
2023-12-30T00:08:13.202Z,7.12
2023-12-30T00:09:13.257Z,7.12
2023-12-30T00:10:13.308Z,7.09
2023-12-30T00:11:15.049Z,7.13
2023-12-30T00:12:13.128Z,7.24
2023-12-30T00:13:13.170Z,7.23
2023-12-30T00:14:13.096Z,7.25
2023-12-30T00:15:13.302Z,7.24
2023-12-30T00:16:14.107Z,7.20
2023-12-30T00:17:13.046Z,7.25
2023-12-30T00:18:13.110Z,7.31
2023-12-30T00:19:13.197Z,7.35
2023-12-30T00:20:13.267Z,7.31
2023-12-30T00:21:13.089Z,7.34
2023-12-30T00:22:13.052Z,7.46
2023-12-30T00:23:13.035Z,7.42
2023-12-30T00:24:12.974Z,7.35
2023-12-30T00:25:13.245Z,7.45
2023-12-30T00:26:13.030Z,7.43
2023-12-30T00:27:13.026Z,7.37
2023-12-30T00:28:13.128Z,7.45
2023-12-30T00:29:13.225Z,7.48
2023-12-30T00:30:13.023Z,7.53
2023-12-30T00:31:12.957Z,7.53
2023-12-30T00:32:12.936Z,7.50
2023-12-30T00:33:13.090Z,7.60
2023-12-30T00:34:16.108Z,7.60
2023-12-30T00:35:12.650Z,7.49
2023-12-30T00:36:12.593Z,7.55
2023-12-30T00:37:12.660Z,7.64
2023-12-30T00:38:12.892Z,7.61
2023-12-30T00:39:12.602Z,7.82
2023-12-30T00:40:12.624Z,7.82
2023-12-30T00:41:13.000Z,7.82
2023-12-30T00:42:12.576Z,7.83
2023-12-30T00:43:12.643Z,7.87
2023-12-30T00:44:12.507Z,7.90
2023-12-30T00:45:12.521Z,7.93
2023-12-30T00:46:12.563Z,8.00
2023-12-30T00:47:12.509Z,7.98
2023-12-30T00:48:12.552Z,8.02
2023-12-30T00:49:12.634Z,8.12
2023-12-30T00:50:12.475Z,8.12
2023-12-30T00:51:12.454Z,8.18
2023-12-30T00:52:12.555Z,8.18
2023-12-30T00:53:12.454Z,8.18
2023-12-30T00:54:12.450Z,8.18
2023-12-30T00:55:12.460Z,8.19
2023-12-30T00:56:12.425Z,8.20
2023-12-30T00:57:12.407Z,8.12
2023-12-30T00:58:12.410Z,8.12
2023-12-30T00:59:12.361Z,8.16
2023-12-30T01:00:12.393Z,8.18
2023-12-30T01:01:12.389Z,8.15
2023-12-30T01:02:12.338Z,8.15
2023-12-30T01:03:12.343Z,8.12
2023-12-30T01:04:12.347Z,8.07
2023-12-30T01:05:12.390Z,8.07
2023-12-30T01:06:12.326Z,8.00
2023-12-30T01:07:12.361Z,8.10
2023-12-30T01:08:12.299Z,8.05
2023-12-30T01:09:12.239Z,8.07
2023-12-30T01:10:12.259Z,8.00
2023-12-30T01:11:12.228Z,7.93
2023-12-30T01:12:12.181Z,7.98
2023-12-30T01:13:12.276Z,7.92
2023-12-30T01:14:12.192Z,7.89
2023-12-30T01:15:12.157Z,7.82
2023-12-30T01:16:12.224Z,7.75
2023-12-30T01:17:12.164Z,7.80
2023-12-30T01:18:12.270Z,7.72
2023-12-30T01:19:12.237Z,7.80
2023-12-30T01:20:12.443Z,7.80
2023-12-30T01:21:12.364Z,7.69
2023-12-30T01:22:12.303Z,7.82
2023-12-30T01:23:12.066Z,7.85
2023-12-30T01:24:12.146Z,7.75
2023-12-30T01:25:12.153Z,7.77
2023-12-30T01:26:12.145Z,7.79
2023-12-30T01:27:12.030Z,7.85
2023-12-30T01:28:12.103Z,7.83
2023-12-30T01:29:12.029Z,7.86
2023-12-30T01:30:12.019Z,7.83
2023-12-30T01:31:12.144Z,7.86
2023-12-30T01:32:11.983Z,7.89
2023-12-30T01:33:12.192Z,7.92
2023-12-30T01:34:12.132Z,7.87
2023-12-30T01:35:11.970Z,7.89
2023-12-30T01:36:11.928Z,7.95
2023-12-30T01:37:12.049Z,7.97
2023-12-30T01:38:11.899Z,7.93
2023-12-30T01:39:11.916Z,8.08
2023-12-30T01:40:11.920Z,8.15
2023-12-30T01:41:11.895Z,8.20
2023-12-30T01:42:11.871Z,8.18
2023-12-30T01:43:11.906Z,8.30
2023-12-30T01:44:11.856Z,8.18
2023-12-30T01:45:11.873Z,8.33
2023-12-30T01:46:11.858Z,8.29
2023-12-30T01:47:11.847Z,8.29
2023-12-30T01:48:11.972Z,8.28
2023-12-30T01:49:11.860Z,8.29
2023-12-30T01:50:11.798Z,8.33
2023-12-30T01:51:24.170Z,8.28
2023-12-30T01:52:12.824Z,8.19
2023-12-30T01:53:11.814Z,8.15
2023-12-30T01:54:11.723Z,8.15
2023-12-30T01:55:11.759Z,8.22
2023-12-30T01:56:11.710Z,8.18
2023-12-30T01:57:11.726Z,8.15
2023-12-30T01:58:11.815Z,8.10
2023-12-30T01:59:11.750Z,8.12
2023-12-30T02:00:11.692Z,8.10
2023-12-30T02:01:11.733Z,8.11
2023-12-30T02:02:11.753Z,8.12
2023-12-30T02:03:11.670Z,8.04
2023-12-30T02:04:11.676Z,8.04
2023-12-30T02:05:12.807Z,8.05
2023-12-30T02:06:11.606Z,8.07
2023-12-30T02:07:11.647Z,7.97
2023-12-30T02:08:11.554Z,8.07
2023-12-30T02:09:11.588Z,8.07
2023-12-30T02:10:11.578Z,8.04
2023-12-30T02:11:11.543Z,8.05
2023-12-30T02:12:11.572Z,8.19
2023-12-30T02:13:11.537Z,8.18
2023-12-30T02:14:11.504Z,8.20
2023-12-30T02:15:11.519Z,8.16
2023-12-30T02:16:11.588Z,8.16
2023-12-30T02:17:11.502Z,8.34
2023-12-30T02:18:11.615Z,8.36
2023-12-30T02:19:11.611Z,8.33
2023-12-30T02:20:11.427Z,8.43
2023-12-30T02:21:11.856Z,8.38
2023-12-30T02:22:11.468Z,8.41
2023-12-30T02:23:11.411Z,8.30
2023-12-30T02:24:11.394Z,8.28
2023-12-30T02:25:11.445Z,8.33
2023-12-30T02:26:11.412Z,8.19
2023-12-30T02:27:11.345Z,8.08
2023-12-30T02:28:11.408Z,8.04
2023-12-30T02:29:11.362Z,7.98
2023-12-30T02:30:11.433Z,7.89
2023-12-30T02:31:11.432Z,7.86
2023-12-30T02:32:11.324Z,7.74
2023-12-30T02:33:11.410Z,7.69
2023-12-30T02:34:11.369Z,7.58
2023-12-30T02:35:11.368Z,7.53
2023-12-30T02:36:11.257Z,7.67
2023-12-30T02:37:11.343Z,7.64
2023-12-30T02:38:11.222Z,7.61
2023-12-30T02:39:11.249Z,7.69
2023-12-30T02:40:11.297Z,7.49
2023-12-30T02:41:11.244Z,7.50
2023-12-30T02:42:11.216Z,7.49
2023-12-30T02:43:11.186Z,7.43
2023-12-30T02:44:11.170Z,7.31
2023-12-30T02:45:11.144Z,7.27
2023-12-30T02:46:11.213Z,7.24
2023-12-30T02:47:11.176Z,7.13
2023-12-30T02:48:11.209Z,7.10
2023-12-30T02:49:11.251Z,7.17
2023-12-30T02:50:11.091Z,7.07
2023-12-30T02:51:11.093Z,7.07
2023-12-30T02:52:11.091Z,6.95
2023-12-30T02:53:11.290Z,6.89
2023-12-30T02:54:11.127Z,6.91
2023-12-30T02:55:11.247Z,6.92
2023-12-30T02:56:11.007Z,6.88
2023-12-30T02:57:11.031Z,6.88
2023-12-30T02:58:11.016Z,6.74
2023-12-30T02:59:11.073Z,6.81
2023-12-30T03:00:10.969Z,6.85
2023-12-30T03:01:11.063Z,6.80
2023-12-30T03:02:11.065Z,6.79
2023-12-30T03:03:10.990Z,6.81
2023-12-30T03:04:11.036Z,6.79
2023-12-30T03:05:11.146Z,6.81
2023-12-30T03:06:11.039Z,6.74
2023-12-30T03:07:10.965Z,6.67
2023-12-30T03:08:11.041Z,6.64
2023-12-30T03:09:10.928Z,6.67
2023-12-30T03:10:11.131Z,6.59
2023-12-30T03:11:11.016Z,6.51
2023-12-30T03:12:11.346Z,6.49
2023-12-30T03:13:10.895Z,6.44
2023-12-30T03:14:10.849Z,6.44
2023-12-30T03:15:10.832Z,6.46
2023-12-30T03:16:10.871Z,6.49
2023-12-30T03:17:10.834Z,6.52
2023-12-30T03:18:10.847Z,6.46
2023-12-30T03:19:10.939Z,6.43
2023-12-30T03:20:10.877Z,6.41
2023-12-30T03:21:10.832Z,6.44
2023-12-30T03:22:10.806Z,6.41
2023-12-30T03:23:10.776Z,6.30
2023-12-30T03:24:10.719Z,6.18
2023-12-30T03:25:10.732Z,6.17
2023-12-30T03:26:10.742Z,6.18
2023-12-30T03:27:10.661Z,6.19
2023-12-30T03:28:10.740Z,6.06
2023-12-30T03:29:10.735Z,6.15
2023-12-30T03:30:10.736Z,6.19
2023-12-30T03:31:10.726Z,6.17
2023-12-30T03:32:10.630Z,6.18
2023-12-30T03:33:10.798Z,6.09
2023-12-30T03:34:10.767Z,6.01
2023-12-30T03:35:10.667Z,5.96
2023-12-30T03:36:10.620Z,6.01
2023-12-30T03:37:10.641Z,5.99
2023-12-30T03:38:10.543Z,5.96
2023-12-30T03:39:10.688Z,5.97
2023-12-30T03:40:10.589Z,6.03
2023-12-30T03:41:10.579Z,5.99
2023-12-30T03:42:10.565Z,5.96
2023-12-30T03:43:10.580Z,5.97
2023-12-30T03:44:10.486Z,6.11
2023-12-30T03:45:10.530Z,6.08
2023-12-30T03:46:10.498Z,6.01
2023-12-30T03:47:10.477Z,6.14
2023-12-30T03:48:10.596Z,6.12
2023-12-30T03:49:10.552Z,6.11
2023-12-30T03:50:10.510Z,6.18
2023-12-30T03:51:10.474Z,6.08
2023-12-30T03:52:10.405Z,6.03
2023-12-30T03:53:10.411Z,5.89
2023-12-30T03:54:10.380Z,5.99
2023-12-30T03:55:10.471Z,6.03
2023-12-30T03:56:10.352Z,6.01
2023-12-30T03:57:10.364Z,5.99
2023-12-30T03:58:10.432Z,6.01
2023-12-30T03:59:10.402Z,6.06
2023-12-30T04:00:10.321Z,6.19
2023-12-30T04:01:10.462Z,6.21
2023-12-30T04:02:10.297Z,6.30
2023-12-30T04:03:10.365Z,6.27
2023-12-30T04:04:10.939Z,6.18
2023-12-30T04:05:10.386Z,6.09
2023-12-30T04:06:10.272Z,6.06
2023-12-30T04:07:10.274Z,6.09
2023-12-30T04:08:10.222Z,6.14
2023-12-30T04:09:10.214Z,6.11
2023-12-30T04:10:10.227Z,6.08
2023-12-30T04:11:10.259Z,6.12
2023-12-30T04:12:10.227Z,6.04
2023-12-30T04:13:10.241Z,6.04
2023-12-30T04:14:10.176Z,6.06
2023-12-30T04:15:10.162Z,5.99
2023-12-30T04:16:10.174Z,6.01
2023-12-30T04:17:10.207Z,5.89
2023-12-30T04:18:10.158Z,5.82
2023-12-30T04:19:10.301Z,5.75
2023-12-30T04:20:10.081Z,5.71
2023-12-30T04:21:10.087Z,5.75
2023-12-30T04:22:10.098Z,5.72
2023-12-30T04:23:10.112Z,5.58
2023-12-30T04:24:10.032Z,5.58
2023-12-30T04:25:10.064Z,5.56
2023-12-30T04:26:10.031Z,5.49
2023-12-30T04:27:10.045Z,5.51
2023-12-30T04:28:10.091Z,5.48
2023-12-30T04:29:10.030Z,5.46
2023-12-30T04:30:10.009Z,5.35
2023-12-30T04:31:10.106Z,5.33
2023-12-30T04:32:09.953Z,5.27
2023-12-30T04:33:10.120Z,5.21
2023-12-30T04:34:10.189Z,5.17
2023-12-30T04:35:09.910Z,5.18
2023-12-30T04:36:09.979Z,5.20
2023-12-30T04:37:09.905Z,5.12
2023-12-30T04:38:09.932Z,5.12
2023-12-30T04:39:09.849Z,5.13
2023-12-30T04:40:09.937Z,5.13
2023-12-30T04:41:10.222Z,5.21
2023-12-30T04:42:09.883Z,5.17
2023-12-30T04:43:09.868Z,5.20
2023-12-30T04:44:10.561Z,5.15
2023-12-30T04:45:10.079Z,5.06
2023-12-30T04:46:09.872Z,5.06
2023-12-30T04:47:09.776Z,5.03
2023-12-30T04:48:10.001Z,4.91
2023-12-30T04:49:09.825Z,4.92
2023-12-30T04:50:09.999Z,4.99
2023-12-30T04:51:09.715Z,4.96
2023-12-30T04:52:09.779Z,4.91
2023-12-30T04:53:09.703Z,4.80
2023-12-30T04:54:09.736Z,4.85
2023-12-30T04:55:09.770Z,4.77
2023-12-30T04:56:09.667Z,4.77
2023-12-30T04:57:09.672Z,4.77
2023-12-30T04:58:09.728Z,4.73
2023-12-30T04:59:09.703Z,4.77
2023-12-30T05:00:09.632Z,4.86
2023-12-30T05:01:09.727Z,4.77
2023-12-30T05:02:09.628Z,4.77
2023-12-30T05:03:09.639Z,4.70
2023-12-30T05:04:09.616Z,4.65
2023-12-30T05:05:09.670Z,4.75
2023-12-30T05:06:09.624Z,4.59
2023-12-30T05:07:09.650Z,4.62
2023-12-30T05:08:09.565Z,4.55
2023-12-30T05:09:09.548Z,4.66
2023-12-30T05:10:09.528Z,4.58
2023-12-30T05:11:09.526Z,4.51
2023-12-30T05:12:09.515Z,4.55
2023-12-30T05:13:09.718Z,4.55
2023-12-30T05:14:09.587Z,4.66
2023-12-30T05:15:09.490Z,4.55
2023-12-30T05:16:09.486Z,4.60
2023-12-30T05:17:09.418Z,4.55
2023-12-30T05:18:09.615Z,4.55
2023-12-30T05:19:09.525Z,4.59
2023-12-30T05:20:09.425Z,4.52
2023-12-30T05:21:09.434Z,4.55
2023-12-30T05:22:09.408Z,4.55
2023-12-30T05:23:09.428Z,4.59
2023-12-30T05:24:09.390Z,4.52
2023-12-30T05:25:09.536Z,4.58
2023-12-30T05:26:09.362Z,4.59
2023-12-30T05:27:09.327Z,4.51
2023-12-30T05:28:09.403Z,4.54
2023-12-30T05:29:09.310Z,4.59
2023-12-30T05:30:09.435Z,4.47
2023-12-30T05:31:09.356Z,4.47
2023-12-30T05:32:09.307Z,4.44
2023-12-30T05:33:09.335Z,4.54
2023-12-30T05:34:09.411Z,4.52
2023-12-30T05:35:09.375Z,4.50
2023-12-30T05:36:09.242Z,4.48
2023-12-30T05:37:09.459Z,4.44
2023-12-30T05:38:09.227Z,4.51
2023-12-30T05:39:09.190Z,4.40
2023-12-30T05:40:09.255Z,4.41
2023-12-30T05:41:09.192Z,4.45
2023-12-30T05:42:09.193Z,4.42
2023-12-30T05:43:09.215Z,4.48
2023-12-30T05:44:09.178Z,4.42
2023-12-30T05:45:09.153Z,4.50
2023-12-30T05:46:09.158Z,4.55
2023-12-30T05:47:09.077Z,4.50
2023-12-30T05:48:09.197Z,4.52
2023-12-30T05:49:09.167Z,4.55
2023-12-30T05:50:09.070Z,4.52
2023-12-30T05:51:09.122Z,4.54
2023-12-30T05:52:09.067Z,4.54
2023-12-30T05:53:09.071Z,4.70
2023-12-30T05:54:09.049Z,4.66
2023-12-30T05:55:09.115Z,4.55
2023-12-30T05:56:09.003Z,4.70
2023-12-30T05:57:09.018Z,4.70
2023-12-30T05:58:09.017Z,4.82
2023-12-30T05:59:08.963Z,4.84
2023-12-30T06:00:08.976Z,4.85
2023-12-30T06:01:09.132Z,4.80
2023-12-30T06:02:08.943Z,4.91
2023-12-30T06:03:09.381Z,4.97
2023-12-30T06:04:09.131Z,4.99
2023-12-30T06:05:08.954Z,4.99
2023-12-30T06:06:08.997Z,4.89
2023-12-30T06:07:08.939Z,4.97
2023-12-30T06:08:08.912Z,4.96
2023-12-30T06:09:08.859Z,5.00
2023-12-30T06:10:08.907Z,4.86
2023-12-30T06:11:08.871Z,4.84
2023-12-30T06:12:08.805Z,4.91
2023-12-30T06:13:08.853Z,4.82
2023-12-30T06:14:08.814Z,4.80
2023-12-30T06:15:08.812Z,4.88
2023-12-30T06:16:08.846Z,4.82
2023-12-30T06:17:08.773Z,4.89
2023-12-30T06:18:08.922Z,4.82
2023-12-30T06:19:09.010Z,4.80
2023-12-30T06:20:08.855Z,4.86
2023-12-30T06:21:08.776Z,4.97
2023-12-30T06:22:08.752Z,5.03
2023-12-30T06:23:08.739Z,5.07
2023-12-30T06:24:08.728Z,5.03
2023-12-30T06:25:08.732Z,5.02
2023-12-30T06:26:08.671Z,4.96
2023-12-30T06:27:08.641Z,4.96
2023-12-30T06:28:08.815Z,5.03
2023-12-30T06:29:08.659Z,5.09
2023-12-30T06:30:08.652Z,5.13
2023-12-30T06:31:08.669Z,5.17
2023-12-30T06:32:08.676Z,5.22
2023-12-30T06:33:09.110Z,5.22
2023-12-30T06:34:08.726Z,5.20
2023-12-30T06:35:08.594Z,5.20
2023-12-30T06:36:09.074Z,5.38
2023-12-30T06:37:08.636Z,5.27
2023-12-30T06:38:08.633Z,5.31
2023-12-30T06:39:08.497Z,5.30
2023-12-30T06:40:08.563Z,5.25
2023-12-30T06:41:08.520Z,5.33
2023-12-30T06:42:08.539Z,5.31
2023-12-30T06:43:08.485Z,5.28
2023-12-30T06:44:08.485Z,5.28
2023-12-30T06:45:08.437Z,5.27
2023-12-30T06:46:08.477Z,5.30
2023-12-30T06:47:08.512Z,5.33
2023-12-30T06:48:08.583Z,5.43
2023-12-30T06:49:08.570Z,5.36
2023-12-30T06:50:08.504Z,5.45
2023-12-30T06:51:08.388Z,5.42
2023-12-30T06:52:08.383Z,5.46
2023-12-30T06:53:08.444Z,5.53
2023-12-30T06:54:08.384Z,5.64
2023-12-30T06:55:18.034Z,5.64
2023-12-30T06:56:09.431Z,5.72
2023-12-30T06:57:08.343Z,5.78
2023-12-30T06:58:08.321Z,5.67
2023-12-30T06:59:08.318Z,5.78
2023-12-30T07:00:08.322Z,5.83
2023-12-30T07:01:08.435Z,5.83
2023-12-30T07:02:08.301Z,5.79
2023-12-30T07:03:08.821Z,5.86
2023-12-30T07:04:08.273Z,5.85
2023-12-30T07:05:08.298Z,5.81
2023-12-30T07:06:08.210Z,5.93
2023-12-30T07:07:08.250Z,5.90
2023-12-30T07:08:08.248Z,5.90
2023-12-30T07:09:08.282Z,5.96
2023-12-30T07:10:08.312Z,5.91
2023-12-30T07:11:08.170Z,6.00
2023-12-30T07:12:08.161Z,5.90
2023-12-30T07:13:08.337Z,5.91
2023-12-30T07:14:08.156Z,5.96
2023-12-30T07:15:08.327Z,5.99
2023-12-30T07:16:08.179Z,5.93
2023-12-30T07:17:08.081Z,5.93
2023-12-30T07:18:08.282Z,5.96
2023-12-30T07:19:08.167Z,5.93
2023-12-30T07:20:08.354Z,5.99
2023-12-30T07:21:08.170Z,5.90
2023-12-30T07:22:08.099Z,5.96
2023-12-30T07:23:08.056Z,5.93
2023-12-30T07:24:08.033Z,5.94
2023-12-30T07:25:08.036Z,5.91
2023-12-30T07:26:08.001Z,5.97
2023-12-30T07:27:08.002Z,5.83
2023-12-30T07:28:08.042Z,5.85
2023-12-30T07:29:08.028Z,5.81
2023-12-30T07:30:08.002Z,6.00
2023-12-30T07:31:08.047Z,5.79
2023-12-30T07:32:07.992Z,5.78
2023-12-30T07:33:08.146Z,5.71
2023-12-30T07:34:07.999Z,5.65
2023-12-30T07:35:07.987Z,5.58
2023-12-30T07:36:07.907Z,5.64
2023-12-30T07:37:08.003Z,5.53
2023-12-30T07:38:07.951Z,5.48
2023-12-30T07:39:07.832Z,5.43
2023-12-30T07:40:07.895Z,5.39
2023-12-30T07:41:07.795Z,5.39
2023-12-30T07:42:07.821Z,5.30
2023-12-30T07:43:07.951Z,5.30
2023-12-30T07:44:07.806Z,5.25
2023-12-30T07:45:07.781Z,5.25
2023-12-30T07:46:07.818Z,5.27
2023-12-30T07:47:07.816Z,5.28
2023-12-30T07:48:07.917Z,5.27
2023-12-30T07:49:07.778Z,5.30
2023-12-30T07:50:07.909Z,5.27
2023-12-30T07:51:07.708Z,5.28
2023-12-30T07:52:07.832Z,5.39
2023-12-30T07:53:07.711Z,5.42
2023-12-30T07:54:07.666Z,5.30
2023-12-30T07:55:07.739Z,5.24
2023-12-30T07:56:07.798Z,5.28
2023-12-30T07:57:08.062Z,5.31
2023-12-30T07:58:07.638Z,5.17
2023-12-30T07:59:07.642Z,5.20
2023-12-30T08:00:07.631Z,5.18
2023-12-30T08:01:07.707Z,5.18
2023-12-30T08:02:07.729Z,5.21
2023-12-30T08:03:07.573Z,5.22
2023-12-30T08:04:07.863Z,5.20
2023-12-30T08:05:07.573Z,5.24
2023-12-30T08:06:07.606Z,5.20
2023-12-30T08:07:07.591Z,5.17
2023-12-30T08:08:07.495Z,5.22
2023-12-30T08:09:07.534Z,5.17
2023-12-30T08:10:07.542Z,5.13
2023-12-30T08:11:07.520Z,5.10
2023-12-30T08:12:07.467Z,5.13
2023-12-30T08:13:07.585Z,5.10
2023-12-30T08:14:08.380Z,5.09
2023-12-30T08:15:07.624Z,5.09
2023-12-30T08:16:07.455Z,5.10
2023-12-30T08:17:07.400Z,5.12
2023-12-30T08:18:07.544Z,5.22
2023-12-30T08:19:07.425Z,5.22
2023-12-30T08:20:07.374Z,5.20
2023-12-30T08:21:07.405Z,5.20
2023-12-30T08:22:07.405Z,5.31
2023-12-30T08:23:07.336Z,5.21
2023-12-30T08:24:07.350Z,5.24
2023-12-30T08:25:07.792Z,5.30
2023-12-30T08:26:07.325Z,5.40
2023-12-30T08:27:07.304Z,5.42
2023-12-30T08:28:07.388Z,5.39
2023-12-30T08:29:07.281Z,5.39
2023-12-30T08:30:07.375Z,5.36
2023-12-30T08:31:07.369Z,5.36
2023-12-30T08:32:07.260Z,5.36
2023-12-30T08:33:07.629Z,5.46
2023-12-30T08:34:07.314Z,5.39
2023-12-30T08:35:07.215Z,5.39
2023-12-30T08:36:07.336Z,5.42
2023-12-30T08:37:07.250Z,5.40
2023-12-30T08:38:07.185Z,5.46
2023-12-30T08:39:07.157Z,5.48
2023-12-30T08:40:07.324Z,5.42
2023-12-30T08:41:07.174Z,5.49
2023-12-30T08:42:07.161Z,5.53
2023-12-30T08:43:07.483Z,5.58
2023-12-30T08:44:07.591Z,5.68
2023-12-30T08:45:07.097Z,5.63
2023-12-30T08:46:07.132Z,5.65
2023-12-30T08:47:07.198Z,5.71
2023-12-30T08:48:07.187Z,5.71
2023-12-30T08:49:09.831Z,5.68
2023-12-30T08:50:07.080Z,5.74
2023-12-30T08:51:07.049Z,5.89
2023-12-30T08:52:07.053Z,5.83
2023-12-30T08:53:07.019Z,5.89
2023-12-30T08:54:06.993Z,6.01
2023-12-30T08:55:07.006Z,6.04
2023-12-30T08:56:06.956Z,6.04
2023-12-30T08:57:07.014Z,6.11
2023-12-30T08:58:06.967Z,6.17
2023-12-30T08:59:06.936Z,6.15
2023-12-30T09:00:06.950Z,6.25
2023-12-30T09:01:07.022Z,6.30
2023-12-30T09:02:07.556Z,6.40
2023-12-30T09:03:07.166Z,6.43
2023-12-30T09:04:06.964Z,6.49
2023-12-30T09:05:06.877Z,6.46
2023-12-30T09:06:06.896Z,6.51
2023-12-30T09:07:06.914Z,6.61
2023-12-30T09:08:06.822Z,6.64
2023-12-30T09:09:06.845Z,6.64
2023-12-30T09:10:06.857Z,6.74
2023-12-30T09:11:06.900Z,6.79
2023-12-30T09:12:06.801Z,6.87
2023-12-30T09:13:07.204Z,6.91
2023-12-30T09:14:06.782Z,6.95
2023-12-30T09:15:06.764Z,6.98
2023-12-30T09:16:06.815Z,6.97
2023-12-30T09:17:06.756Z,7.02
2023-12-30T09:18:06.922Z,7.02
2023-12-30T09:19:07.001Z,6.98
2023-12-30T09:20:06.775Z,7.13
2023-12-30T09:21:06.741Z,7.16
2023-12-30T09:22:06.695Z,7.15
2023-12-30T09:23:06.696Z,7.25
2023-12-30T09:24:06.649Z,7.27
2023-12-30T09:25:06.730Z,7.25
2023-12-30T09:26:06.735Z,7.21
2023-12-30T09:27:06.614Z,7.25
2023-12-30T09:28:06.706Z,7.28
2023-12-30T09:29:06.611Z,7.31
2023-12-30T09:30:06.739Z,7.30
2023-12-30T09:31:06.676Z,7.28
2023-12-30T09:32:06.562Z,7.17
2023-12-30T09:33:08.464Z,7.30
2023-12-30T09:34:06.687Z,7.21
2023-12-30T09:35:06.699Z,7.32
2023-12-30T09:36:06.545Z,7.28
2023-12-30T09:37:06.567Z,7.34
2023-12-30T09:38:06.524Z,7.40
2023-12-30T09:39:06.548Z,7.43
2023-12-30T09:40:06.528Z,7.45
2023-12-30T09:41:06.501Z,7.48
2023-12-30T09:42:06.568Z,7.52
2023-12-30T09:43:06.954Z,7.57
2023-12-30T09:44:06.423Z,7.63
2023-12-30T09:45:06.474Z,7.60
2023-12-30T09:46:06.489Z,7.57
2023-12-30T09:47:06.392Z,7.60
2023-12-30T09:48:06.543Z,7.53
2023-12-30T09:49:06.467Z,7.60
2023-12-30T09:50:06.376Z,7.63
2023-12-30T09:51:06.440Z,7.61
2023-12-30T09:52:06.378Z,7.68
2023-12-30T09:53:06.840Z,7.63
2023-12-30T09:54:06.350Z,7.72
2023-12-30T09:55:06.421Z,7.63
2023-12-30T09:56:06.316Z,7.77
2023-12-30T09:57:06.323Z,7.79
2023-12-30T09:58:06.322Z,7.75
2023-12-30T09:59:06.278Z,7.79
2023-12-30T10:00:06.236Z,7.90
2023-12-30T10:01:06.397Z,7.87
2023-12-30T10:02:06.274Z,7.83
2023-12-30T10:04:06.255Z,7.89
2023-12-30T10:05:06.214Z,7.90
2023-12-30T10:06:06.182Z,7.92
2023-12-30T10:07:06.525Z,7.98
2023-12-30T10:08:06.185Z,7.97
2023-12-30T10:09:06.187Z,7.98
2023-12-30T10:10:06.188Z,7.93
2023-12-30T10:11:06.104Z,8.01
2023-12-30T10:12:06.121Z,7.97
2023-12-30T10:13:07.243Z,8.05
2023-12-30T10:14:06.078Z,8.08
2023-12-30T10:15:06.085Z,8.12
2023-12-30T10:16:06.099Z,8.05
2023-12-30T10:17:06.159Z,8.12
2023-12-30T10:18:06.153Z,8.16
2023-12-30T10:19:06.200Z,8.18
2023-12-30T10:20:07.451Z,8.16
2023-12-30T10:21:06.032Z,8.20
2023-12-30T10:22:06.031Z,8.18
2023-12-30T10:23:06.299Z,8.12
2023-12-30T10:24:05.974Z,8.19
2023-12-30T10:25:05.960Z,8.18
2023-12-30T10:26:05.958Z,8.28
2023-12-30T10:27:06.080Z,8.33
2023-12-30T10:28:06.010Z,8.36
2023-12-30T10:29:05.897Z,8.26
2023-12-30T10:30:05.970Z,8.33
2023-12-30T10:31:06.041Z,8.33
2023-12-30T10:32:05.872Z,8.28
2023-12-30T10:33:06.292Z,8.38
2023-12-30T10:34:06.672Z,8.40
2023-12-30T10:35:05.853Z,8.41
2023-12-30T10:36:05.860Z,8.47
2023-12-30T10:37:05.838Z,8.41
2023-12-30T10:38:05.815Z,8.52
2023-12-30T10:39:05.853Z,8.61
2023-12-30T10:40:05.834Z,8.58
2023-12-30T10:41:05.770Z,8.58
2023-12-30T10:42:05.776Z,8.58
2023-12-30T10:43:05.990Z,8.68
2023-12-30T10:44:05.778Z,8.73
2023-12-30T10:45:05.809Z,8.62
2023-12-30T10:46:05.763Z,8.76
2023-12-30T10:47:05.737Z,8.87
2023-12-30T10:48:05.722Z,8.84
2023-12-30T10:49:05.974Z,8.87
2023-12-30T10:50:05.821Z,8.91
2023-12-30T10:51:05.649Z,8.87
2023-12-30T10:52:05.714Z,8.91
2023-12-30T10:53:06.256Z,8.95
2023-12-30T10:54:05.656Z,8.95
2023-12-30T10:55:05.615Z,8.95
2023-12-30T10:56:05.593Z,8.98
2023-12-30T10:57:05.617Z,8.94
2023-12-30T10:58:05.647Z,8.92
2023-12-30T10:59:05.617Z,8.92
2023-12-30T11:00:05.553Z,8.81
2023-12-30T11:01:05.634Z,8.91
2023-12-30T11:02:05.645Z,8.84
2023-12-30T11:03:06.172Z,8.76
2023-12-30T11:04:05.582Z,8.81
2023-12-30T11:05:05.735Z,8.73
2023-12-30T11:06:05.601Z,8.76
2023-12-30T11:07:05.513Z,8.73
2023-12-30T11:08:05.488Z,8.74
2023-12-30T11:09:05.442Z,8.77
2023-12-30T11:10:05.443Z,8.66
2023-12-30T11:11:05.444Z,8.63
2023-12-30T11:12:05.672Z,8.63
2023-12-30T11:13:05.861Z,8.65
2023-12-30T11:14:05.393Z,8.76
2023-12-30T11:15:05.413Z,8.65
2023-12-30T11:16:05.400Z,8.71
2023-12-30T11:17:05.430Z,8.71
2023-12-30T11:18:05.520Z,8.79
2023-12-30T11:19:05.429Z,8.73
2023-12-30T11:20:05.364Z,8.73
2023-12-30T11:21:06.169Z,8.79
2023-12-30T11:22:05.386Z,8.87
2023-12-30T11:23:05.636Z,8.86
2023-12-30T11:24:05.310Z,8.98
2023-12-30T11:25:05.363Z,9.02
2023-12-30T11:26:05.258Z,9.05
2023-12-30T11:27:05.251Z,9.17
2023-12-30T11:28:05.258Z,9.14
2023-12-30T11:29:05.236Z,9.17
2023-12-30T11:30:05.253Z,9.21
2023-12-30T11:31:05.289Z,9.21
2023-12-30T11:32:05.236Z,9.21
2023-12-30T11:33:05.416Z,9.21
2023-12-30T11:34:05.246Z,9.23
2023-12-30T11:35:05.149Z,9.32
2023-12-30T11:36:05.201Z,9.35
2023-12-30T11:37:05.183Z,9.33
2023-12-30T11:38:05.153Z,9.33
2023-12-30T11:39:05.129Z,9.40
2023-12-30T11:40:05.191Z,9.39
2023-12-30T11:41:05.103Z,9.32
2023-12-30T11:42:05.109Z,9.26
2023-12-30T11:43:05.419Z,9.21
2023-12-30T11:44:05.080Z,9.18
2023-12-30T11:45:05.089Z,9.21
2023-12-30T11:46:05.087Z,9.14
2023-12-30T11:47:05.029Z,9.17
2023-12-30T11:48:05.093Z,9.21
2023-12-30T11:49:05.135Z,9.29
2023-12-30T11:50:05.039Z,9.35
2023-12-30T11:51:04.978Z,9.24
2023-12-30T11:52:05.108Z,9.46
2023-12-30T11:53:05.399Z,9.53
2023-12-30T11:54:05.020Z,9.50
2023-12-30T11:55:05.004Z,9.51
2023-12-30T11:56:04.943Z,9.53
2023-12-30T11:57:04.937Z,9.53
2023-12-30T11:58:04.924Z,9.74
2023-12-30T11:59:04.917Z,9.69
2023-12-30T12:00:04.888Z,9.61
2023-12-30T12:01:04.999Z,9.64
2023-12-30T12:02:04.919Z,9.64
2023-12-30T12:03:05.189Z,9.43
2023-12-30T12:04:04.923Z,9.53
2023-12-30T12:05:04.846Z,9.51
2023-12-30T12:06:04.845Z,9.39
2023-12-30T12:07:05.618Z,9.35
2023-12-30T12:08:04.803Z,9.28
2023-12-30T12:09:04.919Z,9.17
2023-12-30T12:10:04.784Z,9.21
2023-12-30T12:11:04.763Z,9.26
2023-12-30T12:12:04.787Z,9.20
2023-12-30T12:13:05.224Z,9.21
2023-12-30T12:14:05.557Z,9.17
2023-12-30T12:15:04.738Z,9.26
2023-12-30T12:16:04.732Z,9.31
2023-12-30T12:17:04.719Z,9.32
2023-12-30T12:18:04.775Z,9.47
2023-12-30T12:19:04.816Z,9.42
2023-12-30T12:20:04.756Z,9.36
2023-12-30T12:21:04.680Z,9.53
2023-12-30T12:22:04.916Z,9.50
2023-12-30T12:23:05.000Z,9.50
2023-12-30T12:24:04.603Z,9.53
2023-12-30T12:25:04.638Z,9.58
2023-12-30T12:26:04.592Z,9.61
2023-12-30T12:27:04.621Z,9.58
2023-12-30T12:28:04.591Z,9.54
2023-12-30T12:29:04.613Z,9.61
2023-12-30T12:30:04.565Z,9.53
2023-12-30T12:31:04.602Z,9.47
2023-12-30T12:32:04.614Z,9.47
2023-12-30T12:33:04.784Z,9.54
2023-12-30T12:34:04.572Z,9.46
2023-12-30T12:35:04.514Z,9.43
2023-12-30T12:36:04.497Z,9.47
2023-12-30T12:37:04.501Z,9.42
2023-12-30T12:38:04.467Z,9.39
2023-12-30T12:39:04.456Z,9.39
2023-12-30T12:40:04.495Z,9.47
2023-12-30T12:41:04.546Z,9.39
2023-12-30T12:42:14.291Z,9.39
2023-12-30T12:43:05.524Z,9.42
2023-12-30T12:44:04.412Z,9.38
2023-12-30T12:45:04.398Z,9.38
2023-12-30T12:46:04.457Z,9.33
2023-12-30T12:47:04.351Z,9.42
2023-12-30T12:48:04.457Z,9.39
2023-12-30T12:49:04.469Z,9.46
2023-12-30T12:50:04.439Z,9.40
2023-12-30T12:51:04.314Z,9.43
2023-12-30T12:52:04.352Z,9.42
2023-12-30T12:53:04.568Z,9.40
2023-12-30T12:54:04.268Z,9.42
2023-12-30T12:55:04.321Z,9.56
2023-12-30T12:56:04.236Z,9.33
2023-12-30T12:57:04.237Z,9.51
2023-12-30T12:58:04.324Z,9.36
2023-12-30T12:59:04.228Z,9.38
2023-12-30T13:00:04.226Z,9.46
2023-12-30T13:01:04.238Z,9.47
2023-12-30T13:02:04.301Z,9.43
2023-12-30T13:03:04.645Z,9.39
2023-12-30T13:04:04.277Z,9.33
2023-12-30T13:05:04.206Z,9.43
2023-12-30T13:06:04.166Z,9.35
2023-12-30T13:07:04.169Z,9.38
2023-12-30T13:08:04.098Z,9.31
2023-12-30T13:09:04.146Z,9.31
2023-12-30T13:10:04.123Z,9.39
2023-12-30T13:11:04.066Z,9.39
2023-12-30T13:12:04.092Z,9.29
2023-12-30T13:13:04.486Z,9.39
2023-12-30T13:14:04.040Z,9.33
2023-12-30T13:15:04.016Z,9.38
2023-12-30T13:16:04.053Z,9.46
2023-12-30T13:17:04.015Z,9.35
2023-12-30T13:18:04.143Z,9.35
2023-12-30T13:19:04.037Z,9.26