createdAt,value
2023-01-27T00:01:14.719Z,19.97
2023-01-27T00:03:41.481Z,19.63
2023-01-27T00:06:12.094Z,19.27
2023-01-27T00:08:39.132Z,19.10
2023-01-27T00:11:24.614Z,19.80
2023-01-27T00:13:51.409Z,19.30
2023-01-27T00:16:20.481Z,19.07
2023-01-27T00:18:47.244Z,19.07
2023-01-27T00:21:32.706Z,18.97
2023-01-27T00:24:18.075Z,19.57
2023-01-27T00:26:44.919Z,19.43
2023-01-27T00:29:11.721Z,19.60
2023-01-27T00:31:59.237Z,20.07
2023-01-27T00:34:26.061Z,19.60
2023-01-27T00:36:52.865Z,18.20
2023-01-27T00:39:19.669Z,18.73
2023-01-27T00:41:48.614Z,18.83
2023-01-27T00:44:15.462Z,18.70
2023-01-27T00:46:44.740Z,18.77
2023-01-27T00:49:14.213Z,18.80
2023-01-27T00:51:41.700Z,20.03
2023-01-27T00:54:08.599Z,19.90
2023-01-27T00:56:35.517Z,20.13
2023-01-27T00:59:04.695Z,19.13
2023-01-27T01:01:31.618Z,18.83
2023-01-27T01:03:58.964Z,19.27
2023-01-27T01:06:25.829Z,19.10
2023-01-27T01:08:54.801Z,19.30
2023-01-27T01:11:21.601Z,19.97
2023-01-27T01:13:50.644Z,18.47
2023-01-27T01:16:21.143Z,17.47
2023-01-27T01:18:48.186Z,19.50
2023-01-27T01:21:15.003Z,17.83
2023-01-27T01:23:42.609Z,16.90
2023-01-27T01:26:13.014Z,15.67
2023-01-27T01:28:39.872Z,15.80
2023-01-27T01:31:14.818Z,16.00
2023-01-27T01:33:43.938Z,15.80
2023-01-27T01:36:15.364Z,17.00
2023-01-27T01:38:42.144Z,16.87
2023-01-27T01:41:14.703Z,17.03
2023-01-27T01:43:43.945Z,17.90
2023-01-27T01:46:11.279Z,18.90
2023-01-27T01:48:49.960Z,19.00
2023-01-27T01:51:21.862Z,19.53
2023-01-27T01:53:52.517Z,19.33
2023-01-27T01:56:28.828Z,20.37
2023-01-27T01:58:55.913Z,20.07
2023-01-27T02:01:24.962Z,20.43
2023-01-27T02:03:55.101Z,19.47
2023-01-27T02:06:21.968Z,18.60
2023-01-27T02:08:49.204Z,19.90
2023-01-27T02:11:16.011Z,19.47
2023-01-27T02:13:42.794Z,20.13
2023-01-27T02:16:10.300Z,18.50
2023-01-27T02:18:38.858Z,18.07
2023-01-27T02:21:10.072Z,17.33
2023-01-27T02:23:51.700Z,17.07
2023-01-27T02:26:23.843Z,14.47
2023-01-27T02:29:03.072Z,15.50
2023-01-27T02:31:29.943Z,14.63
2023-01-27T02:34:04.865Z,15.23
2023-01-27T02:36:32.939Z,15.63
2023-01-27T02:39:02.850Z,15.00
2023-01-27T02:41:49.749Z,16.07
2023-01-27T02:44:16.528Z,14.47
2023-01-27T02:46:45.688Z,15.43
2023-01-27T02:49:12.466Z,14.50
2023-01-27T02:51:39.549Z,14.00
2023-01-27T02:54:06.561Z,14.77
2023-01-27T02:56:38.347Z,14.80
2023-01-27T02:59:05.154Z,15.60
2023-01-27T03:01:32.836Z,16.53
2023-01-27T03:03:59.924Z,16.37
2023-01-27T03:06:28.973Z,16.53
2023-01-27T03:08:55.808Z,17.17
2023-01-27T03:11:41.314Z,18.77
2023-01-27T03:14:08.697Z,17.63
2023-01-27T03:16:54.390Z,17.80
2023-01-27T03:19:21.160Z,17.60
2023-01-27T03:21:51.302Z,16.80
2023-01-27T03:24:21.420Z,17.60
2023-01-27T03:26:48.353Z,17.20
2023-01-27T03:29:33.607Z,17.30
2023-01-27T03:32:00.437Z,17.30
2023-01-27T03:34:29.431Z,15.47
2023-01-27T03:37:14.880Z,15.77
2023-01-27T03:40:00.440Z,16.53
2023-01-27T03:42:46.042Z,15.83
2023-01-27T03:45:31.663Z,16.17
2023-01-27T03:47:59.586Z,16.97
2023-01-27T03:50:37.276Z,16.93
2023-01-27T03:53:05.156Z,17.20
2023-01-27T03:55:32.493Z,17.13
2023-01-27T03:58:19.933Z,17.20
2023-01-27T04:00:51.495Z,17.83
2023-01-27T04:03:39.855Z,17.90
2023-01-27T04:06:29.551Z,17.80
2023-01-27T04:08:57.405Z,18.53
2023-01-27T04:11:42.883Z,17.60
2023-01-27T04:14:09.998Z,17.83
2023-01-27T04:16:37.114Z,17.73
2023-01-27T04:19:07.977Z,18.30
2023-01-27T04:21:37.357Z,18.77
2023-01-27T04:24:04.627Z,17.20
2023-01-27T04:26:34.903Z,18.60
2023-01-27T04:29:02.691Z,17.73
2023-01-27T04:31:29.729Z,18.13
2023-01-27T04:33:56.620Z,19.13
2023-01-27T04:36:23.429Z,19.17
2023-01-27T04:38:52.460Z,20.03
2023-01-27T04:41:19.256Z,18.97
2023-01-27T04:43:46.201Z,20.97
2023-01-27T04:46:12.989Z,19.97
2023-01-27T04:48:41.970Z,21.00
2023-01-27T04:51:08.808Z,19.70
2023-01-27T04:53:35.580Z,21.33
2023-01-27T04:56:07.783Z,20.77
2023-01-27T04:58:34.551Z,20.23
2023-01-27T05:01:01.369Z,20.87
2023-01-27T05:03:28.139Z,23.10
2023-01-27T05:05:57.170Z,22.80
2023-01-27T05:08:23.943Z,22.97
2023-01-27T05:10:52.553Z,28.17
2023-01-27T05:13:19.563Z,29.07
2023-01-27T05:15:46.479Z,30.33
2023-01-27T05:18:13.331Z,29.73
2023-01-27T05:20:40.123Z,30.87
2023-01-27T05:23:25.707Z,31.47
2023-01-27T05:25:55.427Z,30.57
2023-01-27T05:28:22.287Z,33.13
2023-01-27T05:30:49.189Z,33.03
2023-01-27T05:33:16.000Z,33.13
2023-01-27T05:35:47.452Z,34.10
2023-01-27T05:38:14.240Z,37.13
2023-01-27T05:40:43.395Z,35.37
2023-01-27T05:43:15.032Z,36.67
2023-01-27T05:45:44.027Z,37.63
2023-01-27T05:48:13.252Z,37.93
2023-01-27T05:50:40.159Z,38.50
2023-01-27T05:53:06.910Z,37.97
2023-01-27T05:55:36.157Z,38.07
2023-01-27T05:58:05.336Z,39.30
2023-01-27T06:00:35.029Z,39.37
2023-01-27T06:03:01.871Z,38.40
2023-01-27T06:05:28.719Z,37.57
2023-01-27T06:07:57.917Z,38.20
2023-01-27T06:10:24.692Z,38.20
2023-01-27T06:12:51.488Z,40.53
2023-01-27T06:15:18.287Z,40.30
2023-01-27T06:17:45.077Z,39.77
2023-01-27T06:20:12.089Z,38.43
2023-01-27T06:22:38.880Z,40.20
2023-01-27T06:25:06.153Z,41.33
2023-01-27T06:27:35.134Z,39.50
2023-01-27T06:30:01.968Z,39.83
2023-01-27T06:32:28.776Z,40.63
2023-01-27T06:34:55.612Z,39.53
2023-01-27T06:37:22.399Z,39.87
2023-01-27T06:39:49.136Z,39.20
2023-01-27T06:42:18.185Z,40.80
2023-01-27T06:44:44.991Z,39.53
2023-01-27T06:47:11.849Z,40.00
2023-01-27T06:49:38.796Z,39.23
2023-01-27T06:52:05.572Z,39.87
2023-01-27T06:54:34.968Z,41.67
2023-01-27T06:57:01.755Z,40.27
2023-01-27T06:59:28.640Z,40.33
2023-01-27T07:01:55.430Z,38.60
2023-01-27T07:04:22.401Z,38.57
2023-01-27T07:06:49.154Z,39.50
2023-01-27T07:09:16.314Z,40.30
2023-01-27T07:11:43.145Z,40.07
2023-01-27T07:14:10.701Z,38.47
2023-01-27T07:16:37.690Z,38.07
2023-01-27T07:19:04.744Z,38.37
2023-01-27T07:21:31.480Z,36.07
2023-01-27T07:23:58.257Z,36.67
2023-01-27T07:26:27.429Z,33.87
2023-01-27T07:28:55.789Z,34.60
2023-01-27T07:31:23.106Z,34.43
2023-01-27T07:33:50.041Z,32.47
2023-01-27T07:36:17.239Z,34.97
2023-01-27T07:38:44.032Z,34.43
2023-01-27T07:41:12.921Z,32.97
2023-01-27T07:43:41.833Z,31.57
2023-01-27T07:46:08.620Z,33.10
2023-01-27T07:48:35.423Z,33.07
2023-01-27T07:51:02.227Z,31.67
2023-01-27T07:53:31.233Z,30.83
2023-01-27T07:56:02.297Z,31.23
2023-01-27T07:58:29.114Z,32.00
2023-01-27T08:00:55.927Z,32.07
2023-01-27T08:03:27.367Z,31.23
2023-01-27T08:05:54.256Z,30.30
2023-01-27T08:08:21.020Z,31.27
2023-01-27T08:10:49.377Z,31.03
2023-01-27T08:13:18.460Z,32.00
2023-01-27T08:15:45.756Z,26.70
2023-01-27T08:18:12.504Z,26.87
2023-01-27T08:20:39.313Z,23.17
2023-01-27T08:23:06.081Z,20.90
2023-01-27T08:25:32.838Z,21.07
2023-01-27T08:27:59.613Z,22.10
2023-01-27T08:30:26.785Z,22.87
2023-01-27T08:32:53.750Z,23.17
2023-01-27T08:35:20.598Z,22.10
2023-01-27T08:37:50.360Z,22.53
2023-01-27T08:40:20.549Z,21.17
2023-01-27T08:42:49.601Z,21.70
2023-01-27T08:45:16.381Z,21.87
2023-01-27T08:47:43.224Z,21.20
2023-01-27T08:50:10.742Z,20.83
2023-01-27T08:52:37.599Z,21.33
2023-01-27T08:55:06.791Z,20.80
2023-01-27T08:57:37.000Z,21.97
2023-01-27T09:00:05.235Z,22.33
2023-01-27T09:02:34.355Z,21.60
2023-01-27T09:05:01.206Z,21.97
2023-01-27T09:07:30.507Z,21.03
2023-01-27T09:10:12.629Z,20.43
2023-01-27T09:12:41.251Z,19.90
2023-01-27T09:15:08.496Z,17.87
2023-01-27T09:17:35.298Z,18.90
2023-01-27T09:20:02.079Z,18.37
2023-01-27T09:22:28.906Z,19.47
2023-01-27T09:24:58.350Z,18.70
2023-01-27T09:27:38.690Z,20.97
2023-01-27T09:30:07.286Z,20.00
2023-01-27T09:32:34.083Z,19.50
2023-01-27T09:35:00.864Z,18.50
2023-01-27T09:37:29.949Z,18.13
2023-01-27T09:39:58.676Z,19.70
2023-01-27T09:42:28.463Z,19.20
2023-01-27T09:45:29.031Z,17.53
2023-01-27T09:48:23.632Z,17.87
2023-01-27T09:50:58.042Z,18.50
2023-01-27T09:53:32.629Z,19.53
2023-01-27T09:56:12.384Z,19.10
2023-01-27T09:59:05.087Z,18.80
2023-01-27T10:01:50.087Z,17.03
2023-01-27T10:04:51.696Z,19.53
2023-01-27T10:07:26.976Z,19.97
2023-01-27T10:10:09.269Z,20.40
2023-01-27T10:12:57.518Z,22.10
2023-01-27T10:15:45.929Z,21.43
2023-01-27T10:19:01.806Z,22.20
2023-01-27T10:21:39.008Z,22.37
2023-01-27T10:24:50.959Z,21.87
2023-01-27T10:27:22.914Z,22.03
2023-01-27T10:30:25.466Z,21.17
2023-01-27T10:33:14.055Z,22.10
2023-01-27T10:35:53.720Z,19.23
2023-01-27T10:38:32.256Z,19.93
2023-01-27T10:41:23.047Z,19.93
2023-01-27T10:44:04.901Z,19.87
2023-01-27T10:46:40.181Z,20.63
2023-01-27T10:49:10.927Z,18.70
2023-01-27T10:51:41.731Z,19.83
2023-01-27T10:54:12.431Z,19.10
2023-01-27T10:56:59.918Z,19.83
2023-01-27T11:00:11.189Z,19.90
2023-01-27T11:03:03.226Z,19.13
2023-01-27T11:05:44.980Z,19.30
2023-01-27T11:08:17.414Z,18.50
2023-01-27T11:11:07.600Z,19.47
2023-01-27T11:13:34.475Z,19.67
2023-01-27T11:16:01.974Z,19.33
2023-01-27T11:18:32.761Z,18.40
2023-01-27T11:21:06.085Z,17.87
2023-01-27T11:23:48.992Z,19.40
2023-01-27T11:26:40.377Z,19.83
2023-01-27T11:29:19.048Z,19.87
2023-01-27T11:32:07.141Z,20.43
2023-01-27T11:34:54.667Z,19.27
2023-01-27T11:37:29.611Z,19.67
2023-01-27T11:39:56.418Z,20.87
2023-01-27T11:42:31.272Z,20.90
2023-01-27T11:45:01.140Z,22.87
2023-01-27T11:47:33.648Z,23.57
2023-01-27T11:50:00.545Z,23.00
2023-01-27T11:52:29.080Z,27.20
2023-01-27T11:55:10.996Z,25.90
2023-01-27T11:57:38.330Z,26.73
2023-01-27T12:00:12.702Z,25.77
2023-01-27T12:02:50.149Z,26.63
2023-01-27T12:05:18.977Z,27.33
2023-01-27T12:07:55.470Z,26.23
2023-01-27T12:10:25.155Z,26.03
2023-01-27T12:12:51.974Z,27.33
2023-01-27T12:15:18.886Z,26.40
2023-01-27T12:17:53.951Z,25.90
2023-01-27T12:20:38.022Z,23.83
2023-01-27T12:23:40.294Z,23.83
2023-01-27T12:26:08.106Z,22.37
2023-01-27T12:28:46.203Z,24.83
2023-01-27T12:31:28.023Z,23.93
2023-01-27T12:34:06.795Z,23.63
2023-01-27T12:36:38.523Z,27.67
2023-01-27T12:39:05.319Z,29.20
2023-01-27T12:41:32.282Z,28.63
2023-01-27T12:44:08.036Z,29.00
2023-01-27T12:46:37.142Z,27.90
2023-01-27T12:49:11.415Z,28.73
2023-01-27T12:51:50.679Z,28.20
2023-01-27T12:54:26.080Z,30.07
2023-01-27T12:56:55.881Z,29.73
2023-01-27T12:59:27.886Z,31.00
2023-01-27T13:02:02.160Z,31.67
2023-01-27T13:04:31.517Z,29.87
2023-01-27T13:07:08.600Z,31.77
2023-01-27T13:10:00.192Z,29.23
2023-01-27T13:12:33.002Z,29.67
2023-01-27T13:15:23.104Z,31.40
2023-01-27T13:17:52.330Z,30.07
2023-01-27T13:20:49.759Z,29.57
2023-01-27T13:23:21.706Z,29.40
2023-01-27T13:26:02.245Z,31.27
2023-01-27T13:28:46.066Z,31.27
2023-01-27T13:31:23.459Z,32.33
2023-01-27T13:33:54.845Z,34.53
2023-01-27T13:36:27.845Z,34.70
2023-01-27T13:39:00.531Z,33.53
2023-01-27T13:42:05.851Z,32.77
2023-01-27T13:44:45.663Z,35.50
2023-01-27T13:47:16.785Z,35.50
2023-01-27T13:49:48.590Z,34.27
2023-01-27T13:52:15.367Z,34.33
2023-01-27T13:54:44.680Z,34.83
2023-01-27T13:57:26.473Z,33.60
2023-01-27T14:00:14.151Z,32.23
2023-01-27T14:03:04.100Z,33.83
2023-01-27T14:05:36.821Z,31.77
2023-01-27T14:08:36.906Z,32.47
2023-01-27T14:11:20.097Z,33.77
2023-01-27T14:14:03.465Z,34.90
2023-01-27T14:16:56.635Z,34.97
2023-01-27T14:19:53.958Z,35.90
2023-01-27T14:22:33.110Z,35.73
2023-01-27T14:25:12.552Z,35.40
2023-01-27T14:27:45.971Z,37.13
2023-01-27T14:30:20.981Z,37.23
2023-01-27T14:33:09.909Z,35.77
2023-01-27T14:35:41.793Z,34.97
2023-01-27T14:38:19.765Z,36.47
2023-01-27T14:40:55.287Z,36.90
2023-01-27T14:43:38.456Z,35.97
2023-01-27T14:46:27.344Z,36.90
2023-01-27T14:49:15.844Z,37.87
2023-01-27T14:51:50.731Z,38.70
2023-01-27T14:54:26.366Z,37.07
2023-01-27T14:57:10.157Z,34.93
2023-01-27T14:59:58.911Z,34.30
2023-01-27T15:02:28.425Z,36.20
2023-01-27T15:05:03.693Z,36.03
2023-01-27T15:07:42.157Z,36.53
2023-01-27T15:10:44.278Z,36.07
2023-01-27T15:13:40.279Z,36.63
2023-01-27T15:16:34.801Z,37.63
2023-01-27T15:19:36.541Z,36.07
2023-01-27T15:22:22.370Z,37.30
2023-01-27T15:24:51.857Z,37.30
2023-01-27T15:27:18.705Z,37.53
2023-01-27T15:29:45.460Z,37.80
2023-01-27T15:32:18.566Z,38.90
2023-01-27T15:34:46.298Z,38.10
2023-01-27T15:37:20.152Z,37.43
2023-01-27T15:40:05.684Z,36.50
2023-01-27T15:43:05.368Z,36.37
2023-01-27T15:45:36.228Z,38.23
2023-01-27T15:48:06.022Z,37.83
2023-01-27T15:50:33.736Z,39.63
2023-01-27T15:53:14.138Z,38.13
2023-01-27T15:55:51.589Z,38.57
2023-01-27T15:58:37.930Z,38.73
2023-01-27T16:01:05.736Z,40.53
2023-01-27T16:03:35.452Z,41.73
2023-01-27T16:06:12.245Z,42.10
2023-01-27T16:08:49.742Z,40.10
2023-01-27T16:11:30.957Z,40.47
2023-01-27T16:14:13.227Z,41.00
2023-01-27T16:16:47.330Z,43.50
2023-01-27T16:19:16.331Z,43.83
2023-01-27T16:21:57.514Z,43.57
2023-01-27T16:24:46.701Z,44.33
2023-01-27T16:27:21.792Z,43.00
2023-01-27T16:30:00.899Z,43.53
2023-01-27T16:32:33.376Z,42.73
2023-01-27T16:35:02.043Z,42.80
2023-01-27T16:37:29.416Z,44.17
2023-01-27T16:40:06.931Z,43.67
2023-01-27T16:42:37.112Z,43.87
2023-01-27T16:45:16.572Z,44.27
2023-01-27T16:48:00.062Z,46.67
2023-01-27T16:50:40.188Z,45.87
2023-01-27T16:53:20.143Z,44.70
2023-01-27T16:56:03.805Z,44.33
2023-01-27T16:58:43.761Z,43.37
2023-01-27T17:01:42.375Z,41.67
2023-01-27T17:04:19.816Z,41.17
2023-01-27T17:06:48.323Z,41.10
2023-01-27T17:09:22.327Z,40.17
2023-01-27T17:11:54.219Z,41.87
2023-01-27T17:14:30.681Z,41.70
2023-01-27T17:17:02.958Z,42.07
2023-01-27T17:19:36.400Z,40.40
2023-01-27T17:22:30.197Z,42.30
2023-01-27T17:25:01.281Z,42.30
2023-01-27T17:27:36.222Z,43.07
2023-01-27T17:30:19.422Z,42.63
2023-01-27T17:32:47.084Z,44.20
2023-01-27T17:35:28.589Z,44.67
2023-01-27T17:38:20.040Z,44.13
2023-01-27T17:40:48.355Z,43.57
2023-01-27T17:43:40.295Z,45.20
2023-01-27T17:46:21.018Z,46.00
2023-01-27T17:49:27.994Z,45.43
2023-01-27T17:51:55.835Z,46.47
2023-01-27T17:54:35.536Z,46.97
2023-01-27T17:57:09.399Z,45.53
2023-01-27T17:59:36.961Z,45.23
2023-01-27T18:02:08.176Z,46.67
2023-01-27T18:04:38.658Z,45.73
2023-01-27T18:07:05.482Z,47.50
2023-01-27T18:09:32.233Z,47.13
2023-01-27T18:12:07.269Z,45.87
2023-01-27T18:14:34.762Z,46.67
2023-01-27T18:17:24.534Z,47.53
2023-01-27T18:19:52.040Z,46.97
2023-01-27T18:22:21.939Z,47.77
2023-01-27T18:25:01.565Z,49.50
2023-01-27T18:27:30.450Z,47.87
2023-01-27T18:30:13.036Z,46.83
2023-01-27T18:32:41.730Z,46.13
2023-01-27T18:35:28.348Z,48.67
2023-01-27T18:37:59.905Z,46.90
2023-01-27T18:40:34.373Z,45.77
2023-01-27T18:43:02.422Z,45.67
2023-01-27T18:45:31.173Z,47.33
2023-01-27T18:47:59.515Z,45.60
2023-01-27T18:50:29.045Z,46.10
2023-01-27T18:52:55.894Z,45.03
2023-01-27T18:55:29.432Z,43.43
2023-01-27T18:57:57.646Z,42.63
2023-01-27T19:00:34.337Z,41.73
2023-01-27T19:03:05.650Z,43.20
2023-01-27T19:05:33.552Z,43.53
2023-01-27T19:08:03.004Z,44.03
2023-01-27T19:10:31.623Z,44.17
2023-01-27T19:12:59.729Z,45.17
2023-01-27T19:15:27.184Z,42.73
2023-01-27T19:17:57.404Z,45.50
2023-01-27T19:20:28.355Z,43.53
2023-01-27T19:22:55.577Z,44.13
2023-01-27T19:25:22.842Z,42.23
2023-01-27T19:27:59.805Z,39.43
2023-01-27T19:30:39.100Z,41.83
2023-01-27T19:33:32.623Z,37.27
2023-01-27T19:36:04.244Z,38.10
2023-01-27T19:38:31.165Z,38.43
2023-01-27T19:40:57.925Z,38.40
2023-01-27T19:43:24.759Z,38.80
2023-01-27T19:45:54.011Z,39.47
2023-01-27T19:48:22.781Z,40.03
2023-01-27T19:50:49.833Z,37.37
2023-01-27T19:53:19.646Z,40.13
2023-01-27T19:55:49.273Z,37.50
2023-01-27T19:58:25.386Z,38.77
2023-01-27T20:00:53.214Z,39.30
2023-01-27T20:03:23.105Z,37.97
2023-01-27T20:05:49.918Z,38.50
2023-01-27T20:08:17.987Z,39.10
2023-01-27T20:10:44.883Z,37.53
2023-01-27T20:13:19.094Z,37.97
2023-01-27T20:15:45.995Z,37.80
2023-01-27T20:18:16.728Z,35.67
2023-01-27T20:20:47.211Z,36.57
2023-01-27T20:23:21.736Z,37.57
2023-01-27T20:25:53.182Z,36.73
2023-01-27T20:28:19.947Z,36.10
2023-01-27T20:30:46.765Z,36.40
2023-01-27T20:33:16.030Z,37.00
2023-01-27T20:35:45.205Z,35.83
2023-01-27T20:38:12.097Z,37.17
2023-01-27T20:40:38.873Z,37.57
2023-01-27T20:43:05.682Z,36.73
2023-01-27T20:45:35.208Z,36.90
2023-01-27T20:48:02.063Z,37.43
2023-01-27T20:50:31.045Z,35.93
2023-01-27T20:52:57.858Z,37.20
2023-01-27T20:55:27.236Z,36.87
2023-01-27T20:57:56.207Z,36.93
2023-01-27T21:00:23.295Z,34.90
2023-01-27T21:02:52.291Z,31.50
2023-01-27T21:05:21.307Z,31.37
2023-01-27T21:07:48.103Z,30.47
2023-01-27T21:10:14.984Z,31.27
2023-01-27T21:12:41.762Z,29.77
2023-01-27T21:15:09.933Z,29.27
2023-01-27T21:17:39.401Z,29.17
2023-01-27T21:20:06.802Z,28.33
2023-01-27T21:22:34.622Z,29.63
2023-01-27T21:25:01.561Z,29.17
2023-01-27T21:27:28.354Z,28.93
2023-01-27T21:29:55.195Z,31.13
2023-01-27T21:32:21.972Z,29.93
2023-01-27T21:34:48.742Z,29.40
2023-01-27T21:37:15.569Z,30.53
2023-01-27T21:39:44.813Z,28.90
2023-01-27T21:42:14.709Z,29.17
2023-01-27T21:45:02.396Z,30.03
2023-01-27T21:47:29.213Z,28.33
2023-01-27T21:50:02.150Z,28.57
2023-01-27T21:52:45.441Z,29.20
2023-01-27T21:55:24.400Z,28.03
2023-01-27T21:57:52.118Z,28.07
2023-01-27T22:00:26.786Z,29.23
2023-01-27T22:03:00.861Z,27.50
2023-01-27T22:05:33.520Z,28.90
2023-01-27T22:08:02.652Z,28.27
2023-01-27T22:10:30.089Z,28.23
2023-01-27T22:13:01.562Z,28.10
2023-01-27T22:15:31.173Z,30.27
2023-01-27T22:17:58.391Z,28.07
2023-01-27T22:20:27.618Z,28.97
2023-01-27T22:22:59.055Z,29.03
2023-01-27T22:25:27.381Z,27.63
2023-01-27T22:28:00.012Z,27.83
2023-01-27T22:30:26.786Z,29.17
2023-01-27T22:32:56.024Z,27.47
2023-01-27T22:35:22.806Z,29.17
2023-01-27T22:37:49.640Z,27.53
2023-01-27T22:40:16.776Z,28.83
2023-01-27T22:42:47.439Z,29.70
2023-01-27T22:45:14.423Z,28.00
2023-01-27T22:47:41.333Z,28.77
2023-01-27T22:50:13.563Z,28.60
2023-01-27T22:52:40.390Z,30.10
2023-01-27T22:55:08.621Z,28.97
2023-01-27T22:57:35.490Z,27.77
2023-01-27T23:00:02.357Z,29.03
2023-01-27T23:02:29.862Z,28.70
2023-01-27T23:04:57.431Z,28.53
2023-01-27T23:07:24.480Z,28.83
2023-01-27T23:09:53.765Z,28.60
2023-01-27T23:12:20.658Z,28.70
2023-01-27T23:14:49.883Z,29.33
2023-01-27T23:17:16.676Z,27.67
2023-01-27T23:19:43.485Z,27.90
2023-01-27T23:22:14.897Z,44.40
2023-01-27T23:24:43.903Z,46.50
2023-01-27T23:27:10.811Z,35.03
2023-01-27T23:29:37.600Z,31.27
2023-01-27T23:32:04.455Z,29.77
2023-01-27T23:34:35.617Z,28.17
2023-01-27T23:37:04.815Z,27.20
2023-01-27T23:39:31.630Z,27.13
2023-01-27T23:41:58.462Z,28.10
2023-01-27T23:44:27.371Z,28.93
2023-01-27T23:46:54.140Z,28.73
2023-01-27T23:49:20.983Z,29.80
2023-01-27T23:51:47.805Z,28.23
2023-01-27T23:54:14.583Z,28.83
2023-01-27T23:56:41.434Z,28.53
2023-01-27T23:59:14.376Z,28.60
