createdAt,value
2019-03-31T10:52:17.760Z,36.30
2019-03-31T10:54:47.030Z,36.55
2019-03-31T10:57:16.286Z,36.03
2019-03-31T10:59:45.615Z,35.92
2019-03-31T11:02:14.799Z,36.38
2019-03-31T11:04:44.153Z,35.68
2019-03-31T11:07:13.458Z,35.68
2019-03-31T11:09:42.633Z,35.43
2019-03-31T11:12:11.793Z,36.75
2019-03-31T11:14:40.973Z,35.90
2019-03-31T11:17:10.312Z,36.48
2019-03-31T11:19:39.677Z,35.30
2019-03-31T11:22:10.494Z,35.30
2019-03-31T11:24:39.690Z,36.75
2019-03-31T11:27:08.981Z,35.35
2019-03-31T11:29:38.179Z,36.17
2019-03-31T11:32:07.414Z,35.23
2019-03-31T11:34:36.827Z,34.55
2019-03-31T11:37:13.579Z,33.23
2019-03-31T11:39:39.971Z,34.80
2019-03-31T11:42:09.301Z,32.48
2019-03-31T11:44:38.545Z,33.55
2019-03-31T11:47:07.800Z,33.23
2019-03-31T11:49:37.066Z,33.08
2019-03-31T11:52:06.335Z,32.42
2019-03-31T11:54:35.735Z,30.85
2019-03-31T11:57:05.144Z,30.70
2019-03-31T11:59:34.314Z,30.92
2019-03-31T12:02:03.771Z,30.05
2019-03-31T12:04:34.039Z,30.00
2019-03-31T12:07:03.239Z,29.30
2019-03-31T12:09:32.466Z,30.82
2019-03-31T12:12:01.660Z,31.17
2019-03-31T12:14:32.023Z,29.92
2019-03-31T12:17:01.180Z,29.23
2019-03-31T12:19:30.450Z,29.75
2019-03-31T12:21:59.673Z,29.15
2019-03-31T12:24:28.857Z,27.48
2019-03-31T12:26:58.077Z,27.85
2019-03-31T12:29:27.277Z,27.87
2019-03-31T12:31:56.505Z,25.23
2019-03-31T12:34:25.951Z,24.70
2019-03-31T12:36:55.178Z,26.80
2019-03-31T12:39:24.371Z,28.62
2019-03-31T12:41:53.666Z,27.77
2019-03-31T12:44:25.104Z,29.52
2019-03-31T12:46:56.169Z,23.35
2019-03-31T12:49:25.132Z,27.00
2019-03-31T12:51:55.242Z,25.57
2019-03-31T12:54:25.090Z,25.48
2019-03-31T12:56:54.334Z,26.00
2019-03-31T12:59:26.953Z,25.82
2019-03-31T13:01:54.382Z,24.90
2019-03-31T13:04:23.574Z,23.50
2019-03-31T13:06:52.830Z,24.40
2019-03-31T13:09:22.073Z,22.77
2019-03-31T13:11:51.401Z,22.27
2019-03-31T13:14:20.779Z,22.40
2019-03-31T13:16:49.968Z,25.95
2019-03-31T13:19:19.719Z,25.37
2019-03-31T13:21:48.887Z,25.43
2019-03-31T13:24:18.077Z,24.75
2019-03-31T13:26:47.256Z,25.65
2019-03-31T13:29:16.518Z,25.05
2019-03-31T13:31:45.743Z,25.05
2019-03-31T13:34:15.024Z,24.40
2019-03-31T13:36:44.253Z,24.70
2019-03-31T13:39:13.515Z,25.55
2019-03-31T13:41:42.714Z,23.60
2019-03-31T13:44:11.989Z,22.07
2019-03-31T13:46:41.262Z,23.25
2019-03-31T13:49:11.136Z,22.52
2019-03-31T13:51:40.366Z,24.30
2019-03-31T13:54:09.568Z,22.80
2019-03-31T13:56:39.063Z,21.80
2019-03-31T13:59:09.174Z,22.85
2019-03-31T14:01:38.610Z,22.58
2019-03-31T14:04:07.827Z,22.75
2019-03-31T14:06:38.087Z,23.60
2019-03-31T14:09:08.985Z,23.07
2019-03-31T14:11:38.380Z,23.22
2019-03-31T14:14:07.539Z,22.93
2019-03-31T14:16:36.789Z,24.07
2019-03-31T14:19:05.972Z,23.40
2019-03-31T14:21:35.373Z,23.87
2019-03-31T14:24:04.611Z,23.50
2019-03-31T14:26:33.811Z,24.50
2019-03-31T14:29:02.970Z,23.22
2019-03-31T14:31:32.371Z,23.42
2019-03-31T14:34:01.648Z,22.48
2019-03-31T14:36:30.847Z,22.85
2019-03-31T14:39:00.063Z,24.18
2019-03-31T14:41:29.354Z,22.82
2019-03-31T14:43:58.563Z,24.12
2019-03-31T14:46:27.829Z,23.77
2019-03-31T14:48:57.012Z,22.75
2019-03-31T14:51:26.276Z,22.52
2019-03-31T14:53:55.445Z,23.20
2019-03-31T14:56:24.637Z,23.10
2019-03-31T14:58:53.905Z,24.85
2019-03-31T15:01:23.097Z,25.12
2019-03-31T15:03:52.345Z,25.70
2019-03-31T15:06:21.615Z,25.20
2019-03-31T15:08:54.544Z,24.37
2019-03-31T15:11:22.203Z,24.25
2019-03-31T15:13:51.710Z,24.85
2019-03-31T15:16:20.897Z,24.63
2019-03-31T15:18:50.255Z,25.75
2019-03-31T15:21:19.608Z,25.35
2019-03-31T15:23:48.858Z,24.92
2019-03-31T15:26:18.215Z,25.08
2019-03-31T15:28:47.381Z,26.15
2019-03-31T15:31:17.640Z,27.25
2019-03-31T15:33:46.819Z,23.55
2019-03-31T15:36:16.074Z,25.25
2019-03-31T15:38:45.296Z,22.48
2019-03-31T15:41:21.180Z,23.30
2019-03-31T15:43:45.502Z,25.43
2019-03-31T15:46:14.711Z,23.32
2019-03-31T15:48:44.040Z,23.42
2019-03-31T15:51:13.429Z,22.93
2019-03-31T15:53:42.613Z,23.80
2019-03-31T15:56:11.847Z,23.15
2019-03-31T15:58:41.060Z,23.70
2019-03-31T16:01:10.258Z,25.50
2019-03-31T16:03:39.515Z,24.43
2019-03-31T16:06:08.699Z,23.95
2019-03-31T16:08:39.041Z,25.10
2019-03-31T16:11:08.373Z,24.43
2019-03-31T16:13:38.194Z,24.95
2019-03-31T16:16:07.714Z,24.45
2019-03-31T16:18:38.998Z,25.60
2019-03-31T16:21:08.671Z,23.83
2019-03-31T16:23:37.941Z,23.95
2019-03-31T16:26:07.229Z,24.65
2019-03-31T16:28:36.953Z,24.63
2019-03-31T16:31:06.137Z,24.65
2019-03-31T16:33:35.305Z,23.30
2019-03-31T16:36:04.511Z,23.73
2019-03-31T16:38:33.731Z,22.22
2019-03-31T16:41:02.917Z,22.65
2019-03-31T16:43:32.202Z,23.22
2019-03-31T16:46:01.494Z,22.35
2019-03-31T16:48:30.803Z,23.30
2019-03-31T16:50:59.996Z,22.20
2019-03-31T16:53:29.196Z,22.32
2019-03-31T16:55:58.398Z,21.00
2019-03-31T16:58:27.579Z,21.60
2019-03-31T17:00:56.813Z,22.15
2019-03-31T17:03:34.157Z,22.77
2019-03-31T17:06:07.914Z,23.00
2019-03-31T17:08:40.333Z,23.70
2019-03-31T17:11:12.340Z,22.62
2019-03-31T17:13:44.265Z,22.42
2019-03-31T17:16:15.520Z,22.80
2019-03-31T17:18:45.867Z,22.98
2019-03-31T17:21:16.632Z,22.80
2019-03-31T17:23:47.544Z,22.90
2019-03-31T17:26:17.390Z,22.05
2019-03-31T17:28:46.762Z,23.32
2019-03-31T17:31:16.090Z,22.62
2019-03-31T17:33:45.440Z,21.73
2019-03-31T17:36:15.589Z,22.07
2019-03-31T17:38:44.972Z,22.52
2019-03-31T17:41:14.428Z,23.38
2019-03-31T17:43:43.892Z,22.58
2019-03-31T17:46:13.394Z,22.77
2019-03-31T17:48:42.676Z,22.70
2019-03-31T17:51:12.130Z,24.23
2019-03-31T17:53:41.529Z,23.85
2019-03-31T17:56:11.008Z,25.43
2019-03-31T17:58:40.267Z,23.22
2019-03-31T18:01:09.668Z,22.85
2019-03-31T18:03:38.829Z,23.02
2019-03-31T18:06:08.129Z,23.20
2019-03-31T18:08:37.449Z,23.02
2019-03-31T18:11:06.654Z,24.05
2019-03-31T18:13:35.969Z,24.37
2019-03-31T18:16:05.332Z,22.85
2019-03-31T18:18:34.714Z,24.40
2019-03-31T18:21:03.961Z,24.05
2019-03-31T18:23:33.204Z,24.23
2019-03-31T18:26:02.405Z,24.90
2019-03-31T18:28:31.657Z,24.65
2019-03-31T18:31:00.914Z,24.30
2019-03-31T18:33:30.355Z,24.90
2019-03-31T18:35:59.704Z,24.20
2019-03-31T18:38:29.002Z,25.08
2019-03-31T18:40:58.308Z,23.32
2019-03-31T18:43:27.600Z,23.92
2019-03-31T18:45:56.960Z,25.37
2019-03-31T18:48:26.289Z,24.63
2019-03-31T18:50:55.516Z,24.87
2019-03-31T18:53:32.510Z,25.30
2019-03-31T18:56:03.481Z,25.10
2019-03-31T18:58:50.935Z,25.37
2019-03-31T19:01:21.742Z,25.60
2019-03-31T19:04:01.729Z,24.52
2019-03-31T19:06:32.618Z,26.00
2019-03-31T19:09:21.568Z,25.85
2019-03-31T19:12:08.663Z,26.07
2019-03-31T19:14:42.031Z,26.42
2019-03-31T19:17:12.976Z,25.15
2019-03-31T19:19:46.632Z,25.95
2019-03-31T19:22:26.514Z,26.85
2019-03-31T19:25:03.439Z,25.10
2019-03-31T19:27:46.491Z,25.72
2019-03-31T19:30:26.400Z,25.12
2019-03-31T19:33:13.347Z,25.35
2019-03-31T19:35:44.186Z,25.20
2019-03-31T19:38:31.752Z,26.00
2019-03-31T19:41:04.214Z,25.48
2019-03-31T19:43:38.028Z,26.17
2019-03-31T19:46:20.645Z,26.10
2019-03-31T19:48:57.543Z,25.77
2019-03-31T19:51:46.833Z,26.48
2019-03-31T19:54:23.596Z,26.12
2019-03-31T19:56:54.681Z,25.30
2019-03-31T19:59:31.308Z,25.43
2019-03-31T20:02:17.367Z,27.62
2019-03-31T20:04:51.278Z,27.95
2019-03-31T20:07:34.107Z,26.97
2019-03-31T20:10:05.832Z,26.90
2019-03-31T20:12:36.823Z,26.23
2019-03-31T20:15:11.270Z,26.02
2019-03-31T20:17:44.711Z,25.85
2019-03-31T20:20:15.661Z,26.02
2019-03-31T20:23:03.947Z,25.85
2019-03-31T20:25:50.257Z,26.75
2019-03-31T20:28:24.163Z,26.27
2019-03-31T20:30:58.150Z,25.62
2019-03-31T20:33:38.205Z,25.85
2019-03-31T20:36:23.995Z,25.23
2019-03-31T20:39:00.798Z,25.90
2019-03-31T20:41:49.701Z,25.82
2019-03-31T20:44:19.059Z,25.95
2019-03-31T20:46:48.378Z,26.12
2019-03-31T20:49:18.647Z,25.48
2019-03-31T20:51:47.869Z,24.80
2019-03-31T20:54:17.251Z,24.77
2019-03-31T20:56:46.563Z,25.68
2019-03-31T20:59:15.813Z,24.10
2019-03-31T21:01:45.068Z,25.17
2019-03-31T21:04:14.632Z,24.77
2019-03-31T21:06:43.856Z,24.02
2019-03-31T21:09:13.110Z,24.10
2019-03-31T21:11:42.535Z,24.63
2019-03-31T21:14:11.746Z,24.20
2019-03-31T21:16:41.074Z,24.92
2019-03-31T21:19:10.308Z,23.57
2019-03-31T21:21:39.579Z,23.87
2019-03-31T21:24:08.972Z,23.83
2019-03-31T21:26:38.278Z,23.67
2019-03-31T21:29:08.606Z,23.05
2019-03-31T21:31:37.912Z,22.90
2019-03-31T21:34:07.229Z,22.62
2019-03-31T21:36:37.516Z,22.65
2019-03-31T21:39:07.544Z,22.67
2019-03-31T21:41:37.471Z,21.73
2019-03-31T21:44:06.742Z,23.42
2019-03-31T21:46:36.018Z,23.20
