createdAt,value
2023-04-15T00:00:44.343Z,6
2023-04-15T00:01:44.451Z,7
2023-04-15T00:02:44.516Z,7
2023-04-15T00:03:44.522Z,4
2023-04-15T00:04:44.417Z,4
2023-04-15T00:05:44.366Z,4
2023-04-15T00:06:44.377Z,5
2023-04-15T00:07:44.365Z,7
2023-04-15T00:08:44.378Z,6
2023-04-15T00:09:44.371Z,5
2023-04-15T00:10:44.351Z,6
2023-04-15T00:11:44.389Z,6
2023-04-15T00:12:44.365Z,6
2023-04-15T00:13:44.372Z,7
2023-04-15T00:14:44.370Z,4
2023-04-15T00:15:44.353Z,5
2023-04-15T00:16:44.436Z,6
2023-04-15T00:17:44.424Z,7
2023-04-15T00:19:44.384Z,6
2023-04-15T00:20:44.359Z,4
2023-04-15T00:21:44.377Z,5
2023-04-15T00:22:44.388Z,5
2023-04-15T00:23:44.398Z,6
2023-04-15T00:24:44.393Z,4
2023-04-15T00:25:44.347Z,5
2023-04-15T00:26:44.408Z,6
2023-04-15T00:27:44.353Z,4
2023-04-15T00:28:44.353Z,6
2023-04-15T00:29:44.382Z,5
2023-04-15T00:30:44.401Z,5
2023-04-15T00:31:44.344Z,4
2023-04-15T00:32:44.606Z,7
2023-04-15T00:33:44.356Z,6
2023-04-15T00:34:44.363Z,6
2023-04-15T00:35:44.365Z,5
2023-04-15T00:36:44.376Z,4
2023-04-15T00:37:46.197Z,5
2023-04-15T00:38:44.361Z,4
2023-04-15T00:39:44.370Z,6
2023-04-15T00:40:44.366Z,5
2023-04-15T00:41:44.379Z,5
2023-04-15T00:42:44.364Z,4
2023-04-15T00:43:44.351Z,7
2023-04-15T00:44:44.344Z,5
2023-04-15T00:45:44.406Z,4
2023-04-15T00:46:44.457Z,7
2023-04-15T00:47:44.389Z,4
2023-04-15T00:48:44.416Z,4
2023-04-15T00:49:44.364Z,5
2023-04-15T00:50:44.353Z,4
2023-04-15T00:51:44.387Z,4
2023-04-15T00:52:44.367Z,6
2023-04-15T00:53:44.348Z,5
2023-04-15T00:54:44.343Z,6
2023-04-15T00:55:44.365Z,5
2023-04-15T00:56:44.351Z,4
2023-04-15T00:57:44.353Z,5
2023-04-15T00:58:44.362Z,4
2023-04-15T00:59:44.366Z,5
2023-04-15T01:00:44.390Z,5
2023-04-15T01:01:44.402Z,4
2023-04-15T01:02:44.482Z,5
2023-04-15T01:03:44.603Z,6
2023-04-15T01:04:44.358Z,4
2023-04-15T01:05:44.367Z,6
2023-04-15T01:06:44.376Z,5
2023-04-15T01:07:44.367Z,7
2023-04-15T01:08:44.357Z,6
2023-04-15T01:09:44.369Z,5
2023-04-15T01:10:44.426Z,5
2023-04-15T01:11:44.360Z,6
2023-04-15T01:12:44.348Z,5
2023-04-15T01:13:44.366Z,13
2023-04-15T01:14:44.390Z,6
2023-04-15T01:15:44.384Z,4
2023-04-15T01:16:44.374Z,5
2023-04-15T01:17:44.404Z,6
2023-04-15T01:19:44.375Z,6
2023-04-15T01:20:44.387Z,5
2023-04-15T01:21:44.381Z,4
2023-04-15T01:22:44.363Z,4
2023-04-15T01:23:44.352Z,5
2023-04-15T01:24:44.355Z,6
2023-04-15T01:25:44.374Z,4
2023-04-15T01:26:44.724Z,7
2023-04-15T01:28:44.360Z,7
2023-04-15T01:29:44.351Z,6
2023-04-15T01:30:44.365Z,7
2023-04-15T01:31:44.421Z,6
2023-04-15T01:32:44.449Z,5
2023-04-15T01:33:44.357Z,5
2023-04-15T01:34:44.369Z,4
2023-04-15T01:35:44.365Z,5
2023-04-15T01:36:44.428Z,5
2023-04-15T01:37:44.363Z,5
2023-04-15T01:38:44.366Z,6
2023-04-15T01:39:44.362Z,7
2023-04-15T01:40:44.359Z,6
2023-04-15T01:41:44.388Z,7
2023-04-15T01:42:44.376Z,6
2023-04-15T01:43:44.388Z,5
2023-04-15T01:44:44.385Z,5
2023-04-15T01:45:44.440Z,6
2023-04-15T01:46:44.404Z,6
2023-04-15T01:47:44.415Z,6
2023-04-15T01:49:44.374Z,7
2023-04-15T01:50:44.357Z,5
2023-04-15T01:51:44.417Z,8
2023-04-15T01:52:44.408Z,6
2023-04-15T01:53:44.355Z,7
2023-04-15T01:54:44.381Z,7
2023-04-15T01:55:44.371Z,5
2023-04-15T01:56:44.376Z,5
2023-04-15T01:57:44.346Z,6
2023-04-15T01:58:44.354Z,7
2023-04-15T02:00:44.388Z,4
2023-04-15T02:01:44.378Z,6
2023-04-15T02:02:44.496Z,7
2023-04-15T02:03:44.447Z,5
2023-04-15T02:04:44.367Z,6
2023-04-15T02:05:44.446Z,6
2023-04-15T02:06:44.380Z,7
2023-04-15T02:07:44.362Z,6
2023-04-15T02:08:44.361Z,4
2023-04-15T02:09:44.363Z,8
2023-04-15T02:10:44.364Z,7
2023-04-15T02:11:44.391Z,5
2023-04-15T02:12:44.366Z,6
2023-04-15T02:13:44.378Z,5
2023-04-15T02:14:44.380Z,5
2023-04-15T02:15:44.372Z,6
2023-04-15T02:16:44.384Z,7
2023-04-15T02:17:44.451Z,8
2023-04-15T02:19:44.444Z,10
2023-04-15T02:20:44.370Z,5
2023-04-15T02:21:44.404Z,4
2023-04-15T02:22:44.345Z,6
2023-04-15T02:23:44.359Z,5
2023-04-15T02:24:44.363Z,5
2023-04-15T02:25:53.950Z,5
2023-04-15T02:26:44.368Z,7
2023-04-15T02:28:44.366Z,6
2023-04-15T02:29:44.353Z,5
2023-04-15T02:30:44.371Z,6
2023-04-15T02:31:44.401Z,8
2023-04-15T02:32:44.430Z,5
2023-04-15T02:33:44.376Z,5
2023-04-15T02:34:44.362Z,6
2023-04-15T02:35:44.367Z,6
2023-04-15T02:36:44.399Z,6
2023-04-15T02:37:44.358Z,6
2023-04-15T02:38:44.355Z,7
2023-04-15T02:39:44.363Z,6
2023-04-15T02:40:44.381Z,6
2023-04-15T02:41:44.453Z,5
2023-04-15T02:42:44.390Z,7
2023-04-15T02:43:44.376Z,5
2023-04-15T02:44:44.356Z,6
2023-04-15T02:45:44.457Z,5
2023-04-15T02:46:44.421Z,4
2023-04-15T02:47:44.384Z,5
2023-04-15T02:49:44.354Z,7
2023-04-15T02:50:44.382Z,5
2023-04-15T02:51:44.562Z,8
2023-04-15T02:52:44.361Z,6
2023-04-15T02:53:44.358Z,4
2023-04-15T02:54:44.347Z,6
2023-04-15T02:55:44.366Z,4
2023-04-15T02:56:44.373Z,5
2023-04-15T02:57:44.366Z,7
2023-04-15T02:58:44.364Z,5
2023-04-15T02:59:44.377Z,4
2023-04-15T03:00:44.368Z,6
2023-04-15T03:01:44.457Z,8
2023-04-15T03:02:44.472Z,6
2023-04-15T03:03:44.500Z,4
2023-04-15T03:04:44.370Z,6
2023-04-15T03:05:44.357Z,6
2023-04-15T03:06:44.373Z,5
2023-04-15T03:07:44.389Z,8
2023-04-15T03:08:44.364Z,6
2023-04-15T03:09:44.348Z,5
2023-04-15T03:10:44.362Z,5
2023-04-15T03:11:44.361Z,6
2023-04-15T03:12:44.364Z,6
2023-04-15T03:13:44.358Z,4
2023-04-15T03:14:44.342Z,6
2023-04-15T03:15:44.376Z,5
2023-04-15T03:16:44.380Z,7
2023-04-15T03:17:44.355Z,4
2023-04-15T03:18:44.380Z,6
2023-04-15T03:19:44.349Z,7
2023-04-15T03:20:44.453Z,5
2023-04-15T03:21:44.405Z,5
2023-04-15T03:22:44.361Z,6
2023-04-15T03:23:44.353Z,12
2023-04-15T03:24:44.352Z,5
2023-04-15T03:25:44.351Z,4
2023-04-15T03:26:44.418Z,7
2023-04-15T03:27:44.395Z,5
2023-04-15T03:28:44.353Z,5
2023-04-15T03:29:44.351Z,8
2023-04-15T03:30:44.377Z,6
2023-04-15T03:31:44.354Z,7
2023-04-15T03:32:44.509Z,8
2023-04-15T03:33:44.365Z,4
2023-04-15T03:34:44.379Z,8
2023-04-15T03:35:44.356Z,6
2023-04-15T03:36:44.384Z,9
2023-04-15T03:37:44.395Z,4
2023-04-15T03:38:44.370Z,7
2023-04-15T03:39:44.357Z,6
2023-04-15T03:40:44.351Z,6
2023-04-15T03:41:44.364Z,5
2023-04-15T03:43:44.340Z,5
2023-04-15T03:44:44.370Z,8
2023-04-15T03:45:44.380Z,6
2023-04-15T03:46:44.374Z,5
2023-04-15T03:47:44.342Z,7
2023-04-15T03:48:44.356Z,7
2023-04-15T03:49:44.365Z,8
2023-04-15T03:50:44.362Z,7
2023-04-15T03:51:44.610Z,6
2023-04-15T03:52:44.528Z,7
2023-04-15T03:53:44.634Z,5
2023-04-15T03:54:44.362Z,6
2023-04-15T03:55:44.399Z,7
2023-04-15T03:56:44.519Z,6
2023-04-15T03:57:44.602Z,6
2023-04-15T03:58:44.666Z,5
2023-04-15T03:59:44.458Z,5
2023-04-15T04:00:44.676Z,6
2023-04-15T04:01:44.698Z,5
2023-04-15T04:02:44.674Z,4
2023-04-15T04:03:44.698Z,6
2023-04-15T04:04:44.566Z,5
2023-04-15T04:05:44.657Z,9
2023-04-15T04:06:44.386Z,5
2023-04-15T04:07:44.360Z,5
2023-04-15T04:08:44.620Z,5
2023-04-15T04:09:45.690Z,6
2023-04-15T04:10:44.692Z,6
2023-04-15T04:11:44.698Z,6
2023-04-15T04:12:44.563Z,7
2023-04-15T04:13:44.355Z,7
2023-04-15T04:14:44.338Z,5
2023-04-15T04:15:44.363Z,8
2023-04-15T04:16:44.402Z,9
2023-04-15T04:17:44.456Z,8
2023-04-15T04:19:44.655Z,6
2023-04-15T04:20:44.347Z,7
2023-04-15T04:21:44.389Z,10
2023-04-15T04:22:44.346Z,6
2023-04-15T04:23:44.370Z,7
2023-04-15T04:24:44.365Z,6
2023-04-15T04:25:44.370Z,7
2023-04-15T04:26:44.348Z,4
2023-04-15T04:27:44.344Z,6
2023-04-15T04:28:44.360Z,6
2023-04-15T04:29:44.665Z,6
2023-04-15T04:30:44.345Z,6
2023-04-15T04:31:44.409Z,7
2023-04-15T04:32:44.392Z,6
2023-04-15T04:33:44.353Z,7
2023-04-15T04:34:44.367Z,7
2023-04-15T04:35:44.343Z,7
2023-04-15T04:36:44.379Z,6
2023-04-15T04:37:44.379Z,8
2023-04-15T04:38:44.350Z,5
2023-04-15T04:39:44.402Z,6
2023-04-15T04:40:44.355Z,6
2023-04-15T04:41:44.354Z,4
2023-04-15T04:42:44.352Z,6
2023-04-15T04:43:44.361Z,6
2023-04-15T04:44:44.357Z,5
2023-04-15T04:45:44.388Z,5
2023-04-15T04:46:44.385Z,8
2023-04-15T04:47:44.394Z,7
2023-04-15T04:49:44.354Z,5
2023-04-15T04:50:44.344Z,5
2023-04-15T04:51:44.420Z,6
2023-04-15T04:52:44.351Z,5
2023-04-15T04:53:44.364Z,5
2023-04-15T04:54:44.336Z,5
2023-04-15T04:55:44.352Z,6
2023-04-15T04:56:44.361Z,5
2023-04-15T04:57:44.379Z,10
2023-04-15T04:59:44.362Z,5
2023-04-15T05:01:44.615Z,5
2023-04-15T05:02:44.429Z,9
2023-04-15T05:03:44.424Z,5
2023-04-15T05:04:44.341Z,6
2023-04-15T05:05:44.339Z,7
2023-04-15T05:06:44.358Z,8
2023-04-15T05:07:44.337Z,6
2023-04-15T05:08:44.357Z,6
2023-04-15T05:09:44.358Z,8
2023-04-15T05:10:44.888Z,6
2023-04-15T05:11:44.338Z,5
2023-04-15T05:12:44.361Z,6
2023-04-15T05:13:44.356Z,7
2023-04-15T05:14:44.350Z,6
2023-04-15T05:15:44.454Z,5
2023-04-15T05:16:44.373Z,7
2023-04-15T05:17:44.380Z,7
2023-04-15T05:18:44.347Z,8
2023-04-15T05:19:44.393Z,8
2023-04-15T05:20:44.356Z,6
2023-04-15T05:21:44.375Z,5
2023-04-15T05:22:44.390Z,5
2023-04-15T05:23:44.434Z,6
2023-04-15T05:24:44.536Z,4
2023-04-15T05:25:44.378Z,7
2023-04-15T05:26:44.395Z,7
2023-04-15T05:27:44.358Z,11
2023-04-15T05:28:44.413Z,8
2023-04-15T05:29:44.363Z,7
2023-04-15T05:31:44.371Z,7
2023-04-15T05:32:44.380Z,6
2023-04-15T05:33:44.337Z,7
2023-04-15T05:34:44.465Z,7
2023-04-15T05:35:44.363Z,6
2023-04-15T05:36:44.375Z,7
2023-04-15T05:37:44.356Z,5
2023-04-15T05:38:44.327Z,8
2023-04-15T05:39:44.336Z,9
2023-04-15T05:40:44.349Z,8
2023-04-15T05:41:44.343Z,7
2023-04-15T05:42:44.336Z,7
2023-04-15T05:43:44.343Z,7
2023-04-15T05:44:44.517Z,9
2023-04-15T05:45:44.361Z,9
2023-04-15T05:46:44.402Z,7
2023-04-15T05:47:44.450Z,8
2023-04-15T05:48:44.423Z,9
2023-04-15T05:49:44.832Z,6
2023-04-15T05:50:44.375Z,6
2023-04-15T05:51:44.384Z,5
2023-04-15T05:52:44.360Z,6
2023-04-15T05:53:44.340Z,6
2023-04-15T05:54:44.349Z,6
2023-04-15T05:55:44.332Z,6
2023-04-15T05:56:44.354Z,9
2023-04-15T05:57:44.352Z,6
2023-04-15T05:58:44.328Z,8
2023-04-15T05:59:44.364Z,8
2023-04-15T06:01:44.337Z,10
2023-04-15T06:02:44.531Z,6
2023-04-15T06:03:44.518Z,7
2023-04-15T06:04:44.390Z,7
2023-04-15T06:05:44.396Z,9
2023-04-15T06:06:44.368Z,5
2023-04-15T06:07:45.579Z,8
2023-04-15T06:08:44.338Z,7
2023-04-15T06:09:44.380Z,8
2023-04-15T06:10:50.888Z,6
2023-04-15T06:11:44.354Z,5
2023-04-15T06:12:44.377Z,8
2023-04-15T06:13:44.350Z,8
2023-04-15T06:14:44.387Z,9
2023-04-15T06:15:44.361Z,7
2023-04-15T06:16:44.411Z,8
2023-04-15T06:17:44.367Z,6
2023-04-15T06:18:44.360Z,8
2023-04-15T06:19:44.360Z,8
2023-04-15T06:20:44.362Z,6
2023-04-15T06:21:44.387Z,10
2023-04-15T06:22:44.386Z,7
2023-04-15T06:23:44.362Z,6
2023-04-15T06:24:44.397Z,7
2023-04-15T06:25:44.348Z,7
2023-04-15T06:26:44.357Z,10
2023-04-15T06:27:44.735Z,6
2023-04-15T06:28:44.364Z,6
2023-04-15T06:29:44.381Z,7
2023-04-15T06:30:44.354Z,6
2023-04-15T06:31:44.421Z,7
2023-04-15T06:32:44.417Z,6
2023-04-15T06:33:44.335Z,7
2023-04-15T06:34:44.377Z,8
2023-04-15T06:35:44.371Z,8
2023-04-15T06:36:44.367Z,8
2023-04-15T06:37:44.374Z,7
2023-04-15T06:38:44.351Z,7
2023-04-15T06:39:44.366Z,7
2023-04-15T06:40:44.345Z,6
2023-04-15T06:41:44.364Z,7
2023-04-15T06:42:44.339Z,6
2023-04-15T06:43:44.348Z,6
2023-04-15T06:44:44.358Z,6
2023-04-15T06:45:44.431Z,6
2023-04-15T06:46:44.352Z,7
2023-04-15T06:47:44.381Z,6
2023-04-15T06:48:44.352Z,9
2023-04-15T06:49:44.351Z,6
2023-04-15T06:50:44.358Z,6
2023-04-15T06:51:44.376Z,8
2023-04-15T06:52:44.346Z,7
2023-04-15T06:53:44.335Z,6
2023-04-15T06:54:44.365Z,7
2023-04-15T06:55:44.370Z,7
2023-04-15T06:56:44.345Z,7
2023-04-15T06:57:44.351Z,6
2023-04-15T06:58:44.376Z,9
2023-04-15T06:59:44.367Z,8
2023-04-15T07:00:44.361Z,6
2023-04-15T07:01:44.342Z,8
2023-04-15T07:02:44.385Z,6
2023-04-15T07:03:44.344Z,8
2023-04-15T07:04:44.396Z,7
2023-04-15T07:05:44.362Z,7
2023-04-15T07:07:44.335Z,6
2023-04-15T07:08:44.376Z,6
2023-04-15T07:09:44.383Z,7
2023-04-15T07:11:44.340Z,7
2023-04-15T07:13:44.351Z,9
2023-04-15T07:14:44.448Z,8
2023-04-15T07:15:44.348Z,7
2023-04-15T07:16:44.383Z,6
2023-04-15T07:17:44.393Z,7
2023-04-15T07:18:44.354Z,8
2023-04-15T07:19:44.351Z,8
2023-04-15T07:20:44.352Z,7
2023-04-15T07:21:44.404Z,7
2023-04-15T07:22:44.375Z,8
2023-04-15T07:23:44.341Z,8
2023-04-15T07:24:44.365Z,7
2023-04-15T07:25:44.352Z,7
2023-04-15T07:26:44.373Z,9
2023-04-15T07:27:44.379Z,8
2023-04-15T07:28:44.373Z,8
2023-04-15T07:29:44.375Z,6
2023-04-15T07:30:44.379Z,9
2023-04-15T07:31:44.364Z,9
2023-04-15T07:32:44.388Z,9
2023-04-15T07:33:44.382Z,10
2023-04-15T07:34:44.372Z,9
2023-04-15T07:35:44.334Z,9
2023-04-15T07:36:44.368Z,7
2023-04-15T07:37:44.355Z,7
2023-04-15T07:38:44.349Z,7
2023-04-15T07:39:44.375Z,7
2023-04-15T07:40:44.358Z,8
2023-04-15T07:41:44.342Z,8
2023-04-15T07:42:44.355Z,8
2023-04-15T07:43:44.365Z,7
2023-04-15T07:44:44.378Z,7
2023-04-15T07:45:44.485Z,8
2023-04-15T07:46:44.349Z,7
2023-04-15T07:47:44.400Z,6
2023-04-15T07:48:44.358Z,6
2023-04-15T07:49:44.365Z,7
2023-04-15T07:50:44.364Z,7
2023-04-15T07:51:44.519Z,7
2023-04-15T07:52:44.383Z,8
2023-04-15T07:53:44.344Z,6
2023-04-15T07:54:44.373Z,7
2023-04-15T07:55:44.370Z,8
2023-04-15T07:56:44.365Z,7
2023-04-15T07:57:44.347Z,7
2023-04-15T07:58:44.387Z,7
2023-04-15T07:59:44.378Z,7
2023-04-15T08:00:44.364Z,5
2023-04-15T08:01:44.376Z,5
2023-04-15T08:02:44.472Z,6
2023-04-15T08:03:44.514Z,6
2023-04-15T08:04:44.600Z,5
2023-04-15T08:05:44.399Z,6
2023-04-15T08:06:44.353Z,6
2023-04-15T08:07:44.364Z,7
2023-04-15T08:08:44.407Z,5
2023-04-15T08:09:44.394Z,6
2023-04-15T08:10:44.386Z,7
2023-04-15T08:11:44.354Z,5
2023-04-15T08:12:44.378Z,5
2023-04-15T08:13:44.389Z,6
2023-04-15T08:14:44.388Z,5
2023-04-15T08:15:44.381Z,8
2023-04-15T08:16:44.375Z,4
2023-04-15T08:17:44.362Z,5
2023-04-15T08:18:44.428Z,6
2023-04-15T08:19:44.365Z,5
2023-04-15T08:20:44.598Z,5
2023-04-15T08:21:44.369Z,5
2023-04-15T08:22:44.373Z,6
2023-04-15T08:23:44.356Z,5
2023-04-15T08:24:44.391Z,4
2023-04-15T08:25:44.381Z,5
2023-04-15T08:26:44.370Z,5
2023-04-15T08:27:44.340Z,5
2023-04-15T08:28:44.370Z,3
2023-04-15T08:29:44.373Z,4
2023-04-15T08:30:44.373Z,5
2023-04-15T08:31:44.387Z,3
2023-04-15T08:32:44.389Z,3
2023-04-15T08:33:44.360Z,6
2023-04-15T08:34:44.366Z,4
2023-04-15T08:35:44.367Z,3
2023-04-15T08:36:44.368Z,3
2023-04-15T08:37:44.372Z,4
2023-04-15T08:38:44.387Z,4
2023-04-15T08:39:44.389Z,2
2023-04-15T08:40:44.353Z,3
2023-04-15T08:41:44.344Z,3
2023-04-15T08:42:45.054Z,3
2023-04-15T08:43:44.377Z,3
2023-04-15T08:44:44.376Z,3
2023-04-15T08:45:44.350Z,3
2023-04-15T08:46:44.435Z,3
2023-04-15T08:47:44.446Z,4
2023-04-15T08:48:44.380Z,3
2023-04-15T08:49:44.377Z,4
2023-04-15T08:50:44.421Z,3
2023-04-15T08:51:44.356Z,3
2023-04-15T08:52:44.352Z,4
2023-04-15T08:53:44.370Z,3
2023-04-15T08:54:44.382Z,6
2023-04-15T08:55:44.374Z,4
2023-04-15T08:56:44.400Z,2
2023-04-15T08:57:44.354Z,3
2023-04-15T08:58:44.352Z,3
2023-04-15T08:59:44.395Z,4
2023-04-15T09:00:44.430Z,3
2023-04-15T09:01:44.346Z,3
2023-04-15T09:02:44.476Z,3
2023-04-15T09:03:44.505Z,2
2023-04-15T09:04:44.364Z,4
2023-04-15T09:05:44.339Z,3
2023-04-15T09:06:44.379Z,2
2023-04-15T09:07:44.399Z,2
2023-04-15T09:08:44.341Z,3
2023-04-15T09:09:44.396Z,3
2023-04-15T09:10:44.377Z,2
2023-04-15T09:11:44.366Z,2
2023-04-15T09:12:44.354Z,3
2023-04-15T09:13:44.381Z,4
2023-04-15T09:14:44.383Z,2
2023-04-15T09:15:44.375Z,4
2023-04-15T09:16:44.424Z,2
2023-04-15T09:17:44.423Z,2
2023-04-15T09:18:44.385Z,4
2023-04-15T09:19:44.380Z,2
2023-04-15T09:20:44.342Z,3
2023-04-15T09:21:44.374Z,2
2023-04-15T09:22:44.377Z,3
2023-04-15T09:23:44.367Z,3
2023-04-15T09:24:44.371Z,3
2023-04-15T09:25:44.428Z,3
2023-04-15T09:26:44.383Z,2
2023-04-15T09:27:44.369Z,2
2023-04-15T09:28:44.354Z,3
2023-04-15T09:29:44.376Z,2
2023-04-15T09:31:44.358Z,3
2023-04-15T09:32:44.442Z,2
2023-04-15T09:33:44.376Z,2
2023-04-15T09:34:44.377Z,4
2023-04-15T09:35:44.357Z,3
2023-04-15T09:36:44.365Z,2
2023-04-15T09:37:44.351Z,2
2023-04-15T09:38:44.359Z,2
2023-04-15T09:39:44.388Z,2
2023-04-15T09:40:44.373Z,3
2023-04-15T09:41:44.369Z,6
2023-04-15T09:42:44.376Z,2
2023-04-15T09:43:44.374Z,2
2023-04-15T09:44:44.392Z,2
2023-04-15T09:45:44.384Z,2
2023-04-15T09:46:44.362Z,2
2023-04-15T09:47:44.405Z,1
2023-04-15T09:48:44.361Z,2
2023-04-15T09:49:44.381Z,2
2023-04-15T09:50:44.384Z,3
2023-04-15T09:51:54.107Z,3
2023-04-15T09:52:44.350Z,2
2023-04-15T09:53:44.362Z,2
2023-04-15T09:54:44.377Z,2
2023-04-15T09:55:44.358Z,2
2023-04-15T09:56:44.363Z,2
2023-04-15T09:57:44.415Z,3
2023-04-15T09:58:44.369Z,2
2023-04-15T09:59:44.362Z,2
2023-04-15T10:00:44.374Z,2
2023-04-15T10:01:44.445Z,1
2023-04-15T10:02:44.445Z,2
2023-04-15T10:03:44.443Z,2
2023-04-15T10:04:44.357Z,2
2023-04-15T10:05:44.381Z,2
2023-04-15T10:06:44.383Z,2
2023-04-15T10:07:44.371Z,2
2023-04-15T10:08:44.384Z,2
2023-04-15T10:09:44.407Z,1
2023-04-15T10:10:44.353Z,2
2023-04-15T10:11:44.365Z,1
2023-04-15T10:12:44.373Z,2
2023-04-15T10:13:44.373Z,2
2023-04-15T10:14:44.387Z,2
2023-04-15T10:15:44.401Z,4
2023-04-15T10:16:44.429Z,1
2023-04-15T10:17:44.404Z,2
2023-04-15T10:18:44.359Z,1
2023-04-15T10:19:44.378Z,2
2023-04-15T10:20:44.350Z,1
2023-04-15T10:21:44.376Z,1
2023-04-15T10:22:44.397Z,2
2023-04-15T10:23:44.370Z,1
2023-04-15T10:24:44.378Z,1
2023-04-15T10:25:44.371Z,2
2023-04-15T10:26:44.396Z,2
2023-04-15T10:27:44.365Z,2
2023-04-15T10:28:44.372Z,2
2023-04-15T10:29:44.379Z,3
2023-04-15T10:30:44.406Z,1
2023-04-15T10:31:44.681Z,2
2023-04-15T10:32:44.460Z,2
2023-04-15T10:33:44.377Z,2
2023-04-15T10:34:44.400Z,2
2023-04-15T10:35:44.386Z,3
2023-04-15T10:36:44.381Z,3
2023-04-15T10:37:44.383Z,2
2023-04-15T10:38:44.369Z,2
2023-04-15T10:39:44.380Z,2
2023-04-15T10:40:44.366Z,2
2023-04-15T10:41:44.400Z,2
2023-04-15T10:42:44.366Z,3
2023-04-15T10:43:44.353Z,3
2023-04-15T10:44:44.378Z,3
2023-04-15T10:45:44.389Z,3
2023-04-15T10:46:44.428Z,3
2023-04-15T10:47:44.397Z,6
2023-04-15T10:48:44.382Z,3
2023-04-15T10:49:44.376Z,3
2023-04-15T10:50:44.360Z,3
2023-04-15T10:51:44.435Z,2
2023-04-15T10:52:44.373Z,5
2023-04-15T10:53:44.374Z,5
2023-04-15T10:54:44.379Z,3
2023-04-15T10:55:44.372Z,3
2023-04-15T10:56:44.381Z,3
2023-04-15T10:57:44.363Z,3
2023-04-15T10:58:44.364Z,3
2023-04-15T10:59:44.369Z,3
2023-04-15T11:00:44.371Z,4
2023-04-15T11:01:44.409Z,3
2023-04-15T11:02:44.548Z,3
2023-04-15T11:03:44.517Z,4
2023-04-15T11:04:44.424Z,3
2023-04-15T11:05:44.355Z,4
2023-04-15T11:06:44.373Z,4
2023-04-15T11:07:44.387Z,3
2023-04-15T11:08:44.364Z,4
2023-04-15T11:09:44.382Z,3
2023-04-15T11:10:44.389Z,3
2023-04-15T11:11:44.934Z,4
2023-04-15T11:12:44.385Z,3
2023-04-15T11:13:44.388Z,3
2023-04-15T11:14:44.369Z,4
2023-04-15T11:15:44.381Z,4
2023-04-15T11:16:44.408Z,3
2023-04-15T11:17:46.437Z,3
2023-04-15T11:18:44.371Z,3
2023-04-15T11:19:44.432Z,3
2023-04-15T11:20:44.418Z,3
2023-04-15T11:21:44.372Z,3
2023-04-15T11:22:44.379Z,2
2023-04-15T11:23:44.422Z,3
2023-04-15T11:24:44.423Z,2
2023-04-15T11:25:44.474Z,3
2023-04-15T11:26:44.363Z,2
2023-04-15T11:27:44.374Z,3
2023-04-15T11:28:44.388Z,3
2023-04-15T11:29:44.378Z,3
2023-04-15T11:30:44.381Z,3
2023-04-15T11:31:44.413Z,3
2023-04-15T11:32:44.432Z,3
2023-04-15T11:33:44.354Z,4
2023-04-15T11:34:44.375Z,3
2023-04-15T11:35:44.348Z,3
2023-04-15T11:36:44.365Z,4
2023-04-15T11:37:44.382Z,3
2023-04-15T11:38:44.364Z,3
2023-04-15T11:39:44.359Z,3
2023-04-15T11:40:46.750Z,3
2023-04-15T11:41:44.463Z,3
2023-04-15T11:42:49.535Z,4
2023-04-15T11:43:44.369Z,3
2023-04-15T11:44:44.361Z,4
2023-04-15T11:45:44.385Z,3
2023-04-15T11:46:45.624Z,3
2023-04-15T11:47:44.396Z,3
2023-04-15T11:48:44.385Z,3
2023-04-15T11:49:44.403Z,3
2023-04-15T11:50:44.381Z,3
2023-04-15T11:51:44.382Z,4
2023-04-15T11:52:44.377Z,3
2023-04-15T11:53:44.391Z,3
2023-04-15T11:54:44.364Z,3
2023-04-15T11:55:44.405Z,3
2023-04-15T11:56:44.391Z,3
2023-04-15T11:57:44.361Z,3
2023-04-15T11:58:44.358Z,3
2023-04-15T11:59:45.187Z,3
2023-04-15T12:00:44.352Z,3
2023-04-15T12:01:44.365Z,3
2023-04-15T12:02:44.432Z,3
2023-04-15T12:03:44.631Z,3
2023-04-15T12:04:44.603Z,3
2023-04-15T12:05:44.365Z,3
2023-04-15T12:06:44.370Z,3
2023-04-15T12:07:44.374Z,3
2023-04-15T12:08:44.366Z,5
2023-04-15T12:09:44.376Z,3
2023-04-15T12:10:44.361Z,4
2023-04-15T12:11:44.382Z,5
2023-04-15T12:12:44.367Z,3
2023-04-15T12:13:44.364Z,4
2023-04-15T12:14:44.381Z,3
2023-04-15T12:15:44.395Z,4
2023-04-15T12:16:48.202Z,4
2023-04-15T12:17:51.318Z,3
2023-04-15T12:18:44.378Z,4
2023-04-15T12:19:44.424Z,3
2023-04-15T12:20:44.359Z,4
2023-04-15T12:21:44.373Z,4
2023-04-15T12:22:44.388Z,4
2023-04-15T12:23:44.364Z,4
2023-04-15T12:24:44.391Z,4
2023-04-15T12:25:44.376Z,4
2023-04-15T12:26:44.380Z,3
2023-04-15T12:27:44.357Z,5
2023-04-15T12:28:44.367Z,4
2023-04-15T12:29:44.471Z,5
2023-04-15T12:30:44.368Z,4
2023-04-15T12:31:44.402Z,5
2023-04-15T12:32:44.420Z,5
2023-04-15T12:33:44.376Z,4
2023-04-15T12:34:44.383Z,5
2023-04-15T12:35:44.387Z,5
2023-04-15T12:36:44.372Z,4
2023-04-15T12:37:44.360Z,4
2023-04-15T12:38:44.388Z,6
2023-04-15T12:39:44.400Z,5
2023-04-15T12:40:44.378Z,5
2023-04-15T12:41:57.328Z,5
2023-04-15T12:42:44.350Z,4
2023-04-15T12:43:44.376Z,5
2023-04-15T12:44:44.416Z,4
2023-04-15T12:45:44.390Z,5
2023-04-15T12:46:44.398Z,4
2023-04-15T12:47:44.443Z,5
2023-04-15T12:48:44.411Z,4
2023-04-15T12:49:44.365Z,5
2023-04-15T12:50:44.368Z,5
2023-04-15T12:51:44.401Z,4
2023-04-15T12:52:44.366Z,5
2023-04-15T12:53:44.357Z,5
2023-04-15T12:54:44.387Z,5
2023-04-15T12:55:44.364Z,5
2023-04-15T12:56:44.444Z,5
2023-04-15T12:57:44.384Z,5
2023-04-15T12:58:44.418Z,6
2023-04-15T12:59:44.375Z,5
2023-04-15T13:00:44.365Z,5
2023-04-15T13:01:44.394Z,6
2023-04-15T13:02:44.624Z,5
2023-04-15T13:03:44.562Z,5
2023-04-15T13:04:44.408Z,5
2023-04-15T13:05:44.362Z,4
2023-04-15T13:06:44.410Z,6
2023-04-15T13:07:44.364Z,6
2023-04-15T13:08:57.462Z,7
2023-04-15T13:09:44.426Z,6
2023-04-15T13:10:44.393Z,5
2023-04-15T13:11:44.387Z,7
2023-04-15T13:12:44.358Z,6
2023-04-15T13:13:44.380Z,6
2023-04-15T13:14:44.378Z,6
2023-04-15T13:15:44.409Z,6
2023-04-15T13:16:44.364Z,6
2023-04-15T13:17:44.431Z,6
2023-04-15T13:18:44.399Z,5
2023-04-15T13:19:44.376Z,6
2023-04-15T13:20:44.381Z,5
2023-04-15T13:21:44.377Z,6
2023-04-15T13:22:44.371Z,5
2023-04-15T13:23:44.378Z,5
2023-04-15T13:24:44.384Z,8
2023-04-15T13:25:44.365Z,13
2023-04-15T13:26:44.436Z,14
2023-04-15T13:27:44.371Z,14
2023-04-15T13:28:44.378Z,10
2023-04-15T13:29:44.377Z,7
2023-04-15T13:30:44.373Z,7
2023-04-15T13:31:44.949Z,7
2023-04-15T13:32:44.444Z,5
2023-04-15T13:33:44.364Z,6
2023-04-15T13:34:44.368Z,5
2023-04-15T13:35:44.451Z,6
2023-04-15T13:36:44.389Z,6
2023-04-15T13:37:44.356Z,5
2023-04-15T13:38:44.395Z,7
2023-04-15T13:39:44.376Z,6
2023-04-15T13:40:44.366Z,7
2023-04-15T13:41:44.389Z,5
2023-04-15T13:42:44.364Z,5
2023-04-15T13:43:44.382Z,6
2023-04-15T13:44:44.385Z,8
2023-04-15T13:45:44.415Z,7
2023-04-15T13:46:44.365Z,5
2023-04-15T13:47:44.423Z,5
2023-04-15T13:48:44.369Z,6
2023-04-15T13:49:44.376Z,6
2023-04-15T13:50:44.372Z,6
2023-04-15T13:51:44.366Z,7
2023-04-15T13:52:44.363Z,7
2023-04-15T13:53:44.398Z,8
2023-04-15T13:54:44.373Z,7
2023-04-15T13:55:44.369Z,7
2023-04-15T13:56:44.380Z,7
2023-04-15T13:57:44.390Z,7
2023-04-15T13:58:44.426Z,8
2023-04-15T13:59:44.378Z,8
2023-04-15T14:00:44.358Z,7
2023-04-15T14:01:44.513Z,7
2023-04-15T14:02:44.443Z,8
2023-04-15T14:03:44.512Z,7
2023-04-15T14:04:44.384Z,7
2023-04-15T14:05:44.382Z,7
2023-04-15T14:06:44.375Z,7
2023-04-15T14:07:44.378Z,7
2023-04-15T14:08:44.387Z,8
2023-04-15T14:09:44.372Z,8
2023-04-15T14:10:44.451Z,8
2023-04-15T14:11:44.373Z,8
2023-04-15T14:12:44.394Z,9
2023-04-15T14:13:44.373Z,9
2023-04-15T14:14:44.365Z,9
2023-04-15T14:15:44.382Z,9
2023-04-15T14:16:44.382Z,9
2023-04-15T14:17:44.402Z,9
2023-04-15T14:18:44.359Z,9
2023-04-15T14:19:44.376Z,10
2023-04-15T14:20:44.376Z,10
2023-04-15T14:21:44.386Z,12
2023-04-15T14:22:44.397Z,12
2023-04-15T14:23:44.411Z,10
2023-04-15T14:25:46.752Z,12
2023-04-15T14:26:44.382Z,10
2023-04-15T14:27:44.396Z,10
2023-04-15T14:28:44.376Z,12
2023-04-15T14:29:44.388Z,11
2023-04-15T14:30:44.434Z,11
2023-04-15T14:32:10.889Z,10
2023-04-15T14:32:44.445Z,12
2023-04-15T14:33:44.385Z,10
2023-04-15T14:34:44.372Z,10
2023-04-15T14:35:44.352Z,10
2023-04-15T14:36:44.358Z,13
2023-04-15T14:37:44.388Z,10
2023-04-15T14:38:44.381Z,10
2023-04-15T14:39:44.377Z,10
2023-04-15T14:40:44.384Z,12
2023-04-15T14:41:44.364Z,12
2023-04-15T14:42:44.390Z,10
2023-04-15T14:43:44.377Z,10
2023-04-15T14:44:44.392Z,11
2023-04-15T14:45:45.474Z,11
2023-04-15T14:46:44.397Z,10
2023-04-15T14:47:44.425Z,11
2023-04-15T14:48:44.367Z,11
2023-04-15T14:49:44.379Z,9
2023-04-15T14:50:44.385Z,9
2023-04-15T14:51:44.375Z,9
2023-04-15T14:52:44.371Z,10
2023-04-15T14:53:44.412Z,10
2023-04-15T14:54:44.378Z,10
2023-04-15T14:55:44.369Z,10
2023-04-15T14:56:44.357Z,9
2023-04-15T14:58:44.361Z,9
2023-04-15T14:59:44.368Z,10
2023-04-15T15:00:44.408Z,10
2023-04-15T15:01:44.477Z,9
2023-04-15T15:02:44.451Z,10
2023-04-15T15:03:44.478Z,10
2023-04-15T15:04:44.457Z,9
2023-04-15T15:05:44.563Z,9
2023-04-15T15:06:44.399Z,9