createdAt,value
2017-07-09T13:14:50.981Z,27.40
2017-07-09T13:17:18.491Z,27.60
2017-07-09T13:19:46.020Z,27.80
2017-07-09T13:22:13.547Z,27.80
2017-07-09T13:24:41.071Z,28.10
2017-07-09T13:27:08.615Z,28.30
2017-07-09T13:29:36.129Z,28.50
2017-07-09T13:32:03.659Z,28.50
2017-07-09T13:34:31.208Z,28.60
2017-07-09T13:36:58.733Z,28.50
2017-07-09T13:39:26.246Z,28.40
2017-07-09T13:41:55.279Z,28.20
2017-07-09T13:44:22.776Z,28.20
2017-07-09T13:46:50.303Z,28.20
2017-07-09T13:49:18.203Z,28.40
2017-07-09T13:51:46.137Z,28.40
2017-07-09T13:54:13.661Z,28.50
2017-07-09T13:56:41.172Z,28.80
2017-07-09T13:59:08.713Z,28.70
2017-07-09T14:01:37.372Z,28.80
2017-07-09T14:04:04.896Z,28.70
2017-07-09T14:06:32.401Z,28.50
2017-07-09T14:09:00.319Z,28.50
2017-07-09T14:11:27.821Z,28.40
2017-07-09T14:13:55.383Z,28.30
2017-07-09T14:16:22.895Z,28.10
2017-07-09T14:18:51.233Z,27.90
2017-07-09T14:21:19.152Z,27.90
2017-07-09T14:23:46.669Z,27.90
2017-07-09T14:26:14.201Z,27.80
2017-07-09T14:28:41.701Z,27.80
2017-07-09T14:31:09.240Z,27.90
2017-07-09T14:33:37.147Z,27.90
2017-07-09T14:36:04.683Z,27.90
2017-07-09T14:38:32.194Z,27.80
2017-07-09T14:41:00.863Z,27.90
2017-07-09T14:43:28.381Z,27.90
2017-07-09T14:45:55.933Z,27.80
2017-07-09T14:48:23.835Z,28.00
2017-07-09T14:50:51.338Z,28.10
2017-07-09T14:53:18.859Z,28.10
2017-07-09T14:55:46.356Z,28.00
2017-07-09T14:58:14.643Z,28.10
2017-07-09T15:00:42.148Z,28.10
2017-07-09T15:03:09.704Z,28.20
2017-07-09T15:05:37.983Z,28.20
2017-07-09T15:08:05.920Z,28.20
2017-07-09T15:10:34.207Z,28.10
2017-07-09T15:13:01.736Z,27.90
2017-07-09T15:15:29.264Z,27.80
2017-07-09T15:17:56.775Z,27.70
2017-07-09T15:20:24.309Z,27.80
2017-07-09T15:22:51.824Z,27.70
2017-07-09T15:25:19.357Z,27.70
2017-07-09T15:27:47.268Z,27.60
2017-07-09T15:30:14.796Z,27.60
2017-07-09T15:32:42.304Z,27.50
2017-07-09T15:35:10.233Z,27.40
2017-07-09T15:37:37.758Z,27.40
2017-07-09T15:40:06.076Z,27.30
2017-07-09T15:42:33.582Z,27.30
2017-07-09T15:45:01.475Z,27.30
2017-07-09T15:47:29.050Z,27.10
2017-07-09T15:49:56.560Z,26.70
2017-07-09T15:52:24.094Z,26.30
2017-07-09T15:54:51.595Z,26.00
2017-07-09T15:57:19.880Z,25.80
2017-07-09T16:02:16.244Z,25.40
2017-07-09T16:04:44.144Z,25.20
2017-07-09T16:07:11.684Z,25.00
2017-07-09T16:09:39.184Z,24.90
2017-07-09T16:12:06.684Z,24.80
2017-07-09T16:14:34.209Z,24.70
2017-07-09T16:17:02.112Z,24.60
2017-07-09T16:19:29.637Z,24.50
2017-07-09T16:21:57.140Z,24.50
2017-07-09T16:24:24.689Z,24.40
2017-07-09T16:26:52.209Z,24.30
2017-07-09T16:29:20.487Z,24.30
2017-07-09T16:31:48.395Z,24.30
2017-07-09T16:34:16.110Z,24.30
2017-07-09T16:36:43.607Z,24.30
2017-07-09T16:39:12.652Z,24.20
2017-07-09T16:41:40.159Z,24.20
2017-07-09T16:44:08.436Z,24.10
2017-07-09T16:46:36.724Z,24.00
2017-07-09T16:49:04.221Z,24.00
2017-07-09T16:51:31.745Z,24.00
2017-07-09T16:54:00.759Z,23.90
2017-07-09T16:56:28.288Z,23.90
2017-07-09T16:58:56.564Z,23.90
2017-07-09T17:01:24.095Z,23.90
2017-07-09T17:03:52.736Z,23.80
2017-07-09T17:06:20.276Z,23.80
2017-07-09T17:08:48.924Z,23.80
2017-07-09T17:11:16.427Z,23.80
2017-07-09T17:13:43.943Z,23.70
2017-07-09T17:16:11.463Z,23.70
2017-07-09T17:18:38.999Z,23.70
2017-07-09T17:21:06.508Z,23.70
2017-07-09T17:23:34.431Z,23.70
2017-07-09T17:26:01.941Z,23.70
2017-07-09T17:28:29.467Z,23.70
2017-07-09T17:30:58.108Z,23.80
2017-07-09T17:33:26.059Z,23.70
2017-07-09T17:35:54.708Z,23.70
2017-07-09T17:38:22.207Z,23.80
2017-07-09T17:40:49.725Z,23.80
2017-07-09T17:43:17.227Z,23.70
2017-07-09T17:45:44.747Z,23.70
2017-07-09T17:48:12.256Z,23.50
2017-07-09T17:50:39.787Z,23.40
2017-07-09T17:53:07.692Z,23.30
2017-07-09T17:55:35.232Z,23.30
2017-07-09T17:58:02.745Z,23.20
2017-07-09T18:00:30.271Z,23.10
2017-07-09T18:02:57.775Z,22.80
2017-07-09T18:05:25.287Z,22.70
2017-07-09T18:07:53.203Z,22.50
2017-07-09T18:10:20.708Z,22.50
2017-07-09T18:12:48.240Z,22.40
2017-07-09T18:15:16.900Z,22.30
2017-07-09T18:17:44.428Z,22.10
2017-07-09T18:20:13.070Z,22.00
2017-07-09T18:22:41.448Z,22.00
2017-07-09T18:25:10.085Z,21.90
2017-07-09T18:27:37.618Z,21.80
2017-07-09T18:30:05.888Z,21.80
2017-07-09T18:32:33.399Z,21.60
2017-07-09T18:35:02.064Z,21.60
2017-07-09T18:39:58.467Z,21.70
2017-07-09T18:42:26.383Z,21.60
2017-07-09T18:47:23.945Z,21.60
2017-07-09T18:49:51.520Z,21.60
2017-07-09T18:52:19.797Z,21.40
2017-07-09T18:54:48.071Z,21.40
2017-07-09T18:57:16.372Z,21.30
2017-07-09T18:59:43.878Z,21.20
2017-07-09T19:02:12.176Z,21.20
2017-07-09T19:04:40.076Z,21.10
2017-07-09T19:07:07.607Z,21.00
2017-07-09T19:09:36.247Z,21.00
2017-07-09T19:12:03.779Z,20.90
2017-07-09T19:14:32.055Z,21.00
2017-07-09T19:16:59.991Z,21.00
2017-07-09T19:19:28.645Z,20.90
2017-07-09T19:21:56.188Z,20.80
2017-07-09T19:24:23.710Z,20.80
2017-07-09T19:26:51.608Z,20.80
2017-07-09T19:29:19.532Z,20.90
2017-07-09T19:31:47.035Z,20.80
2017-07-09T19:34:15.330Z,20.80
2017-07-09T19:36:43.608Z,20.80
2017-07-09T19:39:11.527Z,20.90
2017-07-09T19:41:39.427Z,21.00
2017-07-09T19:44:06.931Z,21.10
2017-07-09T19:46:34.855Z,21.10
2017-07-09T19:49:02.754Z,21.20
2017-07-09T19:51:30.275Z,21.20
2017-07-09T19:53:58.991Z,21.30
2017-07-09T19:56:26.924Z,21.30
2017-07-09T19:58:54.428Z,21.40
2017-07-09T20:01:22.722Z,21.30
2017-07-09T20:03:50.224Z,21.30
2017-07-09T20:06:17.860Z,21.40
2017-07-09T20:08:45.371Z,21.40
2017-07-09T20:11:12.876Z,21.40
2017-07-09T20:13:40.404Z,21.40
2017-07-09T20:16:07.917Z,21.40
2017-07-09T20:18:36.205Z,21.40
2017-07-09T20:21:03.724Z,21.30
2017-07-09T20:23:32.388Z,21.30
2017-07-09T20:26:00.655Z,21.30
2017-07-09T20:28:28.585Z,21.30
2017-07-09T20:30:56.093Z,21.40
2017-07-09T20:33:23.634Z,21.40
2017-07-09T20:35:51.898Z,21.40
2017-07-09T20:40:48.702Z,21.40
2017-07-09T20:43:16.232Z,21.50
2017-07-09T20:45:43.755Z,21.50
2017-07-09T20:48:11.255Z,21.50
2017-07-09T20:50:38.779Z,21.50
2017-07-09T20:53:06.280Z,21.50
2017-07-09T20:55:34.948Z,21.40
2017-07-09T20:58:03.227Z,21.40
2017-07-09T21:00:30.731Z,21.40
2017-07-09T21:02:58.255Z,21.40
2017-07-09T21:05:26.531Z,21.40
2017-07-09T21:07:54.457Z,21.40
2017-07-09T21:10:21.968Z,21.40
2017-07-09T21:12:49.509Z,21.30
2017-07-09T21:15:17.422Z,21.30
2017-07-09T21:17:44.956Z,21.30
2017-07-09T21:20:12.856Z,21.30
2017-07-09T21:22:40.380Z,21.20
2017-07-09T21:25:07.892Z,21.10
2017-07-09T21:27:36.170Z,20.90
2017-07-09T21:30:03.696Z,20.90
2017-07-09T21:32:32.340Z,20.80
2017-07-09T21:34:59.911Z,20.50
2017-07-09T21:37:28.546Z,20.40
2017-07-09T21:39:56.083Z,20.30
2017-07-09T21:42:23.605Z,20.30
2017-07-09T21:44:51.926Z,20.20
2017-07-09T21:47:20.208Z,20.30
2017-07-09T21:49:47.721Z,20.20
2017-07-09T21:52:15.243Z,20.10
2017-07-09T21:54:42.744Z,20.00
2017-07-09T21:57:10.272Z,20.10
2017-07-09T21:59:37.773Z,20.00
2017-07-09T22:02:05.296Z,20.00
2017-07-09T22:04:34.306Z,20.00
2017-07-09T22:07:01.858Z,20.10
2017-07-09T22:09:30.492Z,20.10
2017-07-09T22:11:58.003Z,20.10
2017-07-09T22:14:26.663Z,20.10
2017-07-09T22:16:55.313Z,20.20
2017-07-09T22:19:22.843Z,20.10
2017-07-09T22:21:50.355Z,20.10
2017-07-09T22:24:17.881Z,20.00
2017-07-09T22:26:45.383Z,20.10
2017-07-09T22:29:12.917Z,20.10
2017-07-09T22:31:40.416Z,20.10
2017-07-09T22:34:08.268Z,20.10
2017-07-09T22:36:35.772Z,20.10
2017-07-09T22:39:03.358Z,20.10
2017-07-09T22:41:30.883Z,20.10
2017-07-09T22:43:58.419Z,20.10
2017-07-09T22:46:25.952Z,20.10
2017-07-09T22:48:53.448Z,20.20
2017-07-09T22:51:20.963Z,20.10
2017-07-09T22:53:48.864Z,20.10
2017-07-09T22:56:16.385Z,20.20
2017-07-09T22:58:43.880Z,20.20
2017-07-09T23:01:11.464Z,20.10
2017-07-09T23:03:39.376Z,20.20
2017-07-09T23:06:07.276Z,20.20
2017-07-09T23:08:35.564Z,20.20
2017-07-09T23:11:03.099Z,20.20
2017-07-09T23:13:30.659Z,20.30
2017-07-09T23:15:58.937Z,20.30
2017-07-09T23:18:27.245Z,20.30
2017-07-09T23:20:55.145Z,20.40
2017-07-09T23:23:22.681Z,20.30
2017-07-09T23:25:50.943Z,20.40
2017-07-09T23:28:18.551Z,20.30
2017-07-09T23:30:46.850Z,20.20
2017-07-09T23:33:14.356Z,20.10
2017-07-09T23:35:41.889Z,20.20
2017-07-09T23:38:09.415Z,20.10
2017-07-09T23:40:36.950Z,20.10
2017-07-09T23:43:04.456Z,20.10
2017-07-09T23:45:32.770Z,20.00
2017-07-09T23:48:01.044Z,20.00
2017-07-09T23:50:28.579Z,20.10
2017-07-09T23:52:56.508Z,20.00
2017-07-09T23:55:24.012Z,20.00
2017-07-09T23:57:51.537Z,19.90
