createdAt,value
2022-11-21T00:02:10.561Z,44.03
2022-11-21T00:05:13.884Z,42.92
2022-11-21T00:08:21.609Z,44.47
2022-11-21T00:11:24.792Z,46.22
2022-11-21T00:14:28.294Z,44.17
2022-11-21T00:17:34.016Z,43.55
2022-11-21T00:20:40.890Z,47.07
2022-11-21T00:23:45.558Z,44.38
2022-11-21T00:26:48.910Z,44.13
2022-11-21T00:29:52.128Z,42.30
2022-11-21T00:32:55.661Z,39.67
2022-11-21T00:35:58.887Z,41.20
2022-11-21T00:39:02.135Z,38.92
2022-11-21T00:42:05.385Z,46.27
2022-11-21T00:45:08.898Z,43.13
2022-11-21T00:48:12.047Z,48.40
2022-11-21T00:51:15.298Z,43.80
2022-11-21T00:54:18.488Z,44.93
2022-11-21T00:57:21.654Z,45.15
2022-11-21T01:00:25.940Z,44.65
2022-11-21T01:03:29.305Z,46.50
2022-11-21T01:06:33.657Z,44.08
2022-11-21T01:09:36.895Z,42.88
2022-11-21T01:12:40.096Z,42.70
2022-11-21T01:15:43.237Z,41.53
2022-11-21T01:18:47.551Z,46.00
2022-11-21T01:21:58.216Z,45.38
2022-11-21T01:25:01.598Z,44.75
2022-11-21T01:28:04.836Z,40.22
2022-11-21T01:31:13.490Z,44.63
2022-11-21T01:34:17.136Z,43.00
2022-11-21T01:37:20.398Z,43.93
2022-11-21T01:40:23.634Z,39.92
2022-11-21T01:43:26.825Z,41.83
2022-11-21T01:46:30.013Z,43.70
2022-11-21T01:49:33.680Z,38.88
2022-11-21T01:52:36.828Z,43.05
2022-11-21T01:55:40.101Z,41.10
2022-11-21T01:58:45.857Z,41.70
2022-11-21T02:01:52.615Z,41.17
2022-11-21T02:04:57.179Z,39.72
2022-11-21T02:08:10.841Z,40.60
2022-11-21T02:11:31.047Z,44.60
2022-11-21T02:14:35.920Z,42.97
2022-11-21T02:17:39.084Z,45.35
2022-11-21T02:20:49.944Z,43.05
2022-11-21T02:24:16.203Z,46.70
2022-11-21T02:27:19.632Z,43.97
2022-11-21T02:30:23.236Z,41.53
2022-11-21T02:33:26.469Z,44.67
2022-11-21T02:36:41.412Z,38.30
2022-11-21T02:39:45.927Z,42.60
2022-11-21T02:43:14.828Z,39.70
2022-11-21T02:46:18.064Z,46.55
2022-11-21T02:49:53.963Z,41.50
2022-11-21T02:52:57.219Z,39.20
2022-11-21T02:56:00.365Z,40.92
2022-11-21T02:59:04.641Z,41.15
2022-11-21T03:02:07.905Z,41.90
2022-11-21T03:05:13.920Z,41.67
2022-11-21T03:08:17.160Z,44.83
2022-11-21T03:11:20.313Z,39.25
2022-11-21T03:14:23.575Z,41.43
2022-11-21T03:17:26.809Z,38.78
2022-11-21T03:20:34.947Z,42.22
2022-11-21T03:23:38.070Z,43.28
2022-11-21T03:26:41.207Z,42.60
2022-11-21T03:29:44.887Z,40.67
2022-11-21T03:32:48.106Z,37.65
2022-11-21T03:35:51.280Z,43.42
2022-11-21T03:38:59.146Z,37.75
2022-11-21T03:42:02.412Z,40.22
2022-11-21T03:45:06.101Z,40.15
2022-11-21T03:48:09.293Z,39.77
2022-11-21T03:51:12.484Z,40.22
2022-11-21T03:54:15.639Z,35.60
2022-11-21T03:57:18.803Z,38.40
2022-11-21T04:00:22.305Z,40.17
2022-11-21T04:03:25.520Z,37.28
2022-11-21T04:06:31.057Z,36.67
2022-11-21T04:09:34.616Z,37.73
2022-11-21T04:12:37.920Z,34.47
2022-11-21T04:15:44.581Z,39.03
2022-11-21T04:18:47.898Z,35.67
2022-11-21T04:21:51.139Z,40.45
2022-11-21T04:24:54.267Z,37.05
2022-11-21T04:27:58.486Z,35.78
2022-11-21T04:31:11.081Z,40.67
2022-11-21T04:34:14.577Z,37.75
2022-11-21T04:37:17.792Z,39.22
2022-11-21T04:40:21.043Z,36.95
2022-11-21T04:43:24.285Z,38.90
2022-11-21T04:46:27.517Z,37.20
2022-11-21T04:49:30.965Z,38.08
2022-11-21T04:52:34.453Z,40.97
2022-11-21T04:55:38.049Z,37.92
2022-11-21T04:58:41.283Z,35.75
2022-11-21T05:01:44.540Z,34.92
2022-11-21T05:04:47.910Z,33.10
2022-11-21T05:07:51.076Z,35.42
2022-11-21T05:11:12.991Z,35.08
2022-11-21T05:14:16.322Z,39.92
2022-11-21T05:17:19.521Z,37.97
2022-11-21T05:20:22.788Z,40.03
2022-11-21T05:23:26.019Z,40.22
2022-11-21T05:26:29.309Z,38.20
2022-11-21T05:29:32.589Z,38.10
2022-11-21T05:32:35.849Z,39.63
2022-11-21T05:35:43.205Z,36.55
2022-11-21T05:38:47.005Z,37.47
2022-11-21T05:41:50.210Z,35.70
2022-11-21T05:44:53.392Z,41.40
2022-11-21T05:47:56.657Z,32.13
2022-11-21T05:50:59.994Z,30.00
2022-11-21T05:54:03.327Z,37.38
2022-11-21T05:57:06.524Z,34.42
2022-11-21T06:00:10.440Z,33.30
2022-11-21T06:03:28.846Z,33.47
2022-11-21T06:06:32.243Z,36.08
2022-11-21T06:09:35.532Z,37.72
2022-11-21T06:12:38.749Z,32.58
2022-11-21T06:15:42.038Z,29.50
2022-11-21T06:18:50.068Z,36.17
2022-11-21T06:22:02.125Z,32.60
2022-11-21T06:25:06.478Z,36.67
2022-11-21T06:28:14.702Z,33.85
2022-11-21T06:31:42.626Z,35.55
2022-11-21T06:34:45.941Z,33.78
2022-11-21T06:37:53.419Z,33.25
2022-11-21T06:40:56.901Z,36.65
2022-11-21T06:44:03.550Z,34.17
2022-11-21T06:47:06.752Z,31.33
2022-11-21T06:50:10.399Z,34.92
2022-11-21T06:53:13.768Z,37.53
2022-11-21T06:56:17.194Z,43.93
2022-11-21T06:59:20.583Z,31.73
2022-11-21T07:02:23.843Z,38.35
2022-11-21T07:05:27.276Z,35.55
2022-11-21T07:08:32.281Z,39.47
2022-11-21T07:11:36.114Z,42.63
2022-11-21T07:14:40.598Z,36.80
2022-11-21T07:17:52.487Z,39.60
2022-11-21T07:21:04.307Z,37.73
2022-11-21T07:24:07.791Z,41.92
2022-11-21T07:27:14.501Z,34.70
2022-11-21T07:30:17.779Z,39.45
2022-11-21T07:33:21.139Z,33.17
2022-11-21T07:36:24.554Z,36.88
2022-11-21T07:39:30.238Z,39.05
2022-11-21T07:42:34.570Z,30.52
2022-11-21T07:45:44.306Z,35.20
2022-11-21T07:48:48.082Z,35.85
2022-11-21T07:51:51.940Z,37.67
2022-11-21T07:55:07.384Z,37.85
2022-11-21T07:58:15.625Z,33.67
2022-11-21T08:01:25.035Z,31.58
2022-11-21T08:04:29.489Z,34.42
2022-11-21T08:07:32.932Z,29.00
2022-11-21T08:10:45.711Z,33.27
2022-11-21T08:13:49.067Z,31.52
2022-11-21T08:16:53.230Z,31.85
2022-11-21T08:19:58.976Z,31.20
2022-11-21T08:23:15.328Z,32.63
2022-11-21T08:26:18.947Z,35.17
2022-11-21T08:29:22.305Z,28.52
2022-11-21T08:32:28.488Z,29.60
2022-11-21T08:35:31.791Z,32.22
2022-11-21T08:38:38.074Z,34.60
2022-11-21T08:42:00.098Z,36.33
2022-11-21T08:45:04.724Z,31.10
2022-11-21T08:48:12.126Z,32.03
2022-11-21T08:51:15.509Z,30.10
2022-11-21T08:54:20.687Z,29.52
2022-11-21T08:57:23.974Z,33.17
2022-11-21T09:00:27.743Z,31.02
2022-11-21T09:03:31.694Z,28.93
2022-11-21T09:06:35.790Z,27.48
2022-11-21T09:09:39.406Z,27.63
2022-11-21T09:12:43.012Z,26.58
2022-11-21T09:16:04.900Z,28.00
2022-11-21T09:19:08.099Z,29.02
2022-11-21T09:22:11.501Z,26.55
2022-11-21T09:25:17.133Z,28.33
2022-11-21T09:28:20.604Z,24.67
2022-11-21T09:31:23.890Z,25.73
2022-11-21T09:34:27.490Z,28.08
2022-11-21T09:37:30.858Z,29.92
2022-11-21T09:40:35.456Z,27.25
2022-11-21T09:43:57.228Z,24.92
2022-11-21T09:47:37.076Z,22.38
2022-11-21T09:50:52.421Z,27.48
2022-11-21T09:54:23.104Z,23.38
2022-11-21T09:57:32.049Z,26.45
2022-11-21T10:00:37.958Z,24.77
2022-11-21T10:03:49.904Z,24.10
2022-11-21T10:07:02.613Z,27.45
2022-11-21T10:10:33.051Z,26.17
2022-11-21T10:14:03.076Z,24.10
2022-11-21T10:17:25.255Z,27.13
2022-11-21T10:20:49.507Z,19.33
2022-11-21T10:24:02.159Z,24.52
2022-11-21T10:27:14.361Z,26.02
2022-11-21T10:30:20.068Z,28.10
2022-11-21T10:33:34.293Z,23.20
2022-11-21T10:36:39.990Z,25.42
2022-11-21T10:39:51.437Z,24.95
2022-11-21T10:43:00.728Z,23.75
2022-11-21T10:46:03.935Z,22.80
2022-11-21T10:49:11.428Z,23.10
2022-11-21T10:52:19.802Z,23.35
2022-11-21T10:55:23.555Z,24.48
2022-11-21T10:59:00.875Z,23.48
2022-11-21T11:02:18.697Z,24.07
2022-11-21T11:05:24.989Z,32.58
2022-11-21T11:08:31.819Z,27.60
2022-11-21T11:11:35.313Z,21.63
2022-11-21T11:14:38.727Z,21.13
2022-11-21T11:17:42.202Z,22.77
2022-11-21T11:20:49.578Z,24.58
2022-11-21T11:23:54.649Z,26.55
2022-11-21T11:27:04.655Z,25.73
2022-11-21T11:30:09.004Z,19.85
2022-11-21T11:33:48.533Z,21.90
2022-11-21T11:36:54.597Z,20.92
2022-11-21T11:40:16.433Z,17.73
2022-11-21T11:43:53.659Z,19.73
2022-11-21T11:47:27.596Z,19.08
2022-11-21T11:50:53.971Z,24.60
2022-11-21T11:54:12.743Z,22.63
2022-11-21T11:57:19.643Z,19.88
2022-11-21T12:00:49.056Z,18.83
2022-11-21T12:04:02.053Z,18.55
2022-11-21T12:08:39.069Z,18.27
2022-11-21T12:11:23.815Z,17.17
2022-11-21T12:15:02.127Z,19.80
2022-11-21T12:18:26.727Z,22.45
2022-11-21T12:21:30.440Z,19.70
2022-11-21T12:24:42.579Z,25.40
2022-11-21T12:27:53.675Z,18.73
2022-11-21T12:31:14.407Z,20.20
2022-11-21T12:34:47.902Z,16.38
2022-11-21T12:38:21.228Z,17.10
2022-11-21T12:41:42.881Z,19.30
2022-11-21T12:44:55.220Z,19.40
2022-11-21T12:48:29.237Z,17.92
2022-11-21T12:51:59.220Z,20.80
2022-11-21T12:55:35.392Z,18.33
2022-11-21T12:58:42.209Z,20.77
2022-11-21T13:02:00.171Z,14.80
2022-11-21T13:05:06.622Z,11.35
2022-11-21T13:08:24.997Z,14.38
2022-11-21T13:12:01.487Z,12.43
2022-11-21T13:15:18.585Z,13.60
2022-11-21T13:18:31.511Z,14.85
2022-11-21T13:22:01.347Z,13.13
2022-11-21T13:25:24.686Z,13.88
2022-11-21T13:28:33.456Z,12.43
2022-11-21T13:31:37.593Z,12.97
2022-11-21T13:34:41.003Z,14.55
2022-11-21T13:37:50.696Z,15.07
2022-11-21T13:41:12.641Z,14.43
2022-11-21T13:44:34.194Z,14.07
2022-11-21T13:48:36.592Z,22.03
2022-11-21T13:51:53.132Z,22.73
2022-11-21T13:55:13.458Z,12.93
2022-11-21T13:58:35.443Z,16.15
2022-11-21T14:01:50.191Z,13.07
2022-11-21T14:05:32.188Z,15.97
2022-11-21T14:08:36.220Z,12.13
2022-11-21T14:11:52.274Z,14.32
2022-11-21T14:15:01.491Z,12.15
2022-11-21T14:18:05.120Z,14.65
2022-11-21T14:21:26.898Z,11.00
2022-11-21T14:24:30.777Z,12.60
2022-11-21T14:27:42.377Z,16.27
2022-11-21T14:30:55.551Z,13.95
2022-11-21T14:33:58.769Z,16.80
2022-11-21T14:37:06.621Z,14.17
2022-11-21T14:40:23.529Z,14.52
2022-11-21T14:43:31.523Z,12.35
2022-11-21T14:46:39.692Z,13.32
2022-11-21T14:49:53.668Z,18.80
2022-11-21T14:52:59.497Z,17.40
2022-11-21T14:56:02.898Z,19.63
2022-11-21T14:59:15.868Z,18.73
2022-11-21T15:02:25.277Z,20.60
2022-11-21T15:06:01.484Z,15.80
2022-11-21T15:12:42.923Z,18.58
2022-11-21T15:15:51.361Z,16.73
2022-11-21T15:18:55.151Z,15.60
2022-11-21T15:22:01.154Z,17.98
2022-11-21T15:25:18.749Z,20.13
2022-11-21T15:28:22.074Z,20.08
2022-11-21T15:31:25.787Z,15.23
2022-11-21T15:37:52.377Z,19.08
2022-11-21T15:41:00.603Z,21.90
2022-11-21T15:44:04.229Z,27.05
2022-11-21T15:47:09.147Z,17.75
2022-11-21T15:50:12.576Z,23.95
2022-11-21T15:53:19.361Z,20.25
2022-11-21T15:56:23.270Z,22.53
2022-11-21T15:57:12.793Z,22.05
2022-11-21T15:59:27.156Z,21.40
2022-11-21T16:02:30.629Z,19.63
2022-11-21T16:05:33.812Z,15.70
2022-11-21T16:08:37.440Z,20.02
2022-11-21T16:11:40.824Z,18.87
2022-11-21T16:14:44.283Z,17.52
2022-11-21T16:17:47.880Z,16.85
2022-11-21T16:20:51.458Z,19.02
2022-11-21T16:23:55.875Z,19.95
2022-11-21T16:26:59.056Z,24.57
2022-11-21T16:30:02.237Z,29.30
2022-11-21T16:33:05.715Z,38.45
2022-11-21T16:36:08.906Z,33.38
2022-11-21T16:39:18.502Z,33.33
2022-11-21T16:42:22.087Z,24.57
2022-11-21T16:45:25.549Z,27.83
2022-11-21T16:48:28.952Z,25.92
2022-11-21T16:51:32.278Z,25.15
2022-11-21T16:54:35.645Z,27.40
2022-11-21T16:57:39.238Z,26.10
2022-11-21T17:00:42.658Z,24.25
2022-11-21T17:03:47.728Z,24.50
2022-11-21T17:06:50.956Z,22.73
2022-11-21T17:09:54.204Z,23.33
2022-11-21T17:12:57.678Z,21.40
2022-11-21T17:16:08.314Z,25.38
2022-11-21T17:19:12.761Z,19.63
2022-11-21T17:22:20.157Z,23.27
2022-11-21T17:25:26.522Z,22.07
2022-11-21T17:28:30.319Z,24.10
2022-11-21T17:31:34.501Z,24.60
2022-11-21T17:34:38.375Z,24.65
2022-11-21T17:37:42.184Z,20.60
2022-11-21T17:40:46.301Z,22.00
2022-11-21T17:43:53.073Z,20.33
2022-11-21T17:46:59.260Z,21.75
2022-11-21T17:50:06.201Z,22.27
2022-11-21T17:53:12.340Z,23.98
2022-11-21T17:56:17.732Z,24.13
2022-11-21T17:59:21.475Z,23.38
2022-11-21T18:02:25.775Z,22.83
2022-11-21T18:05:29.292Z,22.15
2022-11-21T18:08:35.062Z,24.00
2022-11-21T18:11:40.425Z,19.38
2022-11-21T18:14:44.283Z,20.60
2022-11-21T18:17:47.673Z,21.10
2022-11-21T18:20:53.768Z,23.85
2022-11-21T18:23:59.661Z,21.03
2022-11-21T18:27:03.201Z,28.17
2022-11-21T18:30:07.305Z,21.77
2022-11-21T18:33:13.427Z,22.08
2022-11-21T18:36:22.397Z,22.30
2022-11-21T18:39:27.005Z,21.00
2022-11-21T18:42:32.767Z,20.98
2022-11-21T18:45:36.246Z,23.23
2022-11-21T18:49:01.289Z,25.15
2022-11-21T18:52:04.908Z,22.92
2022-11-21T18:55:08.321Z,25.40
2022-11-21T18:58:11.792Z,25.98
2022-11-21T19:01:24.549Z,25.20
2022-11-21T19:04:28.590Z,24.33
2022-11-21T19:07:32.113Z,30.00
2022-11-21T19:10:43.525Z,25.15
2022-11-21T19:13:48.798Z,28.30
2022-11-21T19:16:52.268Z,24.27
2022-11-21T19:19:55.767Z,29.20
2022-11-21T19:22:59.489Z,25.53
2022-11-21T19:26:04.954Z,26.40
2022-11-21T19:29:10.006Z,22.58
2022-11-21T19:32:13.515Z,23.95
2022-11-21T19:35:18.158Z,27.63
2022-11-21T19:38:21.628Z,26.43
2022-11-21T19:41:26.754Z,28.25
2022-11-21T19:44:30.224Z,26.13
2022-11-21T19:47:34.905Z,26.23
2022-11-21T19:50:38.495Z,21.80
2022-11-21T19:53:41.903Z,24.27
2022-11-21T19:56:46.473Z,27.25
2022-11-21T19:59:50.245Z,24.55
2022-11-21T20:02:53.481Z,45.28
2022-11-21T20:06:05.670Z,26.63
2022-11-21T20:09:18.598Z,24.98
2022-11-21T20:12:22.080Z,24.10
2022-11-21T20:15:25.583Z,27.25
2022-11-21T20:18:29.107Z,28.60
2022-11-21T20:21:32.740Z,31.65
2022-11-21T20:24:41.497Z,25.98
2022-11-21T20:27:46.237Z,23.83
2022-11-21T20:30:49.724Z,23.67
2022-11-21T20:33:56.180Z,28.57
2022-11-21T20:37:00.829Z,25.42
2022-11-21T20:40:04.308Z,29.63
2022-11-21T20:43:07.449Z,25.40
2022-11-21T20:46:15.510Z,29.50
2022-11-21T20:49:22.482Z,28.80
2022-11-21T20:55:49.749Z,30.52
2022-11-21T20:58:53.599Z,33.95
2022-11-21T21:01:57.327Z,27.23
2022-11-21T21:05:00.819Z,30.02
2022-11-21T21:08:04.299Z,27.60
2022-11-21T21:11:30.545Z,27.77
2022-11-21T21:14:34.072Z,29.03
2022-11-21T21:17:37.565Z,32.38
2022-11-21T21:21:09.514Z,26.23
2022-11-21T21:24:08.014Z,27.67
2022-11-21T21:27:11.339Z,25.80
2022-11-21T21:30:14.926Z,27.38
2022-11-21T21:33:18.574Z,24.00
2022-11-21T21:36:24.448Z,24.35
2022-11-21T21:39:30.179Z,26.90
2022-11-21T21:42:35.848Z,23.00
2022-11-21T21:45:39.164Z,26.10
2022-11-21T21:48:43.774Z,25.20
2022-11-21T21:51:46.965Z,24.42
2022-11-21T21:54:50.233Z,24.07
2022-11-21T21:57:53.365Z,23.30
2022-11-21T22:01:07.080Z,23.52
2022-11-21T22:04:12.529Z,26.30
2022-11-21T22:07:15.849Z,24.25
2022-11-21T22:10:19.076Z,27.95
2022-11-21T22:13:22.282Z,25.80
2022-11-21T22:16:25.948Z,28.10
2022-11-21T22:19:29.547Z,26.85
2022-11-21T22:22:32.870Z,25.45
2022-11-21T22:25:36.072Z,25.58
2022-11-21T22:28:40.000Z,26.87
2022-11-21T22:31:43.247Z,26.27
2022-11-21T22:34:46.348Z,26.55
2022-11-21T22:37:52.611Z,26.50
2022-11-21T22:41:05.856Z,26.63
2022-11-21T22:44:10.017Z,28.20
2022-11-21T22:47:13.127Z,27.77
2022-11-21T22:50:16.757Z,26.27
2022-11-21T22:53:19.930Z,40.30
2022-11-21T22:56:25.047Z,35.60
2022-11-21T22:59:28.405Z,30.17
2022-11-21T23:02:33.408Z,38.70
2022-11-21T23:05:36.604Z,35.43
2022-11-21T23:08:41.212Z,43.15
2022-11-21T23:11:44.382Z,32.42
2022-11-21T23:14:47.610Z,47.55
2022-11-21T23:17:53.902Z,61.53
2022-11-21T23:20:57.628Z,39.33
2022-11-21T23:24:00.747Z,35.63
2022-11-21T23:27:04.461Z,27.05
2022-11-21T23:30:08.475Z,31.13
2022-11-21T23:33:11.908Z,37.78
2022-11-21T23:36:15.153Z,38.47
2022-11-21T23:39:18.293Z,36.17
2022-11-21T23:42:21.538Z,32.33
2022-11-21T23:45:24.691Z,28.52
2022-11-21T23:48:28.522Z,31.38
2022-11-21T23:51:31.976Z,35.30
2022-11-21T23:54:35.172Z,31.05
2022-11-21T23:57:38.403Z,36.22
