createdAt,value
2017-01-30T11:42:57.738Z,920
2017-01-30T11:44:11.716Z,880
2017-01-30T11:45:39.632Z,844
2017-01-30T11:46:53.716Z,856
2017-01-30T11:48:07.947Z,904
2017-01-30T11:49:21.499Z,952
2017-01-30T11:50:36.036Z,944
2017-01-30T11:51:50.269Z,896
2017-01-30T11:54:46.596Z,1072
2017-01-30T11:56:01.488Z,1016
2017-01-30T11:57:15.528Z,1012
2017-01-30T11:58:30.457Z,1148
2017-01-30T11:59:45.511Z,1184
2017-01-30T12:01:00.373Z,1144
2017-01-30T12:02:28.447Z,956
2017-01-30T12:03:57.060Z,1092
2017-01-30T12:05:12.423Z,1108
2017-01-30T12:06:26.462Z,1184
2017-01-30T12:07:54.417Z,1280
2017-01-30T12:09:08.733Z,1432
2017-01-30T12:10:21.765Z,1532
2017-01-30T12:11:35.919Z,1568
2017-01-30T12:12:50.085Z,1472
2017-01-30T12:14:03.009Z,1588
2017-01-30T12:15:30.905Z,1728
2017-01-30T12:16:58.866Z,1724
2017-01-30T12:18:13.092Z,1816
2017-01-30T12:19:26.602Z,1832
2017-01-30T12:20:40.887Z,1952
2017-01-30T12:21:55.307Z,2008
2017-01-30T12:23:09.458Z,2124
2017-01-30T12:24:23.006Z,2104
2017-01-30T12:25:37.215Z,2204
2017-01-30T12:26:51.333Z,1924
2017-01-30T12:28:04.924Z,1988
2017-01-30T12:29:32.959Z,2336
2017-01-30T12:30:47.177Z,2156
2017-01-30T12:32:01.343Z,1820
2017-01-30T12:33:14.800Z,1664
2017-01-30T12:34:42.140Z,1632
2017-01-30T12:35:55.965Z,1648
2017-01-30T12:37:09.183Z,2112
2017-01-30T12:38:22.399Z,2332
2017-01-30T12:39:36.222Z,2360
2017-01-30T12:40:49.450Z,2408
2017-01-30T12:42:03.298Z,2056
2017-01-30T12:43:16.517Z,2400
2017-01-30T12:44:29.736Z,2256
2017-01-30T12:45:43.931Z,1844
2017-01-30T12:46:57.766Z,2116
2017-01-30T12:48:11.015Z,1556
2017-01-30T12:49:24.854Z,2220
2017-01-30T12:50:38.692Z,2544
2017-01-30T12:51:52.158Z,2564
2017-01-30T12:53:05.416Z,2540
2017-01-30T12:54:18.656Z,1424
2017-01-30T12:55:31.884Z,2580
2017-01-30T12:56:45.459Z,2652
2017-01-30T12:57:59.326Z,2608
2017-01-30T12:59:13.164Z,2724
2017-01-30T13:00:27.131Z,2708
2017-01-30T13:04:36.377Z,1772
2017-01-30T13:05:49.600Z,1960
2017-01-30T13:07:02.815Z,2024
2017-01-30T13:08:15.672Z,2840
2017-01-30T13:09:29.529Z,3044
2017-01-30T13:10:43.357Z,2704
2017-01-30T13:11:56.833Z,3020
2017-01-30T13:13:10.672Z,2972
2017-01-30T13:14:24.495Z,2696
2017-01-30T13:15:38.381Z,1644
2017-01-30T13:16:52.213Z,1816
2017-01-30T13:18:06.319Z,2728
2017-01-30T13:19:34.070Z,2740
2017-01-30T13:21:01.210Z,2456
2017-01-30T13:22:13.231Z,2372
2017-01-30T13:23:26.470Z,2364
2017-01-30T13:24:40.299Z,2360
2017-01-30T13:25:54.145Z,2220
2017-01-30T13:27:06.432Z,2044
2017-01-30T13:28:20.274Z,2152
2017-01-30T13:29:47.983Z,2248
2017-01-30T13:31:01.832Z,1976
2017-01-30T13:32:15.054Z,2072
2017-01-30T13:33:28.887Z,2276
2017-01-30T13:34:42.712Z,2548
2017-01-30T13:37:37.503Z,1584
2017-01-30T13:38:50.719Z,2288
2017-01-30T13:41:32.264Z,2392
2017-01-30T13:42:45.491Z,2952
2017-01-30T13:43:59.312Z,2960
2017-01-30T13:45:11.959Z,3100
2017-01-30T13:46:25.183Z,3180
2017-01-30T13:47:38.408Z,3044
2017-01-30T13:48:52.237Z,3040
2017-01-30T13:50:05.460Z,2176
2017-01-30T13:51:19.288Z,2836
2017-01-30T13:52:31.905Z,1996
2017-01-30T13:53:45.733Z,2632
2017-01-30T13:54:58.965Z,2676
2017-01-30T13:56:12.795Z,3020
2017-01-30T13:57:26.629Z,3116
2017-01-30T13:58:40.465Z,2752
2017-01-30T13:59:54.289Z,2344
2017-01-30T14:01:08.135Z,2732
2017-01-30T14:02:21.996Z,2788
2017-01-30T14:03:35.238Z,2844
2017-01-30T14:04:49.070Z,1588
2017-01-30T14:06:02.300Z,1464
2017-01-30T14:07:15.533Z,1604
2017-01-30T14:08:29.391Z,1536
2017-01-30T14:09:43.245Z,1600
2017-01-30T14:10:57.103Z,3032
2017-01-30T14:12:10.946Z,3656
2017-01-30T14:13:24.791Z,1704
2017-01-30T14:14:38.661Z,1960
2017-01-30T14:15:52.506Z,2660
2017-01-30T14:17:05.737Z,1436
2017-01-30T14:18:19.578Z,1276
2017-01-30T14:19:33.428Z,1260
2017-01-30T14:20:47.273Z,2832
2017-01-30T14:22:01.113Z,1560
2017-01-30T14:23:13.726Z,2356
2017-01-30T14:24:27.554Z,3448
2017-01-30T14:25:41.381Z,1596
2017-01-30T14:26:55.208Z,3140
2017-01-30T14:28:09.042Z,3116
2017-01-30T14:29:22.874Z,3048
2017-01-30T14:30:37.063Z,3180
2017-01-30T14:31:50.896Z,3280
2017-01-30T14:33:04.730Z,3412
2017-01-30T14:34:17.343Z,1680
2017-01-30T14:35:31.189Z,2108
2017-01-30T14:36:45.411Z,3536
2017-01-30T14:37:58.639Z,3440
2017-01-30T14:39:12.474Z,1860
2017-01-30T14:40:26.316Z,3416
2017-01-30T14:41:40.354Z,3452
2017-01-30T14:42:54.194Z,3412
2017-01-30T14:44:08.030Z,3320
2017-01-30T14:45:21.255Z,3304
2017-01-30T14:46:35.111Z,3328
2017-01-30T14:47:49.317Z,3284
2017-01-30T14:49:03.185Z,3404
2017-01-30T14:50:17.028Z,3132
2017-01-30T14:51:30.254Z,2156
2017-01-30T14:52:44.328Z,1800
2017-01-30T14:54:12.032Z,2788
2017-01-30T14:55:25.272Z,3476
2017-01-30T14:56:39.104Z,3476
2017-01-30T14:57:53.143Z,3448
2017-01-30T14:59:06.975Z,3524
2017-01-30T15:00:20.821Z,3508
2017-01-30T15:01:34.657Z,3476
2017-01-30T15:02:48.486Z,3552
2017-01-30T15:04:02.318Z,1732
2017-01-30T15:05:14.327Z,1564
2017-01-30T15:06:28.154Z,1392
2017-01-30T15:07:41.987Z,1212
2017-01-30T15:08:55.815Z,1204
2017-01-30T15:10:09.689Z,1520
2017-01-30T15:11:23.528Z,1208
2017-01-30T15:12:37.356Z,1052
2017-01-30T15:13:51.536Z,1008
2017-01-30T15:15:17.422Z,944
2017-01-30T15:16:31.252Z,1032
2017-01-30T15:17:58.350Z,1132
2017-01-30T15:19:12.378Z,1172
2017-01-30T15:20:26.204Z,1220
2017-01-30T15:21:40.027Z,1344
2017-01-30T15:22:53.246Z,1316
2017-01-30T15:24:06.471Z,1372
2017-01-30T15:25:20.298Z,1404
2017-01-30T15:28:15.689Z,1372
2017-01-30T15:29:29.513Z,1324
2017-01-30T15:32:11.048Z,1516
2017-01-30T15:33:24.869Z,3104
2017-01-30T15:34:38.101Z,3156
2017-01-30T15:35:51.945Z,2496
2017-01-30T15:37:05.779Z,1584
2017-01-30T15:38:19.004Z,1636
2017-01-30T15:39:33.186Z,1540
2017-01-30T15:40:46.412Z,1472
2017-01-30T15:41:59.652Z,1332
2017-01-30T15:43:13.497Z,1368
2017-01-30T15:44:27.335Z,1340
2017-01-30T15:45:53.353Z,1228
2017-01-30T15:47:06.599Z,1156
2017-01-30T15:48:20.428Z,1160
2017-01-30T15:49:48.693Z,1516
2017-01-30T15:51:02.530Z,1684
2017-01-30T15:52:16.374Z,1692
2017-01-30T15:53:30.216Z,1764
2017-01-30T15:54:44.047Z,2048
2017-01-30T15:55:57.874Z,1868
2017-01-30T15:57:25.570Z,1436
2017-01-30T15:58:39.394Z,1304
2017-01-30T15:59:53.226Z,1268
2017-01-30T16:01:07.058Z,1292
2017-01-30T16:02:20.898Z,1448
2017-01-30T16:03:34.722Z,1156
2017-01-30T16:04:47.953Z,1188
2017-01-30T16:06:01.775Z,1164
2017-01-30T16:07:14.992Z,1572
2017-01-30T16:08:28.814Z,1844
2017-01-30T16:09:42.642Z,2184
2017-01-30T16:10:56.470Z,2168
2017-01-30T16:12:09.690Z,1660
2017-01-30T16:13:22.909Z,1808
2017-01-30T16:14:36.747Z,1560
2017-01-30T16:16:04.036Z,1492
2017-01-30T16:17:17.261Z,1316
2017-01-30T16:18:31.085Z,1232
2017-01-30T16:19:44.936Z,1168
2017-01-30T16:20:59.119Z,1216
2017-01-30T16:22:12.946Z,1228
2017-01-30T16:23:26.165Z,1084
2017-01-30T16:24:39.996Z,1108
2017-01-30T16:25:53.221Z,1116
2017-01-30T16:27:07.247Z,1100
2017-01-30T16:28:21.071Z,1080
2017-01-30T16:29:34.895Z,1104
2017-01-30T16:30:48.737Z,1080
2017-01-30T16:32:02.556Z,1076
2017-01-30T16:33:15.797Z,1080
2017-01-30T16:34:29.621Z,996
2017-01-30T16:35:43.442Z,1016
2017-01-30T16:36:56.661Z,952
2017-01-30T16:38:24.359Z,948
2017-01-30T16:39:38.207Z,916
2017-01-30T16:40:50.816Z,900
2017-01-30T16:42:32.396Z,924
2017-01-30T16:43:46.220Z,940
2017-01-30T16:45:00.078Z,972
2017-01-30T16:46:13.296Z,952
2017-01-30T16:47:27.360Z,964
2017-01-30T16:48:41.536Z,924
2017-01-30T16:50:09.236Z,848
2017-01-30T16:51:23.065Z,832
2017-01-30T16:52:50.959Z,776
2017-01-30T16:54:04.180Z,760
2017-01-30T16:55:17.411Z,732
2017-01-30T16:56:31.245Z,688
2017-01-30T16:57:44.481Z,692
2017-01-30T16:58:57.702Z,704
2017-01-30T17:00:10.326Z,680
2017-01-30T17:01:24.153Z,672
2017-01-30T17:02:37.983Z,632
2017-01-30T17:03:51.810Z,636
2017-01-30T17:05:05.642Z,636
2017-01-30T17:06:18.259Z,624
2017-01-30T17:07:32.085Z,624
2017-01-30T17:08:45.311Z,580
2017-01-30T17:09:59.136Z,552
2017-01-30T17:11:12.954Z,548
2017-01-30T17:12:26.178Z,520
2017-01-30T17:15:07.692Z,468
2017-01-30T17:16:20.913Z,448
2017-01-30T17:17:34.758Z,432
2017-01-30T17:19:02.451Z,416
2017-01-30T17:20:16.271Z,388
2017-01-30T17:21:30.090Z,372
2017-01-30T17:22:57.785Z,364
2017-01-30T17:24:11.602Z,356
2017-01-30T17:25:25.636Z,336
2017-01-30T17:26:39.461Z,332
2017-01-30T17:27:52.677Z,320
2017-01-30T17:29:05.903Z,308
2017-01-30T17:30:19.729Z,300
2017-01-30T17:31:33.560Z,292
2017-01-30T17:32:47.378Z,276
2017-01-30T17:34:01.212Z,284
2017-01-30T17:35:14.426Z,272
2017-01-30T17:36:28.500Z,260
2017-01-30T17:37:42.323Z,264
2017-01-30T17:38:56.142Z,272
2017-01-30T17:40:09.365Z,268
2017-01-30T17:41:37.303Z,264
2017-01-30T17:42:51.127Z,268
2017-01-30T17:44:04.949Z,260
2017-01-30T17:45:18.782Z,264
2017-01-30T17:46:32.604Z,260
2017-01-30T17:47:46.430Z,260
2017-01-30T17:48:59.658Z,256
2017-01-30T17:50:12.927Z,252
2017-01-30T17:51:26.748Z,240
2017-01-30T17:52:40.567Z,252
2017-01-30T17:53:53.793Z,256
2017-01-30T17:55:07.630Z,236
2017-01-30T17:56:20.858Z,240
2017-01-30T17:57:34.680Z,236
2017-01-30T17:58:47.895Z,232
2017-01-30T18:00:01.718Z,236
2017-01-30T18:01:14.935Z,236
2017-01-30T18:02:28.764Z,232
2017-01-30T18:03:42.591Z,220
2017-01-30T18:04:55.807Z,232
2017-01-30T18:06:23.504Z,232
2017-01-30T18:08:05.066Z,224
2017-01-30T18:09:18.277Z,216
2017-01-30T18:10:32.099Z,220
2017-01-30T18:11:44.735Z,212
2017-01-30T18:12:58.555Z,208
2017-01-30T18:14:11.779Z,212
2017-01-30T18:15:25.613Z,204
2017-01-30T18:16:39.441Z,192
2017-01-30T18:17:53.264Z,200
2017-01-30T18:19:07.099Z,192
2017-01-30T18:20:20.517Z,196
2017-01-30T18:21:34.357Z,188
2017-01-30T18:22:47.572Z,196
2017-01-30T18:24:01.401Z,188
2017-01-30T18:25:15.220Z,188
2017-01-30T18:26:29.046Z,192
2017-01-30T18:27:42.886Z,196
2017-01-30T18:28:56.140Z,192
2017-01-30T18:30:09.356Z,200
2017-01-30T18:31:22.578Z,204
2017-01-30T18:32:50.266Z,192
2017-01-30T18:34:04.088Z,196
2017-01-30T18:35:31.779Z,224
2017-01-30T18:36:45.603Z,236
2017-01-30T18:37:59.470Z,248
2017-01-30T18:39:12.720Z,260
2017-01-30T18:40:26.556Z,260
2017-01-30T18:41:54.299Z,272
2017-01-30T18:43:07.570Z,284
2017-01-30T18:44:21.421Z,288
2017-01-30T18:45:34.644Z,300
2017-01-30T18:46:47.867Z,296
2017-01-30T18:48:01.697Z,304
2017-01-30T18:49:15.540Z,308
2017-01-30T18:50:29.358Z,316
2017-01-30T18:51:43.177Z,312
2017-01-30T18:52:56.391Z,296
2017-01-30T18:54:24.076Z,296
2017-01-30T18:55:36.690Z,280
2017-01-30T18:56:50.505Z,272
2017-01-30T18:58:04.579Z,268
2017-01-30T18:59:18.401Z,272
2017-01-30T19:00:32.221Z,280
2017-01-30T19:01:46.043Z,280
2017-01-30T19:03:00.114Z,280
2017-01-30T19:04:27.808Z,232
2017-01-30T19:05:41.632Z,244
2017-01-30T19:06:55.454Z,220
2017-01-30T19:08:23.148Z,236
2017-01-30T19:09:36.971Z,232
2017-01-30T19:10:50.789Z,216
2017-01-30T19:12:04.010Z,188
2017-01-30T19:13:16.619Z,208
2017-01-30T19:14:30.438Z,216
2017-01-30T19:15:44.257Z,196
2017-01-30T19:16:57.470Z,188
2017-01-30T19:18:10.687Z,192
2017-01-30T19:19:23.903Z,204
2017-01-30T19:20:37.725Z,228
2017-01-30T19:21:51.553Z,236
2017-01-30T19:23:05.380Z,256
2017-01-30T19:24:19.200Z,236
2017-01-30T19:25:31.204Z,248
2017-01-30T19:26:45.040Z,212
2017-01-30T19:29:26.576Z,284
2017-01-30T19:30:40.396Z,324
2017-01-30T19:31:54.217Z,332
2017-01-30T19:33:08.035Z,388
2017-01-30T19:34:35.721Z,412
2017-01-30T19:35:49.545Z,476
2017-01-30T19:37:03.363Z,428
2017-01-30T19:38:16.582Z,524
2017-01-30T19:39:30.398Z,512
2017-01-30T19:40:58.088Z,524
2017-01-30T19:42:11.909Z,556
2017-01-30T19:43:25.729Z,588
2017-01-30T19:44:38.949Z,612
2017-01-30T19:45:52.163Z,704
2017-01-30T19:47:05.982Z,728
2017-01-30T19:48:18.586Z,692
2017-01-30T19:49:32.402Z,728
2017-01-30T19:50:46.464Z,752
2017-01-30T19:51:59.683Z,700
2017-01-30T19:53:13.505Z,700
2017-01-30T19:54:26.719Z,780
2017-01-30T19:55:40.545Z,912
2017-01-30T19:56:53.758Z,948
2017-01-30T19:58:07.581Z,1116
2017-01-30T19:59:21.396Z,856
2017-01-30T20:00:35.209Z,772
2017-01-30T20:02:02.901Z,508
2017-01-30T20:03:16.118Z,488
2017-01-30T20:04:29.939Z,580
2017-01-30T20:05:43.767Z,680
2017-01-30T20:06:57.589Z,676
2017-01-30T20:08:10.809Z,544
2017-01-30T20:09:24.628Z,472
2017-01-30T20:10:37.852Z,448
2017-01-30T20:11:51.689Z,584
2017-01-30T20:13:05.773Z,576
2017-01-30T20:15:47.306Z,456
2017-01-30T20:17:00.526Z,416
2017-01-30T20:18:28.217Z,376
2017-01-30T20:19:42.037Z,340
2017-01-30T20:20:55.862Z,308
2017-01-30T20:22:23.552Z,296
2017-01-30T20:23:37.628Z,300
2017-01-30T20:24:50.846Z,300
2017-01-30T20:26:04.056Z,312
2017-01-30T20:27:16.665Z,328
2017-01-30T20:28:30.736Z,332
2017-01-30T20:29:44.555Z,296
2017-01-30T20:30:58.382Z,288
2017-01-30T20:32:12.203Z,280
2017-01-30T20:33:26.024Z,280
2017-01-30T20:34:39.238Z,260
2017-01-30T20:35:53.060Z,244
2017-01-30T20:37:20.753Z,216
2017-01-30T20:38:34.572Z,196
2017-01-30T20:39:48.391Z,184
2017-01-30T20:41:01.607Z,168
2017-01-30T20:42:15.437Z,156
2017-01-30T20:43:28.665Z,136
2017-01-30T20:44:56.373Z,120
2017-01-30T20:46:24.063Z,104
2017-01-30T20:47:37.905Z,92
2017-01-30T20:48:51.123Z,80
2017-01-30T20:50:04.960Z,80
2017-01-30T20:51:18.802Z,96
2017-01-30T20:52:32.639Z,132
2017-01-30T20:53:46.481Z,156
2017-01-30T20:55:00.518Z,172
2017-01-30T20:56:28.221Z,176
2017-01-30T20:57:42.067Z,184
2017-01-30T20:58:55.906Z,184
2017-01-30T21:00:09.748Z,188
2017-01-30T21:01:22.977Z,192
2017-01-30T21:02:36.833Z,196
2017-01-30T21:03:50.879Z,196
2017-01-30T21:05:04.713Z,196
2017-01-30T21:06:17.327Z,196
2017-01-30T21:07:31.157Z,188
2017-01-30T21:08:44.972Z,180
2017-01-30T21:09:58.799Z,172
2017-01-30T21:11:12.877Z,160
2017-01-30T21:12:26.703Z,152
2017-01-30T21:13:40.521Z,140
2017-01-30T21:14:54.340Z,128
2017-01-30T21:16:07.766Z,120
2017-01-30T21:17:21.584Z,116
2017-01-30T21:18:35.402Z,108
2017-01-30T21:19:49.227Z,100
2017-01-30T21:21:03.046Z,92
2017-01-30T21:23:44.566Z,80
2017-01-30T21:24:58.389Z,72
2017-01-30T21:27:39.903Z,64
2017-01-30T21:28:53.118Z,56
2017-01-30T21:30:06.935Z,56
2017-01-30T21:31:20.753Z,52
2017-01-30T21:32:34.566Z,48
2017-01-30T21:33:47.776Z,48
2017-01-30T21:35:01.598Z,44
2017-01-30T21:36:15.672Z,40
2017-01-30T21:37:28.888Z,36
2017-01-30T21:38:42.101Z,32
2017-01-30T21:39:55.313Z,32
2017-01-30T21:41:08.526Z,28
2017-01-30T21:42:22.356Z,24
2017-01-30T21:43:35.568Z,20
2017-01-30T21:44:49.388Z,20
2017-01-30T21:46:03.209Z,16
2017-01-30T21:47:16.623Z,16
2017-01-30T21:48:30.438Z,12
2017-01-30T21:49:44.257Z,16
2017-01-30T21:50:58.077Z,12
2017-01-30T21:52:11.897Z,8
2017-01-30T21:53:25.720Z,8
2017-01-30T21:54:39.538Z,8
2017-01-30T21:55:52.758Z,4
2017-01-30T21:57:06.607Z,4
2017-01-30T21:58:20.426Z,4
2017-01-30T21:59:34.240Z,4
2017-01-30T22:00:48.057Z,4
2017-01-30T22:02:01.873Z,12
2017-01-30T22:03:15.688Z,12
2017-01-30T22:04:29.703Z,12
2017-01-30T22:05:57.391Z,12
2017-01-30T22:07:11.211Z,12
2017-01-30T22:08:24.422Z,12
2017-01-30T22:09:37.636Z,12
2017-01-30T22:10:51.457Z,12
2017-01-30T22:12:05.276Z,12
2017-01-30T22:13:17.883Z,12
2017-01-30T22:14:31.093Z,12
2017-01-30T22:15:44.908Z,12
2017-01-30T22:16:58.730Z,12
2017-01-30T22:18:12.588Z,12
2017-01-30T22:19:26.658Z,12
2017-01-30T22:20:40.472Z,12
2017-01-30T22:21:54.298Z,12
2017-01-30T22:23:08.120Z,12
2017-01-30T22:24:21.350Z,12
2017-01-30T22:26:02.904Z,12
2017-01-30T22:27:16.122Z,12
2017-01-30T22:28:29.939Z,12
2017-01-30T22:29:43.149Z,12
2017-01-30T22:30:56.968Z,12
2017-01-30T22:32:10.179Z,12
2017-01-30T22:33:22.173Z,12
2017-01-30T22:34:35.389Z,12
2017-01-30T22:35:49.206Z,12
2017-01-30T22:37:03.031Z,12
2017-01-30T22:38:16.853Z,12
2017-01-30T22:39:30.672Z,12
2017-01-30T22:40:44.843Z,4
2017-01-30T22:41:58.666Z,12
2017-01-30T22:43:11.882Z,12
2017-01-30T22:44:25.696Z,12
2017-01-30T22:45:39.529Z,12
2017-01-30T22:46:53.371Z,4
2017-01-30T22:48:07.193Z,12
2017-01-30T22:49:34.275Z,12
2017-01-30T22:50:48.320Z,12
2017-01-30T22:52:02.163Z,12
2017-01-30T22:53:15.389Z,12
2017-01-30T22:54:29.224Z,12
2017-01-30T22:55:43.303Z,12
2017-01-30T22:56:57.167Z,12
2017-01-30T22:58:10.993Z,12
2017-01-30T22:59:24.827Z,12
2017-01-30T23:00:38.652Z,12
2017-01-30T23:01:52.468Z,12
2017-01-30T23:03:06.287Z,12
2017-01-30T23:04:20.109Z,12
2017-01-30T23:05:33.929Z,12
2017-01-30T23:06:47.746Z,12
2017-01-30T23:08:01.565Z,12
2017-01-30T23:09:15.383Z,12
2017-01-30T23:10:29.206Z,12
2017-01-30T23:11:43.026Z,12
2017-01-30T23:12:56.843Z,12
2017-01-30T23:14:10.666Z,12
2017-01-30T23:15:23.879Z,12
2017-01-30T23:16:37.696Z,12
2017-01-30T23:17:51.523Z,4
2017-01-30T23:19:05.343Z,12
2017-01-30T23:20:19.162Z,12
2017-01-30T23:21:32.988Z,12
2017-01-30T23:22:46.804Z,12
2017-01-30T23:24:00.627Z,12
2017-01-30T23:25:14.445Z,12
2017-01-30T23:26:28.258Z,12
2017-01-30T23:27:42.281Z,12
2017-01-30T23:28:56.097Z,12
2017-01-30T23:30:09.312Z,12
2017-01-30T23:31:23.136Z,12
2017-01-30T23:32:36.957Z,12
2017-01-30T23:33:50.790Z,12
2017-01-30T23:35:04.609Z,12
2017-01-30T23:36:17.827Z,12
2017-01-30T23:37:31.646Z,12
2017-01-30T23:38:45.070Z,12
2017-01-30T23:39:58.888Z,12
2017-01-30T23:41:12.708Z,12
2017-01-30T23:42:26.522Z,12
2017-01-30T23:43:40.344Z,12
2017-01-30T23:44:54.162Z,12
2017-01-30T23:46:21.853Z,12
2017-01-30T23:47:35.671Z,4
2017-01-30T23:48:49.739Z,12
2017-01-30T23:50:03.571Z,12
2017-01-30T23:51:16.178Z,12
2017-01-30T23:52:29.996Z,12
2017-01-30T23:53:43.815Z,12
2017-01-30T23:54:57.631Z,12
2017-01-30T23:56:11.445Z,12
2017-01-30T23:57:25.268Z,12
2017-01-30T23:58:39.092Z,12
2017-01-30T23:59:52.313Z,12
