createdAt,value
2018-08-06T00:00:52.235Z,2.97
2018-08-06T00:02:09.100Z,2.93
2018-08-06T00:03:25.804Z,2.57
2018-08-06T00:04:43.444Z,2.67
2018-08-06T00:06:00.619Z,3.20
2018-08-06T00:07:17.208Z,2.77
2018-08-06T00:08:34.865Z,3.03
2018-08-06T00:09:51.448Z,2.80
2018-08-06T00:11:08.229Z,2.60
2018-08-06T00:12:25.179Z,2.10
2018-08-06T00:13:42.056Z,2.43
2018-08-06T00:14:58.844Z,2.40
2018-08-06T00:16:15.815Z,2.70
2018-08-06T00:17:33.451Z,2.53
2018-08-06T00:18:50.276Z,2.33
2018-08-06T00:20:08.328Z,3.03
2018-08-06T00:21:24.841Z,2.60
2018-08-06T00:22:42.116Z,2.73
2018-08-06T00:23:59.288Z,2.03
2018-08-06T00:25:17.156Z,2.13
2018-08-06T00:26:34.461Z,2.80
2018-08-06T00:27:51.192Z,2.23
2018-08-06T00:29:08.118Z,2.77
2018-08-06T00:30:24.899Z,2.57
2018-08-06T00:31:41.636Z,2.30
2018-08-06T00:32:58.720Z,2.47
2018-08-06T00:34:15.672Z,2.20
2018-08-06T00:35:33.292Z,2.50
2018-08-06T00:36:50.084Z,2.60
2018-08-06T00:38:07.005Z,2.63
2018-08-06T00:39:23.884Z,2.60
2018-08-06T00:40:40.684Z,2.60
2018-08-06T00:41:57.593Z,2.27
2018-08-06T00:43:14.451Z,2.20
2018-08-06T00:44:31.412Z,2.33
2018-08-06T00:45:48.084Z,2.40
2018-08-06T00:47:04.941Z,2.50
2018-08-06T00:48:21.563Z,2.63
2018-08-06T00:49:38.320Z,2.60
2018-08-06T00:50:55.079Z,2.40
2018-08-06T00:52:11.999Z,2.77
2018-08-06T00:53:28.885Z,2.23
2018-08-06T00:54:45.693Z,2.93
2018-08-06T00:56:02.636Z,2.13
2018-08-06T00:57:19.304Z,2.63
2018-08-06T00:58:36.364Z,2.27
2018-08-06T00:59:53.316Z,2.50
2018-08-06T01:01:10.082Z,2.43
2018-08-06T01:02:26.659Z,2.60
2018-08-06T01:03:43.559Z,3.20
2018-08-06T01:05:00.515Z,2.43
2018-08-06T01:06:17.242Z,2.57
2018-08-06T01:07:34.077Z,2.60
2018-08-06T01:08:50.709Z,2.60
2018-08-06T01:10:09.455Z,2.53
2018-08-06T01:11:26.530Z,2.73
2018-08-06T01:12:43.330Z,2.23
2018-08-06T01:14:00.182Z,2.73
2018-08-06T01:15:17.856Z,2.60
2018-08-06T01:16:34.496Z,2.60
2018-08-06T01:17:51.312Z,2.17
2018-08-06T01:19:08.168Z,2.13
2018-08-06T01:20:24.818Z,2.00
2018-08-06T01:21:41.528Z,2.27
2018-08-06T01:22:58.600Z,2.30
2018-08-06T01:24:15.415Z,2.10
2018-08-06T01:25:32.521Z,2.50
2018-08-06T01:26:49.581Z,2.30
2018-08-06T01:28:06.282Z,3.20
2018-08-06T01:29:23.216Z,2.53
2018-08-06T01:30:40.015Z,2.03
2018-08-06T01:31:56.701Z,2.63
2018-08-06T01:33:13.592Z,2.87
2018-08-06T01:34:30.214Z,2.10
2018-08-06T01:35:47.244Z,2.33
2018-08-06T01:37:04.008Z,2.40
2018-08-06T01:38:20.800Z,2.40
2018-08-06T01:39:38.029Z,2.90
2018-08-06T01:40:54.825Z,3.07
2018-08-06T01:42:11.685Z,2.73
2018-08-06T01:43:28.636Z,2.63
2018-08-06T01:44:45.380Z,4.57
2018-08-06T01:46:02.132Z,2.33
2018-08-06T01:47:19.205Z,3.30
2018-08-06T01:48:36.215Z,3.53
2018-08-06T01:49:53.160Z,3.20
2018-08-06T01:51:10.152Z,2.83
2018-08-06T01:52:27.059Z,2.43
2018-08-06T01:53:43.869Z,2.73
2018-08-06T01:55:00.931Z,2.73
2018-08-06T01:56:17.800Z,3.33
2018-08-06T01:57:35.085Z,2.73
2018-08-06T01:58:51.873Z,2.63
2018-08-06T02:00:11.719Z,2.60
2018-08-06T02:01:28.365Z,2.70
2018-08-06T02:02:45.024Z,2.30
2018-08-06T02:04:01.950Z,3.23
2018-08-06T02:05:19.524Z,2.03
2018-08-06T02:06:37.276Z,3.00
2018-08-06T02:07:53.934Z,2.27
2018-08-06T02:09:10.477Z,2.00
2018-08-06T02:10:27.445Z,2.07
2018-08-06T02:11:44.016Z,2.67
2018-08-06T02:13:01.185Z,2.57
2018-08-06T02:14:18.302Z,3.70
2018-08-06T02:15:35.187Z,3.10
2018-08-06T02:16:52.236Z,3.03
2018-08-06T02:18:09.056Z,2.20
2018-08-06T02:19:26.109Z,2.40
2018-08-06T02:20:43.413Z,2.60
2018-08-06T02:22:00.427Z,2.00
2018-08-06T02:23:17.060Z,2.73
2018-08-06T02:24:34.121Z,2.77
2018-08-06T02:25:50.893Z,2.90
2018-08-06T02:27:07.692Z,2.10
2018-08-06T02:28:24.696Z,2.20
2018-08-06T02:29:41.483Z,3.17
2018-08-06T02:30:58.239Z,2.87
2018-08-06T02:32:15.445Z,2.40
2018-08-06T02:33:31.946Z,2.53
2018-08-06T02:34:48.845Z,2.40
2018-08-06T02:36:05.848Z,3.30
2018-08-06T02:37:22.820Z,2.00
2018-08-06T02:38:39.536Z,2.60
2018-08-06T02:39:56.552Z,2.97
2018-08-06T02:41:13.260Z,2.30
2018-08-06T02:42:30.112Z,2.50
2018-08-06T02:43:46.680Z,2.50
2018-08-06T02:45:03.644Z,2.53
2018-08-06T02:46:20.514Z,3.03
2018-08-06T02:47:37.668Z,2.20
2018-08-06T02:48:54.157Z,2.33
2018-08-06T02:50:11.868Z,2.13
2018-08-06T02:51:28.988Z,2.70
2018-08-06T02:52:45.714Z,2.03
2018-08-06T02:54:02.713Z,2.60
2018-08-06T02:55:19.600Z,2.33
2018-08-06T02:56:36.491Z,2.50
2018-08-06T02:57:53.364Z,2.57
2018-08-06T02:59:10.329Z,2.60
2018-08-06T03:00:27.577Z,2.17
2018-08-06T03:01:44.201Z,2.50
2018-08-06T03:03:01.257Z,2.37
2018-08-06T03:04:17.833Z,2.30
2018-08-06T03:05:34.744Z,2.77
2018-08-06T03:06:51.269Z,2.57
2018-08-06T03:08:08.152Z,2.40
2018-08-06T03:09:24.817Z,2.20
2018-08-06T03:10:41.720Z,2.47
2018-08-06T03:11:58.619Z,1.87
2018-08-06T03:13:15.735Z,2.33
2018-08-06T03:14:32.423Z,2.57
2018-08-06T03:15:49.060Z,2.07
2018-08-06T03:17:05.909Z,2.23
2018-08-06T03:18:23.387Z,2.47
2018-08-06T03:19:40.405Z,2.20
2018-08-06T03:20:57.121Z,2.30
2018-08-06T03:22:13.929Z,1.90
2018-08-06T03:23:30.891Z,2.07
2018-08-06T03:24:47.540Z,2.30
2018-08-06T03:26:04.539Z,2.00
2018-08-06T03:27:21.031Z,2.43
2018-08-06T03:28:37.996Z,2.10
2018-08-06T03:29:54.689Z,2.70
2018-08-06T03:31:11.561Z,2.30
2018-08-06T03:32:28.781Z,2.17
2018-08-06T03:33:45.424Z,2.00
2018-08-06T03:35:02.285Z,1.93
2018-08-06T03:36:19.158Z,2.27
2018-08-06T03:37:36.544Z,2.00
2018-08-06T03:38:53.963Z,2.80
2018-08-06T03:40:11.298Z,1.83
2018-08-06T03:41:29.016Z,1.60
2018-08-06T03:42:46.692Z,2.37
2018-08-06T03:44:03.837Z,2.30
2018-08-06T03:45:21.328Z,2.90
2018-08-06T03:46:38.297Z,1.80
2018-08-06T03:47:55.261Z,1.70
2018-08-06T03:49:12.315Z,2.13
2018-08-06T03:50:28.860Z,2.63
2018-08-06T03:51:45.835Z,2.50
2018-08-06T03:53:02.666Z,2.03
2018-08-06T03:54:18.869Z,1.90
2018-08-06T03:55:35.968Z,2.33
2018-08-06T03:56:53.147Z,2.00
2018-08-06T03:58:09.826Z,2.40
2018-08-06T03:59:26.429Z,2.53
2018-08-06T04:00:43.469Z,2.37
2018-08-06T04:02:00.302Z,2.23
2018-08-06T04:03:17.234Z,2.60
2018-08-06T04:04:33.970Z,2.20
2018-08-06T04:05:50.998Z,2.00
2018-08-06T04:07:07.967Z,2.20
2018-08-06T04:08:24.881Z,2.80
2018-08-06T04:09:41.472Z,2.00
2018-08-06T04:10:58.128Z,2.50
2018-08-06T04:12:15.268Z,2.10
2018-08-06T04:13:32.063Z,2.07
2018-08-06T04:14:48.981Z,2.07
2018-08-06T04:16:05.996Z,2.40
2018-08-06T04:17:22.796Z,2.30
2018-08-06T04:18:39.612Z,2.40
2018-08-06T04:19:56.704Z,2.47
2018-08-06T04:21:13.345Z,2.63
2018-08-06T04:22:30.262Z,2.33
2018-08-06T04:23:47.517Z,2.00
2018-08-06T04:25:04.477Z,2.43
2018-08-06T04:26:20.997Z,2.20
2018-08-06T04:27:38.312Z,2.37
2018-08-06T04:28:55.780Z,2.83
2018-08-06T04:30:14.904Z,2.23
2018-08-06T04:31:32.300Z,2.20
2018-08-06T04:32:49.196Z,2.23
2018-08-06T04:34:06.125Z,2.30
2018-08-06T04:35:22.864Z,2.23
2018-08-06T04:36:39.688Z,2.07
2018-08-06T04:37:56.512Z,2.30
2018-08-06T04:39:13.350Z,2.67
2018-08-06T04:40:30.320Z,2.47
2018-08-06T04:41:46.907Z,2.30
2018-08-06T04:43:03.574Z,2.10
2018-08-06T04:44:20.301Z,2.37
2018-08-06T04:45:36.932Z,2.63
2018-08-06T04:46:53.913Z,2.40
2018-08-06T04:48:10.680Z,2.00
2018-08-06T04:49:27.752Z,2.60
2018-08-06T04:50:44.826Z,1.80
2018-08-06T04:52:01.764Z,2.30
2018-08-06T04:53:18.556Z,2.43
2018-08-06T04:54:35.220Z,2.30
2018-08-06T04:55:51.890Z,2.07
2018-08-06T04:57:08.812Z,2.30
2018-08-06T04:58:25.457Z,2.23
2018-08-06T04:59:42.412Z,2.23
2018-08-06T05:00:59.298Z,2.27
2018-08-06T05:02:16.340Z,2.63
2018-08-06T05:03:33.141Z,2.30
2018-08-06T05:04:50.042Z,2.20
2018-08-06T05:06:07.534Z,2.10
2018-08-06T05:07:24.161Z,2.70
2018-08-06T05:08:41.036Z,2.30
2018-08-06T05:09:57.816Z,2.63
2018-08-06T05:11:14.788Z,2.23
2018-08-06T05:12:32.184Z,2.50
2018-08-06T05:13:48.745Z,2.20
2018-08-06T05:15:06.136Z,2.27
2018-08-06T05:16:22.683Z,2.83
2018-08-06T05:17:39.681Z,2.47
2018-08-06T05:18:56.657Z,2.50
2018-08-06T05:20:13.362Z,2.00
2018-08-06T05:21:30.193Z,2.10
2018-08-06T05:22:47.036Z,2.20
2018-08-06T05:24:03.991Z,1.90
2018-08-06T05:25:20.651Z,2.83
2018-08-06T05:26:37.264Z,2.07
2018-08-06T05:27:54.048Z,2.30
2018-08-06T05:29:10.925Z,2.43
2018-08-06T05:30:27.939Z,2.57
2018-08-06T05:31:44.789Z,2.73
2018-08-06T05:33:01.333Z,2.57
2018-08-06T05:34:18.241Z,2.27
2018-08-06T05:35:34.865Z,2.20
2018-08-06T05:36:51.804Z,2.87
2018-08-06T05:38:08.640Z,2.93
2018-08-06T05:39:25.315Z,3.70
2018-08-06T05:40:42.293Z,4.43
2018-08-06T05:41:59.199Z,4.30
2018-08-06T05:43:15.974Z,4.20
2018-08-06T05:44:32.732Z,4.17
2018-08-06T05:45:49.601Z,3.90
2018-08-06T05:47:06.255Z,3.77
2018-08-06T05:48:22.982Z,3.10
2018-08-06T05:49:39.668Z,3.27
2018-08-06T05:50:56.590Z,4.30
2018-08-06T05:52:13.208Z,3.20
2018-08-06T05:53:30.074Z,3.83
2018-08-06T05:54:47.080Z,3.20
2018-08-06T05:56:04.983Z,3.43
2018-08-06T05:57:22.436Z,2.97
2018-08-06T05:58:39.938Z,2.83
2018-08-06T05:59:56.984Z,3.00
2018-08-06T06:01:13.739Z,2.60
2018-08-06T06:02:30.509Z,2.87
2018-08-06T06:03:46.913Z,3.40
2018-08-06T06:05:03.852Z,3.07
2018-08-06T06:06:20.569Z,2.70
2018-08-06T06:07:37.651Z,2.50
2018-08-06T06:08:54.238Z,2.60
2018-08-06T06:10:12.702Z,2.90
2018-08-06T06:11:29.938Z,2.80
2018-08-06T06:12:46.448Z,2.87
2018-08-06T06:14:03.484Z,2.67
2018-08-06T06:15:20.974Z,2.50
2018-08-06T06:16:38.048Z,2.70
2018-08-06T06:17:54.843Z,2.83
2018-08-06T06:19:11.492Z,2.20
2018-08-06T06:20:28.364Z,2.80
2018-08-06T06:21:44.983Z,2.60
2018-08-06T06:23:02.264Z,2.50
2018-08-06T06:24:18.770Z,2.60
2018-08-06T06:25:35.633Z,2.30
2018-08-06T06:26:52.337Z,3.60
2018-08-06T06:28:09.165Z,3.07
2018-08-06T06:29:26.403Z,2.07
2018-08-06T06:30:43.045Z,3.00
2018-08-06T06:32:00.038Z,2.70
2018-08-06T06:33:17.036Z,2.90
2018-08-06T06:34:34.098Z,2.40
2018-08-06T06:35:50.922Z,2.43
2018-08-06T06:37:07.784Z,3.03
2018-08-06T06:38:24.825Z,2.50
2018-08-06T06:39:42.420Z,2.30
2018-08-06T06:40:58.952Z,2.53
2018-08-06T06:42:15.953Z,2.50
2018-08-06T06:43:32.772Z,2.50
2018-08-06T06:44:49.681Z,2.97
2018-08-06T06:46:06.319Z,2.17
2018-08-06T06:47:23.051Z,2.57
2018-08-06T06:48:40.001Z,2.13
2018-08-06T06:49:56.877Z,2.20
2018-08-06T06:51:13.974Z,2.60
2018-08-06T06:52:30.412Z,2.53
2018-08-06T06:53:47.504Z,1.93
2018-08-06T06:55:05.800Z,2.30
2018-08-06T06:56:23.076Z,2.10
2018-08-06T06:57:40.035Z,2.73
2018-08-06T06:58:57.033Z,3.13
2018-08-06T07:00:13.933Z,2.47
2018-08-06T07:01:30.617Z,2.67
2018-08-06T07:02:47.429Z,2.43
2018-08-06T07:04:04.300Z,2.50
2018-08-06T07:05:21.248Z,2.20
2018-08-06T07:06:38.213Z,2.00
2018-08-06T07:07:55.296Z,2.50
2018-08-06T07:09:12.877Z,2.20
2018-08-06T07:10:29.792Z,2.40
2018-08-06T07:11:46.806Z,2.70
2018-08-06T07:13:03.428Z,2.40
2018-08-06T07:14:20.281Z,2.33
2018-08-06T07:15:37.092Z,2.40
2018-08-06T07:16:53.853Z,2.47
2018-08-06T07:18:10.791Z,2.40
2018-08-06T07:19:27.321Z,2.50
2018-08-06T07:20:44.361Z,2.50
2018-08-06T07:22:01.245Z,2.73
2018-08-06T07:23:17.936Z,2.83
2018-08-06T07:24:35.001Z,2.60
2018-08-06T07:25:51.733Z,2.37
2018-08-06T07:27:08.528Z,2.53
2018-08-06T07:28:25.089Z,2.20
2018-08-06T07:29:41.804Z,2.33
2018-08-06T07:30:58.636Z,2.23
2018-08-06T07:32:15.386Z,2.73
2018-08-06T07:33:32.148Z,2.27
2018-08-06T07:34:49.009Z,2.50
2018-08-06T07:36:05.792Z,2.63
2018-08-06T07:37:22.712Z,2.50
2018-08-06T07:38:40.013Z,2.80
2018-08-06T07:39:56.803Z,2.10
2018-08-06T07:41:13.332Z,2.27
2018-08-06T07:42:30.225Z,2.30
2018-08-06T07:43:47.504Z,2.33
2018-08-06T07:45:05.945Z,2.20
2018-08-06T07:46:23.062Z,2.53
2018-08-06T07:47:40.048Z,2.70
2018-08-06T07:48:56.960Z,2.00
2018-08-06T07:50:15.523Z,2.23
2018-08-06T07:51:32.557Z,2.23
2018-08-06T07:52:49.728Z,2.67
2018-08-06T07:54:06.508Z,2.43
2018-08-06T07:55:23.192Z,2.90
2018-08-06T07:56:40.005Z,2.20
2018-08-06T07:57:57.122Z,2.70
2018-08-06T07:59:14.546Z,2.60
2018-08-06T08:00:31.443Z,2.43
2018-08-06T08:01:48.364Z,2.50
2018-08-06T08:03:05.113Z,2.80
2018-08-06T08:04:22.162Z,1.97
2018-08-06T08:05:39.635Z,2.87
2018-08-06T08:06:56.576Z,2.23
2018-08-06T08:08:13.196Z,2.20
2018-08-06T08:09:30.043Z,3.03
2018-08-06T08:10:46.980Z,2.47
2018-08-06T08:12:03.744Z,2.03
2018-08-06T08:13:21.290Z,2.13
2018-08-06T08:14:38.207Z,2.53
2018-08-06T08:15:55.071Z,2.40
2018-08-06T08:17:11.985Z,2.63
2018-08-06T08:18:28.921Z,2.37
2018-08-06T08:19:45.791Z,2.40
2018-08-06T08:21:02.721Z,2.50
2018-08-06T08:22:20.425Z,2.90
2018-08-06T08:23:37.242Z,2.77
2018-08-06T08:24:54.884Z,2.30
2018-08-06T08:26:11.664Z,2.20
2018-08-06T08:27:28.372Z,2.60
2018-08-06T08:28:45.405Z,2.60
2018-08-06T08:30:02.196Z,2.47
2018-08-06T08:31:19.220Z,2.47
2018-08-06T08:32:36.366Z,2.77
2018-08-06T08:33:52.897Z,3.13
2018-08-06T08:35:10.779Z,2.57
2018-08-06T08:36:27.917Z,2.30
2018-08-06T08:37:45.477Z,2.30
2018-08-06T08:39:02.443Z,2.70
2018-08-06T08:40:19.547Z,3.17
2018-08-06T08:41:36.936Z,2.60
2018-08-06T08:42:53.546Z,3.03
2018-08-06T08:44:10.200Z,2.87
2018-08-06T08:45:27.154Z,2.27
2018-08-06T08:46:44.025Z,2.30
2018-08-06T08:48:01.144Z,2.77
2018-08-06T08:49:18.106Z,2.70
2018-08-06T08:50:35.052Z,3.10
2018-08-06T08:51:51.688Z,3.07
2018-08-06T08:53:08.392Z,3.40
2018-08-06T08:54:25.151Z,2.57
2018-08-06T08:55:42.017Z,2.80
2018-08-06T08:56:58.960Z,2.67
2018-08-06T08:58:15.545Z,2.80
2018-08-06T08:59:33.257Z,2.53
2018-08-06T09:00:50.708Z,3.00
2018-08-06T09:02:07.815Z,3.10
2018-08-06T09:03:24.376Z,2.90
2018-08-06T09:04:41.289Z,3.60
2018-08-06T09:05:57.957Z,3.10
2018-08-06T09:07:15.123Z,3.07
2018-08-06T09:08:31.909Z,2.60
2018-08-06T09:09:49.020Z,3.13
2018-08-06T09:11:06.608Z,2.63
2018-08-06T09:12:23.172Z,3.23
2018-08-06T09:13:40.000Z,2.90
2018-08-06T09:14:56.808Z,2.53
2018-08-06T09:16:13.748Z,3.07
2018-08-06T09:17:30.765Z,2.80
2018-08-06T09:18:47.732Z,2.83
2018-08-06T09:20:04.830Z,3.00
2018-08-06T09:21:22.047Z,3.70
2018-08-06T09:22:39.785Z,3.10
2018-08-06T09:23:56.988Z,3.30
2018-08-06T09:25:14.193Z,3.07
2018-08-06T09:26:31.420Z,3.30
2018-08-06T09:27:49.432Z,3.40
2018-08-06T09:29:06.094Z,3.00
2018-08-06T09:30:24.744Z,2.70
2018-08-06T09:31:41.499Z,2.73
2018-08-06T09:32:58.583Z,3.60
2018-08-06T09:34:15.463Z,3.23
2018-08-06T09:35:32.296Z,3.13
2018-08-06T09:36:48.981Z,2.73
2018-08-06T09:38:06.226Z,3.00
2018-08-06T09:39:24.112Z,2.60
2018-08-06T09:40:40.945Z,2.73
2018-08-06T09:41:58.421Z,3.47
2018-08-06T09:43:15.025Z,3.23
2018-08-06T09:44:31.938Z,3.33
2018-08-06T09:45:48.773Z,2.90
2018-08-06T09:47:05.746Z,3.13
2018-08-06T09:48:22.920Z,3.37
2018-08-06T09:49:39.676Z,4.00
2018-08-06T09:50:56.748Z,2.97
2018-08-06T09:52:14.144Z,2.70
2018-08-06T09:53:30.992Z,3.70
2018-08-06T09:54:47.480Z,3.17
2018-08-06T09:56:04.280Z,3.37
2018-08-06T09:57:21.064Z,3.60
2018-08-06T09:58:38.345Z,3.20
2018-08-06T09:59:55.024Z,3.40
2018-08-06T10:01:17.400Z,2.57
2018-08-06T10:02:35.040Z,2.90
2018-08-06T10:03:51.265Z,3.23
2018-08-06T10:05:08.146Z,3.83
2018-08-06T10:06:25.394Z,3.60
2018-08-06T10:07:41.704Z,2.70
2018-08-06T10:08:58.676Z,4.00
2018-08-06T10:10:15.528Z,3.00
2018-08-06T10:11:32.526Z,3.50
2018-08-06T10:12:49.463Z,2.93
2018-08-06T10:14:06.219Z,3.40
2018-08-06T10:15:22.916Z,2.87
2018-08-06T10:16:39.692Z,2.50
2018-08-06T10:17:56.883Z,3.13
2018-08-06T10:19:13.481Z,3.43
2018-08-06T10:20:30.349Z,3.50
2018-08-06T10:21:47.006Z,3.10
2018-08-06T10:23:03.637Z,2.77
2018-08-06T10:24:20.519Z,3.17
2018-08-06T10:25:37.837Z,3.40
2018-08-06T10:26:55.259Z,3.03
2018-08-06T10:28:12.051Z,3.77
2018-08-06T10:29:28.882Z,3.67
2018-08-06T10:30:45.783Z,3.30
2018-08-06T10:32:02.916Z,3.23
2018-08-06T10:33:19.638Z,3.00
2018-08-06T10:34:36.541Z,3.20
2018-08-06T10:35:53.405Z,3.07
2018-08-06T10:37:10.073Z,4.07
2018-08-06T10:38:27.042Z,3.37
2018-08-06T10:39:44.040Z,3.60
2018-08-06T10:41:02.713Z,3.73
2018-08-06T10:42:19.972Z,3.50
2018-08-06T10:43:36.793Z,3.67
2018-08-06T10:44:53.657Z,3.30
2018-08-06T10:46:10.648Z,3.33
2018-08-06T10:47:27.363Z,3.73
2018-08-06T10:48:45.531Z,3.80
2018-08-06T10:50:02.584Z,3.80
2018-08-06T10:51:20.392Z,3.77
2018-08-06T10:52:37.288Z,3.77
2018-08-06T10:53:54.851Z,3.73
2018-08-06T10:55:13.373Z,3.97
2018-08-06T10:56:30.061Z,3.83
2018-08-06T10:57:47.261Z,3.60
2018-08-06T10:59:03.572Z,4.10
2018-08-06T11:00:22.660Z,3.40
2018-08-06T11:01:39.657Z,3.37
2018-08-06T11:02:57.121Z,3.90
2018-08-06T11:04:14.076Z,3.60
2018-08-06T11:05:30.721Z,3.80
2018-08-06T11:06:47.886Z,4.40
2018-08-06T11:08:04.625Z,3.77
2018-08-06T11:09:22.251Z,3.23
2018-08-06T11:10:39.478Z,3.30
2018-08-06T11:11:56.363Z,3.40
2018-08-06T11:13:13.435Z,3.13
2018-08-06T11:14:30.764Z,3.67
2018-08-06T11:15:47.356Z,3.80
2018-08-06T11:17:04.232Z,3.93
2018-08-06T11:18:20.948Z,3.97
2018-08-06T11:19:37.896Z,3.40
2018-08-06T11:20:55.045Z,4.07
2018-08-06T11:22:12.705Z,4.47
2018-08-06T11:23:29.306Z,4.30
2018-08-06T11:24:46.756Z,4.17
2018-08-06T11:26:04.384Z,3.70
2018-08-06T11:27:21.355Z,3.57
2018-08-06T11:28:37.987Z,3.50
2018-08-06T11:29:54.635Z,3.60
2018-08-06T11:31:11.443Z,3.93
2018-08-06T11:32:28.761Z,3.67
2018-08-06T11:33:46.126Z,3.63
2018-08-06T11:35:03.010Z,5.03
2018-08-06T11:36:19.880Z,4.73
2018-08-06T11:37:36.563Z,4.50
2018-08-06T11:38:53.595Z,4.80
2018-08-06T11:40:11.728Z,4.37
2018-08-06T11:41:28.349Z,4.50
2018-08-06T11:42:45.963Z,4.20
2018-08-06T11:44:02.840Z,4.63
2018-08-06T11:45:21.588Z,4.40
2018-08-06T11:46:38.877Z,4.20
2018-08-06T11:48:01.928Z,5.20
2018-08-06T11:49:19.193Z,5.50
2018-08-06T11:50:36.166Z,6.67
2018-08-06T11:51:52.885Z,5.57
2018-08-06T11:53:09.512Z,6.43
2018-08-06T11:54:26.338Z,5.73
2018-08-06T11:55:43.693Z,5.20
2018-08-06T11:57:00.404Z,5.13
2018-08-06T11:58:17.054Z,4.90
2018-08-06T11:59:34.128Z,4.70
2018-08-06T12:00:51.591Z,5.50
2018-08-06T12:02:08.320Z,5.07
2018-08-06T12:03:25.810Z,4.50
2018-08-06T12:04:42.732Z,5.50
2018-08-06T12:05:59.937Z,5.57
2018-08-06T12:07:17.208Z,4.77
2018-08-06T12:08:33.851Z,5.53
2018-08-06T12:09:51.031Z,4.70
2018-08-06T12:11:07.824Z,4.67
2018-08-06T12:12:24.573Z,5.60
2018-08-06T12:13:41.530Z,4.67
2018-08-06T12:14:58.309Z,4.47
2018-08-06T12:16:15.161Z,4.30
2018-08-06T12:17:31.856Z,4.60
2018-08-06T12:18:49.033Z,5.10
2018-08-06T12:20:09.216Z,4.57
2018-08-06T12:21:26.507Z,4.93
2018-08-06T12:22:44.959Z,4.70
2018-08-06T12:24:02.070Z,5.23
2018-08-06T12:25:19.572Z,5.00
2018-08-06T12:26:36.936Z,5.17
2018-08-06T12:27:53.845Z,5.20
2018-08-06T12:29:10.916Z,4.30
2018-08-06T12:30:27.833Z,4.90
2018-08-06T12:31:44.419Z,5.30
2018-08-06T12:33:01.406Z,4.97
2018-08-06T12:34:17.541Z,5.10
2018-08-06T12:35:34.697Z,4.90
2018-08-06T12:36:52.211Z,4.63
2018-08-06T12:38:09.044Z,4.57
2018-08-06T12:39:25.832Z,4.83
2018-08-06T12:40:43.956Z,4.77
2018-08-06T12:42:01.493Z,4.70
2018-08-06T12:43:18.410Z,4.83
2018-08-06T12:44:35.144Z,4.67
2018-08-06T12:45:51.774Z,4.90
2018-08-06T12:47:08.749Z,5.43
2018-08-06T12:48:25.276Z,4.60
2018-08-06T12:49:42.168Z,4.80
2018-08-06T12:50:58.800Z,5.20
2018-08-06T12:52:15.688Z,5.40
2018-08-06T12:53:32.589Z,4.70
2018-08-06T12:54:49.548Z,4.40
2018-08-06T12:56:06.136Z,4.40
2018-08-06T12:57:23.273Z,4.40
2018-08-06T12:58:39.869Z,4.67
2018-08-06T12:59:56.689Z,4.70
2018-08-06T13:01:13.672Z,3.90
2018-08-06T13:02:31.128Z,4.93
2018-08-06T13:03:47.858Z,4.80
2018-08-06T13:05:04.987Z,4.37
2018-08-06T13:06:22.395Z,4.57
2018-08-06T13:07:39.540Z,5.00
2018-08-06T13:08:56.907Z,4.70
2018-08-06T13:10:14.248Z,4.47
2018-08-06T13:11:30.817Z,4.47
2018-08-06T13:12:47.456Z,5.43
2018-08-06T13:14:04.958Z,5.33
2018-08-06T13:15:21.972Z,4.47
2018-08-06T13:16:38.706Z,4.63
2018-08-06T13:17:55.780Z,4.77
2018-08-06T13:19:13.196Z,4.83
2018-08-06T13:20:30.460Z,4.90
2018-08-06T13:21:47.285Z,4.60
2018-08-06T13:23:04.316Z,4.80
2018-08-06T13:24:21.073Z,4.90
2018-08-06T13:25:37.884Z,5.17
2018-08-06T13:26:54.747Z,4.40
2018-08-06T13:28:12.189Z,5.00
2018-08-06T13:29:28.981Z,5.13
2018-08-06T13:30:45.623Z,4.07
2018-08-06T13:32:02.746Z,4.50
2018-08-06T13:33:19.525Z,4.17
2018-08-06T13:34:36.552Z,3.77
2018-08-06T13:35:53.602Z,5.40
2018-08-06T13:37:10.940Z,5.57
2018-08-06T13:38:28.054Z,4.73
2018-08-06T13:39:44.837Z,4.73
2018-08-06T13:41:01.836Z,5.20
2018-08-06T13:42:18.616Z,5.03
2018-08-06T13:43:34.982Z,5.57
2018-08-06T13:44:51.692Z,4.43
2018-08-06T13:46:08.564Z,4.47
2018-08-06T13:47:25.295Z,4.70
2018-08-06T13:48:44.893Z,3.90
2018-08-06T13:50:01.994Z,4.27
2018-08-06T13:51:18.764Z,4.57
2018-08-06T13:52:35.388Z,4.33
2018-08-06T13:53:52.311Z,4.60
2018-08-06T13:55:10.661Z,4.73
2018-08-06T13:56:27.908Z,4.40
2018-08-06T13:57:45.404Z,4.10
2018-08-06T13:59:02.436Z,4.17
2018-08-06T14:00:19.468Z,3.73
2018-08-06T14:01:36.684Z,5.03
2018-08-06T14:02:53.239Z,4.37
2018-08-06T14:04:10.567Z,4.20
2018-08-06T14:05:27.608Z,5.00
2018-08-06T14:06:44.284Z,5.40
2018-08-06T14:08:01.313Z,4.30
2018-08-06T14:09:18.113Z,4.40
2018-08-06T14:10:34.892Z,5.30
2018-08-06T14:11:51.816Z,4.57
2018-08-06T14:13:08.560Z,4.27
2018-08-06T14:14:25.121Z,4.60
2018-08-06T14:15:42.586Z,4.43
2018-08-06T14:16:59.504Z,4.87
2018-08-06T14:18:16.977Z,5.00
2018-08-06T14:19:33.748Z,4.90
2018-08-06T14:20:50.870Z,5.07
2018-08-06T14:22:07.775Z,4.60
2018-08-06T14:23:24.943Z,4.10
2018-08-06T14:24:42.089Z,4.10
2018-08-06T14:25:59.681Z,4.03
2018-08-06T14:27:16.548Z,3.97
2018-08-06T14:28:33.580Z,4.00
2018-08-06T14:29:50.272Z,4.90
2018-08-06T14:31:07.513Z,4.83
2018-08-06T14:32:24.650Z,3.70
2018-08-06T14:33:41.864Z,5.20
2018-08-06T14:34:59.040Z,5.10
2018-08-06T14:36:15.969Z,4.47
2018-08-06T14:37:33.681Z,4.20
2018-08-06T14:38:50.254Z,4.83
2018-08-06T14:40:11.569Z,4.43
2018-08-06T14:41:28.577Z,4.43
2018-08-06T14:42:45.868Z,5.73
2018-08-06T14:44:04.227Z,4.73
2018-08-06T14:45:21.133Z,4.63
2018-08-06T14:46:38.955Z,4.60
2018-08-06T14:47:55.797Z,5.37
2018-08-06T14:49:12.646Z,4.87
2018-08-06T14:50:29.188Z,5.40
2018-08-06T14:51:46.027Z,5.10
2018-08-06T14:53:02.636Z,4.50
2018-08-06T14:54:19.330Z,5.37
2018-08-06T14:55:36.301Z,4.30
2018-08-06T14:56:53.213Z,4.53
2018-08-06T14:58:09.754Z,5.17
2018-08-06T14:59:26.641Z,4.63
2018-08-06T15:00:43.250Z,5.33
2018-08-06T15:01:59.856Z,4.63
2018-08-06T15:03:16.848Z,5.37
2018-08-06T15:04:33.824Z,5.40
2018-08-06T15:05:50.720Z,5.60
2018-08-06T15:07:07.780Z,7.27
2018-08-06T15:08:24.570Z,7.50
2018-08-06T15:09:42.064Z,7.93
2018-08-06T15:10:59.132Z,6.67
2018-08-06T15:12:16.573Z,6.67
2018-08-06T15:13:33.549Z,7.60
2018-08-06T15:14:50.282Z,7.53
2018-08-06T15:16:07.457Z,6.63
2018-08-06T15:17:24.598Z,6.97
2018-08-06T15:18:41.169Z,6.73
2018-08-06T15:19:58.564Z,7.67
2018-08-06T15:21:15.415Z,6.23
2018-08-06T15:22:32.624Z,6.60
2018-08-06T15:23:49.644Z,7.07
2018-08-06T15:25:09.114Z,6.13
2018-08-06T15:26:26.532Z,6.10
2018-08-06T15:27:43.692Z,5.90
2018-08-06T15:29:00.569Z,5.80
2018-08-06T15:30:17.925Z,5.77
2018-08-06T15:31:34.610Z,6.20
2018-08-06T15:32:51.635Z,7.50
2018-08-06T15:34:08.693Z,6.70
2018-08-06T15:35:25.389Z,5.63
2018-08-06T15:36:42.713Z,5.60
2018-08-06T15:37:59.962Z,5.60
2018-08-06T15:39:16.692Z,5.67
2018-08-06T15:40:33.729Z,6.57
2018-08-06T15:41:50.668Z,6.17
2018-08-06T15:43:07.675Z,5.70
2018-08-06T15:44:24.442Z,6.10
2018-08-06T15:45:41.912Z,5.77
2018-08-06T15:46:58.748Z,6.17
2018-08-06T15:48:15.477Z,5.70
2018-08-06T15:49:31.880Z,6.00
2018-08-06T15:50:49.116Z,5.60
2018-08-06T15:52:06.209Z,6.10
2018-08-06T15:53:22.915Z,6.07
2018-08-06T15:54:39.685Z,5.60
2018-08-06T15:55:56.619Z,5.63
2018-08-06T15:57:13.139Z,5.50
2018-08-06T15:58:30.084Z,5.40
2018-08-06T15:59:47.126Z,5.80
2018-08-06T16:01:03.808Z,5.63
2018-08-06T16:02:20.453Z,6.00
2018-08-06T16:03:37.074Z,6.10
2018-08-06T16:04:53.894Z,6.00
2018-08-06T16:06:10.869Z,5.50
2018-08-06T16:07:27.664Z,5.60
2018-08-06T16:08:44.592Z,5.60
2018-08-06T16:10:01.677Z,5.93
2018-08-06T16:11:18.528Z,6.10
2018-08-06T16:12:35.088Z,5.80
2018-08-06T16:13:51.872Z,5.87
2018-08-06T16:15:10.568Z,5.80
2018-08-06T16:16:27.876Z,5.80
2018-08-06T16:17:45.496Z,5.27
2018-08-06T16:19:03.145Z,5.50
2018-08-06T16:20:19.844Z,5.73
2018-08-06T16:21:36.737Z,5.43
2018-08-06T16:22:53.562Z,6.57
2018-08-06T16:24:10.401Z,5.27
2018-08-06T16:25:27.038Z,6.80
2018-08-06T16:26:44.274Z,5.67
2018-08-06T16:28:02.169Z,6.50
2018-08-06T16:29:19.468Z,5.87
2018-08-06T16:30:36.454Z,6.50
2018-08-06T16:31:53.483Z,5.40
2018-08-06T16:33:10.725Z,5.83
2018-08-06T16:34:27.775Z,5.53
2018-08-06T16:35:44.657Z,5.87
2018-08-06T16:37:01.867Z,6.30
2018-08-06T16:38:19.105Z,5.93
2018-08-06T16:39:36.061Z,6.27
2018-08-06T16:40:53.413Z,5.27
2018-08-06T16:42:10.281Z,5.73
2018-08-06T16:43:27.348Z,6.00
2018-08-06T16:44:44.284Z,6.50
2018-08-06T16:46:01.749Z,5.70
2018-08-06T16:47:18.612Z,5.50
2018-08-06T16:48:35.764Z,5.23
2018-08-06T16:49:52.143Z,5.30
2018-08-06T16:51:09.304Z,5.53
2018-08-06T16:52:26.633Z,5.77
2018-08-06T16:53:43.288Z,5.60
2018-08-06T16:55:00.435Z,5.80
2018-08-06T16:56:17.473Z,5.60
2018-08-06T16:57:34.500Z,5.90
2018-08-06T16:58:51.825Z,4.90
2018-08-06T17:00:12.920Z,5.40
2018-08-06T17:01:29.651Z,5.97
2018-08-06T17:02:47.304Z,5.97
2018-08-06T17:04:04.681Z,4.60
2018-08-06T17:05:21.758Z,6.30