createdAt,value
2023-08-04T00:00:08.674Z,0.00
2023-08-04T00:01:08.686Z,0.00
2023-08-04T00:02:08.772Z,0.00
2023-08-04T00:03:08.684Z,0.00
2023-08-04T00:04:08.873Z,0.00
2023-08-04T00:05:08.612Z,0.00
2023-08-04T00:06:08.591Z,0.00
2023-08-04T00:07:08.594Z,0.00
2023-08-04T00:08:08.581Z,0.00
2023-08-04T00:09:08.571Z,0.00
2023-08-04T00:10:08.577Z,0.00
2023-08-04T00:11:08.518Z,0.00
2023-08-04T00:12:08.553Z,0.00
2023-08-04T00:13:08.508Z,0.00
2023-08-04T00:14:08.509Z,0.00
2023-08-04T00:15:08.521Z,0.00
2023-08-04T00:16:08.486Z,0.00
2023-08-04T00:17:08.481Z,0.00
2023-08-04T00:18:08.482Z,0.00
2023-08-04T00:19:08.460Z,0.00
2023-08-04T00:20:08.399Z,0.00
2023-08-04T00:21:08.385Z,0.00
2023-08-04T00:22:08.380Z,0.00
2023-08-04T00:23:08.379Z,0.00
2023-08-04T00:24:08.426Z,0.00
2023-08-04T00:25:08.384Z,0.00
2023-08-04T00:26:08.338Z,0.00
2023-08-04T00:27:08.404Z,0.00
2023-08-04T00:28:08.338Z,0.00
2023-08-04T00:29:08.290Z,0.00
2023-08-04T00:30:08.311Z,0.00
2023-08-04T00:31:08.350Z,0.00
2023-08-04T00:32:08.249Z,0.00
2023-08-04T00:33:08.286Z,0.00
2023-08-04T00:34:08.234Z,0.00
2023-08-04T00:35:08.255Z,0.00
2023-08-04T00:36:08.212Z,0.00
2023-08-04T00:37:08.203Z,0.00
2023-08-04T00:38:08.171Z,0.00
2023-08-04T00:39:08.157Z,0.00
2023-08-04T00:40:08.176Z,0.00
2023-08-04T00:41:08.134Z,0.00
2023-08-04T00:42:08.809Z,0.00
2023-08-04T00:43:08.118Z,0.00
2023-08-04T00:44:08.106Z,0.00
2023-08-04T00:45:08.124Z,0.00
2023-08-04T00:46:08.164Z,0.00
2023-08-04T00:47:08.050Z,0.00
2023-08-04T00:48:08.047Z,0.00
2023-08-04T00:49:08.019Z,0.00
2023-08-04T00:50:08.132Z,0.00
2023-08-04T00:51:08.056Z,0.00
2023-08-04T00:52:07.979Z,0.00
2023-08-04T00:53:07.975Z,0.00
2023-08-04T00:54:07.967Z,0.00
2023-08-04T00:55:07.960Z,0.00
2023-08-04T00:56:07.931Z,0.00
2023-08-04T00:57:07.916Z,0.00
2023-08-04T00:58:07.908Z,0.00
2023-08-04T00:59:07.911Z,0.00
2023-08-04T01:00:07.924Z,0.00
2023-08-04T01:01:07.962Z,0.00
2023-08-04T01:02:07.842Z,0.00
2023-08-04T01:03:07.928Z,0.00
2023-08-04T01:04:07.837Z,0.00
2023-08-04T01:05:07.854Z,0.00
2023-08-04T01:06:07.810Z,0.00
2023-08-04T01:07:07.864Z,0.00
2023-08-04T01:08:07.837Z,0.00
2023-08-04T01:09:07.775Z,0.00
2023-08-04T01:10:07.754Z,0.00
2023-08-04T01:11:07.776Z,0.00
2023-08-04T01:12:07.710Z,0.00
2023-08-04T01:13:07.786Z,0.00
2023-08-04T01:14:07.713Z,0.00
2023-08-04T01:15:07.685Z,0.00
2023-08-04T01:16:07.715Z,0.00
2023-08-04T01:17:08.351Z,0.00
2023-08-04T01:18:07.757Z,0.00
2023-08-04T01:19:07.649Z,0.00
2023-08-04T01:20:07.617Z,0.00
2023-08-04T01:21:07.779Z,0.00
2023-08-04T01:22:07.623Z,0.00
2023-08-04T01:23:07.593Z,0.00
2023-08-04T01:24:07.684Z,0.00
2023-08-04T01:25:07.673Z,0.00
2023-08-04T01:26:07.575Z,0.00
2023-08-04T01:27:07.529Z,0.00
2023-08-04T01:28:07.536Z,0.00
2023-08-04T01:29:07.576Z,0.00
2023-08-04T01:30:07.498Z,0.00
2023-08-04T01:31:07.476Z,0.00
2023-08-04T01:32:07.487Z,0.00
2023-08-04T01:33:07.524Z,0.00
2023-08-04T01:34:07.540Z,0.00
2023-08-04T01:35:07.448Z,0.00
2023-08-04T01:36:07.414Z,0.00
2023-08-04T01:37:07.420Z,0.00
2023-08-04T01:38:07.410Z,0.00
2023-08-04T01:39:07.438Z,0.00
2023-08-04T01:40:07.356Z,0.00
2023-08-04T01:41:07.349Z,0.00
2023-08-04T01:42:07.340Z,0.00
2023-08-04T01:43:07.361Z,0.00
2023-08-04T01:44:07.291Z,0.00
2023-08-04T01:45:07.332Z,0.00
2023-08-04T01:46:07.316Z,0.00
2023-08-04T01:47:07.272Z,0.00
2023-08-04T01:48:07.378Z,0.00
2023-08-04T01:49:07.300Z,0.00
2023-08-04T01:50:07.291Z,0.00
2023-08-04T01:51:07.211Z,0.00
2023-08-04T01:52:07.207Z,0.00
2023-08-04T01:53:07.224Z,0.00
2023-08-04T01:54:07.173Z,0.00
2023-08-04T01:55:07.219Z,0.00
2023-08-04T01:56:07.145Z,0.00
2023-08-04T01:57:07.153Z,0.00
2023-08-04T01:58:07.163Z,0.00
2023-08-04T01:59:07.098Z,0.00
2023-08-04T02:00:07.155Z,0.00
2023-08-04T02:01:07.122Z,0.00
2023-08-04T02:02:07.078Z,0.00
2023-08-04T02:03:07.232Z,0.00
2023-08-04T02:04:07.156Z,0.00
2023-08-04T02:05:07.029Z,0.00
2023-08-04T02:06:07.034Z,0.00
2023-08-04T02:07:06.993Z,0.00
2023-08-04T02:08:06.998Z,0.00
2023-08-04T02:09:07.020Z,0.00
2023-08-04T02:10:06.965Z,0.00
2023-08-04T02:11:06.957Z,0.00
2023-08-04T02:12:06.923Z,0.00
2023-08-04T02:13:06.936Z,0.00
2023-08-04T02:14:06.914Z,0.00
2023-08-04T02:15:06.967Z,0.00
2023-08-04T02:16:06.962Z,0.00
2023-08-04T02:17:06.882Z,0.00
2023-08-04T02:18:06.894Z,0.00
2023-08-04T02:19:06.934Z,0.00
2023-08-04T02:20:06.841Z,0.00
2023-08-04T02:21:06.910Z,0.00
2023-08-04T02:22:06.784Z,0.00
2023-08-04T02:26:14.653Z,0.00
2023-08-04T02:27:14.644Z,0.00
2023-08-04T02:28:14.605Z,0.00
2023-08-04T02:29:14.639Z,0.00
2023-08-04T02:30:14.625Z,0.00
2023-08-04T02:31:14.620Z,0.00
2023-08-04T02:32:14.564Z,0.00
2023-08-04T02:33:14.603Z,0.00
2023-08-04T02:34:14.626Z,0.00
2023-08-04T02:35:16.234Z,0.00
2023-08-04T02:36:14.546Z,0.00
2023-08-04T02:37:14.481Z,0.00
2023-08-04T02:38:14.489Z,0.00
2023-08-04T02:39:14.481Z,0.00
2023-08-04T02:40:14.446Z,0.00
2023-08-04T02:41:14.437Z,0.00
2023-08-04T02:42:14.430Z,0.00
2023-08-04T02:43:14.444Z,0.00
2023-08-04T02:44:14.452Z,0.00
2023-08-04T02:47:03.160Z,0.00
2023-08-04T02:48:03.125Z,0.00
2023-08-04T02:49:03.074Z,0.00
2023-08-04T02:50:03.062Z,0.00
2023-08-04T02:51:03.092Z,0.00
2023-08-04T02:52:03.010Z,0.00
2023-08-04T02:53:03.061Z,0.00
2023-08-04T02:54:03.001Z,0.00
2023-08-04T02:55:02.989Z,0.00
2023-08-04T02:56:03.015Z,0.00
2023-08-04T02:57:02.951Z,0.00
2023-08-04T02:58:02.956Z,0.00
2023-08-04T02:59:02.976Z,0.00
2023-08-04T03:00:03.922Z,0.00
2023-08-04T03:01:02.899Z,0.00
2023-08-04T03:02:03.156Z,0.00
2023-08-04T03:03:02.934Z,0.00
2023-08-04T03:04:02.896Z,0.00
2023-08-04T03:05:02.869Z,0.00
2023-08-04T03:06:02.841Z,0.00
2023-08-04T03:07:02.887Z,0.00
2023-08-04T03:08:02.822Z,0.00
2023-08-04T03:09:02.792Z,0.00
2023-08-04T03:10:02.787Z,0.00
2023-08-04T03:11:02.805Z,0.00
2023-08-04T03:12:02.940Z,0.00
2023-08-04T03:13:02.753Z,0.00
2023-08-04T03:14:02.720Z,0.00
2023-08-04T03:15:02.730Z,0.00
2023-08-04T03:16:02.763Z,0.00
2023-08-04T03:17:02.782Z,0.00
2023-08-04T03:18:02.722Z,0.00
2023-08-04T03:19:02.671Z,0.00
2023-08-04T03:20:02.659Z,0.00
2023-08-04T03:21:02.704Z,0.00
2023-08-04T03:22:02.640Z,0.00
2023-08-04T03:23:02.594Z,0.00
2023-08-04T03:24:02.631Z,0.00
2023-08-04T03:25:02.590Z,0.00
2023-08-04T03:26:02.584Z,0.00
2023-08-04T03:27:02.781Z,0.00
2023-08-04T03:28:02.549Z,0.00
2023-08-04T03:29:02.535Z,0.00
2023-08-04T03:30:02.766Z,0.00
2023-08-04T03:31:03.482Z,0.00
2023-08-04T03:32:02.507Z,0.00
2023-08-04T03:33:02.519Z,0.00
2023-08-04T03:34:02.473Z,0.00
2023-08-04T03:35:02.701Z,0.00
2023-08-04T03:36:02.464Z,0.00
2023-08-04T03:37:02.424Z,0.00
2023-08-04T03:38:02.399Z,0.00
2023-08-04T03:39:02.660Z,0.00
2023-08-04T03:40:02.392Z,0.00
2023-08-04T03:41:02.418Z,0.00
2023-08-04T03:42:02.345Z,0.00
2023-08-04T03:43:02.353Z,0.00
2023-08-04T03:44:02.687Z,0.00
2023-08-04T03:45:02.390Z,0.00
2023-08-04T03:46:02.584Z,0.00
2023-08-04T03:47:02.270Z,5.62
2023-08-04T03:48:06.264Z,5.62
2023-08-04T03:49:02.286Z,5.62
2023-08-04T03:50:02.603Z,5.62
2023-08-04T03:51:02.527Z,5.62
2023-08-04T03:52:02.231Z,5.62
2023-08-04T03:53:02.246Z,5.62
2023-08-04T03:54:02.238Z,5.62
2023-08-04T03:55:02.195Z,5.62
2023-08-04T03:56:02.215Z,5.62
2023-08-04T03:57:02.183Z,5.62
2023-08-04T03:58:02.144Z,5.62
2023-08-04T03:59:02.158Z,5.62
2023-08-04T04:00:02.222Z,5.62
2023-08-04T04:01:02.126Z,11.25
2023-08-04T04:02:02.154Z,11.25
2023-08-04T04:03:02.187Z,11.25
2023-08-04T04:04:02.088Z,11.25
2023-08-04T04:05:02.101Z,16.88
2023-08-04T04:06:02.246Z,16.88
2023-08-04T04:07:02.057Z,16.88
2023-08-04T04:08:02.054Z,16.88
2023-08-04T04:09:01.999Z,16.88
2023-08-04T04:10:02.084Z,16.88
2023-08-04T04:11:01.973Z,22.50
2023-08-04T04:12:02.638Z,22.50
2023-08-04T04:13:01.981Z,22.50
2023-08-04T04:14:01.971Z,28.12
2023-08-04T04:15:01.953Z,28.12
2023-08-04T04:16:01.955Z,33.75
2023-08-04T04:17:01.956Z,33.75
2023-08-04T04:18:01.958Z,39.38
2023-08-04T04:19:01.909Z,39.38
2023-08-04T04:20:01.887Z,45.00
2023-08-04T04:21:01.850Z,45.00
2023-08-04T04:22:02.011Z,45.00
2023-08-04T04:23:01.855Z,50.62
2023-08-04T04:24:01.802Z,50.62
2023-08-04T04:25:01.846Z,56.25
2023-08-04T04:26:03.988Z,56.25
2023-08-04T04:27:01.824Z,56.25
2023-08-04T04:28:01.749Z,56.25
2023-08-04T04:29:01.722Z,56.25
2023-08-04T04:30:01.714Z,56.25
2023-08-04T04:31:01.737Z,56.25
2023-08-04T04:32:01.724Z,56.25
2023-08-04T04:33:01.787Z,56.25
2023-08-04T04:34:01.693Z,56.25
2023-08-04T04:35:01.667Z,61.88
2023-08-04T04:36:01.677Z,61.88
2023-08-04T04:37:01.647Z,61.88
2023-08-04T04:38:01.756Z,61.88
2023-08-04T04:39:01.605Z,67.50
2023-08-04T04:40:01.717Z,67.50
2023-08-04T04:41:01.600Z,67.50
2023-08-04T04:42:01.642Z,67.50
2023-08-04T04:43:01.586Z,67.50
2023-08-04T04:44:01.586Z,73.12
2023-08-04T04:45:01.574Z,73.12
2023-08-04T04:46:01.615Z,78.75
2023-08-04T04:47:01.503Z,78.75
2023-08-04T04:48:02.596Z,84.38
2023-08-04T04:49:01.503Z,90.00
2023-08-04T04:50:01.483Z,90.00
2023-08-04T04:51:01.484Z,84.38
2023-08-04T04:52:01.425Z,84.38
2023-08-04T04:53:01.470Z,84.38
2023-08-04T04:54:01.483Z,90.00
2023-08-04T04:55:01.447Z,90.00
2023-08-04T04:56:01.429Z,90.00
2023-08-04T04:57:01.384Z,95.62
2023-08-04T04:58:01.450Z,95.62
2023-08-04T04:59:01.365Z,101.25
2023-08-04T05:00:01.357Z,106.88
2023-08-04T05:01:01.449Z,106.88
2023-08-04T05:02:01.526Z,112.50
2023-08-04T05:03:01.317Z,112.50
2023-08-04T05:04:01.518Z,112.50
2023-08-04T05:05:01.282Z,118.12
2023-08-04T05:06:01.358Z,118.12
2023-08-04T05:07:01.239Z,118.12
2023-08-04T05:08:01.246Z,112.50
2023-08-04T05:09:01.454Z,112.50
2023-08-04T05:10:01.230Z,112.50
2023-08-04T05:11:01.198Z,118.12
2023-08-04T05:12:01.178Z,118.12
2023-08-04T05:13:01.160Z,123.75
2023-08-04T05:14:02.411Z,118.12
2023-08-04T05:15:01.172Z,118.12
2023-08-04T05:16:01.234Z,118.12
2023-08-04T05:17:01.208Z,118.12
2023-08-04T05:18:01.134Z,118.12
2023-08-04T05:19:01.186Z,118.12
2023-08-04T05:20:01.169Z,118.12
2023-08-04T05:21:01.108Z,118.12
2023-08-04T05:22:01.050Z,112.50
2023-08-04T05:23:01.119Z,112.50
2023-08-04T05:24:01.032Z,112.50
2023-08-04T05:25:10.414Z,106.88
2023-08-04T05:26:01.990Z,106.88
2023-08-04T05:27:01.011Z,106.88
2023-08-04T05:28:01.016Z,112.50
2023-08-04T05:29:01.132Z,112.50
2023-08-04T05:30:00.965Z,118.12
2023-08-04T05:31:00.950Z,123.75
2023-08-04T05:32:00.960Z,129.38
2023-08-04T05:33:00.956Z,129.38
2023-08-04T05:34:00.946Z,129.38
2023-08-04T05:35:00.888Z,135.00
2023-08-04T05:36:00.868Z,140.62
2023-08-04T05:37:00.901Z,151.88
2023-08-04T05:38:04.799Z,151.88
2023-08-04T05:39:00.847Z,157.50
2023-08-04T05:40:00.924Z,163.12
2023-08-04T05:41:00.796Z,163.12
2023-08-04T05:42:00.799Z,168.75
2023-08-04T05:43:00.851Z,174.38
2023-08-04T05:44:00.791Z,180.00
2023-08-04T05:45:00.823Z,180.00
2023-08-04T05:46:00.791Z,174.38
2023-08-04T05:47:00.742Z,168.75
2023-08-04T05:48:00.927Z,168.75
2023-08-04T05:49:00.698Z,168.75
2023-08-04T05:50:00.724Z,168.75
2023-08-04T05:51:00.806Z,174.38
2023-08-04T05:52:00.661Z,180.00
2023-08-04T05:53:00.637Z,191.25
2023-08-04T05:54:00.653Z,202.50
2023-08-04T05:55:00.617Z,208.12
2023-08-04T05:56:00.781Z,202.50
2023-08-04T05:57:00.595Z,202.50
2023-08-04T05:58:00.575Z,202.50
2023-08-04T05:59:00.640Z,202.50
2023-08-04T06:00:00.598Z,208.12
2023-08-04T06:01:00.552Z,208.12
2023-08-04T06:02:00.600Z,202.50
2023-08-04T06:03:00.550Z,202.50
2023-08-04T06:04:00.535Z,202.50
2023-08-04T06:05:00.534Z,202.50
2023-08-04T06:06:00.521Z,208.12
2023-08-04T06:07:00.456Z,202.50
2023-08-04T06:08:00.448Z,208.12
2023-08-04T06:09:00.492Z,202.50
2023-08-04T06:10:00.433Z,202.50
2023-08-04T06:11:00.423Z,202.50
2023-08-04T06:12:00.392Z,208.12
2023-08-04T06:13:00.363Z,213.75
2023-08-04T06:14:00.379Z,208.12
2023-08-04T06:15:00.486Z,208.12
2023-08-04T06:16:00.476Z,213.75
2023-08-04T06:17:00.329Z,219.38
2023-08-04T06:18:00.473Z,213.75
2023-08-04T06:19:00.367Z,208.12
2023-08-04T06:20:00.315Z,208.12
2023-08-04T06:21:00.275Z,202.50
2023-08-04T06:22:00.301Z,202.50
2023-08-04T06:23:00.282Z,196.88
2023-08-04T06:24:00.295Z,191.25
2023-08-04T06:25:00.302Z,191.25
2023-08-04T06:26:00.282Z,196.88
2023-08-04T06:27:00.252Z,208.12
2023-08-04T06:28:00.237Z,225.00
2023-08-04T06:29:00.177Z,241.88
2023-08-04T06:30:00.277Z,247.50
2023-08-04T06:31:00.260Z,258.75
2023-08-04T06:32:00.195Z,264.38
2023-08-04T06:33:00.194Z,270.00
2023-08-04T06:34:00.148Z,270.00
2023-08-04T06:35:00.119Z,258.75
2023-08-04T06:36:00.112Z,264.38
2023-08-04T06:37:00.135Z,264.38
2023-08-04T06:38:00.126Z,270.00
2023-08-04T06:39:00.209Z,270.00
2023-08-04T06:40:03.972Z,275.62
2023-08-04T06:41:00.130Z,275.62
2023-08-04T06:42:00.004Z,275.62
2023-08-04T06:43:00.206Z,275.62
2023-08-04T06:44:00.237Z,270.00
2023-08-04T06:45:00.045Z,281.25
2023-08-04T06:46:00.033Z,298.12
2023-08-04T06:46:59.972Z,303.75
2023-08-04T06:48:00.018Z,309.38
2023-08-04T06:48:59.946Z,303.75
2023-08-04T06:50:00.628Z,298.12
2023-08-04T06:50:59.911Z,286.88
2023-08-04T06:51:59.967Z,270.00
2023-08-04T06:52:59.922Z,247.50
2023-08-04T06:54:00.014Z,230.62
2023-08-04T06:54:59.848Z,225.00
2023-08-04T06:55:59.920Z,213.75
2023-08-04T06:56:59.810Z,202.50
2023-08-04T06:57:59.831Z,208.12
2023-08-04T06:58:59.980Z,213.75
2023-08-04T06:59:59.821Z,202.50
2023-08-04T07:00:59.789Z,202.50
2023-08-04T07:01:59.811Z,208.12
2023-08-04T07:02:59.894Z,208.12
2023-08-04T07:03:59.771Z,202.50
2023-08-04T07:04:59.714Z,208.12
2023-08-04T07:05:59.753Z,213.75
2023-08-04T07:06:59.698Z,219.38
2023-08-04T07:07:59.661Z,202.50
2023-08-04T07:08:59.700Z,185.62
2023-08-04T07:09:59.713Z,191.25
2023-08-04T07:10:59.614Z,168.75
2023-08-04T07:11:59.696Z,163.12
2023-08-04T07:12:59.620Z,168.75
2023-08-04T07:13:59.605Z,163.12
2023-08-04T07:14:59.617Z,180.00
2023-08-04T07:15:59.582Z,185.62
2023-08-04T07:16:59.576Z,191.25
2023-08-04T07:17:59.610Z,196.88
2023-08-04T07:18:59.565Z,208.12
2023-08-04T07:19:59.492Z,230.62
2023-08-04T07:20:59.607Z,253.12
2023-08-04T07:21:59.598Z,275.62
2023-08-04T07:22:59.464Z,315.00
2023-08-04T07:23:59.496Z,337.50
2023-08-04T07:24:59.567Z,365.62
2023-08-04T07:25:59.514Z,388.12
2023-08-04T07:26:59.520Z,393.75
2023-08-04T07:27:59.396Z,376.88
2023-08-04T07:28:59.434Z,399.38
2023-08-04T07:29:59.402Z,433.12
2023-08-04T07:30:59.432Z,365.62
2023-08-04T07:31:59.452Z,365.62
2023-08-04T07:32:59.850Z,354.38
2023-08-04T07:33:59.331Z,399.38
2023-08-04T07:34:59.343Z,410.62
2023-08-04T07:36:01.079Z,410.62
2023-08-04T07:36:59.276Z,405.00
2023-08-04T07:37:59.301Z,388.12
2023-08-04T07:38:59.297Z,365.62
2023-08-04T07:39:59.378Z,365.62
2023-08-04T07:40:59.264Z,376.88
2023-08-04T07:41:59.329Z,410.62
2023-08-04T07:42:59.203Z,393.75
2023-08-04T07:43:59.199Z,371.25
2023-08-04T07:44:59.235Z,410.62
2023-08-04T07:45:59.210Z,438.75
2023-08-04T07:46:59.259Z,416.25
2023-08-04T07:47:59.183Z,416.25
2023-08-04T07:48:59.157Z,433.12
2023-08-04T07:49:59.205Z,444.38
2023-08-04T07:51:00.089Z,444.38
2023-08-04T07:51:59.081Z,433.12
2023-08-04T07:52:59.136Z,427.50
2023-08-04T07:53:59.090Z,410.62
2023-08-04T07:54:59.071Z,421.88
2023-08-04T07:55:59.071Z,461.25
2023-08-04T07:56:59.094Z,450.00
2023-08-04T07:57:59.169Z,410.62
2023-08-04T07:58:58.999Z,421.88
2023-08-04T07:59:58.999Z,455.62
2023-08-04T08:00:59.039Z,365.62
2023-08-04T08:01:58.951Z,275.62
2023-08-04T08:02:59.709Z,208.12
2023-08-04T08:03:58.990Z,174.38
2023-08-04T08:04:58.927Z,151.88
2023-08-04T08:05:58.987Z,140.62
2023-08-04T08:06:58.974Z,157.50
2023-08-04T08:07:58.941Z,191.25
2023-08-04T08:08:58.871Z,219.38
2023-08-04T08:09:58.909Z,236.25
2023-08-04T08:11:02.878Z,247.50
2023-08-04T08:11:58.864Z,236.25
2023-08-04T08:12:58.826Z,208.12
2023-08-04T08:13:58.827Z,180.00
2023-08-04T08:15:02.872Z,174.38
2023-08-04T08:15:58.877Z,196.88
2023-08-04T08:16:59.002Z,157.50
2023-08-04T08:17:58.801Z,157.50
2023-08-04T08:18:58.776Z,174.38
2023-08-04T08:19:58.726Z,219.38
2023-08-04T08:20:58.851Z,309.38
2023-08-04T08:21:58.696Z,405.00
2023-08-04T08:22:58.758Z,438.75
2023-08-04T08:23:58.651Z,444.38
2023-08-04T08:24:58.788Z,466.88
2023-08-04T08:25:58.698Z,489.38
2023-08-04T08:26:58.631Z,511.88
2023-08-04T08:27:58.675Z,545.62
2023-08-04T08:28:58.605Z,585.00
2023-08-04T08:29:58.680Z,585.00
2023-08-04T08:30:58.664Z,573.75
2023-08-04T08:31:58.618Z,551.25
2023-08-04T08:32:58.665Z,528.75
2023-08-04T08:33:58.583Z,523.12
2023-08-04T08:34:58.521Z,540.00
2023-08-04T08:35:58.552Z,562.50
2023-08-04T08:36:58.530Z,585.00
2023-08-04T08:37:58.507Z,590.62
2023-08-04T08:38:58.509Z,573.75
2023-08-04T08:39:58.556Z,556.88
2023-08-04T08:40:58.462Z,540.00
2023-08-04T08:41:58.528Z,523.12
2023-08-04T08:42:58.548Z,511.88
2023-08-04T08:43:58.468Z,517.50
2023-08-04T08:44:58.427Z,534.38
2023-08-04T08:45:58.435Z,562.50
2023-08-04T08:46:58.571Z,579.38
2023-08-04T08:47:58.425Z,579.38
2023-08-04T08:48:58.371Z,585.00
2023-08-04T08:49:58.382Z,596.25
2023-08-04T08:50:58.382Z,601.88
2023-08-04T08:51:58.329Z,607.50
2023-08-04T08:52:58.398Z,596.25
2023-08-04T08:53:58.293Z,596.25
2023-08-04T08:54:58.411Z,607.50
2023-08-04T08:55:58.268Z,607.50
2023-08-04T08:56:58.447Z,607.50
2023-08-04T08:57:58.219Z,618.75
2023-08-04T08:58:58.234Z,624.38
2023-08-04T08:59:58.236Z,630.00
2023-08-04T09:00:58.293Z,630.00
2023-08-04T09:01:58.308Z,641.25
2023-08-04T09:02:58.270Z,641.25
2023-08-04T09:03:58.158Z,641.25
2023-08-04T09:04:58.226Z,641.25
2023-08-04T09:05:58.131Z,641.25
2023-08-04T09:06:58.113Z,646.88
2023-08-04T09:07:58.807Z,641.25
2023-08-04T09:08:58.127Z,613.12
2023-08-04T09:09:58.094Z,585.00
2023-08-04T09:10:58.051Z,545.62
2023-08-04T09:11:58.727Z,489.38
2023-08-04T09:12:58.052Z,433.12
2023-08-04T09:13:58.064Z,354.38
2023-08-04T09:14:58.274Z,275.62
2023-08-04T09:15:58.000Z,270.00
2023-08-04T09:16:58.015Z,309.38
2023-08-04T09:17:58.012Z,450.00
2023-08-04T09:18:58.055Z,416.25
2023-08-04T09:19:57.969Z,309.38
2023-08-04T09:20:57.935Z,343.12
2023-08-04T09:21:58.793Z,405.00
2023-08-04T09:22:57.950Z,455.62
2023-08-04T09:23:57.988Z,506.25
2023-08-04T09:24:57.986Z,540.00
2023-08-04T09:25:57.894Z,585.00
2023-08-04T09:26:58.106Z,545.62
2023-08-04T09:27:57.849Z,500.62
2023-08-04T09:28:58.055Z,489.38
2023-08-04T09:29:57.841Z,461.25
2023-08-04T09:30:57.827Z,534.38
2023-08-04T09:32:02.612Z,590.62
2023-08-04T09:32:57.857Z,703.12
2023-08-04T09:33:57.827Z,776.25
2023-08-04T09:34:57.795Z,686.25
2023-08-04T09:35:57.820Z,635.62
2023-08-04T09:36:57.785Z,618.75
2023-08-04T09:37:57.806Z,500.62
2023-08-04T09:38:57.724Z,376.88
2023-08-04T09:39:57.698Z,343.12
2023-08-04T09:40:57.688Z,382.50
2023-08-04T09:41:57.663Z,506.25
2023-08-04T09:42:57.701Z,607.50
2023-08-04T09:43:57.669Z,540.00
2023-08-04T09:44:58.419Z,455.62
2023-08-04T09:45:57.730Z,365.62
2023-08-04T09:46:57.678Z,303.75
2023-08-04T09:47:57.788Z,281.25
2023-08-04T09:48:57.589Z,354.38
2023-08-04T09:49:57.626Z,410.62
2023-08-04T09:50:57.567Z,410.62
2023-08-04T09:51:57.770Z,382.50
2023-08-04T09:52:57.591Z,360.00
2023-08-04T09:53:57.517Z,331.88
2023-08-04T09:54:57.485Z,281.25
2023-08-04T09:55:57.484Z,225.00
2023-08-04T09:56:59.245Z,140.62
2023-08-04T09:57:57.586Z,123.75
2023-08-04T09:58:57.511Z,151.88
2023-08-04T09:59:57.481Z,219.38
2023-08-04T10:00:57.439Z,286.88
2023-08-04T10:01:57.541Z,331.88
2023-08-04T10:02:57.556Z,393.75
2023-08-04T10:03:57.548Z,455.62
2023-08-04T10:04:57.381Z,483.75
2023-08-04T10:05:57.414Z,506.25
2023-08-04T10:06:57.368Z,523.12
2023-08-04T10:07:57.566Z,534.38
2023-08-04T10:09:01.039Z,540.00
2023-08-04T10:09:57.288Z,545.62
2023-08-04T10:10:57.341Z,556.88
2023-08-04T10:11:57.365Z,573.75
2023-08-04T10:12:57.263Z,585.00
2023-08-04T10:13:57.397Z,590.62
2023-08-04T10:14:57.271Z,585.00
2023-08-04T10:15:57.355Z,573.75
2023-08-04T10:16:57.317Z,568.12
2023-08-04T10:17:57.364Z,579.38
2023-08-04T10:18:57.224Z,607.50
2023-08-04T10:19:58.344Z,646.88
2023-08-04T10:20:57.290Z,680.62
2023-08-04T10:21:57.991Z,708.75
2023-08-04T10:22:57.471Z,731.25
2023-08-04T10:23:57.183Z,748.12
2023-08-04T10:24:57.211Z,765.00
2023-08-04T10:25:57.254Z,759.38
2023-08-04T10:26:57.194Z,742.50
2023-08-04T10:27:57.110Z,736.88
2023-08-04T10:29:00.982Z,753.75
2023-08-04T10:29:57.081Z,765.00
2023-08-04T10:30:57.022Z,781.88
2023-08-04T10:31:58.118Z,798.75
2023-08-04T10:32:57.121Z,810.00
2023-08-04T10:33:57.105Z,855.00
2023-08-04T10:34:57.035Z,984.38
2023-08-04T10:35:57.038Z,961.88
2023-08-04T10:36:57.134Z,911.25
2023-08-04T10:37:57.107Z,883.12
2023-08-04T10:38:56.941Z,888.75
2023-08-04T10:39:56.954Z,905.62
2023-08-04T10:40:56.976Z,922.50
2023-08-04T10:41:56.870Z,973.12
2023-08-04T10:42:56.894Z,1018.12
2023-08-04T10:43:56.920Z,961.88
2023-08-04T10:44:56.883Z,950.62
2023-08-04T10:45:56.918Z,939.38
2023-08-04T10:46:58.025Z,950.62
2023-08-04T10:48:09.775Z,939.38
2023-08-04T10:48:57.911Z,900.00
2023-08-04T10:49:56.825Z,900.00
2023-08-04T10:50:56.782Z,894.38
2023-08-04T10:51:56.776Z,866.25
2023-08-04T10:52:57.319Z,826.88
2023-08-04T10:53:56.848Z,832.50
2023-08-04T10:54:56.732Z,883.12
2023-08-04T10:55:57.488Z,849.38
2023-08-04T10:56:57.685Z,826.88
2023-08-04T10:57:56.829Z,860.62
2023-08-04T10:58:57.534Z,1006.88
2023-08-04T10:59:56.680Z,855.00
2023-08-04T11:00:57.462Z,838.12
2023-08-04T11:01:57.581Z,748.12
2023-08-04T11:02:57.151Z,545.62
2023-08-04T11:03:56.737Z,511.88
2023-08-04T11:04:56.799Z,517.50
2023-08-04T11:05:56.709Z,466.88
2023-08-04T11:06:56.890Z,472.50
2023-08-04T11:07:56.793Z,466.88
2023-08-04T11:08:56.637Z,466.88
2023-08-04T11:09:56.602Z,478.12
2023-08-04T11:10:56.687Z,517.50
2023-08-04T11:11:57.240Z,630.00
2023-08-04T11:12:56.505Z,714.38
2023-08-04T11:13:56.545Z,765.00
2023-08-04T11:14:56.477Z,995.62
2023-08-04T11:15:56.491Z,995.62
2023-08-04T11:16:56.735Z,967.50
2023-08-04T11:17:56.655Z,961.88
2023-08-04T11:18:56.489Z,883.12
2023-08-04T11:19:56.553Z,579.38
2023-08-04T11:20:56.549Z,405.00
2023-08-04T11:21:56.482Z,326.25
2023-08-04T11:22:56.457Z,258.75
2023-08-04T11:23:56.349Z,202.50
2023-08-04T11:24:56.338Z,157.50
2023-08-04T11:25:56.408Z,151.88
2023-08-04T11:26:56.359Z,168.75
2023-08-04T11:27:56.357Z,225.00
2023-08-04T11:28:56.509Z,303.75
2023-08-04T11:30:00.625Z,410.62
2023-08-04T11:30:56.303Z,478.12
2023-08-04T11:31:56.281Z,562.50
2023-08-04T11:32:56.326Z,590.62
2023-08-04T11:33:56.308Z,545.62
2023-08-04T11:34:57.274Z,466.88
2023-08-04T11:35:56.403Z,399.38
2023-08-04T11:36:56.199Z,416.25
2023-08-04T11:37:56.407Z,371.25
2023-08-04T11:38:56.223Z,241.88
2023-08-04T11:39:58.030Z,219.38
2023-08-04T11:40:58.936Z,225.00
2023-08-04T11:41:56.123Z,208.12
2023-08-04T11:42:56.431Z,196.88
2023-08-04T11:43:56.205Z,185.62
2023-08-04T11:44:56.089Z,180.00
2023-08-04T11:45:56.368Z,163.12
2023-08-04T11:46:56.882Z,146.25
2023-08-04T11:47:56.174Z,151.88
2023-08-04T11:48:56.090Z,157.50
2023-08-04T11:49:56.220Z,163.12
2023-08-04T11:50:56.064Z,174.38
2023-08-04T11:51:56.029Z,180.00
2023-08-04T11:52:56.044Z,191.25
2023-08-04T11:53:56.033Z,208.12
2023-08-04T11:54:56.246Z,225.00
2023-08-04T11:55:56.250Z,253.12
2023-08-04T11:56:55.980Z,292.50
2023-08-04T11:57:55.932Z,331.88
2023-08-04T11:59:01.601Z,337.50
2023-08-04T11:59:55.941Z,343.12
2023-08-04T12:00:56.047Z,343.12
2023-08-04T12:02:57.122Z,472.50
2023-08-04T12:03:56.528Z,500.62
2023-08-04T12:04:58.762Z,523.12
2023-08-04T12:05:55.974Z,534.38
2023-08-04T12:06:55.803Z,528.75
2023-08-04T12:07:55.818Z,517.50
2023-08-04T12:08:55.836Z,540.00
2023-08-04T12:09:55.824Z,669.38
2023-08-04T12:10:55.839Z,945.00
2023-08-04T12:11:55.758Z,2790.00
2023-08-04T12:12:55.936Z,4753.12
2023-08-04T12:13:55.764Z,4927.50
2023-08-04T12:15:01.057Z,4601.25
2023-08-04T12:15:57.282Z,4325.62
2023-08-04T12:16:56.037Z,4775.62
2023-08-04T12:17:55.731Z,4775.62
2023-08-04T12:18:55.661Z,4798.12
2023-08-04T12:19:55.685Z,4955.62
2023-08-04T12:20:55.663Z,5118.75
2023-08-04T12:21:55.880Z,5146.88
2023-08-04T12:22:55.651Z,3375.00
2023-08-04T12:23:55.745Z,4978.12
2023-08-04T12:24:55.550Z,4837.50
2023-08-04T12:25:55.641Z,4803.75
2023-08-04T12:26:55.519Z,4578.75
2023-08-04T12:27:55.557Z,4404.38
2023-08-04T12:28:55.558Z,4516.88
2023-08-04T12:29:55.825Z,4663.12
2023-08-04T12:31:55.618Z,3886.88
2023-08-04T12:32:55.518Z,3830.62
2023-08-04T12:33:55.555Z,4308.75
2023-08-04T12:34:55.715Z,4584.38
2023-08-04T12:35:55.381Z,4843.12
2023-08-04T12:36:55.378Z,4696.88
2023-08-04T12:37:55.506Z,4612.50
2023-08-04T12:38:55.380Z,4719.38
2023-08-04T12:39:57.468Z,4786.88
2023-08-04T12:40:55.416Z,4792.50
2023-08-04T12:41:55.334Z,4826.25
2023-08-04T12:42:55.373Z,4134.38
2023-08-04T12:43:55.354Z,2047.50
2023-08-04T12:44:55.321Z,1141.88
2023-08-04T12:45:55.405Z,1271.25
2023-08-04T12:46:55.465Z,1372.50
2023-08-04T12:47:55.320Z,1108.12
2023-08-04T12:48:55.274Z,1051.88
2023-08-04T12:49:59.363Z,1113.75