createdAt,value
2023-04-15T00:01:19.208Z,46.70
2023-04-15T00:03:48.646Z,46.60
2023-04-15T00:06:17.072Z,46.80
2023-04-15T00:08:45.248Z,46.70
2023-04-15T00:11:13.478Z,46.60
2023-04-15T00:13:43.336Z,46.40
2023-04-15T00:16:13.372Z,46.00
2023-04-15T00:18:42.202Z,45.90
2023-04-15T00:21:10.414Z,45.80
2023-04-15T00:23:38.578Z,45.70
2023-04-15T00:26:07.404Z,45.50
2023-04-15T00:28:35.571Z,45.30
2023-04-15T00:31:06.328Z,44.80
2023-04-15T00:33:36.650Z,44.40
2023-04-15T00:36:08.487Z,44.00
2023-04-15T00:38:37.535Z,43.30
2023-04-15T00:41:06.375Z,43.10
2023-04-15T00:43:34.702Z,43.10
2023-04-15T00:46:04.987Z,42.90
2023-04-15T00:48:34.740Z,43.30
2023-04-15T00:51:03.122Z,43.70
2023-04-15T00:53:31.329Z,43.00
2023-04-15T00:55:59.587Z,42.90
2023-04-15T00:58:28.534Z,42.90
2023-04-15T01:00:58.945Z,43.50
2023-04-15T01:03:27.596Z,44.20
2023-04-15T01:05:58.324Z,44.30
2023-04-15T01:08:28.571Z,43.70
2023-04-15T01:10:57.902Z,43.40
2023-04-15T01:13:26.649Z,43.90
2023-04-15T01:15:56.767Z,44.10
2023-04-15T01:18:25.186Z,43.80
2023-04-15T01:20:53.437Z,43.70
2023-04-15T01:23:27.357Z,43.40
2023-04-15T01:25:58.488Z,43.60
2023-04-15T01:28:27.133Z,44.00
2023-04-15T01:31:08.469Z,44.60
2023-04-15T01:33:39.466Z,44.50
2023-04-15T01:36:26.755Z,44.70
2023-04-15T01:38:55.322Z,45.50
2023-04-15T01:41:26.836Z,45.10
2023-04-15T01:43:56.851Z,45.00
2023-04-15T01:46:26.554Z,44.40
2023-04-15T01:48:56.643Z,44.20
2023-04-15T01:51:28.714Z,43.70
2023-04-15T01:53:58.199Z,43.30
2023-04-15T01:56:29.326Z,42.70
2023-04-15T01:58:59.001Z,43.10
2023-04-15T02:01:30.030Z,43.10
2023-04-15T02:04:02.179Z,43.70
2023-04-15T02:06:34.135Z,44.30
2023-04-15T02:09:04.279Z,44.40
2023-04-15T02:11:36.081Z,43.80
2023-04-15T02:14:06.857Z,44.00
2023-04-15T02:16:36.598Z,43.60
2023-04-15T02:19:06.127Z,43.40
2023-04-15T02:21:35.682Z,42.90
2023-04-15T02:24:05.808Z,42.90
2023-04-15T02:26:37.309Z,42.70
2023-04-15T02:29:06.821Z,43.10
2023-04-15T02:31:40.449Z,43.50
2023-04-15T02:34:10.207Z,43.80
2023-04-15T02:36:40.659Z,43.60
2023-04-15T02:39:10.088Z,43.80
2023-04-15T02:41:40.896Z,43.90
2023-04-15T02:44:12.913Z,44.00
2023-04-15T02:46:43.230Z,44.50
2023-04-15T02:49:12.745Z,45.00
2023-04-15T02:51:42.200Z,44.70
2023-04-15T02:54:11.693Z,44.60
2023-04-15T02:56:42.489Z,44.40
2023-04-15T02:59:13.143Z,45.00
2023-04-15T03:01:42.791Z,46.10
2023-04-15T03:04:12.386Z,45.90
2023-04-15T03:06:42.292Z,45.90
2023-04-15T03:09:12.544Z,44.90
2023-04-15T03:11:43.376Z,44.40
2023-04-15T03:14:12.988Z,44.40
2023-04-15T03:16:45.961Z,44.70
2023-04-15T03:19:16.604Z,44.70
2023-04-15T03:21:46.489Z,45.00
2023-04-15T03:24:16.778Z,45.10
2023-04-15T03:26:48.818Z,44.80
2023-04-15T03:29:20.162Z,45.00
2023-04-15T03:31:50.591Z,45.30
2023-04-15T03:34:20.239Z,45.50
2023-04-15T03:36:49.794Z,45.60
2023-04-15T03:39:19.177Z,46.30
2023-04-15T03:41:49.972Z,45.70
2023-04-15T03:44:19.381Z,44.80
2023-04-15T03:46:48.910Z,44.30
2023-04-15T03:49:19.306Z,44.40
2023-04-15T03:51:48.712Z,44.40
2023-04-15T03:54:18.188Z,44.60
2023-04-15T03:56:48.969Z,45.00
2023-04-15T03:59:18.593Z,44.90
2023-04-15T04:01:48.156Z,44.30
2023-04-15T04:04:17.676Z,44.00
2023-04-15T04:06:47.159Z,44.70
2023-04-15T04:09:16.679Z,44.60
2023-04-15T04:11:46.688Z,45.20
2023-04-15T04:14:17.514Z,45.30
2023-04-15T04:16:47.297Z,45.00
2023-04-15T04:19:19.565Z,44.70
2023-04-15T04:21:48.985Z,44.30
2023-04-15T04:24:18.425Z,44.30
2023-04-15T04:26:47.848Z,44.70
2023-04-15T04:29:18.624Z,46.30
2023-04-15T04:31:48.732Z,46.80
2023-04-15T04:34:18.247Z,46.90
2023-04-15T04:36:47.680Z,47.50
2023-04-15T04:39:17.080Z,47.20
2023-04-15T04:41:46.542Z,45.70
2023-04-15T04:44:16.315Z,45.40
2023-04-15T04:46:47.111Z,46.20
2023-04-15T04:49:16.576Z,45.90
2023-04-15T04:51:47.068Z,46.50
2023-04-15T04:54:16.992Z,45.60
2023-04-15T04:56:46.639Z,45.10
2023-04-15T04:59:16.965Z,45.20
2023-04-15T05:01:47.977Z,45.10
2023-04-15T05:04:17.500Z,44.70
2023-04-15T05:06:46.928Z,44.00
2023-04-15T05:09:16.580Z,44.20
2023-04-15T05:11:46.064Z,44.10
2023-04-15T05:14:15.537Z,43.80
2023-04-15T05:16:44.951Z,43.40
2023-04-15T05:19:18.448Z,43.70
2023-04-15T05:21:48.046Z,43.60
2023-04-15T05:24:18.157Z,44.10
2023-04-15T05:26:47.572Z,44.00
2023-04-15T05:29:17.062Z,44.00
2023-04-15T05:31:46.579Z,43.70
2023-04-15T05:34:17.476Z,43.50
2023-04-15T05:36:48.334Z,43.00
2023-04-15T05:39:17.773Z,43.00
2023-04-15T05:41:47.223Z,42.80
2023-04-15T05:44:16.648Z,42.90
2023-04-15T05:46:46.080Z,43.00
2023-04-15T05:49:15.522Z,43.60
2023-04-15T05:51:45.031Z,42.70
2023-04-15T05:54:17.370Z,42.00
2023-04-15T05:56:48.075Z,42.50
2023-04-15T05:59:17.595Z,41.80
2023-04-15T06:01:47.169Z,42.00
2023-04-15T06:04:17.230Z,41.70
2023-04-15T06:06:47.160Z,41.00
2023-04-15T06:09:18.233Z,40.80
2023-04-15T06:11:47.680Z,41.00
2023-04-15T06:14:17.089Z,40.80
2023-04-15T06:16:46.995Z,40.20
2023-04-15T06:19:16.438Z,41.20
2023-04-15T06:21:46.435Z,41.10
2023-04-15T06:24:17.367Z,39.80
2023-04-15T06:26:46.809Z,38.70
2023-04-15T06:29:16.253Z,37.80
2023-04-15T06:31:45.896Z,37.70
2023-04-15T06:34:15.599Z,38.70
2023-04-15T06:36:48.230Z,39.20
2023-04-15T06:39:19.054Z,37.50
2023-04-15T06:41:48.472Z,38.70
2023-04-15T06:44:18.585Z,38.10
2023-04-15T06:46:48.441Z,36.30
2023-04-15T06:49:17.879Z,35.50
2023-04-15T06:51:47.305Z,35.90
2023-04-15T06:54:18.186Z,36.50
2023-04-15T06:56:47.881Z,36.40
2023-04-15T06:59:17.293Z,36.90
2023-04-15T07:01:47.106Z,37.50
2023-04-15T07:04:16.612Z,36.40
2023-04-15T07:06:46.149Z,36.20
2023-04-15T07:09:15.652Z,36.10
2023-04-15T07:11:46.751Z,36.20
2023-04-15T07:14:16.167Z,36.40
2023-04-15T07:16:45.615Z,36.70
2023-04-15T07:19:15.101Z,36.90
2023-04-15T07:21:45.876Z,36.80
2023-04-15T07:24:17.402Z,36.60
2023-04-15T07:26:48.709Z,37.00
2023-04-15T07:29:18.120Z,37.70
2023-04-15T07:31:47.556Z,36.60
2023-04-15T07:34:17.519Z,36.40
2023-04-15T07:36:50.428Z,36.60
2023-04-15T07:39:20.054Z,36.80
2023-04-15T07:41:51.109Z,36.80
2023-04-15T07:44:20.915Z,37.80
2023-04-15T07:46:50.456Z,37.40
2023-04-15T07:49:21.418Z,37.20
2023-04-15T07:51:51.498Z,36.90
2023-04-15T07:54:20.900Z,37.30
2023-04-15T07:56:51.775Z,36.60
2023-04-15T07:59:21.539Z,37.20
2023-04-15T08:01:51.329Z,37.80
2023-04-15T08:04:20.924Z,38.50
2023-04-15T08:06:50.490Z,38.70
2023-04-15T08:09:20.071Z,40.10
2023-04-15T08:11:51.611Z,39.10
2023-04-15T08:14:21.062Z,38.60
2023-04-15T08:16:50.838Z,39.00
2023-04-15T08:19:20.553Z,37.40
2023-04-15T08:21:50.034Z,38.50
2023-04-15T08:24:19.643Z,37.80
2023-04-15T08:26:49.140Z,37.40
2023-04-15T08:29:20.072Z,38.30
2023-04-15T08:31:49.580Z,38.10
2023-04-15T08:34:19.190Z,37.20
2023-04-15T08:36:48.759Z,35.10
2023-04-15T08:39:18.740Z,35.30
2023-04-15T08:41:52.782Z,36.10
2023-04-15T08:44:25.572Z,34.70
2023-04-15T08:46:57.109Z,34.60
2023-04-15T08:49:29.083Z,35.30
2023-04-15T08:52:00.702Z,34.60
2023-04-15T08:54:30.353Z,34.20
2023-04-15T08:57:00.179Z,35.30
2023-04-15T08:59:31.550Z,34.60
2023-04-15T09:02:01.194Z,35.30
2023-04-15T09:04:31.538Z,34.50
2023-04-15T09:07:00.952Z,34.00
2023-04-15T09:09:30.496Z,33.70
2023-04-15T09:11:59.925Z,34.70
2023-04-15T09:14:32.129Z,33.10
2023-04-15T09:17:03.019Z,33.80
2023-04-15T09:19:33.547Z,33.00
2023-04-15T09:22:03.665Z,32.20
2023-04-15T09:24:46.047Z,32.70
2023-04-15T09:27:17.794Z,33.10
2023-04-15T09:29:51.813Z,32.50
2023-04-15T09:32:23.479Z,33.60
2023-04-15T09:34:54.763Z,32.00
2023-04-15T09:37:36.668Z,31.40
2023-04-15T09:40:07.715Z,32.30
2023-04-15T09:42:37.754Z,31.70
2023-04-15T09:45:12.686Z,32.90
2023-04-15T09:47:42.153Z,33.70
2023-04-15T09:50:13.824Z,33.50
2023-04-15T09:52:44.613Z,32.90
2023-04-15T09:55:15.513Z,32.90
2023-04-15T09:57:46.051Z,31.50
2023-04-15T10:00:17.645Z,30.90
2023-04-15T10:02:48.840Z,31.40
2023-04-15T10:05:19.578Z,32.10
2023-04-15T10:07:49.568Z,31.60
2023-04-15T10:10:19.754Z,31.30
2023-04-15T10:12:50.547Z,32.10
2023-04-15T10:15:23.112Z,30.90
2023-04-15T10:17:54.604Z,33.30
2023-04-15T10:20:24.703Z,32.90
2023-04-15T10:22:54.719Z,32.20
2023-04-15T10:25:27.798Z,31.90
2023-04-15T10:27:57.756Z,32.20
2023-04-15T10:30:28.983Z,31.70
2023-04-15T10:32:58.918Z,31.70
2023-04-15T10:35:29.570Z,30.90
2023-04-15T10:38:02.536Z,29.50
2023-04-15T10:40:33.679Z,29.90
2023-04-15T10:43:05.369Z,31.10
2023-04-15T10:45:38.125Z,29.90
2023-04-15T10:48:09.437Z,30.60
2023-04-15T10:50:39.455Z,31.20
2023-04-15T10:53:11.899Z,29.90
2023-04-15T10:55:41.422Z,29.40
2023-04-15T10:58:11.427Z,29.90
2023-04-15T11:00:51.019Z,29.60
2023-04-15T11:03:38.479Z,29.70
2023-04-15T11:06:08.604Z,30.10
2023-04-15T11:09:05.841Z,30.20
2023-04-15T11:12:06.891Z,29.90
2023-04-15T11:14:43.207Z,30.70
2023-04-15T11:17:14.061Z,31.40
2023-04-15T11:19:44.407Z,30.90
2023-04-15T11:22:13.939Z,31.10
2023-04-15T11:24:50.449Z,31.80
2023-04-15T11:27:23.444Z,31.20
2023-04-15T11:29:53.069Z,31.40
2023-04-15T11:32:24.446Z,31.60
2023-04-15T11:34:56.511Z,31.90
2023-04-15T11:37:30.392Z,31.50
2023-04-15T11:39:59.873Z,31.60
2023-04-15T11:42:39.264Z,31.90
2023-04-15T11:45:16.923Z,32.20
2023-04-15T11:47:47.777Z,31.60
2023-04-15T11:50:18.406Z,31.80
2023-04-15T11:52:56.644Z,31.80
2023-04-15T11:55:25.433Z,32.00
2023-04-15T11:58:08.148Z,32.20
2023-04-15T12:00:36.694Z,32.20
2023-04-15T12:03:18.842Z,32.60
2023-04-15T12:06:20.845Z,35.70
2023-04-15T12:09:00.850Z,37.90
2023-04-15T12:11:34.641Z,39.40
2023-04-15T12:14:10.557Z,41.30
2023-04-15T12:16:49.022Z,43.30
2023-04-15T12:19:24.204Z,44.90
2023-04-15T12:21:54.342Z,46.00
2023-04-15T12:24:24.065Z,46.80
2023-04-15T12:26:57.316Z,46.80
2023-04-15T12:29:29.785Z,46.20
2023-04-15T12:31:59.287Z,45.30
2023-04-15T12:34:30.536Z,44.60
2023-04-15T12:36:59.769Z,44.20
2023-04-15T12:39:30.792Z,43.50
2023-04-15T12:42:00.177Z,40.40
2023-04-15T12:44:29.062Z,38.30
2023-04-15T12:46:57.646Z,38.10
2023-04-15T12:49:26.772Z,38.40
2023-04-15T12:51:57.938Z,38.00
2023-04-15T12:54:26.869Z,37.00
2023-04-15T12:56:55.404Z,37.10
2023-04-15T12:59:24.299Z,37.00
2023-04-15T13:01:53.892Z,35.60
2023-04-15T13:04:23.207Z,36.00
2023-04-15T13:06:53.782Z,36.20
2023-04-15T13:09:23.536Z,35.00
2023-04-15T13:11:52.686Z,34.40
2023-04-15T13:14:21.247Z,35.40
2023-04-15T13:16:49.407Z,36.40
2023-04-15T13:19:17.579Z,34.60
2023-04-15T13:21:46.051Z,34.00
2023-04-15T13:24:14.220Z,34.20
2023-04-15T13:26:46.895Z,33.70
2023-04-15T13:29:16.782Z,33.90
2023-04-15T13:31:48.104Z,34.30
2023-04-15T13:34:16.369Z,34.00
2023-04-15T13:36:44.534Z,33.30
2023-04-15T13:39:15.622Z,33.50
2023-04-15T13:41:45.413Z,32.70
2023-04-15T13:44:13.629Z,32.80
2023-04-15T13:46:44.540Z,33.50
2023-04-15T13:49:12.729Z,33.50
2023-04-15T13:51:40.980Z,33.80
2023-04-15T13:54:09.212Z,33.10
2023-04-15T13:56:37.484Z,33.00
2023-04-15T13:59:09.991Z,33.30
2023-04-15T14:01:38.246Z,33.30
2023-04-15T14:04:06.949Z,34.20
2023-04-15T14:06:35.556Z,34.20
2023-04-15T14:09:04.078Z,34.00
2023-04-15T14:11:32.757Z,34.00
2023-04-15T14:14:00.957Z,32.90
2023-04-15T14:16:30.659Z,33.60
2023-04-15T14:18:59.592Z,33.10
2023-04-15T14:21:28.230Z,32.70
2023-04-15T14:23:56.422Z,34.00
2023-04-15T14:26:27.504Z,33.40
2023-04-15T14:28:55.744Z,32.80
2023-04-15T14:31:24.030Z,33.30
2023-04-15T14:33:53.671Z,31.80
2023-04-15T14:36:21.930Z,31.90
2023-04-15T14:38:50.159Z,31.00
2023-04-15T14:41:18.329Z,29.60
2023-04-15T14:43:46.523Z,29.60
2023-04-15T14:46:15.417Z,29.20
2023-04-15T14:48:44.153Z,29.50
2023-04-15T14:51:16.108Z,29.30
2023-04-15T14:53:44.560Z,29.30
2023-04-15T14:56:14.874Z,29.80
2023-04-15T14:58:43.169Z,29.70
2023-04-15T15:01:11.501Z,30.10
2023-04-15T15:03:40.781Z,30.10
2023-04-15T15:06:09.388Z,29.90
2023-04-15T15:08:38.995Z,30.00
2023-04-15T15:11:07.239Z,30.50
2023-04-15T15:13:35.842Z,30.60
2023-04-15T15:16:04.240Z,30.00
2023-04-15T15:18:32.769Z,30.20
2023-04-15T15:21:00.961Z,30.00
2023-04-15T15:23:29.190Z,30.00
2023-04-15T15:25:59.360Z,29.80
2023-04-15T15:28:28.231Z,30.00
2023-04-15T15:30:56.550Z,31.00
2023-04-15T15:33:25.164Z,31.10
2023-04-15T15:35:53.395Z,31.70
2023-04-15T15:38:21.624Z,31.70
2023-04-15T15:40:49.805Z,32.70
2023-04-15T15:43:19.355Z,32.90
2023-04-15T15:45:48.061Z,32.50
2023-04-15T15:48:16.279Z,32.90
2023-04-15T15:50:45.016Z,32.70
2023-04-15T15:53:17.886Z,33.10
2023-04-15T15:55:47.320Z,33.20
2023-04-15T15:58:15.574Z,33.50
2023-04-15T16:00:45.278Z,33.70
2023-04-15T16:03:13.579Z,34.30
2023-04-15T16:05:41.839Z,34.40
2023-04-15T16:08:10.607Z,34.10
2023-04-15T16:10:39.646Z,34.10
2023-04-15T16:13:07.922Z,34.30
2023-04-15T16:15:36.115Z,34.50
2023-04-15T16:18:06.849Z,35.00
2023-04-15T16:20:35.083Z,35.40
2023-04-15T16:23:12.752Z,35.80
2023-04-15T16:25:42.064Z,35.10
2023-04-15T16:28:25.213Z,34.80
2023-04-15T16:30:55.351Z,34.80
2023-04-15T16:33:25.358Z,35.00
2023-04-15T16:35:53.582Z,35.10
2023-04-15T16:38:21.957Z,35.30
2023-04-15T16:40:51.437Z,35.60
2023-04-15T16:43:19.862Z,35.30
2023-04-15T16:45:51.047Z,35.80
2023-04-15T16:48:24.195Z,35.10
2023-04-15T16:50:54.490Z,35.10
2023-04-15T16:53:22.786Z,35.90
2023-04-15T16:55:51.426Z,37.20
2023-04-15T16:58:19.582Z,37.90
2023-04-15T17:00:51.764Z,37.70
2023-04-15T17:03:20.170Z,39.10
2023-04-15T17:05:49.801Z,38.90
2023-04-15T17:08:18.001Z,38.70
2023-04-15T17:10:46.480Z,38.90
2023-04-15T17:13:17.062Z,39.20
2023-04-15T17:15:45.633Z,38.80
2023-04-15T17:18:28.062Z,39.60
2023-04-15T17:21:09.637Z,39.80
2023-04-15T17:23:40.453Z,40.30
2023-04-15T17:26:08.711Z,39.90
2023-04-15T17:28:37.163Z,39.40
2023-04-15T17:31:08.705Z,39.60
2023-04-15T17:34:05.702Z,39.60
2023-04-15T17:36:59.203Z,39.30
2023-04-15T17:39:47.971Z,39.40
2023-04-15T17:42:36.556Z,38.20
2023-04-15T17:45:24.793Z,39.00
2023-04-15T17:48:14.063Z,38.90
2023-04-15T17:51:02.331Z,38.50
2023-04-15T17:53:53.959Z,38.20
2023-04-15T17:56:42.192Z,38.60
2023-04-15T17:59:30.867Z,38.70
2023-04-15T18:02:19.152Z,38.40
2023-04-15T18:05:08.414Z,38.20
2023-04-15T18:07:56.664Z,38.00
2023-04-15T18:10:46.230Z,37.90
2023-04-15T18:13:34.365Z,38.50
2023-04-15T18:16:22.794Z,38.80
2023-04-15T18:19:11.248Z,39.40
2023-04-15T18:21:39.442Z,39.40
2023-04-15T18:24:08.310Z,40.60
2023-04-15T18:26:38.161Z,40.90
2023-04-15T18:29:09.134Z,41.10
2023-04-15T18:31:37.515Z,41.30
2023-04-15T18:34:07.259Z,42.40
2023-04-15T18:36:35.752Z,42.20
2023-04-15T18:39:04.336Z,42.10
2023-04-15T18:41:32.929Z,43.10
2023-04-15T18:44:02.620Z,43.20
2023-04-15T18:46:31.068Z,43.50
2023-04-15T18:48:59.430Z,42.70
2023-04-15T18:51:27.808Z,42.70
2023-04-15T18:53:56.118Z,42.80
2023-04-15T18:56:26.330Z,42.30
2023-04-15T18:59:08.313Z,42.20
2023-04-15T19:01:47.867Z,42.30
2023-04-15T19:04:16.605Z,41.20
2023-04-15T19:06:48.307Z,40.80
2023-04-15T19:09:16.885Z,40.80
2023-04-15T19:11:45.095Z,41.10
2023-04-15T19:14:13.580Z,41.20
2023-04-15T19:16:41.825Z,41.20
2023-04-15T19:19:14.444Z,40.70
2023-04-15T19:21:43.089Z,40.50
2023-04-15T19:24:11.655Z,40.60
2023-04-15T19:26:39.861Z,40.60
2023-04-15T19:29:08.222Z,41.00
2023-04-15T19:31:39.276Z,41.50
2023-04-15T19:34:09.794Z,42.20
2023-04-15T19:36:41.508Z,41.90
2023-04-15T19:39:11.353Z,42.10
2023-04-15T19:41:39.760Z,42.40
2023-04-15T19:44:08.091Z,42.90
2023-04-15T19:46:38.321Z,42.80
2023-04-15T19:49:07.332Z,42.80
2023-04-15T19:51:35.799Z,42.80
2023-04-15T19:54:07.955Z,42.40
2023-04-15T19:56:38.639Z,42.40
2023-04-15T19:59:07.405Z,42.90
2023-04-15T20:01:35.964Z,43.00
2023-04-15T20:04:04.934Z,42.80
2023-04-15T20:06:34.227Z,43.00
2023-04-15T20:09:02.473Z,43.10
2023-04-15T20:12:47.010Z,43.10
2023-04-15T20:14:20.674Z,43.40
2023-04-15T20:16:48.928Z,44.80
2023-04-15T20:19:19.480Z,44.00
2023-04-15T20:21:49.081Z,44.00
2023-04-15T20:24:21.426Z,43.90
2023-04-15T20:26:51.874Z,44.60
2023-04-15T20:29:20.301Z,44.40
2023-04-15T20:31:52.013Z,44.20
2023-04-15T20:34:24.831Z,43.70
2023-04-15T20:36:53.562Z,43.80
2023-04-15T20:39:24.525Z,43.30
2023-04-15T20:41:56.836Z,43.50
2023-04-15T20:44:25.130Z,43.80
2023-04-15T20:46:56.466Z,43.20
2023-04-15T20:49:25.698Z,43.30
2023-04-15T20:51:56.271Z,43.30
2023-04-15T20:54:24.473Z,43.90
2023-04-15T20:56:59.634Z,44.20
2023-04-15T20:59:29.394Z,43.70
2023-04-15T21:01:58.134Z,43.90
2023-04-15T21:04:26.402Z,44.00
2023-04-15T21:06:54.582Z,44.40
2023-04-15T21:09:22.772Z,44.10
2023-04-15T21:14:23.862Z,44.90
2023-04-15T21:16:54.378Z,46.00
2023-04-15T21:19:22.609Z,45.10
2023-04-15T21:21:50.893Z,45.90
2023-04-15T21:24:19.117Z,45.70
2023-04-15T21:26:47.626Z,45.70
2023-04-15T21:29:15.888Z,45.90
2023-04-15T21:31:45.581Z,46.00
2023-04-15T21:34:14.026Z,45.30
2023-04-15T21:36:42.213Z,45.30
2023-04-15T21:39:10.428Z,46.10
2023-04-15T21:41:38.623Z,45.90
2023-04-15T21:44:07.457Z,45.00
2023-04-15T21:46:36.207Z,44.80
2023-04-15T21:49:08.662Z,45.10
2023-04-15T21:51:36.995Z,46.10
2023-04-15T21:54:05.317Z,45.70
2023-04-15T21:56:33.937Z,45.60
2023-04-15T21:59:02.134Z,45.30
2023-04-15T22:01:30.605Z,45.30
2023-04-15T22:03:58.991Z,45.00
2023-04-15T22:06:28.827Z,45.30
2023-04-15T22:08:57.939Z,46.00
2023-04-15T22:11:28.199Z,45.70
2023-04-15T22:13:57.846Z,45.50
2023-04-15T22:16:26.789Z,45.60
2023-04-15T22:18:55.318Z,45.40
2023-04-15T22:21:23.745Z,45.60
2023-04-15T22:24:38.025Z,45.70
2023-04-15T22:26:45.053Z,45.60
2023-04-15T22:29:15.697Z,45.40
2023-04-15T22:31:43.986Z,45.10
2023-04-15T22:34:14.602Z,46.00
2023-04-15T22:36:42.800Z,46.60
2023-04-15T22:39:12.343Z,47.60
2023-04-15T22:41:40.539Z,47.50
2023-04-15T22:44:08.745Z,47.40
2023-04-15T22:46:37.113Z,47.60
2023-04-15T22:49:08.341Z,47.90
2023-04-15T22:51:36.749Z,47.20
2023-04-15T22:54:05.087Z,46.60
2023-04-15T22:56:37.372Z,46.80
2023-04-15T22:59:05.583Z,47.50
2023-04-15T23:01:33.795Z,48.30
2023-04-15T23:04:08.170Z,48.60
2023-04-15T23:06:50.785Z,48.30
2023-04-15T23:09:18.976Z,47.20
2023-04-15T23:11:48.740Z,46.80
2023-04-15T23:14:17.123Z,46.50
2023-04-15T23:16:45.529Z,46.40
2023-04-15T23:19:16.633Z,46.50
2023-04-15T23:21:44.825Z,46.20
2023-04-15T23:24:13.278Z,45.50
2023-04-15T23:26:41.791Z,44.90
2023-04-15T23:29:11.627Z,44.60
2023-04-15T23:31:41.560Z,44.20
2023-04-15T23:34:09.883Z,44.10
2023-04-15T23:36:38.120Z,44.10
2023-04-15T23:39:08.993Z,44.30
2023-04-15T23:41:37.623Z,44.40
2023-04-15T23:44:06.263Z,44.50
2023-04-15T23:46:35.920Z,44.80
2023-04-15T23:49:04.277Z,45.30
2023-04-15T23:51:35.167Z,45.90
2023-04-15T23:54:03.452Z,46.60
2023-04-15T23:56:31.784Z,46.30
2023-04-15T23:58:59.963Z,46.40
