createdAt,value
2023-04-25T00:00:34.560Z,100645.97
2023-04-25T00:01:31.213Z,100648.56
2023-04-25T00:02:23.274Z,100649.38
2023-04-25T00:03:19.819Z,100648.75
2023-04-25T00:04:13.124Z,100641.72
2023-04-25T00:05:07.620Z,100655.38
2023-04-25T00:06:03.230Z,100653.72
2023-04-25T00:06:55.334Z,100651.97
2023-04-25T00:07:49.060Z,100660.66
2023-04-25T00:08:41.010Z,100645.72
2023-04-25T00:09:33.108Z,100648.38
2023-04-25T00:10:24.661Z,100647.44
2023-04-25T00:11:16.150Z,100649.00
2023-04-25T00:12:07.657Z,100654.25
2023-04-25T00:12:59.438Z,100651.56
2023-04-25T00:13:53.855Z,100643.59
2023-04-25T00:14:46.489Z,100656.56
2023-04-25T00:15:39.088Z,100646.13
2023-04-25T00:16:34.950Z,100650.59
2023-04-25T00:17:28.045Z,100646.19
2023-04-25T00:18:21.029Z,100648.78
2023-04-25T00:19:13.755Z,100651.41
2023-04-25T00:20:06.220Z,100646.88
2023-04-25T00:20:59.831Z,100645.94
2023-04-25T00:21:51.340Z,100639.84
2023-04-25T00:22:43.989Z,100645.63
2023-04-25T00:23:37.275Z,100649.84
2023-04-25T00:24:28.669Z,100654.13
2023-04-25T00:25:20.299Z,100652.19
2023-04-25T00:26:11.717Z,100646.81
2023-04-25T00:27:05.950Z,100649.13
2023-04-25T00:27:58.581Z,100655.94
2023-04-25T00:28:50.342Z,100652.41
2023-04-25T00:29:41.796Z,100652.28
2023-04-25T00:30:33.398Z,100650.53
2023-04-25T00:31:27.708Z,100652.97
2023-04-25T00:32:19.378Z,100651.22
2023-04-25T00:33:10.929Z,100650.28
2023-04-25T00:34:02.689Z,100651.13
2023-04-25T00:34:54.187Z,100653.53
2023-04-25T00:35:45.708Z,100656.94
2023-04-25T00:36:37.213Z,100653.47
2023-04-25T00:37:29.033Z,100650.88
2023-04-25T00:38:22.923Z,100656.00
2023-04-25T00:39:15.102Z,100652.38
2023-04-25T00:40:07.368Z,100662.97
2023-04-25T00:40:59.034Z,100651.78
2023-04-25T00:41:54.115Z,100661.88
2023-04-25T00:42:47.432Z,100656.72
2023-04-25T00:43:40.933Z,100659.38
2023-04-25T00:44:33.443Z,100654.09
2023-04-25T00:45:29.692Z,100655.66
2023-04-25T00:46:21.402Z,100655.59
2023-04-25T00:47:13.493Z,100657.28
2023-04-25T00:48:05.857Z,100652.00
2023-04-25T00:48:57.537Z,100652.00
2023-04-25T00:49:49.243Z,100647.56
2023-04-25T00:50:41.265Z,100650.03
2023-04-25T00:51:35.348Z,100651.59
2023-04-25T00:52:29.517Z,100646.44
2023-04-25T00:53:22.574Z,100649.84
2023-04-25T00:54:18.085Z,100652.16
2023-04-25T00:55:11.982Z,100652.97
2023-04-25T00:56:03.588Z,100656.38
2023-04-25T00:56:55.594Z,100656.38
2023-04-25T00:57:48.925Z,100658.25
2023-04-25T00:58:42.366Z,100658.25
2023-04-25T00:59:34.545Z,100646.31
2023-04-25T01:00:26.143Z,100653.91
2023-04-25T01:01:17.950Z,100642.78
2023-04-25T01:02:10.885Z,100647.25
2023-04-25T01:03:03.887Z,100652.34
2023-04-25T01:03:57.477Z,100654.22
2023-04-25T01:04:49.522Z,100647.66
2023-04-25T01:05:44.796Z,100652.22
2023-04-25T01:06:36.823Z,100651.31
2023-04-25T01:07:28.680Z,100651.44
2023-04-25T01:08:24.458Z,100648.84
2023-04-25T01:09:16.029Z,100649.81
2023-04-25T01:10:10.699Z,100652.50
2023-04-25T01:11:05.638Z,100654.34
2023-04-25T01:11:58.508Z,100647.75
2023-04-25T01:12:50.083Z,100656.72
2023-04-25T01:13:41.754Z,100657.91
2023-04-25T01:14:33.841Z,100650.28
2023-04-25T01:15:25.373Z,100656.66
2023-04-25T01:16:17.983Z,100652.38
2023-04-25T01:17:10.349Z,100654.25
2023-04-25T01:18:03.096Z,100656.06
2023-04-25T01:18:55.943Z,100654.56
2023-04-25T01:19:50.148Z,100652.09
2023-04-25T01:20:43.056Z,100651.34
2023-04-25T01:21:36.037Z,100655.75
2023-04-25T01:22:27.781Z,100651.59
2023-04-25T01:23:21.810Z,100653.47
2023-04-25T01:24:14.203Z,100651.03
2023-04-25T01:25:06.579Z,100653.59
2023-04-25T01:25:58.329Z,100653.56
2023-04-25T01:26:51.422Z,100651.22
2023-04-25T01:27:48.065Z,100653.03
2023-04-25T01:28:42.302Z,100652.31
2023-04-25T01:29:37.745Z,100654.03
2023-04-25T01:30:30.198Z,100652.38
2023-04-25T01:31:22.415Z,100653.44
2023-04-25T01:32:14.914Z,100654.34
2023-04-25T01:33:09.343Z,100656.75
2023-04-25T01:34:01.279Z,100655.16
2023-04-25T01:34:54.375Z,100651.81
2023-04-25T01:35:45.966Z,100653.53
2023-04-25T01:36:39.450Z,100655.28
2023-04-25T01:37:31.574Z,100657.03
2023-04-25T01:38:23.204Z,100660.44
2023-04-25T01:39:15.224Z,100656.22
2023-04-25T01:40:08.869Z,100658.03
2023-04-25T01:41:00.524Z,100663.19
2023-04-25T01:41:52.879Z,100653.44
2023-04-25T01:42:45.654Z,100656.94
2023-04-25T01:43:39.910Z,100662.97
2023-04-25T01:44:31.555Z,100656.97
2023-04-25T01:45:23.225Z,100658.56
2023-04-25T01:46:17.663Z,100659.41
2023-04-25T01:47:09.459Z,100666.13
2023-04-25T01:48:01.283Z,100661.78
2023-04-25T01:48:53.239Z,100665.06
2023-04-25T01:49:44.672Z,100662.41
2023-04-25T01:50:36.534Z,100659.53
2023-04-25T01:51:28.062Z,100664.47
2023-04-25T01:52:19.582Z,100666.22
2023-04-25T01:53:14.431Z,100665.09
2023-04-25T01:54:08.986Z,100663.19
2023-04-25T01:55:03.749Z,100668.22
2023-04-25T01:56:00.269Z,100671.44
2023-04-25T01:56:58.128Z,100666.09
2023-04-25T01:57:49.648Z,100674.59
2023-04-25T01:58:41.686Z,100671.19
2023-04-25T01:59:48.709Z,100669.34
2023-04-25T02:01:03.941Z,100675.41
2023-04-25T02:02:04.867Z,100676.22
2023-04-25T02:03:02.943Z,100671.94
2023-04-25T02:03:58.065Z,100675.31
2023-04-25T02:04:59.116Z,100673.63
2023-04-25T02:05:52.800Z,100672.69
2023-04-25T02:06:44.830Z,100669.16
2023-04-25T02:07:36.652Z,100679.50
2023-04-25T02:08:31.191Z,100675.75
2023-04-25T02:09:22.887Z,100673.88
2023-04-25T02:10:19.588Z,100673.63
2023-04-25T02:11:20.555Z,100680.31
2023-04-25T02:12:21.092Z,100668.38
2023-04-25T02:13:27.544Z,100682.09
2023-04-25T02:14:48.162Z,100683.59
2023-04-25T02:15:51.170Z,100682.72
2023-04-25T02:16:44.970Z,100670.66
2023-04-25T02:17:37.336Z,100673.22
2023-04-25T02:18:29.329Z,100675.69
2023-04-25T02:19:20.838Z,100682.50
2023-04-25T02:20:12.600Z,100684.28
2023-04-25T02:21:06.001Z,100680.72
2023-04-25T02:21:59.013Z,100676.41
2023-04-25T02:22:50.691Z,100679.81
2023-04-25T02:23:42.225Z,100672.97
2023-04-25T02:24:34.668Z,100674.78
2023-04-25T02:25:28.780Z,100672.28
2023-04-25T02:26:20.663Z,100670.66
2023-04-25T02:27:12.248Z,100673.41
2023-04-25T02:28:03.976Z,100670.00
2023-04-25T02:28:55.794Z,100670.91
2023-04-25T02:29:47.206Z,100665.75
2023-04-25T02:30:39.031Z,100673.53
2023-04-25T02:31:32.683Z,100676.13
2023-04-25T02:32:24.545Z,100669.34
2023-04-25T02:33:17.920Z,100669.41
2023-04-25T02:34:09.456Z,100660.03
2023-04-25T02:35:07.391Z,100673.06
2023-04-25T02:35:58.916Z,100669.72
2023-04-25T02:36:51.860Z,100668.03
2023-04-25T02:37:43.689Z,100671.63
2023-04-25T02:38:35.343Z,100670.00
2023-04-25T02:39:29.850Z,100671.75
2023-04-25T02:40:21.469Z,100663.44
2023-04-25T02:41:12.962Z,100670.38
2023-04-25T02:42:04.367Z,100673.88
2023-04-25T02:42:59.963Z,100670.56
2023-04-25T02:43:52.017Z,100665.44
2023-04-25T02:44:43.773Z,100669.78
2023-04-25T02:45:35.913Z,100666.34
2023-04-25T02:46:38.369Z,100668.97
2023-04-25T02:47:31.346Z,100671.75
2023-04-25T02:48:23.151Z,100668.34
2023-04-25T02:49:14.863Z,100672.75
2023-04-25T02:50:07.656Z,100671.22
2023-04-25T02:50:59.434Z,100660.88
2023-04-25T02:51:54.366Z,100668.53
2023-04-25T02:52:46.667Z,100667.41
2023-04-25T02:53:42.037Z,100674.38
2023-04-25T02:54:33.480Z,100666.72
2023-04-25T02:55:28.270Z,100669.22
2023-04-25T02:56:22.527Z,100672.63
2023-04-25T02:57:14.132Z,100664.06
2023-04-25T02:58:05.853Z,100665.91
2023-04-25T02:59:08.035Z,100669.31
2023-04-25T03:00:05.426Z,100672.88
2023-04-25T03:00:56.974Z,100672.00
2023-04-25T03:01:48.822Z,100669.34
2023-04-25T03:02:40.473Z,100674.50
2023-04-25T03:03:32.138Z,100668.53
2023-04-25T03:04:24.788Z,100671.06
2023-04-25T03:05:17.664Z,100670.25
2023-04-25T03:06:09.482Z,100668.59
2023-04-25T03:07:00.916Z,100666.84
2023-04-25T03:07:52.565Z,100669.47
2023-04-25T03:08:44.357Z,100668.53
2023-04-25T03:09:36.044Z,100662.63
2023-04-25T03:10:27.847Z,100665.81
2023-04-25T03:11:21.404Z,100668.47
2023-04-25T03:12:13.033Z,100662.00
2023-04-25T03:13:04.500Z,100663.06
2023-04-25T03:13:56.381Z,100663.00
2023-04-25T03:14:47.887Z,100668.09
2023-04-25T03:15:40.489Z,100666.28
2023-04-25T03:16:32.492Z,100668.09
2023-04-25T03:17:26.219Z,100668.03
2023-04-25T03:18:17.638Z,100678.31
2023-04-25T03:19:12.723Z,100668.97
2023-04-25T03:20:06.341Z,100672.44
2023-04-25T03:20:57.934Z,100672.50
2023-04-25T03:21:49.705Z,100664.81
2023-04-25T03:22:41.600Z,100670.84
2023-04-25T03:23:34.536Z,100669.06
2023-04-25T03:24:25.978Z,100666.38
2023-04-25T03:25:18.278Z,100663.69
2023-04-25T03:26:10.672Z,100663.56
2023-04-25T03:27:02.700Z,100662.63
2023-04-25T03:27:54.416Z,100662.50
2023-04-25T03:28:46.007Z,100666.75
2023-04-25T03:29:38.320Z,100664.03
2023-04-25T03:30:30.693Z,100670.88
2023-04-25T03:31:23.272Z,100670.13
2023-04-25T03:32:14.728Z,100670.38
2023-04-25T03:33:07.017Z,100659.97
2023-04-25T03:33:58.980Z,100677.09
2023-04-25T03:34:50.923Z,100676.16
2023-04-25T03:35:43.665Z,100672.63
2023-04-25T03:36:36.166Z,100669.91
2023-04-25T03:37:27.693Z,100675.91
2023-04-25T03:38:21.989Z,100672.47
2023-04-25T03:39:13.669Z,100671.50
2023-04-25T03:40:11.989Z,100675.03
2023-04-25T03:41:23.844Z,100675.16
2023-04-25T03:42:26.797Z,100675.22
2023-04-25T03:43:21.115Z,100670.13
2023-04-25T03:44:18.962Z,100673.66
2023-04-25T03:45:10.726Z,100670.16
2023-04-25T03:46:02.464Z,100674.50
2023-04-25T03:46:56.188Z,100683.03
2023-04-25T03:47:48.580Z,100675.28
2023-04-25T03:48:40.122Z,100678.03
2023-04-25T03:49:36.752Z,100676.47
2023-04-25T03:50:30.510Z,100680.06
2023-04-25T03:51:22.068Z,100675.72
2023-04-25T03:52:13.544Z,100675.66
2023-04-25T03:53:06.282Z,100677.38
2023-04-25T03:54:13.790Z,100690.28
2023-04-25T03:55:05.848Z,100680.94
2023-04-25T03:55:59.819Z,100680.25
2023-04-25T03:56:51.241Z,100682.06
2023-04-25T03:57:46.406Z,100682.91
2023-04-25T03:58:38.283Z,100674.22
2023-04-25T03:59:32.465Z,100681.25
2023-04-25T04:00:23.989Z,100680.47
2023-04-25T04:01:17.482Z,100680.47
2023-04-25T04:02:09.120Z,100684.81
2023-04-25T04:03:01.730Z,100685.78
2023-04-25T04:03:53.772Z,100681.53
2023-04-25T04:04:45.886Z,100682.50
2023-04-25T04:05:38.420Z,100679.03
2023-04-25T04:06:32.899Z,100684.19
2023-04-25T04:07:34.594Z,100691.13
2023-04-25T04:08:28.555Z,100688.47
2023-04-25T04:09:21.382Z,100693.72
2023-04-25T04:10:13.248Z,100693.72
2023-04-25T04:11:06.015Z,100695.47
2023-04-25T04:11:58.124Z,100699.13
2023-04-25T04:12:49.685Z,100695.78
2023-04-25T04:13:42.492Z,100696.66
2023-04-25T04:14:34.119Z,100699.19
2023-04-25T04:15:25.564Z,100697.47
2023-04-25T04:16:17.459Z,100698.41
2023-04-25T04:17:09.699Z,100699.31
2023-04-25T04:18:03.803Z,100695.00
2023-04-25T04:18:55.895Z,100697.69
2023-04-25T04:19:48.465Z,100702.03
2023-04-25T04:20:43.898Z,100701.31
2023-04-25T04:21:35.802Z,100703.91
2023-04-25T04:22:28.381Z,100696.06
2023-04-25T04:23:23.724Z,100702.13
2023-04-25T04:24:17.750Z,100697.72
2023-04-25T04:25:25.560Z,100703.91
2023-04-25T04:26:32.943Z,100701.47
2023-04-25T04:27:48.205Z,100702.25
2023-04-25T04:28:47.136Z,100697.91
2023-04-25T04:29:47.504Z,100699.66
2023-04-25T04:30:48.227Z,100704.06
2023-04-25T04:31:40.818Z,100705.97
2023-04-25T04:32:35.735Z,100708.59
2023-04-25T04:33:29.054Z,100704.31
2023-04-25T04:34:25.701Z,100707.72
2023-04-25T04:35:17.957Z,100710.31
2023-04-25T04:36:09.544Z,100710.47
2023-04-25T04:37:01.344Z,100706.31
2023-04-25T04:37:52.976Z,100712.34
2023-04-25T04:38:48.829Z,100711.31
2023-04-25T04:39:49.327Z,100713.97
2023-04-25T04:40:56.814Z,100713.25
2023-04-25T04:42:06.665Z,100720.19
2023-04-25T04:43:18.083Z,100716.78
2023-04-25T04:44:36.600Z,100721.88
2023-04-25T04:45:47.225Z,100721.88
2023-04-25T04:46:48.138Z,100726.19
2023-04-25T04:48:15.108Z,100726.22
2023-04-25T04:49:24.514Z,100729.63
2023-04-25T04:50:28.186Z,100724.53
2023-04-25T04:51:37.599Z,100730.44
2023-04-25T04:52:38.366Z,100725.41
2023-04-25T04:53:49.206Z,100734.16
2023-04-25T04:54:56.421Z,100731.56
2023-04-25T04:55:59.313Z,100731.63
2023-04-25T04:57:13.860Z,100739.38
2023-04-25T04:58:24.028Z,100739.53
2023-04-25T04:59:47.603Z,100739.69
2023-04-25T05:00:56.249Z,100734.53
2023-04-25T05:02:17.222Z,100744.97
2023-04-25T05:03:47.225Z,100739.91
2023-04-25T05:05:11.340Z,100744.97
2023-04-25T05:06:21.467Z,100750.94
2023-04-25T05:07:31.938Z,100751.00
2023-04-25T05:08:32.369Z,100752.72
2023-04-25T05:09:35.926Z,100748.28
2023-04-25T05:10:37.978Z,100755.22
2023-04-25T05:12:05.245Z,100754.28
2023-04-25T05:13:15.343Z,100759.69
2023-04-25T05:14:29.718Z,100754.59
2023-04-25T05:15:32.817Z,100755.69
2023-04-25T05:16:43.504Z,100758.16
2023-04-25T05:17:53.879Z,100760.81
2023-04-25T05:19:06.066Z,100767.09
2023-04-25T05:20:19.810Z,100761.69
2023-04-25T05:21:26.635Z,100762.50
2023-04-25T05:22:38.426Z,100767.75
2023-04-25T05:23:44.803Z,100766.25
2023-04-25T05:24:49.456Z,100762.09
2023-04-25T05:26:15.171Z,100766.41
2023-04-25T05:27:29.743Z,100774.31
2023-04-25T05:28:24.006Z,100769.16
2023-04-25T05:29:45.500Z,100770.69
2023-04-25T05:30:51.003Z,100773.19
2023-04-25T05:31:49.222Z,100775.78
2023-04-25T05:32:42.385Z,100782.66
2023-04-25T05:33:36.228Z,100779.25
2023-04-25T05:34:28.120Z,100780.00
2023-04-25T05:35:25.997Z,100781.84
2023-04-25T05:36:22.649Z,100784.50
2023-04-25T05:37:14.593Z,100775.84
2023-04-25T05:38:17.620Z,100783.69
2023-04-25T05:39:28.188Z,100785.69
2023-04-25T05:40:38.655Z,100783.34
2023-04-25T05:41:40.765Z,100778.72
2023-04-25T05:42:58.509Z,100791.16
2023-04-25T05:44:13.774Z,100790.41
2023-04-25T05:45:10.830Z,100790.72
2023-04-25T05:46:21.179Z,100790.19
2023-04-25T05:47:31.202Z,100795.53
2023-04-25T05:48:29.507Z,100794.59
2023-04-25T05:49:30.294Z,100792.91
2023-04-25T05:50:29.265Z,100798.19
2023-04-25T05:51:26.867Z,100792.06
2023-04-25T05:52:38.148Z,100801.91
2023-04-25T05:53:38.575Z,100795.97
2023-04-25T05:54:31.193Z,100797.06
2023-04-25T05:55:22.794Z,100802.25
2023-04-25T05:56:14.422Z,100798.59
2023-04-25T05:57:05.861Z,100799.63
2023-04-25T05:57:57.849Z,100809.88
2023-04-25T05:58:49.371Z,100804.72
2023-04-25T05:59:41.369Z,100805.63
2023-04-25T06:00:32.979Z,100802.00
2023-04-25T06:01:32.051Z,100809.91
2023-04-25T06:02:23.889Z,100804.06
2023-04-25T06:03:20.483Z,100805.72
2023-04-25T06:04:13.024Z,100798.72
2023-04-25T06:05:05.333Z,100799.50
2023-04-25T06:05:57.293Z,100809.13
2023-04-25T06:06:48.915Z,100808.41
2023-04-25T06:07:40.660Z,100813.72
2023-04-25T06:08:32.678Z,100809.47
2023-04-25T06:09:24.471Z,100813.75
2023-04-25T06:10:19.367Z,100815.19
2023-04-25T06:11:11.064Z,100817.78
2023-04-25T06:12:02.700Z,100816.13
2023-04-25T06:12:54.933Z,100820.38
2023-04-25T06:13:51.021Z,100814.31
2023-04-25T06:14:42.960Z,100822.09
2023-04-25T06:15:37.198Z,100819.44
2023-04-25T06:16:28.701Z,100817.00
2023-04-25T06:17:20.560Z,100829.25
2023-04-25T06:18:14.719Z,100820.56
2023-04-25T06:19:06.322Z,100820.13
2023-04-25T06:19:58.500Z,100821.41
2023-04-25T06:20:50.990Z,100821.03
2023-04-25T06:21:47.921Z,100823.25
2023-04-25T06:22:40.700Z,100822.66
2023-04-25T06:23:32.292Z,100823.88
2023-04-25T06:24:35.651Z,100821.19
2023-04-25T06:25:29.462Z,100831.97
2023-04-25T06:26:21.724Z,100818.16
2023-04-25T06:27:15.779Z,100821.59
2023-04-25T06:28:08.421Z,100816.38
2023-04-25T06:29:00.342Z,100818.97
2023-04-25T06:29:51.858Z,100815.38
2023-04-25T06:30:43.242Z,100820.19
2023-04-25T06:31:38.571Z,100809.06
2023-04-25T06:32:30.909Z,100812.78
2023-04-25T06:33:25.256Z,100814.66
2023-04-25T06:34:18.851Z,100820.03
2023-04-25T06:35:11.233Z,100812.41
2023-04-25T06:36:05.202Z,100820.53
2023-04-25T06:36:57.227Z,100819.84
2023-04-25T06:37:48.715Z,100825.19
2023-04-25T06:38:40.236Z,100824.50
2023-04-25T06:39:31.706Z,100812.63
2023-04-25T06:40:23.271Z,100816.22
2023-04-25T06:41:15.055Z,100818.06
2023-04-25T06:42:06.478Z,100821.56
2023-04-25T06:43:34.130Z,100819.25
2023-04-25T06:44:44.690Z,100819.59
2023-04-25T06:45:39.519Z,100825.00
2023-04-25T06:46:34.058Z,100824.94
2023-04-25T06:47:33.060Z,100819.75
2023-04-25T06:48:25.431Z,100821.50
2023-04-25T06:49:18.209Z,100820.41
2023-04-25T06:50:11.732Z,100818.16
2023-04-25T06:51:06.318Z,100818.31
2023-04-25T06:51:59.322Z,100812.31
2023-04-25T06:52:51.044Z,100813.44
2023-04-25T06:53:45.138Z,100820.31
2023-04-25T06:54:45.614Z,100818.81
2023-04-25T06:55:46.805Z,100818.81
2023-04-25T06:56:42.809Z,100820.59
2023-04-25T06:57:38.406Z,100825.13
2023-04-25T06:58:50.724Z,100831.28
2023-04-25T06:59:57.290Z,100833.31
2023-04-25T07:00:48.877Z,100828.16
2023-04-25T07:01:41.324Z,100826.31
2023-04-25T07:02:43.518Z,100827.16
2023-04-25T07:03:35.772Z,100840.94
2023-04-25T07:04:33.972Z,100835.72
2023-04-25T07:05:27.326Z,100836.41
2023-04-25T07:06:19.171Z,100836.41
2023-04-25T07:07:10.944Z,100837.22
2023-04-25T07:08:09.335Z,100844.28
2023-04-25T07:09:01.000Z,100840.53
2023-04-25T07:09:53.557Z,100838.06
2023-04-25T07:10:49.691Z,100842.44
2023-04-25T07:11:41.485Z,100845.88
2023-04-25T07:12:35.231Z,100844.19
2023-04-25T07:13:27.320Z,100840.69
2023-04-25T07:14:18.897Z,100841.63
2023-04-25T07:15:12.708Z,100846.00
2023-04-25T07:16:06.941Z,100843.13
2023-04-25T07:17:00.548Z,100851.00
2023-04-25T07:17:54.278Z,100849.28
2023-04-25T07:18:46.177Z,100851.06
2023-04-25T07:19:39.591Z,100846.94
2023-04-25T07:20:31.990Z,100848.47
2023-04-25T07:21:23.546Z,100851.91
2023-04-25T07:22:16.861Z,100863.06
2023-04-25T07:23:08.402Z,100849.28
2023-04-25T07:24:00.446Z,100846.72
2023-04-25T07:24:56.959Z,100853.91
2023-04-25T07:25:51.831Z,100849.78
2023-04-25T07:26:47.179Z,100851.72
2023-04-25T07:27:52.615Z,100860.84
2023-04-25T07:28:51.114Z,100854.84
2023-04-25T07:29:45.492Z,100866.03
2023-04-25T07:30:38.368Z,100861.75
2023-04-25T07:31:30.068Z,100856.66
2023-04-25T07:32:23.172Z,100861.59
2023-04-25T07:33:15.101Z,100865.28
2023-04-25T07:34:07.145Z,100859.41
2023-04-25T07:35:01.000Z,100860.28
2023-04-25T07:35:54.598Z,100863.72
2023-04-25T07:36:48.004Z,100866.31
2023-04-25T07:37:40.053Z,100861.97
2023-04-25T07:38:36.229Z,100859.28
2023-04-25T07:39:28.074Z,100861.97
2023-04-25T07:40:20.028Z,100865.28
2023-04-25T07:41:15.603Z,100859.28
2023-04-25T07:42:09.023Z,100866.28
2023-04-25T07:43:01.066Z,100862.78
2023-04-25T07:44:01.104Z,100866.94
2023-04-25T07:44:55.883Z,100874.19
2023-04-25T07:45:47.964Z,100868.88
2023-04-25T07:46:41.505Z,100868.81
2023-04-25T07:47:34.313Z,100883.38
2023-04-25T07:48:26.113Z,100879.47
2023-04-25T07:49:18.872Z,100879.03
2023-04-25T07:50:11.919Z,100877.72
2023-04-25T07:51:05.732Z,100876.19
2023-04-25T07:51:58.956Z,100872.16
2023-04-25T07:52:50.485Z,100874.00
2023-04-25T07:53:56.958Z,100880.19
2023-04-25T07:54:48.491Z,100872.44
2023-04-25T07:55:44.341Z,100877.63
2023-04-25T07:56:49.563Z,100880.41
2023-04-25T07:57:44.493Z,100887.50
2023-04-25T07:58:36.686Z,100878.88
2023-04-25T07:59:30.636Z,100879.75
2023-04-25T08:00:25.135Z,100884.06
2023-04-25T08:01:32.839Z,100878.94
2023-04-25T08:02:29.391Z,100888.66
2023-04-25T08:03:23.776Z,100876.59
2023-04-25T08:04:15.999Z,100876.78
2023-04-25T08:05:22.460Z,100878.72
2023-04-25T08:06:19.918Z,100885.00
2023-04-25T08:07:20.696Z,100893.09
2023-04-25T08:08:19.202Z,100890.78
2023-04-25T08:09:11.371Z,100884.06
2023-04-25T08:10:06.751Z,100895.50
2023-04-25T08:11:01.031Z,100896.59
2023-04-25T08:11:52.978Z,100897.50
2023-04-25T08:12:51.529Z,100893.91
2023-04-25T08:13:43.183Z,100891.41
2023-04-25T08:14:37.032Z,100902.06
2023-04-25T08:15:29.897Z,100898.63
2023-04-25T08:16:22.008Z,100904.75
2023-04-25T08:17:13.572Z,100907.94
2023-04-25T08:18:06.867Z,100913.72
2023-04-25T08:19:02.523Z,100911.75
2023-04-25T08:19:54.326Z,100912.59
2023-04-25T08:20:52.868Z,100908.94
2023-04-25T08:21:45.719Z,100905.44
2023-04-25T08:22:41.565Z,100913.03
2023-04-25T08:23:52.759Z,100906.72
2023-04-25T08:24:51.494Z,100914.97
2023-04-25T08:25:51.010Z,100921.91
2023-04-25T08:26:45.042Z,100914.72
2023-04-25T08:27:40.562Z,100915.78
2023-04-25T08:28:34.564Z,100920.97
2023-04-25T08:29:29.667Z,100915.09
2023-04-25T08:30:23.745Z,100927.28
2023-04-25T08:31:16.544Z,100926.34
2023-04-25T08:32:24.246Z,100927.13
2023-04-25T08:33:33.035Z,100933.50
2023-04-25T08:34:44.946Z,100936.09
2023-04-25T08:35:36.686Z,100933.56
2023-04-25T08:36:39.171Z,100926.53
2023-04-25T08:37:44.085Z,100937.84
2023-04-25T08:38:39.161Z,100931.63
2023-04-25T08:39:33.777Z,100936.81
2023-04-25T08:41:02.053Z,100937.53
2023-04-25T08:41:53.967Z,100939.22
2023-04-25T08:42:51.128Z,100943.41
2023-04-25T08:43:44.963Z,100947.50
2023-04-25T08:44:37.376Z,100950.09
2023-04-25T08:45:33.014Z,100949.03
2023-04-25T08:46:29.352Z,100956.84
2023-04-25T08:47:42.420Z,100961.69
2023-04-25T08:48:37.525Z,100970.22
2023-04-25T08:49:32.624Z,100965.69
2023-04-25T08:50:24.644Z,100961.47
2023-04-25T08:51:23.882Z,100967.63
2023-04-25T08:52:25.700Z,100971.91
2023-04-25T08:53:31.189Z,100973.00
2023-04-25T08:54:34.553Z,100967.13
2023-04-25T08:55:29.602Z,100972.28
2023-04-25T08:56:25.869Z,100971.38
2023-04-25T08:57:19.189Z,100972.34
2023-04-25T08:58:12.304Z,100973.78
2023-04-25T08:59:04.513Z,100968.84
2023-04-25T08:59:58.195Z,100965.84
2023-04-25T09:00:52.961Z,100973.88
2023-04-25T09:01:47.241Z,100981.50
2023-04-25T09:02:43.835Z,100979.91
2023-04-25T09:03:36.661Z,100981.06
2023-04-25T09:04:28.210Z,100977.88
2023-04-25T09:05:23.958Z,100979.97
2023-04-25T09:06:19.792Z,100982.09
2023-04-25T09:07:13.950Z,100983.28
2023-04-25T09:08:06.005Z,100993.22
2023-04-25T09:09:09.284Z,100989.13
2023-04-25T09:10:02.832Z,100989.22
2023-04-25T09:10:56.092Z,100988.72
2023-04-25T09:11:48.137Z,100990.81
2023-04-25T09:12:39.839Z,100986.03
2023-04-25T09:13:33.580Z,100990.72
2023-04-25T09:15:11.370Z,100994.41
2023-04-25T09:16:23.607Z,100994.66
2023-04-25T09:17:45.382Z,101001.03
2023-04-25T09:18:40.048Z,100998.56
2023-04-25T09:19:40.232Z,101005.69
2023-04-25T09:21:00.771Z,100992.91
2023-04-25T09:21:59.717Z,101000.03
2023-04-25T09:23:03.081Z,101002.94
2023-04-25T09:23:58.644Z,100991.81
2023-04-25T09:24:52.042Z,101002.25
2023-04-25T09:25:44.939Z,101001.31
2023-04-25T09:26:36.676Z,100997.75
2023-04-25T09:27:28.701Z,101000.56
2023-04-25T09:28:30.862Z,100999.03
2023-04-25T09:29:32.165Z,100997.97
2023-04-25T09:30:32.274Z,101006.91
2023-04-25T09:31:30.538Z,101002.56
2023-04-25T09:32:26.654Z,101004.84
2023-04-25T09:33:21.398Z,101003.00
2023-04-25T09:34:22.108Z,101003.84
2023-04-25T09:35:27.590Z,101002.78
2023-04-25T09:36:28.019Z,101008.69
2023-04-25T09:37:31.399Z,101009.22
2023-04-25T09:38:53.013Z,101005.41
2023-04-25T09:39:57.885Z,101010.75
2023-04-25T09:40:52.460Z,101016.09
2023-04-25T09:42:04.126Z,101016.94
2023-04-25T09:42:56.630Z,101012.66
2023-04-25T09:43:52.817Z,101010.72
2023-04-25T09:44:46.309Z,101011.72
2023-04-25T09:45:48.220Z,101013.50
2023-04-25T09:46:42.298Z,101013.47
2023-04-25T09:47:44.960Z,101015.34
2023-04-25T09:48:39.249Z,101016.34
2023-04-25T09:49:30.863Z,101013.56
2023-04-25T09:50:35.096Z,101022.22
2023-04-25T09:51:34.163Z,101021.75
2023-04-25T09:52:26.792Z,101015.94
2023-04-25T09:53:41.672Z,101012.84
2023-04-25T09:54:51.776Z,101016.00
2023-04-25T09:55:52.517Z,101023.19
2023-04-25T09:56:49.427Z,101017.41
2023-04-25T09:57:42.028Z,101016.63
2023-04-25T09:58:36.372Z,101017.59
2023-04-25T09:59:32.842Z,101013.25
2023-04-25T10:00:25.219Z,101013.63
2023-04-25T10:01:22.013Z,101021.28
2023-04-25T10:02:28.537Z,101017.66
2023-04-25T10:03:27.275Z,101012.28
2023-04-25T10:04:39.177Z,101013.59
2023-04-25T10:05:53.526Z,101024.66
2023-04-25T10:06:47.136Z,101020.22
2023-04-25T10:07:42.060Z,101016.94
2023-04-25T10:08:39.306Z,101016.94
2023-04-25T10:09:34.785Z,101015.88
2023-04-25T10:10:31.513Z,101028.13
2023-04-25T10:11:27.063Z,101023.91
2023-04-25T10:12:19.147Z,101030.25
2023-04-25T10:13:12.703Z,101024.53
2023-04-25T10:14:05.440Z,101024.81
2023-04-25T10:14:59.137Z,101024.16
2023-04-25T10:15:53.203Z,101030.19
2023-04-25T10:16:46.443Z,101030.56
2023-04-25T10:17:38.226Z,101031.25
2023-04-25T10:18:30.971Z,101046.50
2023-04-25T10:19:23.085Z,101037.97
2023-04-25T10:20:15.185Z,101038.06
2023-04-25T10:21:07.858Z,101037.47
2023-04-25T10:22:08.073Z,101046.13
2023-04-25T10:23:14.431Z,101039.28
2023-04-25T10:24:09.081Z,101040.19
2023-04-25T10:25:04.595Z,101034.84
2023-04-25T10:25:56.740Z,101039.03
2023-04-25T10:26:52.000Z,101034.59
2023-04-25T10:27:44.006Z,101034.03
2023-04-25T10:28:59.452Z,101034.53
2023-04-25T10:30:06.263Z,101043.06
2023-04-25T10:31:09.526Z,101039.72
2023-04-25T10:32:01.769Z,101040.75
2023-04-25T10:32:56.310Z,101042.63
2023-04-25T10:33:49.701Z,101040.22
2023-04-25T10:34:43.746Z,101033.88
2023-04-25T10:35:36.138Z,101039.56
2023-04-25T10:36:35.204Z,101039.66
2023-04-25T10:37:26.799Z,101040.34
2023-04-25T10:38:20.664Z,101047.41
2023-04-25T10:39:14.517Z,101049.16
2023-04-25T10:40:10.759Z,101053.22
2023-04-25T10:41:10.402Z,101048.59
2023-04-25T10:42:03.903Z,101045.88