createdAt,value
2019-03-29T00:11:57.927Z,11.90
2019-03-29T00:14:26.367Z,14.10
2019-03-29T00:16:54.769Z,12.43
2019-03-29T00:19:23.174Z,12.10
2019-03-29T00:21:51.600Z,10.23
2019-03-29T00:24:19.987Z,11.57
2019-03-29T00:26:48.385Z,10.97
2019-03-29T00:31:51.147Z,8.77
2019-03-29T00:36:53.636Z,8.40
2019-03-29T00:39:22.047Z,9.80
2019-03-29T00:41:50.959Z,8.67
2019-03-29T00:44:20.566Z,6.33
2019-03-29T00:49:23.381Z,7.50
2019-03-29T00:52:11.389Z,6.73
2019-03-29T00:54:39.783Z,6.17
2019-03-29T00:57:08.167Z,6.57
2019-03-29T01:02:51.161Z,5.33
2019-03-29T01:05:20.231Z,6.10
2019-03-29T01:07:49.737Z,6.67
2019-03-29T01:12:52.697Z,5.40
2019-03-29T01:15:21.211Z,5.80
2019-03-29T01:17:49.615Z,6.50
2019-03-29T01:20:57.968Z,6.47
2019-03-29T01:23:26.359Z,6.30
2019-03-29T01:25:54.755Z,6.07
2019-03-29T01:30:57.321Z,8.63
2019-03-29T01:33:25.715Z,5.53
2019-03-29T01:38:28.547Z,5.30
2019-03-29T01:43:30.528Z,4.83
2019-03-29T01:45:58.971Z,5.07
2019-03-29T01:48:27.363Z,5.17
2019-03-29T01:51:35.713Z,4.97
2019-03-29T01:54:04.221Z,4.23
2019-03-29T01:56:34.233Z,5.00
2019-03-29T01:59:02.660Z,5.77
2019-03-29T02:01:31.056Z,4.63
2019-03-29T02:03:59.474Z,5.47
2019-03-29T02:06:27.883Z,4.03
2019-03-29T02:08:56.277Z,7.23
2019-03-29T02:11:24.695Z,4.50
2019-03-29T02:13:53.125Z,4.73
2019-03-29T02:16:21.515Z,4.00
2019-03-29T02:18:49.915Z,5.23
2019-03-29T02:21:58.333Z,4.47
2019-03-29T02:24:26.783Z,3.40
2019-03-29T02:26:55.181Z,6.23
2019-03-29T02:31:57.838Z,4.53
2019-03-29T02:34:26.281Z,6.13
2019-03-29T02:36:54.690Z,8.07
2019-03-29T02:39:23.065Z,3.50
2019-03-29T02:44:25.263Z,4.07
2019-03-29T02:46:54.200Z,5.57
2019-03-29T02:49:23.773Z,3.90
2019-03-29T02:54:41.267Z,5.00
2019-03-29T02:57:09.724Z,4.57
2019-03-29T02:59:38.119Z,4.13
2019-03-29T03:04:40.227Z,4.27
2019-03-29T03:07:08.630Z,4.93
2019-03-29T03:09:37.046Z,5.33
2019-03-29T03:14:52.911Z,3.53
2019-03-29T03:17:21.303Z,4.40
2019-03-29T03:19:49.706Z,6.67
2019-03-29T03:22:18.144Z,5.23
2019-03-29T03:24:46.530Z,5.87
2019-03-29T03:27:14.932Z,4.47
2019-03-29T03:29:47.592Z,4.87
2019-03-29T03:32:13.485Z,6.03
2019-03-29T03:34:41.855Z,5.57
2019-03-29T03:39:44.422Z,5.93
2019-03-29T03:42:12.807Z,4.43
2019-03-29T03:44:41.236Z,4.47
2019-03-29T03:47:09.691Z,5.30
2019-03-29T03:49:38.083Z,6.73
2019-03-29T03:58:15.208Z,4.43
2019-03-29T04:01:23.537Z,4.87
2019-03-29T04:06:25.897Z,5.63
2019-03-29T04:09:06.117Z,8.07
2019-03-29T04:11:34.511Z,7.27
2019-03-29T04:14:02.903Z,5.40
2019-03-29T04:19:05.274Z,6.27
2019-03-29T04:21:33.660Z,4.17
2019-03-29T04:24:02.088Z,4.23
2019-03-29T04:26:30.468Z,4.27
2019-03-29T04:29:04.733Z,5.53
2019-03-29T04:31:29.004Z,4.20
2019-03-29T04:33:57.435Z,4.13
2019-03-29T04:36:25.798Z,5.10
2019-03-29T04:41:28.522Z,5.03
2019-03-29T04:46:30.506Z,5.97
2019-03-29T04:51:32.874Z,8.30
2019-03-29T04:54:01.270Z,8.10
2019-03-29T04:59:03.677Z,8.13
2019-03-29T05:01:32.096Z,6.63
2019-03-29T05:04:00.489Z,6.03
2019-03-29T05:06:28.889Z,5.17
2019-03-29T05:08:57.302Z,4.60
2019-03-29T05:11:25.701Z,4.53
2019-03-29T05:13:54.102Z,4.57
2019-03-29T05:16:22.584Z,4.73
2019-03-29T05:18:50.988Z,6.77
2019-03-29T05:21:38.695Z,7.17
2019-03-29T05:24:07.080Z,7.67
2019-03-29T05:26:35.465Z,4.33
2019-03-29T05:29:23.105Z,4.60
2019-03-29T05:31:53.660Z,5.30
2019-03-29T05:34:21.609Z,4.03
2019-03-29T05:36:50.027Z,6.23
2019-03-29T05:39:18.424Z,8.43
2019-03-29T05:41:46.831Z,4.20
2019-03-29T05:46:49.883Z,5.47
2019-03-29T05:49:18.304Z,4.43
2019-03-29T05:51:46.732Z,4.57
2019-03-29T05:54:15.122Z,6.10
2019-03-29T05:57:02.781Z,4.90
2019-03-29T05:59:31.173Z,4.90
2019-03-29T06:01:59.574Z,4.80
2019-03-29T06:04:27.998Z,3.87
2019-03-29T06:06:56.385Z,4.97
2019-03-29T06:09:24.793Z,7.97
2019-03-29T06:11:53.247Z,3.77
2019-03-29T06:14:21.639Z,4.20
2019-03-29T06:17:09.385Z,5.90
2019-03-29T06:19:37.773Z,6.67
2019-03-29T06:22:06.172Z,4.43
2019-03-29T06:24:34.591Z,6.73
2019-03-29T06:27:03.134Z,9.73
2019-03-29T06:29:31.541Z,10.10
2019-03-29T06:34:34.069Z,15.97
2019-03-29T06:37:42.425Z,9.17
2019-03-29T06:41:02.143Z,10.07
2019-03-29T06:43:20.907Z,9.40
2019-03-29T06:46:08.611Z,8.87
2019-03-29T06:48:37.143Z,7.93
2019-03-29T06:51:05.563Z,13.63
2019-03-29T06:53:33.961Z,10.10
2019-03-29T06:56:02.400Z,10.87
2019-03-29T06:58:30.813Z,14.03
2019-03-29T07:00:59.279Z,23.37
2019-03-29T07:03:27.719Z,12.60
2019-03-29T07:05:56.127Z,11.20
2019-03-29T07:08:43.795Z,11.80
2019-03-29T07:11:17.744Z,17.03
2019-03-29T07:13:56.267Z,11.97
2019-03-29T07:18:46.271Z,9.97
2019-03-29T07:21:21.470Z,10.00
2019-03-29T07:23:44.817Z,11.10
2019-03-29T07:26:13.207Z,9.90
2019-03-29T07:28:41.606Z,11.03
2019-03-29T07:31:10.108Z,10.03
2019-03-29T07:33:38.501Z,11.47
2019-03-29T07:36:06.909Z,19.33
2019-03-29T07:38:35.346Z,17.30
2019-03-29T07:41:03.746Z,16.03
2019-03-29T07:43:32.143Z,14.03
2019-03-29T07:46:00.569Z,15.07
2019-03-29T07:48:28.969Z,15.73
2019-03-29T07:50:57.365Z,13.13
2019-03-29T07:53:25.795Z,15.47
2019-03-29T07:55:54.209Z,15.00
2019-03-29T07:58:22.605Z,18.23
2019-03-29T08:00:51.042Z,16.97
2019-03-29T08:03:21.163Z,13.77
2019-03-29T08:05:49.637Z,16.37
2019-03-29T08:08:24.836Z,13.47
2019-03-29T08:10:48.247Z,20.83
2019-03-29T08:13:16.673Z,13.33
2019-03-29T08:18:19.448Z,17.67
2019-03-29T08:26:09.182Z,13.10
2019-03-29T08:31:11.312Z,16.83
2019-03-29T08:33:39.706Z,13.37
2019-03-29T08:38:42.586Z,22.47
2019-03-29T08:41:11.079Z,17.73
2019-03-29T08:43:39.472Z,19.00
2019-03-29T08:46:07.879Z,16.97
2019-03-29T08:48:36.304Z,14.90
2019-03-29T08:51:04.702Z,15.57
2019-03-29T08:53:33.111Z,15.20
2019-03-29T08:58:35.966Z,12.37
2019-03-29T09:04:37.474Z,17.70
2019-03-29T09:10:20.188Z,10.20
2019-03-29T09:12:48.620Z,13.47
2019-03-29T09:15:17.027Z,13.13
2019-03-29T09:21:20.536Z,10.60
2019-03-29T09:23:48.880Z,12.03
2019-03-29T09:26:17.287Z,14.17
2019-03-29T09:28:45.709Z,9.87
2019-03-29T09:31:14.183Z,11.23
2019-03-29T09:33:42.585Z,14.40
2019-03-29T09:38:44.723Z,12.77
2019-03-29T09:41:13.147Z,10.07
2019-03-29T09:43:41.541Z,9.20
2019-03-29T09:46:09.932Z,9.73
2019-03-29T09:51:12.697Z,10.07
2019-03-29T09:54:00.327Z,8.73
2019-03-29T09:56:38.603Z,12.23
2019-03-29T09:58:58.847Z,11.77
2019-03-29T10:04:00.897Z,8.97
2019-03-29T10:06:29.322Z,9.80
2019-03-29T10:08:57.730Z,12.40
2019-03-29T10:11:26.143Z,16.20
2019-03-29T10:13:54.583Z,12.03
2019-03-29T10:16:25.831Z,9.47
2019-03-29T10:18:53.100Z,9.07
2019-03-29T10:23:55.953Z,9.20
2019-03-29T10:26:24.383Z,11.13
2019-03-29T10:28:52.776Z,9.77
2019-03-29T10:31:32.119Z,8.50
2019-03-29T10:36:44.585Z,9.13
2019-03-29T10:39:53.059Z,10.57
2019-03-29T10:42:21.475Z,16.53
2019-03-29T10:44:50.022Z,16.33
2019-03-29T10:50:54.459Z,13.50
2019-03-29T10:53:22.863Z,10.57
2019-03-29T10:55:51.268Z,10.50
2019-03-29T10:58:19.686Z,10.83
2019-03-29T11:03:35.569Z,11.73
2019-03-29T11:06:23.167Z,10.53
2019-03-29T11:08:51.619Z,8.40
2019-03-29T11:11:39.203Z,9.80
2019-03-29T11:16:41.577Z,8.07
2019-03-29T11:19:29.363Z,7.20
2019-03-29T11:21:57.771Z,11.60
2019-03-29T11:24:26.178Z,18.63
2019-03-29T11:29:28.818Z,9.27
2019-03-29T11:31:57.227Z,11.27
2019-03-29T11:34:25.642Z,8.00
2019-03-29T11:36:54.084Z,8.67
2019-03-29T11:39:22.513Z,8.73
2019-03-29T11:41:50.916Z,10.23
2019-03-29T11:44:59.340Z,8.10
2019-03-29T11:47:27.739Z,9.20
2019-03-29T11:49:56.138Z,9.23
2019-03-29T11:54:58.864Z,9.90
2019-03-29T11:57:27.340Z,10.03
2019-03-29T11:59:55.739Z,7.03
2019-03-29T12:02:31.139Z,9.90
2019-03-29T12:04:54.299Z,11.87
2019-03-29T12:11:10.743Z,10.97
2019-03-29T12:13:41.316Z,8.50
2019-03-29T12:18:56.796Z,9.37
2019-03-29T12:21:25.189Z,7.57
2019-03-29T12:23:53.590Z,8.70
2019-03-29T12:28:55.953Z,7.90
2019-03-29T12:31:24.414Z,8.73
2019-03-29T12:33:52.813Z,7.23
2019-03-29T12:36:40.441Z,8.80
2019-03-29T12:39:08.843Z,7.53
2019-03-29T12:41:37.270Z,8.50
2019-03-29T12:49:34.433Z,10.03
2019-03-29T12:52:02.847Z,11.60
2019-03-29T12:54:31.326Z,9.30
2019-03-29T12:56:59.726Z,7.80
2019-03-29T12:59:28.126Z,9.40
2019-03-29T13:04:30.425Z,9.67
2019-03-29T13:06:58.834Z,8.83
2019-03-29T13:09:46.473Z,9.50
2019-03-29T13:12:14.868Z,7.87
2019-03-29T13:14:43.341Z,8.13
2019-03-29T13:20:46.234Z,9.20
2019-03-29T13:23:33.956Z,10.67
2019-03-29T13:26:02.490Z,8.23
2019-03-29T13:28:30.953Z,8.77
2019-03-29T13:31:18.515Z,8.67
2019-03-29T13:33:46.911Z,9.50
2019-03-29T13:36:15.380Z,9.10
2019-03-29T13:41:36.916Z,9.70
2019-03-29T13:44:05.305Z,8.37
2019-03-29T13:49:07.535Z,7.67
2019-03-29T13:54:09.791Z,8.73
2019-03-29T13:59:11.925Z,8.20
2019-03-29T14:01:40.324Z,9.97
2019-03-29T14:04:08.790Z,10.07
2019-03-29T14:06:37.186Z,8.57
2019-03-29T14:09:45.534Z,9.17
2019-03-29T14:12:13.935Z,9.03
2019-03-29T14:14:49.775Z,10.43
2019-03-29T14:19:52.106Z,9.67
2019-03-29T14:22:20.576Z,10.83
2019-03-29T14:27:23.292Z,8.60
2019-03-29T14:32:25.555Z,11.30
2019-03-29T14:34:54.026Z,10.07
2019-03-29T14:37:22.459Z,8.87
2019-03-29T14:39:50.872Z,10.30
2019-03-29T14:42:19.302Z,12.27
2019-03-29T14:44:52.698Z,8.63
2019-03-29T14:47:17.823Z,10.30
2019-03-29T14:54:54.038Z,13.70
2019-03-29T14:57:22.465Z,10.30
2019-03-29T14:59:50.871Z,13.13
2019-03-29T15:02:22.022Z,10.97
2019-03-29T15:05:08.969Z,12.07
2019-03-29T15:07:56.702Z,10.27
2019-03-29T15:13:18.362Z,19.00
2019-03-29T15:15:46.780Z,13.57
2019-03-29T15:18:15.219Z,10.60
2019-03-29T15:20:53.297Z,10.57
2019-03-29T15:23:13.760Z,10.40
2019-03-29T15:25:42.194Z,10.60
2019-03-29T15:28:10.594Z,9.40
2019-03-29T15:30:38.988Z,8.13
2019-03-29T15:36:01.021Z,9.03
2019-03-29T15:41:03.466Z,10.27
2019-03-29T15:51:14.096Z,13.50
2019-03-29T15:56:16.766Z,13.97
2019-03-29T15:58:45.202Z,11.63
2019-03-29T16:01:13.611Z,12.77
2019-03-29T16:03:42.020Z,12.00
2019-03-29T16:06:10.606Z,11.93
2019-03-29T16:08:39.003Z,17.13
2019-03-29T16:11:09.158Z,10.37
2019-03-29T16:13:37.564Z,11.50
2019-03-29T16:16:05.976Z,10.73
2019-03-29T16:18:34.376Z,12.40
2019-03-29T16:21:02.822Z,11.77
2019-03-29T16:23:31.218Z,11.37
2019-03-29T16:25:59.683Z,12.67
2019-03-29T16:28:28.256Z,11.67
2019-03-29T16:30:56.731Z,11.93
2019-03-29T16:33:25.197Z,11.50
2019-03-29T16:35:53.639Z,12.27
2019-03-29T16:38:22.049Z,12.63
2019-03-29T16:40:50.457Z,12.17
2019-03-29T16:43:18.882Z,12.20
2019-03-29T16:45:48.481Z,11.67
2019-03-29T16:48:16.978Z,14.97
2019-03-29T16:50:45.403Z,12.30
2019-03-29T16:53:13.811Z,10.90
2019-03-29T16:55:42.387Z,26.80
2019-03-29T16:58:10.935Z,17.83
2019-03-29T17:00:39.416Z,12.07
2019-03-29T17:03:07.822Z,11.70
2019-03-29T17:05:36.282Z,13.87
2019-03-29T17:08:05.520Z,12.60
2019-03-29T17:10:34.071Z,13.73
2019-03-29T17:13:02.639Z,12.40
2019-03-29T17:15:31.121Z,14.23
2019-03-29T17:17:59.525Z,13.33
2019-03-29T17:20:27.962Z,15.30
2019-03-29T17:22:56.369Z,12.93
2019-03-29T17:25:24.775Z,12.50
2019-03-29T17:27:53.377Z,13.20
2019-03-29T17:30:41.116Z,12.87
2019-03-29T17:33:09.683Z,12.70
2019-03-29T17:35:38.086Z,14.77
2019-03-29T17:38:06.664Z,13.30
2019-03-29T17:40:35.134Z,14.23
2019-03-29T17:43:03.537Z,15.20
2019-03-29T17:45:31.950Z,13.10
2019-03-29T17:48:00.388Z,12.53
2019-03-29T17:50:28.789Z,13.20
2019-03-29T17:52:57.264Z,14.77
2019-03-29T17:55:25.897Z,16.10
2019-03-29T17:57:54.277Z,13.53
2019-03-29T18:00:27.512Z,10.97
2019-03-29T18:02:55.985Z,13.63
2019-03-29T18:05:24.402Z,12.93
2019-03-29T18:07:52.799Z,12.50
2019-03-29T18:10:21.239Z,12.20
2019-03-29T18:12:49.638Z,21.77
2019-03-29T18:15:18.894Z,15.53
2019-03-29T18:17:47.342Z,13.40
2019-03-29T18:20:16.677Z,16.83
2019-03-29T18:22:45.156Z,19.87
2019-03-29T18:25:13.929Z,29.13
2019-03-29T18:27:42.351Z,33.13
2019-03-29T18:30:12.384Z,29.67
2019-03-29T18:32:41.071Z,28.50
2019-03-29T18:35:10.119Z,21.50
2019-03-29T18:37:39.148Z,22.70
2019-03-29T18:40:10.643Z,20.53
2019-03-29T18:42:39.051Z,18.10
2019-03-29T18:45:08.007Z,25.03
2019-03-29T18:47:36.565Z,26.47
2019-03-29T18:50:06.214Z,25.17
2019-03-29T18:52:34.631Z,21.90
2019-03-29T18:55:03.538Z,17.97
2019-03-29T18:57:31.977Z,17.33
2019-03-29T19:00:00.406Z,19.67
2019-03-29T19:02:28.813Z,16.83
2019-03-29T19:04:57.252Z,15.93
2019-03-29T19:07:28.765Z,23.80
2019-03-29T19:09:57.463Z,33.77
2019-03-29T19:12:25.870Z,48.40
2019-03-29T19:14:54.276Z,22.87
2019-03-29T19:17:22.812Z,18.73
2019-03-29T19:19:51.217Z,19.53
2019-03-29T19:22:19.745Z,17.70
2019-03-29T19:24:48.132Z,16.03
2019-03-29T19:27:16.617Z,16.87
2019-03-29T19:29:45.026Z,14.23
2019-03-29T19:32:13.566Z,22.47
2019-03-29T19:34:42.551Z,16.70
2019-03-29T19:37:10.977Z,17.57
2019-03-29T19:39:39.567Z,17.73
2019-03-29T19:42:07.972Z,18.03
2019-03-29T19:44:36.383Z,21.37
2019-03-29T19:47:13.248Z,20.53
2019-03-29T19:49:34.945Z,14.57
2019-03-29T19:52:03.354Z,17.00
2019-03-29T19:54:32.311Z,20.37
2019-03-29T19:57:00.704Z,16.43
2019-03-29T19:59:29.114Z,14.23
2019-03-29T20:01:57.617Z,12.73
2019-03-29T20:04:25.952Z,13.13
2019-03-29T20:06:54.353Z,12.97
2019-03-29T20:09:22.981Z,15.00
2019-03-29T20:11:51.385Z,15.33
2019-03-29T20:14:19.792Z,14.60
2019-03-29T20:16:48.424Z,16.60
2019-03-29T20:19:19.958Z,15.23
2019-03-29T20:21:47.397Z,16.33
2019-03-29T20:24:16.017Z,19.77
2019-03-29T20:26:44.429Z,19.10
2019-03-29T20:29:12.843Z,17.67
2019-03-29T20:31:41.380Z,17.50
2019-03-29T20:34:09.815Z,19.03
2019-03-29T20:36:38.218Z,15.37
2019-03-29T20:39:07.720Z,13.77
2019-03-29T20:41:36.811Z,14.27
2019-03-29T20:44:05.383Z,19.17
2019-03-29T20:46:33.813Z,19.00
2019-03-29T20:49:02.222Z,17.63
2019-03-29T20:51:30.635Z,19.03
2019-03-29T20:53:59.318Z,17.53
2019-03-29T20:56:28.926Z,17.27
2019-03-29T20:58:57.521Z,17.87
2019-03-29T21:01:26.021Z,17.13
2019-03-29T21:03:54.429Z,15.20
2019-03-29T21:06:22.841Z,17.20
2019-03-29T21:08:51.272Z,15.47
2019-03-29T21:11:19.679Z,18.20
2019-03-29T21:13:48.296Z,19.83
2019-03-29T21:16:16.911Z,17.60
2019-03-29T21:18:45.316Z,15.50
2019-03-29T21:21:13.841Z,17.37
2019-03-29T21:23:42.279Z,17.30
2019-03-29T21:26:10.746Z,17.33
2019-03-29T21:28:39.150Z,15.47
2019-03-29T21:31:07.611Z,18.33
2019-03-29T21:33:36.015Z,16.33
2019-03-29T21:36:04.664Z,14.90
2019-03-29T21:38:33.091Z,18.70
2019-03-29T21:41:01.502Z,18.30
2019-03-29T21:43:29.906Z,15.50
2019-03-29T21:45:58.439Z,15.50
2019-03-29T21:48:29.050Z,18.27
2019-03-29T21:50:56.983Z,15.67
2019-03-29T21:53:25.414Z,16.67
2019-03-29T21:55:53.866Z,26.40
2019-03-29T21:58:22.261Z,15.20
2019-03-29T22:00:50.797Z,15.47
2019-03-29T22:03:19.193Z,16.17
2019-03-29T22:05:47.592Z,19.00
2019-03-29T22:10:50.527Z,17.27
2019-03-29T22:13:19.022Z,16.03
2019-03-29T22:15:47.426Z,22.70
2019-03-29T22:18:15.832Z,16.63
2019-03-29T22:21:03.627Z,17.70
2019-03-29T22:26:40.198Z,19.03
2019-03-29T22:29:08.619Z,17.40
2019-03-29T22:31:56.563Z,17.50
2019-03-29T22:34:24.967Z,19.40
2019-03-29T22:36:53.365Z,17.30
2019-03-29T22:39:21.823Z,23.43
2019-03-29T22:41:50.242Z,20.93
2019-03-29T22:44:18.637Z,19.30
2019-03-29T22:49:21.540Z,17.20
2019-03-29T22:54:24.375Z,17.17
2019-03-29T22:56:52.773Z,18.83
2019-03-29T22:59:21.242Z,17.53
2019-03-29T23:02:29.559Z,18.83
2019-03-29T23:04:57.987Z,16.47
2019-03-29T23:07:26.417Z,17.27
2019-03-29T23:09:54.795Z,18.33
2019-03-29T23:12:42.541Z,16.93
2019-03-29T23:18:19.143Z,16.53
2019-03-29T23:20:47.546Z,15.37
2019-03-29T23:23:15.964Z,15.57
2019-03-29T23:25:44.427Z,15.77
2019-03-29T23:28:12.820Z,13.93
2019-03-29T23:30:41.221Z,15.50
2019-03-29T23:33:09.655Z,14.83
2019-03-29T23:35:38.068Z,17.23
2019-03-29T23:38:06.465Z,20.33
2019-03-29T23:40:34.895Z,14.23
2019-03-29T23:43:03.308Z,15.00
2019-03-29T23:45:31.700Z,14.37
2019-03-29T23:48:00.161Z,13.37
2019-03-29T23:50:28.570Z,13.77
2019-03-29T23:52:56.965Z,16.73
2019-03-29T23:55:25.403Z,13.77
2019-03-29T23:57:53.795Z,8.30
