createdAt,value
2023-04-01T00:00:30.232Z,19.02
2023-04-01T00:01:33.651Z,25.15
2023-04-01T00:02:36.538Z,16.10
2023-04-01T00:03:41.618Z,20.48
2023-04-01T00:04:44.373Z,20.55
2023-04-01T00:05:47.734Z,23.70
2023-04-01T00:06:50.117Z,17.75
2023-04-01T00:07:53.486Z,21.98
2023-04-01T00:08:56.219Z,29.00
2023-04-01T00:09:59.517Z,17.63
2023-04-01T00:11:02.126Z,13.50
2023-04-01T00:12:05.791Z,18.52
2023-04-01T00:13:08.179Z,22.77
2023-04-01T00:14:11.780Z,14.73
2023-04-01T00:15:14.138Z,18.70
2023-04-01T00:16:22.092Z,15.93
2023-04-01T00:17:25.399Z,26.02
2023-04-01T00:18:28.799Z,16.08
2023-04-01T00:19:33.445Z,11.63
2023-04-01T00:20:36.990Z,13.70
2023-04-01T00:21:39.315Z,16.55
2023-04-01T00:22:42.821Z,19.75
2023-04-01T00:23:45.198Z,19.83
2023-04-01T00:24:48.617Z,19.77
2023-04-01T00:25:51.001Z,13.55
2023-04-01T00:26:54.318Z,19.13
2023-04-01T00:27:56.683Z,15.25
2023-04-01T00:29:01.547Z,18.33
2023-04-01T00:30:04.047Z,15.18
2023-04-01T00:31:08.317Z,15.20
2023-04-01T00:32:10.987Z,13.50
2023-04-01T00:33:14.542Z,17.63
2023-04-01T00:34:16.849Z,13.45
2023-04-01T00:35:21.561Z,12.13
2023-04-01T00:36:24.294Z,20.52
2023-04-01T00:37:27.875Z,10.18
2023-04-01T00:38:30.260Z,11.77
2023-04-01T00:39:34.070Z,11.48
2023-04-01T00:40:37.877Z,17.48
2023-04-01T00:41:41.370Z,18.75
2023-04-01T00:42:43.667Z,14.40
2023-04-01T00:43:47.689Z,17.70
2023-04-01T00:44:52.053Z,10.50
2023-04-01T00:45:55.330Z,10.02
2023-04-01T00:46:57.734Z,11.10
2023-04-01T00:48:02.514Z,14.68
2023-04-01T00:49:04.883Z,9.35
2023-04-01T00:50:08.771Z,8.60
2023-04-01T00:51:15.035Z,9.82
2023-04-01T00:52:20.422Z,12.52
2023-04-01T00:53:23.452Z,6.82
2023-04-01T00:54:28.166Z,9.57
2023-04-01T00:55:32.689Z,4.85
2023-04-01T00:56:37.876Z,3.72
2023-04-01T00:57:41.788Z,3.92
2023-04-01T00:58:46.875Z,4.50
2023-04-01T00:59:50.772Z,3.33
2023-04-01T01:00:54.831Z,4.47
2023-04-01T01:01:57.215Z,4.25
2023-04-01T01:03:00.565Z,5.57
2023-04-01T01:04:03.329Z,3.63
2023-04-01T01:05:07.397Z,3.78
2023-04-01T01:06:13.016Z,4.35
2023-04-01T01:07:21.565Z,3.60
2023-04-01T01:08:31.447Z,3.63
2023-04-01T01:09:41.427Z,3.70
2023-04-01T01:10:44.313Z,4.07
2023-04-01T01:11:50.954Z,5.55
2023-04-01T01:12:55.313Z,4.68
2023-04-01T01:14:01.587Z,4.03
2023-04-01T01:15:08.738Z,5.15
2023-04-01T01:16:16.700Z,4.25
2023-04-01T01:17:25.535Z,2.58
2023-04-01T01:18:33.747Z,2.70
2023-04-01T01:19:51.256Z,2.50
2023-04-01T01:21:12.885Z,2.80
2023-04-01T01:22:32.833Z,2.85
2023-04-01T01:23:49.663Z,2.70
2023-04-01T01:24:56.561Z,2.70
2023-04-01T01:26:06.322Z,2.60
2023-04-01T01:27:09.723Z,4.13
2023-04-01T01:28:23.582Z,3.58
2023-04-01T01:29:45.724Z,3.00
2023-04-01T01:30:54.607Z,8.10
2023-04-01T01:31:59.949Z,3.35
2023-04-01T01:33:18.108Z,6.13
2023-04-01T01:34:24.012Z,4.88
2023-04-01T01:35:31.988Z,3.65
2023-04-01T01:36:35.874Z,4.65
2023-04-01T01:37:40.354Z,4.25
2023-04-01T01:38:43.035Z,4.45
2023-04-01T01:39:48.423Z,4.30
2023-04-01T01:40:54.704Z,7.47
2023-04-01T01:41:59.447Z,3.65
2023-04-01T01:43:05.762Z,4.18
2023-04-01T01:44:10.171Z,3.25
2023-04-01T01:45:14.255Z,7.30
2023-04-01T01:46:19.318Z,4.13
2023-04-01T01:47:23.292Z,6.78
2023-04-01T01:48:27.441Z,6.30
2023-04-01T01:49:31.438Z,3.90
2023-04-01T01:50:36.715Z,4.25
2023-04-01T01:51:40.135Z,6.38
2023-04-01T01:52:43.485Z,5.68
2023-04-01T01:53:45.798Z,6.63
2023-04-01T01:54:50.390Z,4.85
2023-04-01T01:55:53.146Z,8.45
2023-04-01T01:57:02.838Z,6.50
2023-04-01T01:58:09.059Z,7.60
2023-04-01T01:59:14.227Z,3.83
2023-04-01T02:00:17.420Z,5.53
2023-04-01T02:01:22.542Z,5.22
2023-04-01T02:02:25.417Z,7.90
2023-04-01T02:03:29.903Z,10.05
2023-04-01T02:04:32.309Z,7.13
2023-04-01T02:05:37.727Z,4.85
2023-04-01T02:06:43.411Z,5.22
2023-04-01T02:07:49.271Z,4.88
2023-04-01T02:08:52.756Z,3.75
2023-04-01T02:09:56.566Z,5.47
2023-04-01T02:11:01.504Z,6.50
2023-04-01T02:12:06.990Z,5.22
2023-04-01T02:13:12.574Z,7.03
2023-04-01T02:14:17.601Z,11.05
2023-04-01T02:15:20.672Z,7.60
2023-04-01T02:16:26.594Z,4.68
2023-04-01T02:17:29.780Z,5.03
2023-04-01T02:18:34.888Z,8.60
2023-04-01T02:19:40.100Z,5.70
2023-04-01T02:20:45.511Z,5.68
2023-04-01T02:21:47.942Z,3.42
2023-04-01T02:22:52.636Z,6.57
2023-04-01T02:23:55.666Z,3.35
2023-04-01T02:25:01.282Z,7.07
2023-04-01T02:26:04.392Z,3.90
2023-04-01T02:27:07.832Z,6.55
2023-04-01T02:28:11.032Z,2.97
2023-04-01T02:29:14.573Z,4.03
2023-04-01T02:30:17.370Z,3.60
2023-04-01T02:31:21.158Z,6.68
2023-04-01T02:32:23.786Z,3.95
2023-04-01T02:33:27.196Z,3.92
2023-04-01T02:34:29.725Z,3.78
2023-04-01T02:35:33.298Z,4.25
2023-04-01T02:36:38.271Z,3.45
2023-04-01T02:37:43.315Z,3.95
2023-04-01T02:38:46.764Z,3.20
2023-04-01T02:39:50.119Z,7.22
2023-04-01T02:40:53.648Z,3.38
2023-04-01T02:41:57.047Z,4.40
2023-04-01T02:42:59.615Z,5.13
2023-04-01T02:44:02.879Z,4.38
2023-04-01T02:45:05.501Z,6.38
2023-04-01T02:46:09.178Z,4.45
2023-04-01T02:47:11.581Z,3.13
2023-04-01T02:48:15.153Z,3.35
2023-04-01T02:49:17.501Z,5.45
2023-04-01T02:50:20.875Z,4.82
2023-04-01T02:51:23.200Z,4.60
2023-04-01T02:52:28.246Z,6.13
2023-04-01T02:53:30.552Z,4.10
2023-04-01T02:54:33.820Z,3.88
2023-04-01T02:55:36.132Z,7.63
2023-04-01T02:56:39.464Z,5.28
2023-04-01T02:57:41.799Z,3.83
2023-04-01T02:58:45.078Z,4.90
2023-04-01T02:59:47.383Z,6.45
2023-04-01T03:00:50.716Z,1.67
2023-04-01T03:01:53.106Z,3.13
2023-04-01T03:02:57.461Z,4.65
2023-04-01T03:04:00.048Z,6.43
2023-04-01T03:05:03.794Z,3.67
2023-04-01T03:06:06.889Z,3.38
2023-04-01T03:07:10.972Z,10.15
2023-04-01T03:08:14.650Z,8.07
2023-04-01T03:09:17.971Z,3.63
2023-04-01T03:10:20.376Z,4.05
2023-04-01T03:11:23.844Z,5.30
2023-04-01T03:12:26.182Z,7.68
2023-04-01T03:13:29.470Z,4.18
2023-04-01T03:14:31.788Z,5.95
2023-04-01T03:15:35.250Z,9.25
2023-04-01T03:16:37.591Z,7.82
2023-04-01T03:17:41.033Z,7.18
2023-04-01T03:18:43.356Z,11.70
2023-04-01T03:19:46.656Z,12.52
2023-04-01T03:20:48.954Z,14.10
2023-04-01T03:21:52.249Z,16.27
2023-04-01T03:22:54.555Z,21.50
2023-04-01T03:23:59.670Z,13.52
2023-04-01T03:25:01.945Z,14.63
2023-04-01T03:26:05.295Z,10.13
2023-04-01T03:27:07.586Z,6.30
2023-04-01T03:28:11.059Z,10.88
2023-04-01T03:29:13.431Z,4.05
2023-04-01T03:30:16.763Z,4.28
2023-04-01T03:31:20.417Z,7.85
2023-04-01T03:32:24.985Z,3.08
2023-04-01T03:33:27.286Z,8.13
2023-04-01T03:34:30.678Z,11.65
2023-04-01T03:35:33.266Z,9.20
2023-04-01T03:36:36.878Z,8.45
2023-04-01T03:37:39.207Z,11.65
2023-04-01T03:38:43.247Z,6.85
2023-04-01T03:39:47.054Z,5.80
2023-04-01T03:40:50.437Z,6.85
2023-04-01T03:41:52.802Z,9.10
2023-04-01T03:42:57.125Z,8.32
2023-04-01T03:43:59.534Z,5.78
2023-04-01T03:45:02.971Z,4.45
2023-04-01T03:46:05.349Z,4.80
2023-04-01T03:47:10.090Z,7.22
2023-04-01T03:48:12.450Z,5.72
2023-04-01T03:49:15.800Z,6.55
2023-04-01T03:50:18.370Z,8.40
2023-04-01T03:51:21.690Z,16.23
2023-04-01T03:52:24.134Z,6.35
2023-04-01T03:53:27.956Z,10.05
2023-04-01T03:54:30.461Z,6.35
2023-04-01T03:55:35.357Z,4.38
2023-04-01T03:56:37.778Z,10.65
2023-04-01T03:57:41.097Z,15.30
2023-04-01T03:58:43.393Z,5.63
2023-04-01T03:59:46.688Z,11.30
2023-04-01T04:00:48.995Z,9.13
2023-04-01T04:01:52.266Z,11.25
2023-04-01T04:02:54.768Z,7.93
2023-04-01T04:03:58.410Z,9.18
2023-04-01T04:05:00.961Z,5.22
2023-04-01T04:06:04.256Z,4.75
2023-04-01T04:07:06.605Z,11.18
2023-04-01T04:08:09.917Z,6.97
2023-04-01T04:09:12.225Z,11.48
2023-04-01T04:10:15.602Z,4.60
2023-04-01T04:11:20.232Z,6.10
2023-04-01T04:12:23.569Z,4.43
2023-04-01T04:13:25.862Z,3.53
2023-04-01T04:14:29.147Z,4.32
2023-04-01T04:15:31.821Z,4.78
2023-04-01T04:16:38.158Z,7.82
2023-04-01T04:17:40.656Z,4.43
2023-04-01T04:18:44.154Z,5.78
2023-04-01T04:19:46.532Z,4.85
2023-04-01T04:20:52.056Z,4.38
2023-04-01T04:21:55.464Z,10.05
2023-04-01T04:22:57.780Z,8.00
2023-04-01T04:24:01.477Z,8.23
2023-04-01T04:25:03.998Z,6.22
2023-04-01T04:26:08.783Z,5.22
2023-04-01T04:27:12.459Z,5.57
2023-04-01T04:28:15.840Z,9.75
2023-04-01T04:29:18.215Z,9.25
2023-04-01T04:30:21.586Z,4.25
2023-04-01T04:31:25.121Z,7.45
2023-04-01T04:32:29.951Z,5.38
2023-04-01T04:33:32.694Z,5.78
2023-04-01T04:34:35.975Z,7.85
2023-04-01T04:35:38.290Z,4.03
2023-04-01T04:36:41.764Z,10.07
2023-04-01T04:37:44.077Z,9.48
2023-04-01T04:38:47.371Z,10.93
2023-04-01T04:39:49.678Z,13.30
2023-04-01T04:40:53.089Z,11.93
2023-04-01T04:41:55.376Z,7.53
2023-04-01T04:42:59.988Z,12.90
2023-04-01T04:44:02.369Z,14.80
2023-04-01T04:45:06.015Z,10.43
2023-04-01T04:46:08.378Z,10.13
2023-04-01T04:47:11.779Z,12.80
2023-04-01T04:48:19.418Z,10.27
2023-04-01T04:49:22.894Z,10.57
2023-04-01T04:50:25.970Z,11.40
2023-04-01T04:51:29.315Z,12.45
2023-04-01T04:52:31.607Z,12.50
2023-04-01T04:53:34.891Z,4.00
2023-04-01T04:54:37.181Z,12.45
2023-04-01T04:55:40.604Z,5.97
2023-04-01T04:56:43.006Z,9.73
2023-04-01T04:57:46.336Z,16.30
2023-04-01T04:58:50.459Z,11.02
2023-04-01T04:59:53.745Z,12.50
2023-04-01T05:00:56.068Z,19.05
2023-04-01T05:01:59.422Z,9.75
2023-04-01T05:03:01.985Z,27.15
2023-04-01T05:04:05.367Z,10.70
2023-04-01T05:05:08.008Z,11.00
2023-04-01T05:06:12.088Z,10.73
2023-04-01T05:07:14.393Z,18.02
2023-04-01T05:08:17.685Z,13.32
2023-04-01T05:09:20.172Z,20.33
2023-04-01T05:10:23.560Z,18.00
2023-04-01T05:11:27.137Z,11.90
2023-04-01T05:12:29.576Z,11.25
2023-04-01T05:13:32.855Z,27.55
2023-04-01T05:14:36.510Z,17.27
2023-04-01T05:15:39.862Z,17.42
2023-04-01T05:16:42.174Z,25.27
2023-04-01T05:17:45.570Z,15.45
2023-04-01T05:18:47.963Z,14.15
2023-04-01T05:19:51.265Z,18.25
2023-04-01T05:20:54.795Z,18.52
2023-04-01T05:21:58.093Z,15.65
2023-04-01T05:23:00.859Z,21.70
2023-04-01T05:24:04.132Z,26.27
2023-04-01T05:25:07.062Z,14.75
2023-04-01T05:26:11.245Z,11.02
2023-04-01T05:27:13.581Z,12.57
2023-04-01T05:28:17.040Z,20.05
2023-04-01T05:29:19.342Z,36.67
2023-04-01T05:30:24.245Z,15.20
2023-04-01T05:31:26.754Z,14.80
2023-04-01T05:32:30.187Z,25.95
2023-04-01T05:33:32.672Z,34.50
2023-04-01T05:34:36.086Z,29.35
2023-04-01T05:35:38.459Z,41.00
2023-04-01T05:36:42.661Z,19.77
2023-04-01T05:37:44.980Z,23.00
2023-04-01T05:38:48.436Z,32.30
2023-04-01T05:39:50.966Z,43.75
2023-04-01T05:40:54.250Z,26.10
2023-04-01T05:41:56.545Z,25.60
2023-04-01T05:42:59.831Z,30.98
2023-04-01T05:44:02.190Z,22.77
2023-04-01T05:45:05.735Z,23.20
2023-04-01T05:46:09.470Z,28.73
2023-04-01T05:47:12.773Z,21.75
2023-04-01T05:48:16.360Z,30.08
2023-04-01T05:49:19.769Z,31.50
2023-04-01T05:50:22.147Z,30.17
2023-04-01T05:51:25.425Z,33.53
2023-04-01T05:52:27.724Z,22.50
2023-04-01T05:53:31.010Z,26.85
2023-04-01T05:54:33.392Z,16.27
2023-04-01T05:55:37.642Z,27.63
2023-04-01T05:56:39.961Z,31.02
2023-04-01T05:57:43.292Z,29.33
2023-04-01T05:58:49.502Z,34.42
2023-04-01T05:59:51.828Z,34.25
2023-04-01T06:01:09.497Z,31.25
2023-04-01T06:02:19.508Z,20.05
2023-04-01T06:03:21.957Z,33.05
2023-04-01T06:04:25.756Z,28.02
2023-04-01T06:05:29.406Z,25.15
2023-04-01T06:06:33.753Z,18.45
2023-04-01T06:07:36.078Z,18.17
2023-04-01T06:08:39.356Z,19.63
2023-04-01T06:09:41.667Z,12.20
2023-04-01T06:10:51.313Z,8.65
2023-04-01T06:12:02.286Z,15.38
2023-04-01T06:13:09.643Z,8.13
2023-04-01T06:14:18.893Z,6.20
2023-04-01T06:15:35.958Z,7.97
2023-04-01T06:16:44.581Z,3.90
2023-04-01T06:17:55.626Z,4.80
2023-04-01T06:19:12.879Z,2.22
2023-04-01T06:20:20.860Z,1.48
2023-04-01T06:21:29.558Z,0.80
2023-04-01T06:22:45.919Z,1.83
2023-04-01T06:23:53.036Z,1.50
2023-04-01T06:25:06.758Z,2.00
2023-04-01T06:26:15.652Z,1.80
2023-04-01T06:27:23.531Z,1.45
2023-04-01T06:28:40.480Z,1.40
2023-04-01T06:29:58.646Z,0.88
2023-04-01T06:31:04.744Z,1.40
2023-04-01T06:32:15.056Z,2.70
2023-04-01T06:33:29.966Z,1.23
2023-04-01T06:34:50.932Z,1.20
2023-04-01T06:36:04.567Z,1.52
2023-04-01T06:37:13.847Z,0.85
2023-04-01T06:38:24.398Z,1.08
2023-04-01T06:39:33.765Z,1.10
2023-04-01T06:40:48.916Z,1.45
2023-04-01T06:42:15.997Z,1.00
2023-04-01T06:43:20.973Z,1.48
2023-04-01T06:44:28.984Z,1.10
2023-04-01T06:45:36.704Z,1.33
2023-04-01T06:46:43.628Z,0.98
2023-04-01T06:47:53.541Z,1.45
2023-04-01T06:49:09.413Z,1.10
2023-04-01T06:50:18.025Z,1.30
2023-04-01T06:51:26.863Z,1.02
2023-04-01T06:52:32.517Z,1.67
2023-04-01T06:53:38.596Z,1.63
2023-04-01T06:54:42.908Z,2.15
2023-04-01T06:55:48.924Z,1.65
2023-04-01T06:56:56.575Z,2.13
2023-04-01T06:58:01.216Z,3.38
2023-04-01T06:59:06.684Z,1.88
2023-04-01T07:00:14.863Z,1.52
2023-04-01T07:01:21.174Z,1.67
2023-04-01T07:02:26.233Z,1.65
2023-04-01T07:03:34.084Z,1.67
2023-04-01T07:04:39.455Z,1.50
2023-04-01T07:05:42.788Z,3.63
2023-04-01T07:06:47.568Z,1.55
2023-04-01T07:07:52.984Z,1.67
2023-04-01T07:08:56.495Z,2.20
2023-04-01T07:10:02.287Z,1.40
2023-04-01T07:11:06.184Z,5.25
2023-04-01T07:12:13.659Z,9.35
2023-04-01T07:13:18.169Z,2.40
2023-04-01T07:14:23.725Z,2.58
2023-04-01T07:15:28.412Z,3.78
2023-04-01T07:16:33.356Z,3.03
2023-04-01T07:17:38.069Z,20.38
2023-04-01T07:18:44.720Z,9.45
2023-04-01T07:19:51.379Z,11.50
2023-04-01T07:20:53.791Z,29.00
2023-04-01T07:21:58.101Z,16.80
2023-04-01T07:23:01.575Z,11.38
2023-04-01T07:24:07.422Z,14.60
2023-04-01T07:25:14.494Z,15.77
2023-04-01T07:26:18.733Z,13.63
2023-04-01T07:27:22.053Z,3.67
2023-04-01T07:28:24.431Z,6.32
2023-04-01T07:29:28.100Z,5.22
2023-04-01T07:30:34.457Z,1.85
2023-04-01T07:31:45.968Z,4.22
2023-04-01T07:32:50.680Z,2.65
2023-04-01T07:33:57.814Z,2.28
2023-04-01T07:35:07.808Z,3.92
2023-04-01T07:36:12.479Z,2.63
2023-04-01T07:37:17.976Z,2.45
2023-04-01T07:38:25.917Z,1.92
2023-04-01T07:39:33.113Z,2.10
2023-04-01T07:40:39.830Z,2.58
2023-04-01T07:41:47.823Z,1.70
2023-04-01T07:43:00.383Z,2.33
2023-04-01T07:44:09.436Z,1.60
2023-04-01T07:45:16.065Z,1.30
2023-04-01T07:46:26.405Z,1.60
2023-04-01T07:47:37.421Z,4.47
2023-04-01T07:48:44.131Z,1.40
2023-04-01T07:49:53.859Z,1.48
2023-04-01T07:51:02.634Z,2.33
2023-04-01T07:52:08.450Z,3.10
2023-04-01T07:53:16.006Z,2.08
2023-04-01T07:54:24.794Z,3.72
2023-04-01T07:55:32.571Z,2.15
2023-04-01T07:56:40.445Z,1.75
2023-04-01T07:57:46.610Z,2.20
2023-04-01T07:58:54.842Z,3.92
2023-04-01T08:00:01.575Z,3.72
2023-04-01T08:01:09.068Z,2.55
2023-04-01T08:02:15.725Z,2.30
2023-04-01T08:03:23.359Z,2.10
2023-04-01T08:04:30.909Z,1.55
2023-04-01T08:05:36.641Z,3.05
2023-04-01T08:06:45.267Z,2.22
2023-04-01T08:07:51.525Z,2.00
2023-04-01T08:09:01.001Z,1.45
2023-04-01T08:10:06.695Z,1.80
2023-04-01T08:11:12.972Z,1.67
2023-04-01T08:12:20.868Z,1.98
2023-04-01T08:13:29.261Z,1.80
2023-04-01T08:14:35.423Z,2.50
2023-04-01T08:15:41.024Z,1.95
2023-04-01T08:16:49.267Z,1.80
2023-04-01T08:17:57.011Z,1.38
2023-04-01T08:19:02.772Z,1.00
2023-04-01T08:20:21.111Z,2.80
2023-04-01T08:21:25.979Z,1.20
2023-04-01T08:22:31.172Z,3.10
2023-04-01T08:23:36.204Z,1.50
2023-04-01T08:24:47.788Z,0.90
2023-04-01T08:25:54.958Z,0.32
2023-04-01T08:26:58.424Z,1.48
2023-04-01T08:28:03.738Z,0.90
2023-04-01T08:29:10.010Z,0.90
2023-04-01T08:30:18.499Z,1.40
2023-04-01T08:31:25.835Z,1.00
2023-04-01T08:32:30.589Z,1.73
2023-04-01T08:33:34.474Z,1.73
2023-04-01T08:34:38.784Z,1.67
2023-04-01T08:35:45.296Z,1.98
2023-04-01T08:36:50.962Z,2.72
2023-04-01T08:37:56.328Z,1.65
2023-04-01T08:39:02.298Z,3.33
2023-04-01T08:40:17.436Z,2.05
2023-04-01T08:41:41.535Z,2.00
2023-04-01T08:42:55.647Z,1.83
2023-04-01T08:44:06.528Z,2.45
2023-04-01T08:45:24.574Z,2.28
2023-04-01T08:46:36.968Z,2.17
2023-04-01T08:47:47.998Z,2.13
2023-04-01T08:49:05.630Z,3.97
2023-04-01T08:50:23.802Z,2.22
2023-04-01T08:51:50.739Z,3.28
2023-04-01T08:53:01.538Z,2.92
2023-04-01T08:54:13.778Z,2.95
2023-04-01T08:55:28.012Z,2.47
2023-04-01T08:56:36.560Z,2.35
2023-04-01T08:57:48.727Z,3.65
2023-04-01T08:59:08.687Z,1.90
2023-04-01T09:00:18.263Z,1.15
2023-04-01T09:01:27.567Z,1.42
2023-04-01T09:02:46.753Z,1.38
2023-04-01T09:03:59.783Z,1.48
2023-04-01T09:05:18.846Z,2.33
2023-04-01T09:06:27.283Z,0.80
2023-04-01T09:07:36.518Z,2.38
2023-04-01T09:08:50.186Z,1.25
2023-04-01T09:10:14.072Z,2.03
2023-04-01T09:11:26.202Z,1.27
2023-04-01T09:12:46.866Z,1.10
2023-04-01T09:14:08.074Z,1.60
2023-04-01T09:15:29.777Z,2.08
2023-04-01T09:16:51.155Z,1.30
2023-04-01T09:18:06.301Z,1.05
2023-04-01T09:19:23.991Z,0.98
2023-04-01T09:20:45.646Z,1.17
2023-04-01T09:21:52.574Z,1.42
2023-04-01T09:23:01.210Z,1.35
2023-04-01T09:24:24.755Z,1.25
2023-04-01T09:25:33.882Z,3.10
2023-04-01T09:26:43.025Z,3.20
2023-04-01T09:27:47.775Z,0.70
2023-04-01T09:28:56.004Z,0.82
2023-04-01T09:30:09.524Z,1.20
2023-04-01T09:31:21.129Z,2.28
2023-04-01T09:32:44.431Z,1.30
2023-04-01T09:34:09.265Z,1.48
2023-04-01T09:35:23.926Z,0.90
2023-04-01T09:36:34.733Z,1.17
2023-04-01T09:37:38.504Z,0.95
2023-04-01T09:38:50.440Z,1.15
2023-04-01T09:40:05.029Z,0.95
2023-04-01T09:41:12.576Z,0.90
2023-04-01T09:42:29.858Z,0.68
2023-04-01T09:43:50.554Z,1.05
2023-04-01T09:44:57.762Z,0.80
2023-04-01T09:46:06.236Z,0.75
2023-04-01T09:47:19.329Z,0.70
2023-04-01T09:48:29.235Z,0.95
2023-04-01T09:49:47.478Z,0.80
2023-04-01T09:50:54.739Z,1.02
2023-04-01T09:52:04.759Z,0.82
2023-04-01T09:53:13.179Z,1.00
2023-04-01T09:54:21.456Z,2.53
2023-04-01T09:55:34.906Z,1.55
2023-04-01T09:56:55.938Z,1.17
2023-04-01T09:58:17.079Z,0.80
2023-04-01T09:59:45.660Z,0.60
2023-04-01T10:01:06.683Z,0.65
2023-04-01T10:02:43.281Z,0.65
2023-04-01T10:04:03.280Z,1.58
2023-04-01T10:05:24.391Z,1.00
2023-04-01T10:06:52.368Z,1.25
2023-04-01T10:08:09.590Z,0.63
2023-04-01T10:09:27.930Z,2.72
2023-04-01T10:10:45.438Z,1.00
2023-04-01T10:11:59.247Z,0.80
2023-04-01T10:13:17.406Z,0.50
2023-04-01T10:14:40.205Z,1.92
2023-04-01T10:16:04.322Z,0.95
2023-04-01T10:17:31.794Z,0.68
2023-04-01T10:18:56.656Z,1.05
2023-04-01T10:20:20.909Z,0.60
2023-04-01T10:21:50.689Z,1.10
2023-04-01T10:23:16.725Z,1.25
2023-04-01T10:24:28.395Z,0.73
2023-04-01T10:25:46.500Z,2.05
2023-04-01T10:27:02.634Z,1.50
2023-04-01T10:28:24.640Z,1.40
2023-04-01T10:29:45.919Z,1.80
2023-04-01T10:30:59.357Z,0.57
2023-04-01T10:32:23.324Z,1.63
2023-04-01T10:33:43.181Z,3.45
2023-04-01T10:35:04.112Z,1.00
2023-04-01T10:36:24.034Z,2.70
2023-04-01T10:37:40.459Z,0.90
2023-04-01T10:39:06.688Z,1.40
2023-04-01T10:40:26.428Z,1.33
2023-04-01T10:41:46.777Z,0.82
2023-04-01T10:43:07.066Z,2.65
2023-04-01T10:44:28.986Z,2.03
2023-04-01T10:45:49.275Z,0.90
2023-04-01T10:47:16.440Z,1.55
2023-04-01T10:48:31.829Z,1.20
2023-04-01T10:49:47.198Z,0.93
2023-04-01T10:51:03.650Z,2.15
2023-04-01T10:52:24.564Z,0.75
2023-04-01T10:53:34.253Z,0.70
2023-04-01T10:54:48.376Z,0.68
2023-04-01T10:56:14.365Z,0.60
2023-04-01T10:57:31.587Z,0.60
2023-04-01T10:58:59.534Z,0.88
2023-04-01T11:00:18.682Z,1.77
2023-04-01T11:01:37.391Z,1.73
2023-04-01T11:02:58.638Z,1.75
2023-04-01T11:04:19.444Z,1.00
2023-04-01T11:05:45.176Z,1.38
2023-04-01T11:07:05.607Z,1.35
2023-04-01T11:08:23.336Z,2.17
2023-04-01T11:09:44.904Z,3.25
2023-04-01T11:11:10.444Z,1.02
2023-04-01T11:12:23.168Z,2.13
2023-04-01T11:13:43.397Z,0.95
2023-04-01T11:14:57.381Z,1.13
2023-04-01T11:16:10.281Z,2.53
2023-04-01T11:17:23.536Z,1.67
2023-04-01T11:18:42.975Z,3.22
2023-04-01T11:20:01.136Z,1.05
2023-04-01T11:21:32.606Z,1.20
2023-04-01T11:22:42.344Z,0.90
2023-04-01T11:24:04.498Z,1.70
2023-04-01T11:25:21.537Z,1.23
2023-04-01T11:26:31.552Z,1.42
2023-04-01T11:27:41.670Z,2.30
2023-04-01T11:28:54.667Z,1.20
2023-04-01T11:30:08.940Z,0.43
2023-04-01T11:31:19.473Z,1.20
2023-04-01T11:32:27.637Z,1.33
2023-04-01T11:33:33.564Z,0.60
2023-04-01T11:35:00.523Z,0.90
2023-04-01T11:36:11.397Z,1.55
2023-04-01T11:37:20.237Z,1.23
2023-04-01T11:38:41.184Z,0.80
2023-04-01T11:39:49.719Z,2.65
2023-04-01T11:40:56.809Z,0.80
2023-04-01T11:42:04.203Z,3.17
2023-04-01T11:43:19.915Z,0.65
2023-04-01T11:44:31.576Z,0.82
2023-04-01T11:45:37.291Z,2.20
2023-04-01T11:46:42.614Z,1.10
2023-04-01T11:47:57.317Z,1.88
2023-04-01T11:49:05.714Z,0.93
2023-04-01T11:50:16.296Z,0.80
2023-04-01T11:51:37.138Z,1.00
2023-04-01T11:52:47.022Z,1.95
2023-04-01T11:53:55.265Z,1.90
2023-04-01T11:55:05.614Z,2.63
2023-04-01T11:56:22.607Z,2.28
2023-04-01T11:57:36.713Z,0.98
2023-04-01T11:58:49.992Z,0.95
2023-04-01T11:59:55.290Z,1.60
2023-04-01T12:01:13.478Z,0.95
2023-04-01T12:02:21.355Z,1.00
2023-04-01T12:03:35.555Z,2.53
2023-04-01T12:04:46.603Z,1.98
2023-04-01T12:05:53.499Z,1.25
2023-04-01T12:06:58.637Z,0.93
2023-04-01T12:08:07.045Z,0.90
2023-04-01T12:09:16.028Z,0.90
2023-04-01T12:10:19.848Z,0.50
2023-04-01T12:11:26.971Z,1.00
2023-04-01T12:12:34.277Z,1.00
2023-04-01T12:13:43.638Z,0.95
2023-04-01T12:14:49.446Z,0.70
2023-04-01T12:16:07.192Z,0.70
2023-04-01T12:17:11.669Z,0.52
2023-04-01T12:18:20.548Z,0.40
2023-04-01T12:19:28.089Z,0.98
2023-04-01T12:20:37.029Z,0.85
2023-04-01T12:21:39.931Z,0.60
2023-04-01T12:22:49.004Z,0.50
2023-04-01T12:24:07.514Z,1.08
2023-04-01T12:25:22.379Z,0.30
2023-04-01T12:26:35.735Z,0.73
2023-04-01T12:27:42.782Z,0.70
2023-04-01T12:28:52.209Z,0.52
2023-04-01T12:30:08.992Z,1.88
2023-04-01T12:31:22.012Z,0.80
2023-04-01T12:32:29.973Z,0.85
2023-04-01T12:33:48.740Z,1.98
2023-04-01T12:35:07.267Z,0.80
2023-04-01T12:36:15.697Z,1.30
2023-04-01T12:37:21.650Z,1.10
2023-04-01T12:38:30.168Z,2.03
2023-04-01T12:39:43.534Z,0.85
2023-04-01T12:40:54.586Z,1.10
2023-04-01T12:42:01.021Z,1.58
2023-04-01T12:43:22.915Z,0.80
2023-04-01T12:44:41.044Z,0.50
2023-04-01T12:45:47.127Z,0.75
2023-04-01T12:47:01.332Z,0.80
2023-04-01T12:48:17.036Z,0.65
2023-04-01T12:49:30.324Z,0.60
2023-04-01T12:50:40.408Z,0.80
2023-04-01T12:51:53.981Z,1.27
2023-04-01T12:53:04.268Z,0.75
2023-04-01T12:54:19.183Z,2.78
2023-04-01T12:55:38.209Z,0.93
2023-04-01T12:56:47.097Z,0.90
2023-04-01T12:58:11.461Z,0.70
2023-04-01T12:59:29.601Z,0.40
2023-04-01T13:00:45.098Z,0.80
2023-04-01T13:02:04.304Z,0.88
2023-04-01T13:03:20.171Z,1.90
2023-04-01T13:04:40.140Z,1.20
2023-04-01T13:06:00.828Z,1.45
2023-04-01T13:07:12.747Z,1.92
2023-04-01T13:08:22.106Z,1.02
2023-04-01T13:09:31.639Z,3.05
2023-04-01T13:10:41.490Z,0.82
2023-04-01T13:11:50.350Z,0.82
2023-04-01T13:13:09.952Z,0.70
2023-04-01T13:14:35.425Z,0.60
2023-04-01T13:15:42.770Z,1.88
2023-04-01T13:16:49.421Z,2.00
2023-04-01T13:17:55.043Z,1.70
2023-04-01T13:19:01.455Z,3.50
2023-04-01T13:20:09.521Z,1.20
2023-04-01T13:21:18.287Z,1.20
2023-04-01T13:22:23.956Z,1.70
2023-04-01T13:23:30.911Z,2.25
2023-04-01T13:24:41.695Z,1.42
2023-04-01T13:25:48.008Z,1.60
2023-04-01T13:26:56.263Z,2.60
2023-04-01T13:28:05.347Z,1.55
2023-04-01T13:29:13.537Z,0.80
2023-04-01T13:30:24.312Z,1.20
2023-04-01T13:31:31.901Z,1.00
2023-04-01T13:33:46.723Z,1.33
2023-04-01T13:34:55.166Z,1.25
2023-04-01T13:36:04.899Z,2.25
2023-04-01T13:37:17.126Z,1.75
2023-04-01T13:38:38.876Z,1.25
2023-04-01T13:39:51.151Z,1.10
2023-04-01T13:41:03.047Z,0.90
2023-04-01T13:42:15.751Z,0.98
2023-04-01T13:43:21.118Z,1.15
2023-04-01T13:44:28.540Z,1.40
2023-04-01T13:45:37.766Z,1.70
2023-04-01T13:46:51.078Z,1.75
2023-04-01T13:48:21.751Z,3.00
2023-04-01T13:49:32.946Z,1.65
2023-04-01T13:50:49.841Z,1.40
2023-04-01T13:52:16.554Z,2.85
2023-04-01T13:53:26.077Z,2.05
2023-04-01T13:54:52.635Z,1.75
2023-04-01T13:56:02.233Z,3.78
2023-04-01T13:57:15.169Z,1.15
2023-04-01T13:58:38.915Z,1.13
2023-04-01T13:59:59.675Z,1.98
2023-04-01T14:01:08.720Z,1.10
2023-04-01T14:02:32.072Z,1.10
2023-04-01T14:03:42.057Z,1.77
2023-04-01T14:04:51.709Z,2.17
2023-04-01T14:05:58.096Z,1.42
2023-04-01T14:07:07.253Z,1.20
2023-04-01T14:08:16.873Z,2.55
2023-04-01T14:09:40.673Z,1.88
2023-04-01T14:10:45.128Z,1.90
2023-04-01T14:11:53.676Z,2.08
2023-04-01T14:13:01.135Z,2.72
2023-04-01T14:14:07.443Z,1.80
2023-04-01T14:15:23.134Z,2.50
2023-04-01T14:16:35.392Z,2.10
2023-04-01T14:17:47.313Z,2.70
2023-04-01T14:19:00.475Z,3.08
2023-04-01T14:20:18.343Z,2.15
2023-04-01T14:21:26.790Z,2.05
2023-04-01T14:22:32.875Z,3.45
2023-04-01T14:23:46.697Z,3.70
2023-04-01T14:24:58.870Z,1.85
2023-04-01T14:26:29.386Z,5.57
2023-04-01T14:27:41.256Z,6.70
2023-04-01T14:28:49.142Z,5.90
2023-04-01T14:29:56.850Z,2.20
2023-04-01T14:31:07.356Z,3.15
2023-04-01T14:32:13.931Z,3.75
2023-04-01T14:33:32.241Z,3.05
2023-04-01T14:34:43.715Z,3.92
2023-04-01T14:35:54.013Z,4.75
2023-04-01T14:37:03.239Z,4.68
2023-04-01T14:38:29.086Z,5.82
2023-04-01T14:39:40.393Z,6.10
2023-04-01T14:40:51.932Z,3.33
2023-04-01T14:42:12.162Z,3.22
2023-04-01T14:43:28.932Z,3.00
2023-04-01T14:44:36.257Z,5.82
2023-04-01T14:45:48.991Z,4.63
2023-04-01T14:47:07.164Z,3.53
2023-04-01T14:48:16.706Z,4.63
2023-04-01T14:49:22.241Z,4.22
2023-04-01T14:50:27.363Z,7.68
2023-04-01T14:51:32.546Z,4.78
2023-04-01T14:52:38.336Z,5.72
2023-04-01T14:53:46.391Z,7.05
2023-04-01T14:54:52.523Z,5.70
2023-04-01T14:55:56.206Z,4.30
2023-04-01T14:57:06.360Z,5.57
2023-04-01T14:58:13.589Z,11.18
2023-04-01T14:59:17.613Z,7.18
2023-04-01T15:00:21.234Z,11.30
2023-04-01T15:01:32.321Z,6.60
2023-04-01T15:02:44.011Z,4.85
2023-04-01T15:03:52.055Z,6.53
2023-04-01T15:04:58.921Z,6.82
2023-04-01T15:06:23.303Z,9.63
2023-04-01T15:07:44.245Z,3.75
2023-04-01T15:08:52.677Z,4.88