createdAt,value
2018-05-18T00:00:10.224Z,22.80
2018-05-18T00:04:53.608Z,25.60
2018-05-18T00:09:37.664Z,24.17
2018-05-18T00:14:21.787Z,24.27
2018-05-18T00:19:05.112Z,27.30
2018-05-18T00:23:48.458Z,32.03
2018-05-18T00:28:31.778Z,23.00
2018-05-18T00:33:15.096Z,29.07
2018-05-18T00:37:58.403Z,24.03
2018-05-18T00:42:42.536Z,29.47
2018-05-18T00:47:25.844Z,26.90
2018-05-18T00:52:09.160Z,33.40
2018-05-18T00:56:53.247Z,27.57
2018-05-18T01:01:36.612Z,26.53
2018-05-18T01:06:19.928Z,33.77
2018-05-18T01:11:03.303Z,28.27
2018-05-18T01:15:46.690Z,30.90
2018-05-18T01:20:30.748Z,25.97
2018-05-18T01:25:14.114Z,25.40
2018-05-18T01:29:57.480Z,25.33
2018-05-18T01:34:40.844Z,25.83
2018-05-18T01:39:24.274Z,25.57
2018-05-18T01:44:07.620Z,27.03
2018-05-18T01:48:50.958Z,27.50
2018-05-18T01:53:34.468Z,27.53
2018-05-18T01:58:17.874Z,32.57
2018-05-18T02:03:01.942Z,26.20
2018-05-18T02:07:45.230Z,29.50
2018-05-18T02:12:28.645Z,34.97
2018-05-18T02:17:11.992Z,29.13
2018-05-18T02:21:55.299Z,38.17
2018-05-18T02:26:38.615Z,38.83
2018-05-18T02:31:22.705Z,35.30
2018-05-18T02:36:06.091Z,33.60
2018-05-18T02:40:49.416Z,33.80
2018-05-18T02:45:32.769Z,34.17
2018-05-18T02:50:16.959Z,33.70
2018-05-18T02:55:00.278Z,32.23
2018-05-18T02:59:44.514Z,32.03
2018-05-18T03:04:27.822Z,34.70
2018-05-18T03:09:11.915Z,33.80
2018-05-18T03:13:55.214Z,35.30
2018-05-18T03:18:39.289Z,32.40
2018-05-18T03:23:22.654Z,33.33
2018-05-18T03:28:06.015Z,35.80
2018-05-18T03:32:49.358Z,32.93
2018-05-18T03:37:32.765Z,40.47
2018-05-18T03:42:16.806Z,40.73
2018-05-18T03:47:00.135Z,40.07
2018-05-18T03:51:43.582Z,37.70
2018-05-18T03:56:26.897Z,38.30
2018-05-18T04:01:11.055Z,31.70
2018-05-18T04:06:06.243Z,38.43
2018-05-18T04:10:49.592Z,36.00
2018-05-18T04:15:32.939Z,32.20
2018-05-18T04:20:16.233Z,38.70
2018-05-18T04:24:59.560Z,34.73
2018-05-18T04:29:42.888Z,34.13
2018-05-18T04:34:26.226Z,34.53
2018-05-18T04:39:09.601Z,31.93
2018-05-18T04:43:52.912Z,32.87
2018-05-18T04:48:36.233Z,32.93
2018-05-18T04:53:20.308Z,30.87
2018-05-18T04:58:04.428Z,35.40
2018-05-18T05:02:47.770Z,31.23
2018-05-18T05:07:31.135Z,30.20
2018-05-18T05:12:14.482Z,31.27
2018-05-18T05:16:58.626Z,29.90
2018-05-18T05:21:41.922Z,29.23
2018-05-18T05:26:25.289Z,28.33
2018-05-18T05:31:08.593Z,30.60
2018-05-18T05:35:51.920Z,27.97
2018-05-18T05:40:35.276Z,29.50
2018-05-18T05:45:18.577Z,27.67
2018-05-18T05:50:02.644Z,24.03
2018-05-18T05:54:46.739Z,25.43
2018-05-18T05:59:30.086Z,31.47
2018-05-18T06:04:13.429Z,24.47
2018-05-18T06:08:56.795Z,31.00
2018-05-18T06:13:40.128Z,26.20
2018-05-18T06:18:23.442Z,27.50
2018-05-18T06:23:06.789Z,24.50
2018-05-18T06:27:50.115Z,21.30
2018-05-18T06:32:33.458Z,23.37
2018-05-18T06:37:16.811Z,28.93
2018-05-18T06:42:00.221Z,24.30
2018-05-18T06:46:43.579Z,25.33
2018-05-18T06:51:26.915Z,26.33
2018-05-18T06:56:10.323Z,28.57
2018-05-18T07:00:54.490Z,25.10
2018-05-18T07:05:37.890Z,24.00
2018-05-18T07:10:21.303Z,24.60
2018-05-18T07:15:04.601Z,23.67
2018-05-18T07:19:48.009Z,23.73
2018-05-18T07:24:31.344Z,21.93
2018-05-18T07:29:14.679Z,21.13
2018-05-18T07:33:58.013Z,20.97
2018-05-18T07:38:41.351Z,20.17
2018-05-18T07:43:25.454Z,22.27
2018-05-18T07:48:08.829Z,19.47
2018-05-18T07:52:52.134Z,18.13
2018-05-18T07:57:36.220Z,16.50
2018-05-18T08:02:20.310Z,15.80
2018-05-18T08:07:03.617Z,15.40
2018-05-18T08:11:47.700Z,14.30
2018-05-18T08:16:31.054Z,16.43
2018-05-18T08:21:14.387Z,20.67
2018-05-18T08:25:57.823Z,19.63
2018-05-18T08:30:53.063Z,21.30
2018-05-18T08:35:36.418Z,19.93
2018-05-18T08:40:19.771Z,26.23
2018-05-18T08:45:03.096Z,28.97
2018-05-18T08:49:46.434Z,33.20
2018-05-18T08:54:29.832Z,37.17
2018-05-18T08:59:13.111Z,36.67
2018-05-18T09:04:00.573Z,37.83
2018-05-18T09:08:44.826Z,36.40
2018-05-18T09:13:28.265Z,39.37
2018-05-18T09:18:11.623Z,39.40
2018-05-18T09:22:54.934Z,34.30
2018-05-18T09:27:38.329Z,30.83
2018-05-18T09:32:21.706Z,31.77
2018-05-18T09:37:05.232Z,29.77
2018-05-18T09:41:48.668Z,28.07
2018-05-18T09:46:32.040Z,28.20
2018-05-18T09:51:15.467Z,25.47
2018-05-18T09:56:00.600Z,28.63
2018-05-18T10:00:43.980Z,24.23
2018-05-18T10:05:28.085Z,25.20
2018-05-18T10:10:11.440Z,31.20
2018-05-18T10:14:55.523Z,26.87
2018-05-18T10:19:39.613Z,30.30
2018-05-18T10:24:23.727Z,27.57
2018-05-18T10:29:07.849Z,32.77
2018-05-18T10:33:51.184Z,35.93
2018-05-18T10:38:34.552Z,35.50
2018-05-18T10:43:17.925Z,41.07
2018-05-18T10:48:01.990Z,38.00
2018-05-18T10:52:45.356Z,37.67
2018-05-18T10:57:29.710Z,35.87
2018-05-18T11:02:13.064Z,39.10
2018-05-18T11:06:56.489Z,34.70
2018-05-18T11:11:39.842Z,32.50
2018-05-18T11:16:23.223Z,31.03
2018-05-18T11:21:06.539Z,27.33
2018-05-18T11:25:49.886Z,33.63
2018-05-18T11:30:33.174Z,35.63
2018-05-18T11:35:16.579Z,34.00
2018-05-18T11:39:59.950Z,28.20
2018-05-18T11:44:43.320Z,30.70
2018-05-18T11:49:26.703Z,32.03
2018-05-18T11:54:10.076Z,35.07
2018-05-18T11:58:53.506Z,35.20
2018-05-18T12:03:37.600Z,36.53
2018-05-18T12:08:21.027Z,34.23
2018-05-18T12:13:05.123Z,35.20
2018-05-18T12:17:49.346Z,31.87
2018-05-18T12:22:32.759Z,28.33
2018-05-18T12:27:16.150Z,27.53
2018-05-18T12:31:59.491Z,35.40
2018-05-18T12:36:42.901Z,33.73
2018-05-18T12:41:27.022Z,33.60
2018-05-18T12:46:10.427Z,36.13
2018-05-18T12:50:53.747Z,29.23
2018-05-18T12:55:37.200Z,32.53
2018-05-18T13:00:20.673Z,31.60
2018-05-18T13:05:04.083Z,27.77
2018-05-18T13:09:50.343Z,28.87
2018-05-18T13:14:33.741Z,33.60
2018-05-18T13:19:18.331Z,35.10
2018-05-18T13:24:02.125Z,31.70
2018-05-18T13:28:47.337Z,33.53
2018-05-18T13:33:34.559Z,35.63
2018-05-18T13:38:22.277Z,30.17
2018-05-18T13:43:05.738Z,33.13
2018-05-18T13:47:49.849Z,33.67
2018-05-18T13:52:33.283Z,34.23
2018-05-18T13:57:28.580Z,29.40
2018-05-18T14:02:13.525Z,28.87
2018-05-18T14:06:57.680Z,26.43
2018-05-18T14:11:42.587Z,24.73
2018-05-18T14:16:26.050Z,22.70
2018-05-18T14:21:11.674Z,27.43
2018-05-18T14:26:02.930Z,32.83
2018-05-18T14:30:50.376Z,35.03
2018-05-18T14:35:39.586Z,33.80
2018-05-18T14:40:23.197Z,39.53
2018-05-18T14:45:07.438Z,39.77
2018-05-18T14:49:51.601Z,39.53
2018-05-18T14:54:35.057Z,40.57
2018-05-18T14:59:18.395Z,40.07
2018-05-18T15:04:01.779Z,41.23
2018-05-18T15:08:45.114Z,40.57
2018-05-18T15:13:28.591Z,37.40
2018-05-18T15:18:11.907Z,40.20
2018-05-18T15:22:55.192Z,37.97
2018-05-18T15:27:38.560Z,34.63
2018-05-18T15:32:22.066Z,32.30
2018-05-18T15:37:05.499Z,30.93
2018-05-18T15:41:48.888Z,27.27
2018-05-18T15:46:32.257Z,25.57
2018-05-18T15:51:15.711Z,25.97
2018-05-18T15:56:00.633Z,24.90
2018-05-18T16:00:44.490Z,21.40
2018-05-18T16:05:28.589Z,23.13
2018-05-18T16:10:12.031Z,27.13
2018-05-18T16:14:56.114Z,23.40
2018-05-18T16:19:39.429Z,26.43
2018-05-18T16:24:22.815Z,23.10
2018-05-18T16:29:06.992Z,20.53
2018-05-18T16:33:50.467Z,19.20
2018-05-18T16:38:33.886Z,23.23
2018-05-18T16:43:17.963Z,19.10
2018-05-18T16:48:01.293Z,24.83
2018-05-18T16:52:44.831Z,19.87
2018-05-18T16:57:28.151Z,20.40
2018-05-18T17:02:12.374Z,18.13
2018-05-18T17:06:55.725Z,19.93
2018-05-18T17:11:39.072Z,19.37
2018-05-18T17:16:22.440Z,22.57
2018-05-18T17:21:06.732Z,22.10
2018-05-18T17:25:54.719Z,16.03
2018-05-18T17:30:38.759Z,18.13
2018-05-18T17:35:22.194Z,15.47
2018-05-18T17:40:05.867Z,20.57
2018-05-18T17:44:49.543Z,17.33
2018-05-18T17:49:41.570Z,17.37
2018-05-18T17:54:28.360Z,16.57
2018-05-18T17:59:11.571Z,17.90
2018-05-18T18:03:56.430Z,19.43
2018-05-18T18:08:40.245Z,17.97
2018-05-18T18:13:23.613Z,18.40
2018-05-18T18:18:06.940Z,18.47
2018-05-18T18:22:50.290Z,21.43
2018-05-18T18:27:33.716Z,19.63
2018-05-18T18:37:19.117Z,20.13
2018-05-18T18:42:02.704Z,17.07
2018-05-18T18:46:47.765Z,21.90
2018-05-18T18:51:32.118Z,21.23
2018-05-18T18:56:18.510Z,21.93
2018-05-18T19:01:03.994Z,17.23
2018-05-18T19:05:48.394Z,22.93
2018-05-18T19:10:31.902Z,18.80
2018-05-18T19:15:15.366Z,18.90
2018-05-18T19:19:58.777Z,18.70
2018-05-18T19:24:42.249Z,17.47
2018-05-18T19:29:25.768Z,18.50
2018-05-18T19:34:09.154Z,15.70
2018-05-18T19:38:54.643Z,17.87
2018-05-18T19:43:38.868Z,20.70
2018-05-18T19:48:22.242Z,17.73
2018-05-18T19:53:06.112Z,17.77
2018-05-18T19:57:49.741Z,18.73
2018-05-18T20:02:33.500Z,22.73
2018-05-18T20:07:17.248Z,17.00
2018-05-18T20:12:01.439Z,18.10
2018-05-18T20:16:50.822Z,22.47
2018-05-18T20:21:41.013Z,20.93
2018-05-18T20:26:26.051Z,20.80
2018-05-18T20:36:07.001Z,24.87
2018-05-18T20:40:51.354Z,21.43
2018-05-18T20:45:34.728Z,28.90
2018-05-18T20:50:18.876Z,28.63
2018-05-18T20:55:02.283Z,21.37
2018-05-18T20:59:45.755Z,21.17
2018-05-18T21:04:29.174Z,21.73
2018-05-18T21:09:12.667Z,21.33
2018-05-18T21:13:56.093Z,20.67
2018-05-18T21:18:40.346Z,18.97
2018-05-18T21:23:23.863Z,21.03
2018-05-18T21:28:07.300Z,18.20
2018-05-18T21:32:50.887Z,15.47
2018-05-18T21:37:35.036Z,17.50
2018-05-18T21:42:18.642Z,21.20
2018-05-18T21:47:02.065Z,19.90
2018-05-18T21:51:45.585Z,22.30
2018-05-18T21:56:29.001Z,20.07
2018-05-18T22:01:12.523Z,20.13
2018-05-18T22:05:55.989Z,16.37
2018-05-18T22:10:39.333Z,21.20
2018-05-18T22:15:22.822Z,20.07
2018-05-18T22:20:06.159Z,19.83
2018-05-18T22:24:49.513Z,19.57
2018-05-18T22:29:32.940Z,23.77
2018-05-18T22:34:16.338Z,19.50
2018-05-18T22:38:59.654Z,19.50
2018-05-18T22:43:42.958Z,21.10
2018-05-18T22:48:26.295Z,22.27
2018-05-18T22:53:09.586Z,22.70
2018-05-18T22:57:52.900Z,19.17
2018-05-18T23:02:37.054Z,22.60
2018-05-18T23:07:20.411Z,17.73
2018-05-18T23:12:03.723Z,24.20
2018-05-18T23:16:47.075Z,22.97
2018-05-18T23:21:30.405Z,19.90
2018-05-18T23:26:13.730Z,22.60
2018-05-18T23:30:57.063Z,21.63
2018-05-18T23:35:41.114Z,22.20
2018-05-18T23:40:24.543Z,23.20
2018-05-18T23:45:07.861Z,21.87
2018-05-18T23:49:51.205Z,21.57
2018-05-18T23:54:34.538Z,23.50
2018-05-18T23:59:17.939Z,20.03
