createdAt,value
2022-08-07T00:00:03.492Z,31.33
2022-08-07T00:00:09.235Z,31.43
2022-08-07T00:00:19.224Z,31.43
2022-08-07T00:00:29.218Z,31.43
2022-08-07T00:00:39.991Z,31.43
2022-08-07T00:00:49.214Z,31.53
2022-08-07T00:00:59.469Z,31.53
2022-08-07T00:01:12.454Z,31.43
2022-08-07T00:02:37.931Z,31.32
2022-08-07T00:02:46.202Z,31.43
2022-08-07T00:02:50.958Z,31.41
2022-08-07T00:03:00.981Z,31.41
2022-08-07T00:03:10.959Z,31.41
2022-08-07T00:03:20.952Z,31.33
2022-08-07T00:03:36.631Z,31.32
2022-08-07T00:03:47.121Z,31.33
2022-08-07T00:03:52.045Z,31.23
2022-08-07T00:04:00.989Z,31.23
2022-08-07T00:04:11.256Z,31.43
2022-08-07T00:04:24.478Z,31.33
2022-08-07T00:04:31.072Z,31.33
2022-08-07T00:04:41.079Z,31.33
2022-08-07T00:04:51.034Z,31.43
2022-08-07T00:05:01.087Z,31.33
2022-08-07T00:05:11.133Z,31.33
2022-08-07T00:05:21.041Z,31.33
2022-08-07T00:05:31.006Z,31.33
2022-08-07T00:05:40.982Z,31.33
2022-08-07T00:05:50.977Z,31.33
2022-08-07T00:06:00.972Z,31.33
2022-08-07T00:06:10.978Z,31.43
2022-08-07T00:06:20.969Z,31.53
2022-08-07T00:06:51.267Z,31.43
2022-08-07T00:06:56.497Z,31.53
2022-08-07T00:07:09.489Z,31.43
2022-08-07T00:07:16.094Z,31.33
2022-08-07T00:07:27.347Z,31.33
2022-08-07T00:07:40.473Z,31.53
2022-08-07T00:07:46.099Z,31.43
2022-08-07T00:07:59.698Z,31.43
2022-08-07T00:08:07.666Z,31.33
2022-08-07T00:08:16.097Z,31.43
2022-08-07T00:08:26.088Z,31.53
2022-08-07T00:08:36.084Z,31.43
2022-08-07T00:08:48.748Z,31.43
2022-08-07T00:08:56.083Z,31.43
2022-08-07T00:09:17.034Z,31.53
2022-08-07T00:09:35.619Z,31.43
2022-08-07T00:09:40.320Z,31.43
2022-08-07T00:10:18.829Z,31.43
2022-08-07T00:10:31.657Z,31.53
2022-08-07T00:10:36.399Z,31.43
2022-08-07T00:10:57.449Z,31.43
2022-08-07T00:11:02.759Z,31.43
2022-08-07T00:11:12.465Z,31.63
2022-08-07T00:11:30.030Z,31.54
2022-08-07T00:11:47.760Z,31.43
2022-08-07T00:11:59.065Z,31.54
2022-08-07T00:12:03.717Z,31.54
2022-08-07T00:12:19.034Z,31.64
2022-08-07T00:12:23.827Z,31.73
2022-08-07T00:12:33.721Z,31.64
2022-08-07T00:12:57.662Z,31.73
2022-08-07T00:13:23.474Z,31.54
2022-08-07T00:13:29.953Z,31.63
2022-08-07T00:13:34.614Z,31.64
2022-08-07T00:13:45.086Z,31.64
2022-08-07T00:13:54.616Z,31.63
2022-08-07T00:14:04.614Z,31.74
2022-08-07T00:14:14.615Z,31.63
2022-08-07T00:14:25.437Z,31.63
2022-08-07T00:14:34.609Z,31.63
2022-08-07T00:14:44.613Z,31.54
2022-08-07T00:14:54.609Z,31.64
2022-08-07T00:15:04.621Z,31.73
2022-08-07T00:15:14.602Z,31.64
2022-08-07T00:15:24.606Z,31.74
2022-08-07T00:15:46.899Z,31.74
2022-08-07T00:15:55.815Z,31.73
2022-08-07T00:16:01.438Z,31.73
2022-08-07T00:16:11.441Z,31.73
2022-08-07T00:16:21.904Z,31.73
2022-08-07T00:16:32.640Z,31.63
2022-08-07T00:16:41.601Z,31.53
2022-08-07T00:16:51.518Z,31.53
2022-08-07T00:17:01.505Z,31.53
2022-08-07T00:17:11.507Z,31.43
2022-08-07T00:17:21.503Z,31.43
2022-08-07T00:17:31.502Z,31.43
2022-08-07T00:17:41.498Z,31.53
2022-08-07T00:17:51.505Z,31.53
2022-08-07T00:18:01.495Z,31.53
2022-08-07T00:18:19.440Z,31.63
2022-08-07T00:18:25.127Z,31.53
2022-08-07T00:18:31.497Z,31.53
2022-08-07T00:18:41.491Z,31.43
2022-08-07T00:18:51.492Z,31.53
2022-08-07T00:19:01.503Z,31.63
2022-08-07T00:19:21.578Z,31.53
2022-08-07T00:19:59.905Z,31.53
2022-08-07T00:20:07.274Z,31.53
2022-08-07T00:20:15.539Z,31.63
2022-08-07T00:20:29.829Z,31.63
2022-08-07T00:20:38.904Z,31.54
2022-08-07T00:22:13.841Z,31.53
2022-08-07T00:22:35.251Z,31.63
2022-08-07T00:22:40.158Z,31.43
2022-08-07T00:22:51.405Z,31.43
2022-08-07T00:22:59.060Z,31.43
2022-08-07T00:23:09.030Z,31.53
2022-08-07T00:23:21.442Z,31.53
2022-08-07T00:23:30.220Z,31.63
2022-08-07T00:23:39.534Z,31.53
2022-08-07T00:23:49.022Z,31.43
2022-08-07T00:23:59.023Z,31.53
2022-08-07T00:24:09.017Z,31.53
2022-08-07T00:24:19.020Z,31.53
2022-08-07T00:24:29.021Z,31.53
2022-08-07T00:24:39.020Z,31.53
2022-08-07T00:24:49.018Z,31.53
2022-08-07T00:24:59.017Z,31.43
2022-08-07T00:25:11.142Z,31.43
2022-08-07T00:25:21.275Z,31.53
2022-08-07T00:25:29.011Z,31.53
2022-08-07T00:25:52.070Z,31.53
2022-08-07T00:26:18.893Z,31.53
2022-08-07T00:27:06.178Z,31.63
2022-08-07T00:27:11.067Z,31.53
2022-08-07T00:27:15.752Z,31.53
2022-08-07T00:27:25.915Z,31.54
2022-08-07T00:27:52.760Z,31.64
2022-08-07T00:27:58.744Z,31.54
2022-08-07T00:28:03.420Z,31.53
2022-08-07T00:28:13.434Z,31.63
2022-08-07T00:28:23.419Z,31.63
2022-08-07T00:28:45.856Z,31.63
2022-08-07T00:29:00.047Z,31.63
2022-08-07T00:29:04.815Z,31.53
2022-08-07T00:29:14.816Z,31.53
2022-08-07T00:29:24.811Z,31.33
2022-08-07T00:29:36.995Z,31.33
2022-08-07T00:29:44.808Z,31.43
2022-08-07T00:29:54.816Z,31.43
2022-08-07T00:30:04.810Z,31.53
2022-08-07T00:30:28.534Z,31.64
2022-08-07T00:30:33.313Z,31.73
2022-08-07T00:30:43.330Z,31.73
2022-08-07T00:30:53.310Z,31.63
2022-08-07T00:31:04.453Z,31.53
2022-08-07T00:31:16.512Z,31.54
2022-08-07T00:31:23.312Z,31.54
2022-08-07T00:31:38.164Z,31.63
2022-08-07T00:31:46.670Z,31.64
2022-08-07T00:31:55.914Z,31.63
2022-08-07T00:32:06.805Z,31.73
2022-08-07T00:32:15.925Z,31.73
2022-08-07T00:32:28.336Z,31.63
2022-08-07T00:32:35.906Z,31.53
2022-08-07T00:32:45.907Z,31.63
2022-08-07T00:32:55.909Z,31.63
2022-08-07T00:33:07.671Z,31.63
2022-08-07T00:33:15.899Z,31.53
2022-08-07T00:33:25.916Z,31.53
2022-08-07T00:33:35.899Z,31.63
2022-08-07T00:33:47.614Z,31.53
2022-08-07T00:33:55.894Z,31.53
2022-08-07T00:34:08.552Z,31.43
2022-08-07T00:34:15.895Z,31.33
2022-08-07T00:34:26.137Z,31.23
2022-08-07T00:34:35.890Z,31.33
2022-08-07T00:34:45.894Z,31.33
2022-08-07T00:34:55.889Z,31.43
2022-08-07T00:35:05.892Z,31.53
2022-08-07T00:35:16.663Z,31.53
2022-08-07T00:35:25.890Z,31.53
2022-08-07T00:35:36.732Z,31.54
2022-08-07T00:35:49.709Z,31.64
2022-08-07T00:35:55.881Z,31.64
2022-08-07T00:36:05.884Z,31.63
2022-08-07T00:36:16.850Z,31.53
2022-08-07T00:36:25.882Z,31.54
2022-08-07T00:36:35.881Z,31.64
2022-08-07T00:36:45.878Z,31.64
2022-08-07T00:36:55.876Z,31.64
2022-08-07T00:37:05.881Z,31.64
2022-08-07T00:37:15.875Z,31.64
2022-08-07T00:37:26.235Z,31.64
2022-08-07T00:37:48.208Z,31.64
2022-08-07T00:37:52.935Z,31.63
2022-08-07T00:37:57.609Z,31.64
2022-08-07T00:38:07.609Z,31.63
2022-08-07T00:38:31.825Z,31.63
2022-08-07T00:38:38.965Z,31.63
2022-08-07T00:38:43.843Z,31.63
2022-08-07T00:38:53.846Z,31.63
2022-08-07T00:39:03.887Z,31.63
2022-08-07T00:39:16.445Z,31.64
2022-08-07T00:39:23.893Z,31.63
2022-08-07T00:39:33.882Z,31.63
2022-08-07T00:39:45.265Z,31.64
2022-08-07T00:39:58.919Z,31.45
2022-08-07T00:40:04.191Z,31.45
2022-08-07T00:40:14.197Z,31.54
2022-08-07T00:40:40.061Z,31.64
2022-08-07T00:40:45.059Z,31.74
2022-08-07T00:40:49.724Z,31.64
2022-08-07T00:40:59.724Z,31.64
2022-08-07T00:41:09.924Z,31.64
2022-08-07T00:41:19.727Z,31.74
2022-08-07T00:41:29.718Z,31.74
2022-08-07T00:41:53.129Z,31.74
2022-08-07T00:42:01.813Z,31.84
2022-08-07T00:42:09.281Z,31.84
2022-08-07T00:42:18.017Z,31.74
2022-08-07T00:42:30.033Z,31.84
2022-08-07T00:42:38.032Z,31.84
2022-08-07T00:42:50.266Z,31.94
2022-08-07T00:42:58.012Z,31.94
2022-08-07T00:43:09.906Z,31.94
2022-08-07T00:44:00.920Z,31.94
2022-08-07T00:44:07.087Z,31.94
2022-08-07T00:44:12.070Z,31.94
2022-08-07T00:44:22.070Z,31.94
2022-08-07T00:44:33.064Z,31.94
2022-08-07T00:44:42.068Z,31.84
2022-08-07T00:44:52.068Z,31.74
2022-08-07T00:45:02.066Z,31.74
2022-08-07T00:45:16.318Z,31.84
2022-08-07T00:45:22.066Z,31.84
2022-08-07T00:45:32.078Z,31.84
2022-08-07T00:45:42.063Z,31.94
2022-08-07T00:45:52.059Z,31.94
2022-08-07T00:46:02.290Z,31.84
2022-08-07T00:46:12.055Z,31.84
2022-08-07T00:46:22.425Z,31.74
2022-08-07T00:46:33.953Z,31.74
2022-08-07T00:46:42.055Z,31.74
2022-08-07T00:46:52.056Z,31.74
2022-08-07T00:47:02.056Z,31.84
2022-08-07T00:47:15.974Z,31.84
2022-08-07T00:48:13.169Z,31.84
2022-08-07T00:48:18.765Z,31.94
2022-08-07T00:48:32.012Z,31.94
2022-08-07T00:48:42.349Z,31.84
2022-08-07T00:48:49.986Z,31.94
2022-08-07T00:48:58.338Z,31.94
2022-08-07T00:49:08.341Z,31.94
2022-08-07T00:49:25.002Z,31.94
2022-08-07T00:50:46.113Z,32.04
2022-08-07T00:50:55.877Z,32.14
2022-08-07T00:51:01.865Z,32.14
2022-08-07T00:51:11.860Z,32.04
2022-08-07T00:51:21.864Z,32.14
2022-08-07T00:51:57.676Z,32.24
2022-08-07T00:52:03.260Z,32.24
2022-08-07T00:52:08.190Z,32.24
2022-08-07T00:52:20.114Z,32.14
2022-08-07T00:52:28.189Z,32.14
2022-08-07T00:52:38.187Z,32.14
2022-08-07T00:52:48.187Z,32.14
2022-08-07T00:52:58.188Z,32.14
2022-08-07T00:53:09.186Z,32.24
2022-08-07T00:53:18.184Z,32.24
2022-08-07T00:53:38.836Z,32.14
2022-08-07T00:53:55.280Z,32.04
2022-08-07T00:54:00.643Z,32.14
2022-08-07T00:54:10.648Z,32.14
2022-08-07T00:54:20.652Z,32.14
2022-08-07T00:54:30.645Z,32.24
2022-08-07T00:54:40.881Z,32.26
2022-08-07T00:54:53.729Z,32.26
2022-08-07T00:55:05.006Z,32.26
2022-08-07T00:55:17.428Z,32.34
2022-08-07T00:56:00.829Z,32.26
2022-08-07T00:56:14.046Z,32.35
2022-08-07T00:56:18.682Z,32.35
2022-08-07T00:56:30.037Z,32.45
2022-08-07T00:56:37.539Z,32.35
2022-08-07T00:56:49.891Z,32.35
2022-08-07T00:56:57.537Z,32.35
2022-08-07T00:57:07.540Z,32.35
2022-08-07T00:57:17.537Z,32.35
2022-08-07T00:57:27.721Z,32.45
2022-08-07T00:57:38.458Z,32.35
2022-08-07T00:57:59.951Z,32.45
2022-08-07T00:58:04.615Z,32.34
2022-08-07T00:58:14.615Z,32.44
2022-08-07T00:58:24.611Z,32.24
2022-08-07T00:58:34.612Z,32.26
2022-08-07T00:58:47.114Z,32.24
2022-08-07T00:58:54.611Z,32.34
2022-08-07T00:59:04.606Z,32.35
2022-08-07T00:59:14.609Z,32.26
2022-08-07T00:59:32.389Z,32.24
2022-08-07T00:59:40.089Z,32.24
2022-08-07T00:59:44.765Z,32.26
2022-08-07T00:59:54.769Z,32.26
2022-08-07T01:00:04.748Z,32.26
2022-08-07T01:00:14.754Z,32.35
2022-08-07T01:00:24.750Z,32.35
2022-08-07T01:00:34.750Z,32.35
2022-08-07T01:00:53.332Z,32.26
2022-08-07T01:00:58.856Z,32.26
2022-08-07T01:01:04.767Z,32.26
2022-08-07T01:01:14.828Z,32.26
2022-08-07T01:01:24.822Z,32.34
2022-08-07T01:01:41.579Z,32.24
2022-08-07T01:01:49.320Z,32.14
2022-08-07T01:02:01.559Z,32.04
2022-08-07T01:02:14.036Z,32.04
2022-08-07T01:02:32.649Z,32.14
2022-08-07T01:02:37.520Z,32.04
2022-08-07T01:02:47.523Z,31.94
2022-08-07T01:02:57.522Z,31.94
2022-08-07T01:03:07.524Z,32.04
2022-08-07T01:03:17.525Z,31.94
2022-08-07T01:03:55.981Z,32.06
2022-08-07T01:04:04.094Z,32.06
2022-08-07T01:04:12.005Z,32.15
2022-08-07T01:04:30.392Z,32.15
2022-08-07T01:04:43.297Z,32.15
2022-08-07T01:04:48.366Z,32.06
2022-08-07T01:04:58.800Z,32.06
2022-08-07T01:05:18.758Z,32.15
2022-08-07T01:05:24.602Z,32.15
2022-08-07T01:05:29.393Z,32.26
2022-08-07T01:05:39.395Z,32.15
2022-08-07T01:05:56.212Z,32.15
2022-08-07T01:06:00.875Z,32.15
2022-08-07T01:06:10.873Z,32.15
2022-08-07T01:06:21.882Z,32.26
2022-08-07T01:06:30.871Z,32.34
2022-08-07T01:06:40.876Z,32.26
2022-08-07T01:06:50.869Z,32.24
2022-08-07T01:07:00.871Z,32.24
2022-08-07T01:07:10.866Z,32.14
2022-08-07T01:07:20.944Z,32.24
2022-08-07T01:07:31.485Z,32.24
2022-08-07T01:07:40.865Z,32.14
2022-08-07T01:07:50.860Z,32.14
2022-08-07T01:08:00.864Z,32.14
2022-08-07T01:08:10.860Z,32.04
2022-08-07T01:08:20.862Z,32.04
2022-08-07T01:08:32.385Z,32.04
2022-08-07T01:08:42.995Z,32.14
2022-08-07T01:08:52.839Z,32.14
2022-08-07T01:09:01.489Z,32.14
2022-08-07T01:09:10.856Z,32.04
2022-08-07T01:10:11.287Z,32.04
2022-08-07T01:10:18.356Z,32.14
2022-08-07T01:10:27.226Z,32.14
2022-08-07T01:10:37.218Z,32.15
2022-08-07T01:10:47.763Z,32.35
2022-08-07T01:12:04.564Z,32.26
2022-08-07T01:12:33.923Z,32.26
2022-08-07T01:12:39.516Z,32.45
2022-08-07T01:12:58.076Z,32.45
2022-08-07T01:13:02.825Z,32.45
2022-08-07T01:13:12.751Z,32.56
2022-08-07T01:13:22.747Z,32.45
2022-08-07T01:13:35.058Z,32.45
2022-08-07T01:13:55.504Z,32.56
2022-08-07T01:14:00.584Z,32.56
2022-08-07T01:14:05.245Z,32.56
2022-08-07T01:14:16.540Z,32.65
2022-08-07T01:14:28.467Z,32.65
2022-08-07T01:14:37.021Z,32.65
2022-08-07T01:14:45.242Z,32.65
2022-08-07T01:14:57.058Z,32.65
2022-08-07T01:15:05.802Z,32.56
2022-08-07T01:15:17.651Z,32.56
2022-08-07T01:15:35.831Z,32.56
2022-08-07T01:16:06.191Z,32.45
2022-08-07T01:16:10.841Z,32.56
2022-08-07T01:16:29.942Z,32.56
2022-08-07T01:16:35.226Z,32.45
2022-08-07T01:16:43.239Z,32.45
2022-08-07T01:16:51.250Z,32.35
2022-08-07T01:17:00.831Z,32.35
2022-08-07T01:17:11.483Z,32.45
2022-08-07T01:17:20.832Z,32.45
2022-08-07T01:17:30.837Z,32.45
2022-08-07T01:17:40.829Z,32.45
2022-08-07T01:17:50.834Z,32.45
2022-08-07T01:18:00.840Z,32.45
2022-08-07T01:18:10.827Z,32.45
2022-08-07T01:18:21.676Z,32.45
2022-08-07T01:18:30.830Z,32.45
2022-08-07T01:18:40.823Z,32.45
2022-08-07T01:18:50.829Z,32.56
2022-08-07T01:19:00.819Z,32.56
2022-08-07T01:19:18.130Z,32.45
2022-08-07T01:19:23.794Z,32.35
2022-08-07T01:19:32.261Z,32.45
2022-08-07T01:19:42.036Z,32.45
2022-08-07T01:19:58.777Z,32.45
2022-08-07T01:20:03.867Z,32.56
2022-08-07T01:20:17.164Z,32.56
2022-08-07T01:20:23.857Z,32.56
2022-08-07T01:20:35.397Z,32.45
2022-08-07T01:20:57.377Z,32.45
2022-08-07T01:21:04.117Z,32.45
2022-08-07T01:21:22.680Z,32.56
2022-08-07T01:21:30.612Z,32.56
2022-08-07T01:21:40.625Z,32.56
2022-08-07T01:21:53.439Z,32.56
2022-08-07T01:22:00.611Z,32.56
2022-08-07T01:22:10.611Z,32.45
2022-08-07T01:22:29.240Z,32.45
2022-08-07T01:22:34.256Z,32.45
2022-08-07T01:22:54.027Z,32.45
2022-08-07T01:23:13.684Z,32.45
2022-08-07T01:23:19.510Z,32.56
2022-08-07T01:23:41.731Z,32.45
2022-08-07T01:23:49.464Z,32.45
2022-08-07T01:23:58.821Z,32.45
2022-08-07T01:24:08.816Z,32.56
2022-08-07T01:24:21.556Z,32.45
2022-08-07T01:24:28.813Z,32.45
2022-08-07T01:24:38.817Z,32.56
2022-08-07T01:24:48.811Z,32.56
2022-08-07T01:24:58.813Z,32.65
2022-08-07T01:25:53.575Z,32.65
2022-08-07T01:26:00.396Z,32.56
2022-08-07T01:26:05.442Z,32.65
2022-08-07T01:26:15.826Z,32.56
2022-08-07T01:26:26.084Z,32.65
2022-08-07T01:26:35.439Z,32.56
2022-08-07T01:26:51.536Z,32.65
2022-08-07T01:26:56.790Z,32.65
2022-08-07T01:27:05.433Z,32.75
2022-08-07T01:27:24.236Z,32.65
2022-08-07T01:27:37.093Z,32.65
2022-08-07T01:27:51.245Z,32.75
2022-08-07T01:27:56.052Z,32.65
2022-08-07T01:28:05.799Z,32.65
2022-08-07T01:28:15.795Z,32.67
2022-08-07T01:28:25.798Z,32.67
2022-08-07T01:28:35.798Z,32.67
2022-08-07T01:28:48.306Z,32.67
2022-08-07T01:28:55.792Z,32.67
2022-08-07T01:29:05.794Z,32.67
2022-08-07T01:29:15.789Z,32.77
2022-08-07T01:29:27.654Z,32.87
2022-08-07T01:29:35.786Z,32.87
2022-08-07T01:29:45.789Z,32.77
2022-08-07T01:29:55.787Z,32.77
2022-08-07T01:30:05.784Z,32.87
2022-08-07T01:30:15.782Z,32.87
2022-08-07T01:30:27.179Z,32.77
2022-08-07T01:30:35.779Z,32.87
2022-08-07T01:30:45.781Z,32.77
2022-08-07T01:30:55.779Z,32.75
2022-08-07T01:31:05.779Z,32.75
2022-08-07T01:31:17.951Z,32.65
2022-08-07T01:31:25.781Z,32.77
2022-08-07T01:31:42.881Z,32.75
2022-08-07T01:31:52.881Z,32.77
2022-08-07T01:31:59.335Z,32.67
2022-08-07T01:32:12.253Z,32.67
2022-08-07T01:32:18.187Z,32.67
2022-08-07T01:32:27.545Z,32.77
2022-08-07T01:32:37.539Z,32.77
2022-08-07T01:32:47.542Z,32.87
2022-08-07T01:32:57.535Z,32.87
2022-08-07T01:33:07.543Z,32.87
2022-08-07T01:33:17.536Z,32.87
2022-08-07T01:33:30.127Z,32.87
2022-08-07T01:33:59.811Z,32.97
2022-08-07T01:34:06.628Z,32.87
2022-08-07T01:34:16.627Z,32.87
2022-08-07T01:34:30.963Z,32.87
2022-08-07T01:34:36.624Z,32.95
2022-08-07T01:34:47.399Z,32.86
2022-08-07T01:34:57.300Z,32.86
2022-08-07T01:35:06.621Z,32.86
2022-08-07T01:35:17.227Z,32.95
2022-08-07T01:35:26.620Z,32.86
2022-08-07T01:36:05.836Z,32.97
2022-08-07T01:36:11.048Z,32.97
2022-08-07T01:36:21.301Z,32.86
2022-08-07T01:36:40.382Z,32.86
2022-08-07T01:36:45.430Z,32.95
2022-08-07T01:36:57.960Z,32.97
2022-08-07T01:37:05.440Z,32.86
2022-08-07T01:37:15.428Z,32.87
2022-08-07T01:37:25.607Z,32.97
2022-08-07T01:37:35.427Z,32.87
2022-08-07T01:37:45.421Z,32.97
2022-08-07T01:37:55.424Z,32.97
2022-08-07T01:38:05.420Z,33.07
2022-08-07T01:38:24.960Z,33.07
2022-08-07T01:38:30.373Z,33.05
2022-08-07T01:38:36.311Z,32.95
2022-08-07T01:38:46.305Z,33.05
2022-08-07T01:38:56.323Z,32.95
2022-08-07T01:39:09.901Z,32.95
2022-08-07T01:39:16.375Z,32.86
2022-08-07T01:39:26.801Z,32.86
2022-08-07T01:39:46.723Z,32.86
2022-08-07T01:39:51.812Z,32.86
2022-08-07T01:40:01.820Z,32.95
2022-08-07T01:40:14.847Z,32.86
2022-08-07T01:40:21.751Z,32.95
2022-08-07T01:40:31.744Z,32.95
2022-08-07T01:40:41.749Z,32.95
2022-08-07T01:40:51.742Z,32.95
2022-08-07T01:41:01.745Z,32.86
2022-08-07T01:41:11.741Z,32.86
2022-08-07T01:41:30.416Z,32.86
2022-08-07T01:41:37.243Z,32.75
2022-08-07T01:42:07.350Z,32.75
2022-08-07T01:42:57.483Z,32.75
2022-08-07T01:43:03.476Z,32.95
2022-08-07T01:43:08.151Z,32.95
2022-08-07T01:43:18.171Z,32.86
2022-08-07T01:43:34.697Z,32.86
2022-08-07T01:43:42.875Z,32.86
2022-08-07T01:43:48.146Z,32.75
2022-08-07T01:43:58.149Z,32.75
2022-08-07T01:44:08.145Z,32.65
2022-08-07T01:44:18.145Z,32.86
2022-08-07T01:44:28.144Z,32.86
2022-08-07T01:44:38.141Z,32.86
2022-08-07T01:44:48.137Z,32.86
2022-08-07T01:44:58.145Z,32.86
2022-08-07T01:45:09.634Z,32.75
2022-08-07T01:45:22.913Z,32.75
2022-08-07T01:45:40.952Z,32.75
2022-08-07T01:45:54.397Z,32.86
2022-08-07T01:46:00.552Z,32.75
2022-08-07T01:46:12.257Z,32.75
2022-08-07T01:46:21.482Z,32.86
2022-08-07T01:46:31.149Z,32.86
2022-08-07T01:46:40.548Z,32.86
2022-08-07T01:46:50.550Z,32.86
2022-08-07T01:47:01.108Z,32.86
2022-08-07T01:47:14.599Z,32.75
2022-08-07T01:48:29.713Z,32.75
2022-08-07T01:48:35.072Z,32.97
2022-08-07T01:48:46.821Z,32.87
2022-08-07T01:48:52.848Z,32.97
2022-08-07T01:49:02.844Z,32.97
2022-08-07T01:49:12.860Z,32.97
2022-08-07T01:49:22.840Z,32.97
2022-08-07T01:49:32.854Z,32.97
2022-08-07T01:49:42.838Z,33.07
2022-08-07T01:49:54.707Z,33.07
2022-08-07T01:50:02.862Z,33.07
2022-08-07T01:50:12.843Z,33.07
2022-08-07T01:50:28.813Z,33.07
2022-08-07T01:50:33.737Z,33.07
2022-08-07T01:50:43.177Z,33.17
2022-08-07T01:50:52.833Z,33.17
2022-08-07T01:51:24.224Z,33.07
2022-08-07T01:52:07.504Z,33.17
2022-08-07T01:52:15.362Z,33.17
2022-08-07T01:52:24.466Z,33.07
2022-08-07T01:52:34.461Z,33.07
2022-08-07T01:52:49.643Z,33.07
2022-08-07T01:52:58.899Z,33.17
2022-08-07T01:53:08.870Z,33.17
2022-08-07T01:53:20.887Z,33.17
2022-08-07T01:54:12.052Z,33.26
2022-08-07T01:54:32.892Z,33.26
2022-08-07T01:54:41.629Z,33.26
2022-08-07T01:54:46.347Z,33.38
2022-08-07T01:54:56.296Z,33.38
2022-08-07T01:55:06.303Z,33.37
2022-08-07T01:55:22.191Z,33.37
2022-08-07T01:55:27.130Z,33.38
2022-08-07T01:55:36.291Z,33.38
2022-08-07T01:55:46.288Z,33.48
2022-08-07T01:55:56.288Z,33.48
2022-08-07T01:56:06.285Z,33.48
2022-08-07T01:56:16.286Z,33.38
2022-08-07T01:56:28.936Z,33.48
2022-08-07T01:56:36.287Z,33.48
2022-08-07T01:56:49.330Z,33.48
2022-08-07T01:56:56.283Z,33.48
2022-08-07T01:57:06.883Z,33.48
2022-08-07T01:57:20.520Z,33.47
2022-08-07T01:57:28.639Z,33.47
2022-08-07T01:58:01.249Z,33.37
2022-08-07T01:58:29.193Z,33.47
2022-08-07T01:58:34.471Z,33.47
2022-08-07T01:58:45.453Z,33.47
2022-08-07T01:58:53.983Z,33.37
2022-08-07T01:59:03.976Z,33.26
2022-08-07T01:59:15.870Z,33.37
2022-08-07T01:59:23.974Z,33.26
2022-08-07T01:59:35.664Z,33.26
2022-08-07T01:59:44.132Z,33.37
2022-08-07T01:59:53.975Z,33.37
2022-08-07T02:00:03.986Z,33.47
2022-08-07T02:00:18.016Z,33.47
2022-08-07T02:00:33.235Z,33.47
2022-08-07T02:00:38.834Z,33.47
2022-08-07T02:00:57.970Z,33.37
2022-08-07T02:01:25.518Z,33.26
2022-08-07T02:02:04.149Z,33.26
2022-08-07T02:02:10.499Z,33.26
2022-08-07T02:03:11.380Z,33.26
2022-08-07T02:03:21.104Z,33.26
2022-08-07T02:03:42.849Z,33.38
2022-08-07T02:03:55.070Z,33.38
2022-08-07T02:03:59.957Z,33.48
2022-08-07T02:04:10.006Z,33.48
2022-08-07T02:04:19.977Z,33.48
2022-08-07T02:04:31.314Z,33.48
2022-08-07T02:04:39.952Z,33.48
2022-08-07T02:05:00.454Z,33.48
2022-08-07T02:05:15.866Z,33.58
2022-08-07T02:05:55.337Z,33.68
2022-08-07T02:06:09.002Z,33.58
2022-08-07T02:06:35.617Z,33.58
2022-08-07T02:06:40.290Z,33.68
2022-08-07T02:06:50.291Z,33.68
2022-08-07T02:07:00.287Z,33.78
2022-08-07T02:07:10.292Z,33.68
2022-08-07T02:07:20.360Z,33.58
2022-08-07T02:07:36.242Z,33.58
2022-08-07T02:07:54.734Z,33.48
2022-08-07T02:07:59.402Z,33.68
2022-08-07T02:08:09.398Z,33.58
2022-08-07T02:08:19.397Z,33.58
2022-08-07T02:08:29.408Z,33.58
2022-08-07T02:08:39.393Z,33.58
2022-08-07T02:08:49.394Z,33.58
2022-08-07T02:08:59.390Z,33.48
2022-08-07T02:09:09.394Z,33.48
2022-08-07T02:09:33.904Z,33.48
2022-08-07T02:09:58.714Z,33.48
2022-08-07T02:10:03.569Z,33.58
2022-08-07T02:10:14.224Z,33.68
2022-08-07T02:10:23.570Z,33.58
2022-08-07T02:10:33.566Z,33.58
2022-08-07T02:10:43.572Z,33.58
2022-08-07T02:10:55.155Z,33.56
2022-08-07T02:11:03.723Z,33.58
2022-08-07T02:11:30.846Z,33.58
2022-08-07T02:12:08.863Z,33.58
2022-08-07T02:12:13.530Z,33.58
2022-08-07T02:12:29.392Z,33.48
2022-08-07T02:12:35.636Z,33.38
2022-08-07T02:12:43.521Z,33.48
2022-08-07T02:12:53.526Z,33.48
2022-08-07T02:13:03.521Z,33.58
2022-08-07T02:13:13.527Z,33.58
2022-08-07T02:13:23.517Z,33.58
2022-08-07T02:14:02.662Z,33.48
2022-08-07T02:14:07.412Z,33.48
2022-08-07T02:14:40.379Z,33.48
2022-08-07T02:14:45.676Z,33.58
2022-08-07T02:14:51.243Z,33.68
2022-08-07T02:15:01.238Z,33.58
2022-08-07T02:15:11.239Z,33.58
2022-08-07T02:15:21.237Z,33.68
2022-08-07T02:15:31.240Z,33.68
2022-08-07T02:15:41.235Z,33.68
2022-08-07T02:15:53.095Z,33.68
2022-08-07T02:16:01.231Z,33.70
2022-08-07T02:16:12.007Z,33.68
2022-08-07T02:16:28.341Z,33.68
2022-08-07T02:16:37.386Z,33.70
2022-08-07T02:16:42.384Z,33.70
2022-08-07T02:16:52.384Z,33.70
2022-08-07T02:17:02.384Z,33.80
2022-08-07T02:17:12.385Z,33.80
2022-08-07T02:17:27.717Z,33.80
2022-08-07T02:17:38.702Z,33.88
2022-08-07T02:17:49.233Z,33.80
2022-08-07T02:17:54.839Z,33.80
2022-08-07T02:18:04.834Z,33.88
2022-08-07T02:18:14.837Z,33.88
2022-08-07T02:18:25.997Z,33.78
2022-08-07T02:18:34.843Z,33.78
2022-08-07T02:18:45.303Z,33.78
2022-08-07T02:18:54.832Z,33.78
2022-08-07T02:19:05.765Z,33.78
2022-08-07T02:20:19.842Z,33.78
2022-08-07T02:20:28.113Z,33.78
2022-08-07T02:20:32.845Z,33.78
2022-08-07T02:20:42.775Z,33.80
2022-08-07T02:20:55.814Z,33.78
2022-08-07T02:21:06.335Z,33.78
2022-08-07T02:21:16.192Z,33.88
2022-08-07T02:21:22.771Z,33.88
2022-08-07T02:21:56.145Z,33.78
2022-08-07T02:22:01.624Z,33.68
2022-08-07T02:22:07.731Z,33.68
2022-08-07T02:22:18.573Z,33.68
2022-08-07T02:22:27.934Z,33.68
2022-08-07T02:22:41.182Z,33.68
2022-08-07T02:22:47.515Z,33.68
2022-08-07T02:22:59.772Z,33.68
2022-08-07T02:23:07.516Z,33.48
2022-08-07T02:23:17.717Z,33.48
2022-08-07T02:23:28.584Z,33.58
2022-08-07T02:23:37.507Z,33.58
2022-08-07T02:23:47.511Z,33.58
2022-08-07T02:23:57.505Z,33.58
2022-08-07T02:24:07.506Z,33.68
2022-08-07T02:24:17.847Z,33.58
2022-08-07T02:24:29.397Z,33.58
2022-08-07T02:24:37.516Z,33.48
2022-08-07T02:24:48.520Z,33.58
2022-08-07T02:24:57.503Z,33.58
2022-08-07T02:25:13.925Z,33.58
2022-08-07T02:26:10.040Z,33.58
2022-08-07T02:26:33.037Z,33.58
2022-08-07T02:26:39.238Z,33.58
2022-08-07T02:26:43.906Z,33.58
2022-08-07T02:26:53.899Z,33.58
2022-08-07T02:27:03.902Z,33.58
2022-08-07T02:27:13.895Z,33.48
2022-08-07T02:27:23.905Z,33.58
2022-08-07T02:27:34.251Z,33.58
2022-08-07T02:27:43.899Z,33.58
2022-08-07T02:27:55.793Z,33.68
2022-08-07T02:28:03.893Z,33.68
2022-08-07T02:28:13.890Z,33.68
2022-08-07T02:28:29.326Z,33.68
2022-08-07T02:28:33.988Z,33.58
2022-08-07T02:28:43.990Z,33.58
2022-08-07T02:28:53.991Z,33.48
2022-08-07T02:29:03.990Z,33.48
2022-08-07T02:29:14.014Z,33.58
2022-08-07T02:29:23.993Z,33.58
2022-08-07T02:29:34.380Z,33.58
2022-08-07T02:29:54.076Z,33.58
2022-08-07T02:29:59.413Z,33.58
2022-08-07T02:30:08.742Z,33.58
2022-08-07T02:30:18.692Z,33.58
2022-08-07T02:30:28.699Z,33.58
2022-08-07T02:30:38.691Z,33.58
2022-08-07T02:30:48.699Z,33.58
2022-08-07T02:30:58.691Z,33.58
2022-08-07T02:31:27.933Z,33.58
2022-08-07T02:31:33.765Z,33.58
2022-08-07T02:31:38.590Z,33.48
2022-08-07T02:31:48.601Z,33.48
2022-08-07T02:31:58.591Z,33.58
2022-08-07T02:32:10.754Z,33.56
2022-08-07T02:32:18.585Z,33.56
2022-08-07T02:32:29.964Z,33.47
2022-08-07T02:32:39.439Z,33.47
2022-08-07T02:33:09.584Z,33.47
2022-08-07T02:33:14.995Z,33.47
2022-08-07T02:33:24.988Z,33.56
2022-08-07T02:34:03.092Z,33.56
2022-08-07T02:34:11.516Z,33.47
2022-08-07T02:34:21.500Z,33.47
2022-08-07T02:34:28.488Z,33.56
2022-08-07T02:34:38.489Z,33.56
2022-08-07T02:34:53.516Z,33.47
2022-08-07T02:34:58.497Z,33.47
2022-08-07T02:35:09.236Z,33.37
2022-08-07T02:35:20.338Z,33.37
2022-08-07T02:36:29.080Z,33.37
2022-08-07T02:36:36.916Z,33.37
2022-08-07T02:36:41.578Z,33.37
2022-08-07T02:36:51.580Z,33.37
2022-08-07T02:37:01.581Z,33.37
2022-08-07T02:37:12.601Z,33.37
2022-08-07T02:37:21.581Z,33.47
2022-08-07T02:37:35.938Z,33.47
2022-08-07T02:37:44.093Z,33.47
2022-08-07T02:37:51.578Z,33.47
2022-08-07T02:38:01.572Z,33.37
2022-08-07T02:38:11.573Z,33.37
2022-08-07T02:38:22.723Z,33.47
2022-08-07T02:38:32.522Z,33.37