createdAt,value
2017-01-24T00:05:50.120Z,0
2017-01-24T00:16:04.437Z,0
2017-01-24T00:26:18.851Z,0
2017-01-24T00:36:32.171Z,0
2017-01-24T00:46:47.001Z,0
2017-01-24T00:57:00.280Z,0
2017-01-24T01:07:13.470Z,0
2017-01-24T01:17:27.417Z,0
2017-01-24T01:27:40.822Z,0
2017-01-24T01:37:54.183Z,0
2017-01-24T01:48:07.267Z,0
2017-01-24T01:58:21.349Z,0
2017-01-24T02:08:36.414Z,0
2017-01-24T02:18:49.873Z,0
2017-01-24T02:29:04.728Z,0
2017-01-24T02:39:18.888Z,0
2017-01-24T02:49:32.683Z,0
2017-01-24T02:59:46.828Z,0
2017-01-24T03:10:01.608Z,0
2017-01-24T03:20:15.811Z,0
2017-01-24T03:30:30.147Z,0
2017-01-24T03:50:58.889Z,0
2017-01-24T04:01:13.424Z,0
2017-01-24T04:11:27.819Z,0
2017-01-24T04:21:41.729Z,0
2017-01-24T04:31:55.517Z,0
2017-01-24T04:42:08.833Z,0
2017-01-24T04:52:23.467Z,0
2017-01-24T05:02:38.093Z,0
2017-01-24T05:12:52.694Z,0
2017-01-24T05:23:05.995Z,0
2017-01-24T05:33:20.715Z,0
2017-01-24T05:43:33.776Z,0
2017-01-24T05:53:47.040Z,0
2017-01-24T06:04:00.251Z,0
2017-01-24T06:14:14.419Z,0
2017-01-24T06:24:28.047Z,0
2017-01-24T06:34:41.575Z,0
2017-01-24T06:44:55.407Z,0
2017-01-24T06:55:08.450Z,4
2017-01-24T07:05:22.626Z,20
2017-01-24T07:15:36.747Z,56
2017-01-24T07:25:50.895Z,120
2017-01-24T07:36:05.431Z,260
2017-01-24T07:46:19.413Z,452
2017-01-24T07:56:33.232Z,788
2017-01-24T08:06:47.443Z,1404
2017-01-24T08:17:01.231Z,1824
2017-01-24T08:27:15.388Z,2136
2017-01-24T08:37:28.901Z,3332
2017-01-24T08:47:43.650Z,3524
2017-01-24T08:57:58.467Z,4384
2017-01-24T09:08:12.680Z,3872
2017-01-24T09:18:27.338Z,3772
2017-01-24T09:28:41.162Z,5012
2017-01-24T09:38:54.530Z,6096
2017-01-24T09:49:08.800Z,5880
2017-01-24T09:59:22.716Z,5196
2017-01-24T10:09:36.753Z,5688
2017-01-24T10:19:51.078Z,5380
2017-01-24T10:30:05.451Z,5056
2017-01-24T10:40:19.271Z,5524
2017-01-24T10:50:33.420Z,4132
2017-01-24T11:00:47.196Z,7416
2017-01-24T11:11:00.788Z,6020
2017-01-24T11:21:14.067Z,6504
2017-01-24T11:31:28.518Z,5252
2017-01-24T11:41:43.306Z,6800
2017-01-24T11:51:57.590Z,7072
2017-01-24T12:02:12.488Z,7172
2017-01-24T12:12:27.195Z,5460
2017-01-24T12:22:40.335Z,5656
2017-01-24T12:32:54.629Z,6704
2017-01-24T12:43:07.891Z,4988
2017-01-24T12:53:21.092Z,5032
2017-01-24T13:03:35.090Z,4440
2017-01-24T13:13:48.959Z,4296
2017-01-24T13:24:02.792Z,4592
2017-01-24T13:34:16.807Z,4260
2017-01-24T13:44:29.890Z,4324
2017-01-24T13:54:44.156Z,3288
2017-01-24T14:04:58.590Z,3204
2017-01-24T14:15:12.858Z,2832
2017-01-24T14:25:26.429Z,2384
2017-01-24T14:35:41.439Z,2056
2017-01-24T14:45:55.891Z,1836
2017-01-24T14:56:10.426Z,1368
2017-01-24T15:06:24.922Z,1072
2017-01-24T15:16:38.038Z,1060
2017-01-24T15:26:51.715Z,952
2017-01-24T15:37:05.695Z,748
2017-01-24T15:47:19.945Z,480
2017-01-24T15:57:33.849Z,292
2017-01-24T16:07:48.286Z,124
2017-01-24T16:18:01.687Z,36
2017-01-24T16:28:15.647Z,8
2017-01-24T16:38:28.901Z,0
2017-01-24T16:48:42.661Z,0
2017-01-24T16:58:57.272Z,0
2017-01-24T17:09:11.640Z,0
2017-01-24T17:19:26.585Z,0
2017-01-24T17:29:40.317Z,0
2017-01-24T17:39:53.752Z,0
2017-01-24T17:50:07.985Z,0
2017-01-24T18:00:22.076Z,0
2017-01-24T18:10:36.526Z,0
2017-01-24T18:20:50.262Z,0
2017-01-24T18:31:04.831Z,0
2017-01-24T18:41:18.121Z,0
2017-01-24T18:51:31.754Z,0
2017-01-24T19:01:45.782Z,0
2017-01-24T19:12:00.543Z,0
2017-01-24T19:22:14.163Z,0
2017-01-24T19:32:29.263Z,0
2017-01-24T19:42:43.540Z,0
2017-01-24T19:52:57.604Z,0
2017-01-24T20:03:12.262Z,0
2017-01-24T20:23:39.428Z,0
2017-01-24T20:33:53.827Z,0
2017-01-24T20:44:07.176Z,0
2017-01-24T20:54:20.940Z,0
2017-01-24T21:04:34.202Z,0
2017-01-24T21:14:49.049Z,0
2017-01-24T21:25:02.559Z,0
2017-01-24T21:35:17.569Z,0
2017-01-24T21:45:31.817Z,0
2017-01-24T21:55:44.843Z,0
2017-01-24T22:05:58.952Z,0
2017-01-24T22:16:12.975Z,0
2017-01-24T22:26:26.857Z,0
2017-01-24T22:36:41.360Z,0
2017-01-24T22:46:54.562Z,0
2017-01-24T22:57:09.348Z,0
2017-01-24T23:07:22.996Z,0
2017-01-24T23:17:36.013Z,0
2017-01-24T23:27:49.478Z,0
2017-01-24T23:38:03.373Z,0
2017-01-24T23:48:17.859Z,0
2017-01-24T23:58:30.871Z,0
