createdAt,value
2018-12-01T00:00:37.264Z,-7.20
2018-12-01T00:03:06.292Z,-7.20
2018-12-01T00:05:37.076Z,-7.20
2018-12-01T00:08:06.178Z,-7.20
2018-12-01T00:10:35.219Z,-7.20
2018-12-01T00:13:04.439Z,-7.20
2018-12-01T00:15:33.486Z,-7.20
2018-12-01T00:18:02.539Z,-7.30
2018-12-01T00:20:36.483Z,-7.30
2018-12-01T00:23:07.114Z,-7.30
2018-12-01T00:25:36.337Z,-7.40
2018-12-01T00:28:05.546Z,-7.30
2018-12-01T00:30:34.617Z,-7.30
2018-12-01T00:33:03.790Z,-7.30
2018-12-01T00:35:32.813Z,-7.30
2018-12-01T00:38:01.867Z,-7.30
2018-12-01T00:40:32.411Z,-7.30
2018-12-01T00:43:01.492Z,-7.40
2018-12-01T00:45:30.537Z,-7.50
2018-12-01T00:47:59.627Z,-7.50
2018-12-01T00:50:28.630Z,-7.50
2018-12-01T00:52:57.663Z,-7.60
2018-12-01T00:55:26.794Z,-7.70
2018-12-01T00:57:58.216Z,-7.70
2018-12-01T01:00:28.143Z,-7.70
2018-12-01T01:02:58.622Z,-7.70
2018-12-01T01:05:32.165Z,-7.70
2018-12-01T01:08:01.646Z,-7.70
2018-12-01T01:10:32.950Z,-7.70
2018-12-01T01:13:02.096Z,-7.70
2018-12-01T01:15:31.095Z,-7.80
2018-12-01T01:18:00.207Z,-7.80
2018-12-01T01:20:29.273Z,-7.90
2018-12-01T01:22:58.279Z,-7.90
2018-12-01T01:25:27.367Z,-7.90
2018-12-01T01:27:56.471Z,-7.90
2018-12-01T01:30:25.564Z,-7.80
2018-12-01T01:33:03.512Z,-7.80
2018-12-01T01:35:32.664Z,-7.80
2018-12-01T01:38:01.615Z,-7.80
2018-12-01T01:40:30.714Z,-7.80
2018-12-01T01:42:59.732Z,-7.80
2018-12-01T01:45:28.758Z,-7.70
2018-12-01T01:47:57.795Z,-7.80
2018-12-01T01:50:26.809Z,-7.80
2018-12-01T01:52:56.025Z,-7.80
2018-12-01T01:55:24.977Z,-7.90
2018-12-01T01:57:54.065Z,-8.00
2018-12-01T02:00:23.123Z,-8.00
2018-12-01T02:02:52.431Z,-8.10
2018-12-01T02:05:27.653Z,-8.10
2018-12-01T02:07:56.714Z,-8.00
2018-12-01T02:10:25.751Z,-8.00
2018-12-01T02:12:54.783Z,-8.00
2018-12-01T02:15:23.820Z,-8.00
2018-12-01T02:17:52.871Z,-8.00
2018-12-01T02:20:21.958Z,-8.00
2018-12-01T02:22:51.016Z,-8.10
2018-12-01T02:25:20.017Z,-8.10
2018-12-01T02:27:49.077Z,-8.00
2018-12-01T02:30:19.155Z,-8.10
2018-12-01T02:32:48.747Z,-8.10
2018-12-01T02:35:25.342Z,-8.10
2018-12-01T02:37:55.063Z,-8.00
2018-12-01T02:40:23.480Z,-8.10
2018-12-01T02:42:52.532Z,-8.20
2018-12-01T02:45:30.456Z,-8.20
2018-12-01T02:47:59.502Z,-8.30
2018-12-01T02:50:29.365Z,-8.30
2018-12-01T02:53:00.432Z,-8.20
2018-12-01T02:55:29.794Z,-8.20
2018-12-01T02:58:00.830Z,-8.30
2018-12-01T03:00:29.816Z,-8.30
2018-12-01T03:02:58.815Z,-8.20
2018-12-01T03:05:27.834Z,-8.20
2018-12-01T03:07:56.800Z,-8.30
2018-12-01T03:10:25.885Z,-8.30
2018-12-01T03:12:54.868Z,-8.30
2018-12-01T03:15:23.903Z,-8.40
2018-12-01T03:17:53.002Z,-8.40
2018-12-01T03:20:21.977Z,-8.40
2018-12-01T03:22:52.192Z,-8.40
2018-12-01T03:25:26.164Z,-8.40
2018-12-01T03:27:55.513Z,-8.40
2018-12-01T03:30:26.497Z,-8.40
2018-12-01T03:32:55.919Z,-8.40
2018-12-01T03:35:25.486Z,-8.40
2018-12-01T03:37:54.513Z,-8.40
2018-12-01T03:40:23.555Z,-8.40
2018-12-01T03:42:53.330Z,-8.40
2018-12-01T03:45:23.223Z,-8.40
2018-12-01T03:47:52.383Z,-8.40
2018-12-01T03:50:25.207Z,-8.40
2018-12-01T03:52:56.133Z,-8.40
2018-12-01T03:55:33.596Z,-8.40
2018-12-01T03:58:03.423Z,-8.40
2018-12-01T04:00:33.239Z,-8.50
2018-12-01T04:03:03.028Z,-8.50
2018-12-01T04:05:32.261Z,-8.50
2018-12-01T04:08:01.366Z,-8.40
2018-12-01T04:10:30.415Z,-8.50
2018-12-01T04:13:04.016Z,-8.50
2018-12-01T04:15:33.294Z,-8.50
2018-12-01T04:18:02.343Z,-8.50
2018-12-01T04:20:31.469Z,-8.50
2018-12-01T04:23:00.462Z,-8.60
2018-12-01T04:25:29.471Z,-8.60
2018-12-01T04:27:58.888Z,-8.60
2018-12-01T04:30:27.947Z,-8.60
2018-12-01T04:32:57.071Z,-8.60
2018-12-01T04:35:26.288Z,-8.60
2018-12-01T04:37:56.048Z,-8.60
2018-12-01T04:40:25.442Z,-8.60
2018-12-01T04:42:54.486Z,-8.60
2018-12-01T04:45:23.528Z,-8.60
2018-12-01T19:53:10.003Z,-5.10
2018-12-01T19:55:39.269Z,-5.10
2018-12-01T19:58:13.610Z,-5.00
2018-12-01T20:00:45.427Z,-4.90
2018-12-01T20:03:19.159Z,-4.80
2018-12-01T20:05:48.174Z,-4.80
2018-12-01T20:08:18.525Z,-4.70
2018-12-01T20:10:52.889Z,-4.70
2018-12-01T20:13:29.693Z,-4.60
2018-12-01T20:16:04.365Z,-4.60
2018-12-01T20:18:33.470Z,-4.60
2018-12-01T20:21:08.828Z,-4.50
2018-12-01T20:23:37.986Z,-4.40
2018-12-01T20:26:07.163Z,-4.40
2018-12-01T20:28:36.355Z,-4.30
2018-12-01T20:31:05.856Z,-4.30
2018-12-01T20:33:34.959Z,-4.20
2018-12-01T20:36:09.564Z,-4.20
2018-12-01T20:38:44.673Z,-4.20
2018-12-01T20:41:13.815Z,-4.20
2018-12-01T20:43:42.950Z,-4.20
2018-12-01T20:46:11.964Z,-4.10
2018-12-01T20:48:41.097Z,-4.10
2018-12-01T20:51:10.540Z,-4.10
2018-12-01T20:53:39.707Z,-4.10
2018-12-01T20:56:12.024Z,-4.00
2018-12-01T20:58:41.152Z,-4.00
2018-12-01T21:01:10.532Z,-4.00
2018-12-01T21:03:39.742Z,-4.00
2018-12-01T21:06:08.947Z,-4.00
2018-12-01T21:08:37.993Z,-3.90
2018-12-01T21:11:09.373Z,-3.90
2018-12-01T21:13:38.595Z,-3.80
2018-12-01T21:16:08.122Z,-3.80
2018-12-01T21:18:37.162Z,-3.80
2018-12-01T21:21:06.290Z,-3.80
2018-12-01T21:23:35.491Z,-3.70
2018-12-01T21:26:04.945Z,-3.70
2018-12-01T21:28:33.982Z,-3.70
2018-12-01T21:31:03.021Z,-3.70
2018-12-01T21:33:33.404Z,-3.60
2018-12-01T21:36:02.799Z,-3.60
2018-12-01T21:38:31.906Z,-3.60
2018-12-01T21:41:01.076Z,-3.60
2018-12-01T21:43:30.112Z,-3.50
2018-12-01T21:45:59.199Z,-3.50
2018-12-01T21:48:28.355Z,-3.50
2018-12-01T21:50:57.410Z,-3.50
2018-12-01T21:53:26.733Z,-3.50
2018-12-01T21:55:55.912Z,-3.50
2018-12-01T21:58:24.971Z,-3.50
2018-12-01T22:00:56.324Z,-3.50
2018-12-01T22:03:26.244Z,-3.40
2018-12-01T22:05:57.029Z,-3.40
2018-12-01T22:08:26.366Z,-3.30
2018-12-01T22:10:57.870Z,-3.30
2018-12-01T22:13:26.976Z,-3.30
2018-12-01T22:15:56.449Z,-3.30
2018-12-01T22:18:26.165Z,-3.20
2018-12-01T22:20:55.335Z,-3.20
2018-12-01T22:23:24.392Z,-3.20
2018-12-01T22:25:53.392Z,-3.20
2018-12-01T22:28:22.490Z,-3.20
2018-12-01T22:30:52.511Z,-3.20
2018-12-01T22:33:26.698Z,-3.20
2018-12-01T22:35:55.967Z,-3.10
2018-12-01T22:38:29.089Z,-3.10
2018-12-01T22:40:58.175Z,-3.10
2018-12-01T22:43:27.322Z,-3.10
2018-12-01T22:45:56.455Z,-3.10
2018-12-01T22:48:26.257Z,-3.10
2018-12-01T22:50:55.427Z,-3.10
2018-12-01T22:53:24.444Z,-3.10
2018-12-01T22:55:53.521Z,-3.10
2018-12-01T22:58:22.687Z,-3.10
2018-12-01T23:00:58.886Z,-3.10
2018-12-01T23:03:30.495Z,-3.20
2018-12-01T23:05:59.499Z,-3.10
2018-12-01T23:08:29.317Z,-3.10
2018-12-01T23:10:58.393Z,-3.10
2018-12-01T23:13:27.423Z,-3.10
2018-12-01T23:15:56.519Z,-3.10
2018-12-01T23:18:26.394Z,-3.10
2018-12-01T23:20:55.478Z,-3.10
2018-12-01T23:23:26.058Z,-3.00
2018-12-01T23:25:55.086Z,-3.00
2018-12-01T23:28:24.140Z,-3.00
2018-12-01T23:30:57.267Z,-3.00
2018-12-01T23:33:28.050Z,-3.00
2018-12-01T23:35:57.108Z,-3.00
2018-12-01T23:38:26.155Z,-3.00
2018-12-01T23:40:55.248Z,-3.00
2018-12-01T23:43:24.256Z,-3.10
2018-12-01T23:45:54.437Z,-3.10
2018-12-01T23:48:23.493Z,-3.10
2018-12-01T23:50:53.979Z,-3.10
2018-12-01T23:53:24.107Z,-3.10
2018-12-01T23:55:53.268Z,-3.10
2018-12-01T23:58:22.391Z,-3.10
