createdAt,value
2017-12-30T00:01:54.798Z,97435.71
2017-12-30T00:04:27.762Z,97437.41
2017-12-30T00:06:58.696Z,97443.78
2017-12-30T00:09:29.690Z,97449.45
2017-12-30T00:12:00.543Z,97453.02
2017-12-30T00:14:30.238Z,97462.70
2017-12-30T00:17:00.283Z,97466.40
2017-12-30T00:19:30.880Z,97474.61
2017-12-30T00:22:02.647Z,97484.55
2017-12-30T00:24:33.150Z,97485.98
2017-12-30T00:27:03.931Z,97488.55
2017-12-30T00:29:34.491Z,97487.92
2017-12-30T00:32:05.004Z,97488.87
2017-12-30T00:34:35.234Z,97487.56
2017-12-30T00:37:05.573Z,97482.94
2017-12-30T00:39:36.403Z,97487.65
2017-12-30T00:42:06.760Z,97485.14
2017-12-30T00:44:36.648Z,97487.97
2017-12-30T00:47:07.332Z,97493.55
2017-12-30T00:49:37.529Z,97496.91
2017-12-30T00:52:11.411Z,97502.73
2017-12-30T00:54:42.247Z,97499.78
2017-12-30T00:57:12.310Z,97508.35
2017-12-30T00:59:42.768Z,97510.98
2017-12-30T01:02:14.016Z,97513.07
2017-12-30T01:04:44.354Z,97512.00
2017-12-30T01:07:14.381Z,97511.70
2017-12-30T01:09:44.734Z,97525.59
2017-12-30T01:12:16.781Z,97523.03
2017-12-30T01:14:46.732Z,97531.67
2017-12-30T01:17:18.139Z,97540.71
2017-12-30T01:19:48.939Z,97535.13
2017-12-30T01:22:19.254Z,97536.59
2017-12-30T01:24:49.338Z,97531.31
2017-12-30T01:27:20.766Z,97535.61
2017-12-30T01:29:51.289Z,97542.88
2017-12-30T01:32:21.176Z,97547.63
2017-12-30T01:34:52.201Z,97558.51
2017-12-30T01:37:22.012Z,97561.52
2017-12-30T01:39:53.242Z,97559.17
2017-12-30T01:42:23.516Z,97580.19
2017-12-30T01:44:54.142Z,97581.27
2017-12-30T01:47:24.728Z,97584.42
2017-12-30T01:49:54.462Z,97587.44
2017-12-30T01:52:24.966Z,97589.79
2017-12-30T01:54:55.522Z,97583.20
2017-12-30T01:57:26.130Z,97581.50
2017-12-30T01:59:56.319Z,97580.19
2017-12-30T02:02:26.674Z,97592.20
2017-12-30T02:04:58.459Z,97590.15
2017-12-30T02:07:28.543Z,97582.19
2017-12-30T02:09:59.728Z,97586.19
2017-12-30T02:12:32.076Z,97581.14
2017-12-30T02:15:02.289Z,97578.30
2017-12-30T02:17:32.425Z,97570.84
2017-12-30T02:20:03.016Z,97566.61
2017-12-30T02:22:32.819Z,97582.39
2017-12-30T02:25:06.059Z,97582.16
2017-12-30T02:27:36.287Z,97572.09
2017-12-30T02:30:07.555Z,97576.66
2017-12-30T02:32:37.746Z,97583.43
2017-12-30T02:35:07.401Z,97571.08
2017-12-30T02:37:37.764Z,97571.88
2017-12-30T02:40:07.888Z,97568.64
2017-12-30T02:42:37.897Z,97563.66
2017-12-30T02:45:08.271Z,97545.72
2017-12-30T02:47:38.413Z,97552.00
2017-12-30T02:50:08.294Z,97550.31
2017-12-30T02:52:38.681Z,97553.13
2017-12-30T02:55:08.557Z,97559.34
2017-12-30T02:57:41.029Z,97558.48
2017-12-30T03:00:12.883Z,97556.83
2017-12-30T03:02:44.191Z,97553.38
2017-12-30T03:05:14.247Z,97559.88
2017-12-30T03:07:44.232Z,97565.22
2017-12-30T03:10:14.386Z,97567.24
2017-12-30T03:12:45.071Z,97578.96
2017-12-30T03:15:14.952Z,97588.87
2017-12-30T03:17:44.647Z,97586.87
2017-12-30T03:20:14.669Z,97582.98
2017-12-30T03:22:44.327Z,97587.38
2017-12-30T03:25:13.970Z,97591.64
2017-12-30T03:27:43.994Z,97585.45
2017-12-30T03:30:14.277Z,97578.72
2017-12-30T03:32:44.115Z,97575.47
2017-12-30T03:35:14.468Z,97569.70
2017-12-30T03:37:44.427Z,97558.66
2017-12-30T03:40:14.258Z,97554.17
2017-12-30T03:42:44.358Z,97552.23
2017-12-30T03:45:14.677Z,97561.06
2017-12-30T03:47:44.478Z,97565.30
2017-12-30T03:50:14.665Z,97559.39
2017-12-30T03:52:44.352Z,97558.67
2017-12-30T03:55:14.103Z,97559.94
2017-12-30T03:57:44.191Z,97553.62
2017-12-30T04:00:14.031Z,97550.81
2017-12-30T04:02:44.043Z,97546.13
2017-12-30T04:05:14.237Z,97550.91
2017-12-30T04:07:44.171Z,97547.30
2017-12-30T04:10:16.834Z,97547.72
2017-12-30T04:12:46.975Z,97548.31
2017-12-30T04:15:16.723Z,97545.63
2017-12-30T04:17:46.369Z,97542.56
2017-12-30T04:20:16.745Z,97552.48
2017-12-30T04:22:46.462Z,97555.26
2017-12-30T04:25:16.358Z,97555.44
2017-12-30T04:27:45.955Z,97543.69
2017-12-30T04:30:15.624Z,97535.52
2017-12-30T04:32:45.495Z,97530.27
2017-12-30T04:35:15.462Z,97535.25
2017-12-30T04:37:45.261Z,97525.98
2017-12-30T04:40:14.806Z,97527.83
2017-12-30T04:42:44.485Z,97531.23
2017-12-30T04:45:14.380Z,97541.06
2017-12-30T04:47:44.355Z,97542.56
2017-12-30T04:50:14.016Z,97545.89
2017-12-30T04:52:44.388Z,97535.70
2017-12-30T04:55:14.217Z,97539.58
2017-12-30T04:57:43.845Z,97545.19
2017-12-30T05:00:14.060Z,97535.05
2017-12-30T05:02:43.876Z,97538.86
2017-12-30T05:05:13.585Z,97536.00
2017-12-30T05:07:43.241Z,97534.77
2017-12-30T05:10:13.096Z,97530.72
2017-12-30T05:12:42.667Z,97531.73
2017-12-30T05:15:12.845Z,97536.32
2017-12-30T05:17:42.560Z,97530.23
2017-12-30T05:20:12.725Z,97535.34
2017-12-30T05:22:42.916Z,97530.98
2017-12-30T05:25:12.622Z,97536.95
2017-12-30T05:27:42.244Z,97537.91
2017-12-30T05:30:12.372Z,97554.96
2017-12-30T05:32:41.981Z,97552.81
2017-12-30T05:35:11.928Z,97559.26
2017-12-30T05:37:41.797Z,97553.27
2017-12-30T05:40:11.392Z,97551.95
2017-12-30T05:42:41.119Z,97550.75
2017-12-30T05:45:10.834Z,97550.48
2017-12-30T05:47:40.894Z,97547.06
2017-12-30T05:50:10.628Z,97549.23
2017-12-30T05:52:40.297Z,97550.48
2017-12-30T05:55:10.582Z,97552.03
2017-12-30T05:57:40.286Z,97550.78
2017-12-30T06:00:10.731Z,97551.83
2017-12-30T06:02:40.919Z,97557.22
2017-12-30T06:05:10.773Z,97549.91
2017-12-30T06:07:42.431Z,97553.46
2017-12-30T06:10:14.219Z,97560.80
2017-12-30T06:12:45.603Z,97558.66
2017-12-30T06:15:18.308Z,97545.36
2017-12-30T06:17:48.144Z,97550.85
2017-12-30T06:20:17.768Z,97556.32
2017-12-30T06:22:47.688Z,97554.08
2017-12-30T06:25:17.692Z,97554.31
2017-12-30T06:27:47.450Z,97549.56
2017-12-30T06:30:19.580Z,97550.44
2017-12-30T06:32:49.225Z,97548.94
2017-12-30T06:35:19.069Z,97546.73
2017-12-30T06:37:51.346Z,97537.55
2017-12-30T06:40:21.149Z,97539.24
2017-12-30T06:42:50.942Z,97541.92
2017-12-30T06:45:20.645Z,97540.38
2017-12-30T06:47:52.102Z,97544.96
2017-12-30T06:50:21.797Z,97546.09
2017-12-30T06:52:53.478Z,97548.50
2017-12-30T06:55:25.412Z,97546.37
2017-12-30T06:57:55.478Z,97543.20
2017-12-30T07:00:26.392Z,97546.98
2017-12-30T07:02:57.012Z,97544.27
2017-12-30T07:05:26.696Z,97539.13
2017-12-30T07:07:58.513Z,97540.96
2017-12-30T07:10:28.589Z,97547.20
2017-12-30T07:13:00.927Z,97542.58
2017-12-30T07:15:32.837Z,97543.20
2017-12-30T07:18:03.194Z,97543.52
2017-12-30T07:20:34.922Z,97544.61
2017-12-30T07:23:08.355Z,97542.80
2017-12-30T07:25:40.688Z,97566.86
2017-12-30T07:28:15.330Z,97566.39
2017-12-30T07:30:46.262Z,97560.61
2017-12-30T07:33:16.519Z,97557.38
2017-12-30T07:35:49.453Z,97545.48
2017-12-30T07:38:20.402Z,97543.58
2017-12-30T07:40:50.081Z,97534.67
2017-12-30T07:43:21.312Z,97544.13
2017-12-30T07:45:52.121Z,97531.93
2017-12-30T07:48:23.192Z,97530.45
2017-12-30T07:50:54.414Z,97510.23
2017-12-30T07:53:25.010Z,97509.78
2017-12-30T07:55:57.493Z,97499.72
2017-12-30T07:58:27.530Z,97491.55
2017-12-30T08:00:58.122Z,97482.28
2017-12-30T08:03:27.998Z,97482.48
2017-12-30T08:05:59.548Z,97472.13
2017-12-30T08:08:32.101Z,97471.58
2017-12-30T08:11:03.746Z,97478.14
2017-12-30T08:13:33.577Z,97465.41
2017-12-30T08:16:04.021Z,97467.62
2017-12-30T08:18:37.925Z,97462.84
2017-12-30T08:21:10.006Z,97448.48
2017-12-30T08:23:42.242Z,97453.13
2017-12-30T08:26:13.140Z,97452.30
2017-12-30T08:28:43.604Z,97443.20
2017-12-30T08:31:18.997Z,97440.11
2017-12-30T08:33:50.652Z,97431.86
2017-12-30T08:36:20.448Z,97424.05
2017-12-30T08:38:50.846Z,97419.00
2017-12-30T08:41:21.601Z,97421.15
2017-12-30T08:43:54.460Z,97414.57
2017-12-30T08:46:24.193Z,97417.87
2017-12-30T08:48:54.659Z,97415.98
2017-12-30T08:51:28.797Z,97422.08
2017-12-30T08:54:03.974Z,97413.94
2017-12-30T08:56:35.088Z,97414.52
2017-12-30T08:59:05.101Z,97404.58
2017-12-30T09:01:37.685Z,97402.83
2017-12-30T09:04:08.493Z,97393.69
2017-12-30T09:06:40.440Z,97405.62
2017-12-30T09:09:10.247Z,97398.08
2017-12-30T09:11:40.080Z,97399.06
2017-12-30T09:14:11.756Z,97392.48
2017-12-30T09:16:42.985Z,97388.53
2017-12-30T09:19:12.998Z,97379.32
2017-12-30T09:21:42.777Z,97378.50
2017-12-30T09:24:13.381Z,97386.95
2017-12-30T09:26:43.222Z,97379.75
2017-12-30T09:29:13.446Z,97375.39
2017-12-30T09:31:43.259Z,97360.74
2017-12-30T09:34:13.423Z,97360.22
2017-12-30T09:36:43.220Z,97353.84
2017-12-30T09:39:13.044Z,97335.83
2017-12-30T09:41:43.061Z,97326.66
2017-12-30T09:44:14.384Z,97332.54
2017-12-30T09:46:44.091Z,97319.13
2017-12-30T09:49:13.706Z,97319.51
2017-12-30T09:51:43.704Z,97318.96
2017-12-30T09:54:13.600Z,97321.66
2017-12-30T09:56:43.468Z,97312.13
2017-12-30T09:59:21.251Z,97309.47
2017-12-30T10:01:51.247Z,97299.77
2017-12-30T10:04:26.501Z,97271.20
2017-12-30T10:07:03.795Z,97281.03
2017-12-30T10:12:18.089Z,97282.31
2017-12-30T10:14:48.677Z,97290.72
2017-12-30T10:17:26.531Z,97276.17
2017-12-30T10:19:57.063Z,97248.96
2017-12-30T10:22:35.328Z,97245.26
2017-12-30T10:25:08.059Z,97232.17
2017-12-30T10:27:43.690Z,97232.58
2017-12-30T10:30:19.345Z,97233.20
2017-12-30T10:32:49.740Z,97211.91
2017-12-30T10:38:13.041Z,97212.69
2017-12-30T10:40:44.500Z,97198.64
2017-12-30T10:43:22.783Z,97192.73
2017-12-30T10:46:00.324Z,97203.61
2017-12-30T10:48:46.312Z,97194.16
2017-12-30T10:51:22.006Z,97173.87
2017-12-30T10:53:58.623Z,97172.90
2017-12-30T10:56:37.196Z,97166.16
2017-12-30T10:59:17.203Z,97150.98
2017-12-30T11:02:21.706Z,97138.84
2017-12-30T11:04:57.506Z,97127.03
2017-12-30T11:07:42.110Z,97110.08
2017-12-30T11:10:26.305Z,97100.80
2017-12-30T11:12:58.257Z,97084.86
2017-12-30T11:15:53.531Z,97097.19
2017-12-30T11:24:21.011Z,97083.39
2017-12-30T11:26:51.421Z,97053.61
2017-12-30T11:29:25.566Z,97049.27
2017-12-30T11:31:55.691Z,97033.12
2017-12-30T11:34:26.003Z,97009.08
2017-12-30T11:36:56.672Z,97006.08
2017-12-30T11:39:28.279Z,96996.52
2017-12-30T11:42:00.260Z,96974.07
2017-12-30T11:44:31.313Z,96970.51
2017-12-30T11:47:03.415Z,96983.34
2017-12-30T11:49:38.662Z,96963.59
2017-12-30T11:52:08.522Z,96947.34
2017-12-30T11:54:44.695Z,96940.27
2017-12-30T11:57:15.346Z,96938.72
2017-12-30T11:59:45.725Z,96933.22
2017-12-30T12:02:16.300Z,96935.56
2017-12-30T12:04:47.709Z,96929.57
2017-12-30T12:07:18.463Z,96923.55
2017-12-30T12:09:50.173Z,96908.72
2017-12-30T12:12:20.604Z,96905.04
2017-12-30T12:14:51.179Z,96913.34
2017-12-30T12:17:20.826Z,96899.87
2017-12-30T12:19:52.260Z,96893.61
2017-12-30T12:22:22.319Z,96900.28
2017-12-30T12:24:52.560Z,96905.20
2017-12-30T12:27:23.930Z,96901.38
2017-12-30T12:29:56.110Z,96906.30
2017-12-30T12:32:25.795Z,96892.67
2017-12-30T12:34:55.502Z,96899.24
2017-12-30T12:37:25.860Z,96899.67
2017-12-30T12:39:59.554Z,96892.41
2017-12-30T12:42:29.906Z,96890.67
2017-12-30T12:45:00.191Z,96896.31
2017-12-30T12:47:30.303Z,96893.89
2017-12-30T12:50:01.753Z,96888.47
2017-12-30T12:52:32.078Z,96877.16
2017-12-30T12:55:04.235Z,96885.73
2017-12-30T12:57:35.986Z,96869.42
2017-12-30T13:00:06.711Z,96886.13
2017-12-30T13:02:39.123Z,96877.56
2017-12-30T13:05:10.466Z,96890.52
2017-12-30T13:07:40.188Z,96889.13
2017-12-30T13:10:10.981Z,96885.06
2017-12-30T13:12:41.131Z,96879.39
2017-12-30T13:15:12.867Z,96873.08
2017-12-30T13:17:44.033Z,96850.84
2017-12-30T13:20:14.345Z,96864.19
2017-12-30T13:22:44.840Z,96866.58
2017-12-30T13:25:17.822Z,96882.91
2017-12-30T13:27:49.230Z,96873.08
2017-12-30T13:30:20.427Z,96884.09
2017-12-30T13:32:52.124Z,96881.20
2017-12-30T13:35:22.516Z,96898.45
2017-12-30T13:37:52.352Z,96906.37
2017-12-30T13:40:24.260Z,96919.13
2017-12-30T13:42:54.972Z,96911.57
2017-12-30T13:45:24.960Z,96932.35
2017-12-30T13:47:55.280Z,96917.42
2017-12-30T13:50:27.872Z,96909.91
2017-12-30T13:52:58.059Z,96930.35
2017-12-30T13:55:27.607Z,96920.20
2017-12-30T13:57:57.104Z,96923.10
2017-12-30T14:00:28.796Z,96932.31
2017-12-30T14:02:58.765Z,96944.19
2017-12-30T14:05:30.684Z,96947.13
2017-12-30T14:08:00.372Z,96945.19
2017-12-30T14:10:31.026Z,96946.43
2017-12-30T14:13:00.480Z,96946.32
2017-12-30T14:15:30.977Z,96958.59
2017-12-30T14:18:03.468Z,96970.05
2017-12-30T14:20:33.345Z,96981.55
2017-12-30T14:23:05.854Z,96977.01
2017-12-30T14:25:35.957Z,96997.72
2017-12-30T14:28:07.724Z,97010.41
2017-12-30T14:30:38.256Z,96994.97
2017-12-30T14:33:08.875Z,97004.80
2017-12-30T14:35:43.152Z,97000.31
2017-12-30T14:38:13.527Z,97000.97
2017-12-30T14:40:45.423Z,97002.22
2017-12-30T14:43:18.134Z,97003.17
2017-12-30T14:45:50.269Z,96996.57
2017-12-30T14:48:23.708Z,97011.81
2017-12-30T14:50:54.754Z,96999.61
2017-12-30T14:53:25.986Z,97008.73
2017-12-30T14:55:56.208Z,97023.91
2017-12-30T14:58:27.393Z,97031.52
2017-12-30T15:00:58.993Z,97022.22
2017-12-30T15:03:30.595Z,97017.40
2017-12-30T15:06:02.667Z,97028.39
2017-12-30T15:08:35.032Z,97021.53
2017-12-30T15:11:14.155Z,97037.99
2017-12-30T15:14:06.484Z,97047.70
2017-12-30T15:17:24.948Z,97039.72
2017-12-30T15:20:17.634Z,97024.68
2017-12-30T15:23:07.419Z,97000.63
2017-12-30T15:28:27.337Z,97033.27
2017-12-30T15:30:57.088Z,97027.57
2017-12-30T15:33:51.440Z,97024.81
2017-12-30T15:36:26.613Z,97035.72
2017-12-30T15:39:05.313Z,97046.20
2017-12-30T15:41:36.737Z,97052.78
2017-12-30T15:44:11.434Z,97044.36
2017-12-30T15:46:57.028Z,97040.30
2017-12-30T15:49:51.397Z,97056.76
2017-12-30T15:52:43.418Z,97051.09
2017-12-30T15:55:33.688Z,97061.92
2017-12-30T15:58:05.078Z,97084.25
2017-12-30T16:01:00.308Z,97069.94
2017-12-30T16:03:30.319Z,97062.95
2017-12-30T16:06:00.509Z,97069.27
2017-12-30T16:08:31.142Z,97063.99
2017-12-30T16:11:07.453Z,97072.50
2017-12-30T16:13:38.356Z,97078.29
2017-12-30T16:16:08.484Z,97092.30
2017-12-30T16:18:38.639Z,97095.00
2017-12-30T16:21:10.550Z,97106.36
2017-12-30T16:23:44.687Z,97113.27
2017-12-30T16:26:16.865Z,97110.33
2017-12-30T16:28:47.196Z,97103.87
2017-12-30T16:31:17.711Z,97104.47
2017-12-30T16:33:49.964Z,97112.55
2017-12-30T16:36:20.786Z,97104.66
2017-12-30T16:38:51.888Z,97108.22
2017-12-30T16:41:21.502Z,97117.14
2017-12-30T16:43:52.511Z,97125.63
2017-12-30T16:46:24.016Z,97136.92
2017-12-30T16:48:57.058Z,97150.78
2017-12-30T16:51:28.525Z,97136.78
2017-12-30T16:54:00.616Z,97143.30
2017-12-30T16:56:34.641Z,97142.72
2017-12-30T16:59:07.148Z,97142.78
2017-12-30T17:01:48.319Z,97137.25
2017-12-30T17:04:22.734Z,97132.42
2017-12-30T17:06:53.147Z,97134.83
2017-12-30T17:09:30.922Z,97126.24
2017-12-30T17:12:12.035Z,97123.26
2017-12-30T17:14:48.154Z,97136.45
2017-12-30T17:17:28.170Z,97140.27
2017-12-30T17:20:07.567Z,97156.94
2017-12-30T17:22:43.735Z,97159.94
2017-12-30T17:25:15.551Z,97163.48
2017-12-30T17:27:52.791Z,97158.36
2017-12-30T17:30:23.233Z,97168.33
2017-12-30T17:32:54.774Z,97161.84
2017-12-30T17:35:27.197Z,97165.59
2017-12-30T17:37:58.284Z,97160.29
2017-12-30T17:40:28.123Z,97174.38
2017-12-30T17:42:58.031Z,97182.25
2017-12-30T17:45:28.769Z,97188.79
2017-12-30T17:47:59.054Z,97201.55
2017-12-30T17:50:33.180Z,97209.66
2017-12-30T17:53:03.112Z,97214.49
2017-12-30T17:55:35.103Z,97210.58
2017-12-30T17:58:07.308Z,97215.44
2017-12-30T18:00:40.879Z,97202.06
2017-12-30T18:03:13.374Z,97197.13
2017-12-30T18:05:45.889Z,97215.28
2017-12-30T18:08:18.745Z,97219.03
2017-12-30T18:10:49.675Z,97211.57
2017-12-30T18:13:21.518Z,97210.00
2017-12-30T18:15:53.656Z,97224.90
2017-12-30T18:18:24.966Z,97226.58
2017-12-30T18:20:56.493Z,97229.56
2017-12-30T18:23:28.588Z,97226.41
2017-12-30T18:25:59.845Z,97230.06
2017-12-30T18:28:31.318Z,97240.17
2017-12-30T18:31:05.029Z,97246.31
2017-12-30T18:33:37.171Z,97246.33
2017-12-30T18:36:07.748Z,97256.70
2017-12-30T18:38:44.238Z,97248.07
2017-12-30T18:41:14.668Z,97254.95
2017-12-30T18:43:46.662Z,97249.23
2017-12-30T18:46:20.778Z,97269.71
2017-12-30T18:48:53.424Z,97279.69
2017-12-30T18:51:25.497Z,97270.56
2017-12-30T18:53:57.299Z,97273.87
2017-12-30T18:56:31.596Z,97287.50
2017-12-30T18:59:04.094Z,97271.55
2017-12-30T19:01:37.265Z,97273.71
2017-12-30T19:04:07.770Z,97276.71
2017-12-30T19:06:37.881Z,97267.33
2017-12-30T19:09:11.398Z,97274.88
2017-12-30T19:11:43.346Z,97271.16
2017-12-30T19:14:14.088Z,97269.23
2017-12-30T19:16:45.107Z,97265.25
2017-12-30T19:19:16.303Z,97276.53
2017-12-30T19:21:48.228Z,97270.30
2017-12-30T19:24:19.237Z,97263.41
2017-12-30T19:26:50.165Z,97255.39
2017-12-30T19:29:22.676Z,97260.75
2017-12-30T19:31:54.376Z,97253.95
2017-12-30T19:34:26.171Z,97266.00
2017-12-30T19:36:57.506Z,97266.75
2017-12-30T19:39:30.998Z,97266.65
2017-12-30T19:42:02.133Z,97262.52
2017-12-30T19:44:31.837Z,97258.69
2017-12-30T19:47:04.184Z,97256.46
2017-12-30T19:49:36.145Z,97249.24
2017-12-30T19:52:08.903Z,97255.30
2017-12-30T19:54:40.172Z,97242.28
2017-12-30T19:57:10.677Z,97253.98
2017-12-30T19:59:42.675Z,97245.83
2017-12-30T20:02:14.606Z,97256.05
2017-12-30T20:04:45.792Z,97254.73
2017-12-30T20:07:16.656Z,97258.70
2017-12-30T20:09:47.510Z,97262.00
2017-12-30T20:12:18.840Z,97271.81
2017-12-30T20:14:50.159Z,97277.87
2017-12-30T20:17:20.778Z,97278.78
2017-12-30T20:19:52.084Z,97289.88
2017-12-30T20:22:26.665Z,97294.55
2017-12-30T20:24:58.585Z,97294.55
2017-12-30T20:27:32.369Z,97303.83
2017-12-30T20:30:05.593Z,97304.34
2017-12-30T20:32:38.116Z,97296.20
2017-12-30T20:35:12.978Z,97288.64
2017-12-30T20:37:44.884Z,97302.01
2017-12-30T20:40:16.764Z,97306.59
2017-12-30T20:42:50.950Z,97303.92
2017-12-30T20:45:26.618Z,97303.34
2017-12-30T20:47:57.335Z,97306.48
2017-12-30T20:50:27.007Z,97290.33
2017-12-30T20:52:56.941Z,97294.30
2017-12-30T20:55:28.648Z,97308.31
2017-12-30T20:57:58.716Z,97302.92
2017-12-30T21:00:30.376Z,97308.14
2017-12-30T21:03:01.891Z,97309.06
2017-12-30T21:05:33.713Z,97325.58
2017-12-30T21:08:07.860Z,97328.25
2017-12-30T21:10:43.975Z,97342.03
2017-12-30T21:13:22.669Z,97339.38
2017-12-30T21:15:54.765Z,97352.42
2017-12-30T21:18:28.719Z,97341.69
2017-12-30T21:21:01.664Z,97328.66
2017-12-30T21:23:35.195Z,97326.17
2017-12-30T21:26:06.936Z,97334.05
2017-12-30T21:28:38.051Z,97325.01
2017-12-30T21:31:08.156Z,97335.48
2017-12-30T21:33:43.308Z,97332.48
2017-12-30T21:36:15.779Z,97329.31
2017-12-30T21:38:49.642Z,97312.33
2017-12-30T21:41:20.807Z,97317.04
2017-12-30T21:43:52.611Z,97321.95
2017-12-30T21:48:56.199Z,97322.76
2017-12-30T21:51:28.022Z,97330.66
2017-12-30T21:53:59.333Z,97347.69
2017-12-30T21:56:31.954Z,97344.78
2017-12-30T21:59:03.189Z,97359.05
2017-12-30T22:01:35.099Z,97383.23
2017-12-30T22:04:05.373Z,97382.08
2017-12-30T22:06:36.617Z,97383.23
2017-12-30T22:09:11.915Z,97377.32
2017-12-30T22:11:42.731Z,97368.84
2017-12-30T22:14:13.595Z,97379.16
2017-12-30T22:16:45.062Z,97379.56
2017-12-30T22:19:16.353Z,97386.89
2017-12-30T22:21:47.098Z,97398.25
2017-12-30T22:24:18.372Z,97401.66
2017-12-30T22:26:51.238Z,97396.91
2017-12-30T22:29:22.488Z,97416.69
2017-12-30T22:31:52.695Z,97419.19
2017-12-30T22:34:24.008Z,97440.55
2017-12-30T22:36:55.911Z,97444.86
2017-12-30T22:39:27.892Z,97434.06
2017-12-30T22:41:57.978Z,97441.88
2017-12-30T22:44:28.076Z,97430.06
2017-12-30T22:46:58.581Z,97440.28
2017-12-30T22:49:29.922Z,97432.80
2017-12-30T22:52:00.798Z,97429.39
2017-12-30T22:54:32.237Z,97427.79
2017-12-30T22:57:04.601Z,97427.16
2017-12-30T22:59:35.230Z,97420.27
2017-12-30T23:02:07.259Z,97430.47
2017-12-30T23:04:39.262Z,97423.12
2017-12-30T23:07:10.880Z,97433.46
2017-12-30T23:09:46.047Z,97439.70
2017-12-30T23:12:21.176Z,97433.52
2017-12-30T23:14:53.635Z,97440.02
2017-12-30T23:17:24.492Z,97429.55
2017-12-30T23:19:55.518Z,97449.41
2017-12-30T23:22:32.252Z,97441.84
2017-12-30T23:25:03.465Z,97450.34
2017-12-30T23:27:33.955Z,97461.27
2017-12-30T23:30:08.460Z,97454.99
2017-12-30T23:32:39.991Z,97460.28
2017-12-30T23:35:11.135Z,97475.97
2017-12-30T23:37:42.844Z,97479.58
2017-12-30T23:40:15.887Z,97483.88
2017-12-30T23:42:47.458Z,97489.70
2017-12-30T23:45:18.419Z,97494.97
2017-12-30T23:47:49.664Z,97512.16
2017-12-30T23:50:21.150Z,97519.33
2017-12-30T23:52:52.482Z,97520.38
2017-12-30T23:55:24.467Z,97528.55
2017-12-30T23:57:55.982Z,97525.05
