createdAt,value
2023-01-08T00:01:13.900Z,63.92
2023-01-08T00:03:41.090Z,66.00
2023-01-08T00:06:15.125Z,63.67
2023-01-08T00:08:42.251Z,66.49
2023-01-08T00:11:08.950Z,67.52
2023-01-08T00:13:35.646Z,67.68
2023-01-08T00:16:05.106Z,70.89
2023-01-08T00:18:32.110Z,69.85
2023-01-08T00:20:59.429Z,69.50
2023-01-08T00:23:26.697Z,67.39
2023-01-08T00:25:53.377Z,69.39
2023-01-08T00:28:21.113Z,71.31
2023-01-08T00:30:48.980Z,70.67
2023-01-08T00:33:15.941Z,71.31
2023-01-08T00:35:42.774Z,72.08
2023-01-08T00:38:09.264Z,71.92
2023-01-08T00:40:36.692Z,70.77
2023-01-08T00:43:03.730Z,70.07
2023-01-08T00:45:30.762Z,70.72
2023-01-08T00:47:57.606Z,70.34
2023-01-08T00:50:25.036Z,69.49
2023-01-08T00:52:51.864Z,71.19
2023-01-08T00:55:18.856Z,70.15
2023-01-08T00:57:45.574Z,72.69
2023-01-08T01:00:14.135Z,72.54
2023-01-08T01:02:40.837Z,73.01
2023-01-08T01:05:10.758Z,73.42
2023-01-08T01:07:37.710Z,72.87
2023-01-08T01:10:04.851Z,72.66
2023-01-08T01:12:31.428Z,71.71
2023-01-08T01:14:58.288Z,73.22
2023-01-08T01:17:25.187Z,73.85
2023-01-08T01:19:51.849Z,73.60
2023-01-08T01:22:18.469Z,72.10
2023-01-08T01:24:45.131Z,73.39
2023-01-08T01:27:11.674Z,72.75
2023-01-08T01:29:38.485Z,72.74
2023-01-08T01:32:06.993Z,74.24
2023-01-08T01:34:33.783Z,71.56
2023-01-08T01:37:00.455Z,73.40
2023-01-08T01:39:27.046Z,72.47
2023-01-08T01:41:53.685Z,72.68
2023-01-08T01:44:40.946Z,73.60
2023-01-08T01:47:13.936Z,72.02
2023-01-08T01:49:47.783Z,72.79
2023-01-08T01:52:14.615Z,72.98
2023-01-08T01:54:41.665Z,73.41
2023-01-08T01:57:08.726Z,72.66
2023-01-08T01:59:35.469Z,72.13
2023-01-08T02:02:02.548Z,72.71
2023-01-08T02:04:29.374Z,73.58
2023-01-08T02:07:00.587Z,72.28
2023-01-08T02:10:02.811Z,72.15
2023-01-08T02:12:49.713Z,71.22
2023-01-08T02:15:27.545Z,71.55
2023-01-08T02:18:28.206Z,71.28
2023-01-08T02:21:01.712Z,71.65
2023-01-08T02:23:45.413Z,72.69
2023-01-08T02:26:26.741Z,72.47
2023-01-08T02:29:15.855Z,71.92
2023-01-08T02:31:43.690Z,70.30
2023-01-08T02:34:11.802Z,71.35
2023-01-08T02:36:41.998Z,71.13
2023-01-08T02:39:27.494Z,72.09
2023-01-08T02:42:10.106Z,72.73
2023-01-08T02:44:50.820Z,72.52
2023-01-08T02:47:32.212Z,73.20
2023-01-08T02:50:07.536Z,73.65
2023-01-08T02:52:41.130Z,73.48
2023-01-08T02:55:09.450Z,72.98
2023-01-08T02:57:36.608Z,71.50
2023-01-08T03:00:04.476Z,71.91
2023-01-08T03:02:35.597Z,70.91
2023-01-08T03:05:13.118Z,69.80
2023-01-08T03:07:40.110Z,69.67
2023-01-08T03:10:07.818Z,68.94
2023-01-08T03:12:52.794Z,68.69
2023-01-08T03:15:25.751Z,68.67
2023-01-08T03:17:57.505Z,70.66
2023-01-08T03:20:25.626Z,70.70
2023-01-08T03:22:56.326Z,70.38
2023-01-08T03:25:26.559Z,71.24
2023-01-08T03:28:03.259Z,72.07
2023-01-08T03:30:31.063Z,71.96
2023-01-08T03:33:01.314Z,71.03
2023-01-08T03:35:30.146Z,70.81
2023-01-08T03:38:20.099Z,70.65
2023-01-08T03:40:53.881Z,71.54
2023-01-08T03:43:20.658Z,72.25
2023-01-08T03:46:00.100Z,70.98
2023-01-08T03:48:29.802Z,70.69
2023-01-08T03:50:56.427Z,70.17
2023-01-08T03:53:23.154Z,71.37
2023-01-08T03:55:49.637Z,70.32
2023-01-08T03:58:16.501Z,70.25
2023-01-08T04:00:43.117Z,70.82
2023-01-08T04:03:09.893Z,68.39
2023-01-08T04:05:36.522Z,69.80
2023-01-08T04:08:03.237Z,68.50
2023-01-08T04:10:29.711Z,68.39
2023-01-08T04:12:56.432Z,68.29
2023-01-08T04:15:23.135Z,68.04
2023-01-08T04:17:49.706Z,68.86
2023-01-08T04:20:16.461Z,69.15
2023-01-08T04:22:43.079Z,69.99
2023-01-08T04:25:10.018Z,69.26
2023-01-08T04:27:40.923Z,68.86
2023-01-08T04:30:08.491Z,69.39
2023-01-08T04:32:35.111Z,69.10
2023-01-08T04:35:01.737Z,68.28
2023-01-08T04:37:28.350Z,69.57
2023-01-08T04:39:54.918Z,69.50
2023-01-08T04:42:21.600Z,69.78
2023-01-08T04:44:48.113Z,68.24
2023-01-08T04:47:15.168Z,67.55
2023-01-08T04:49:41.787Z,67.88
2023-01-08T04:52:08.337Z,70.48
2023-01-08T04:54:34.995Z,70.60
2023-01-08T04:57:01.523Z,71.52
2023-01-08T04:59:28.156Z,71.20
2023-01-08T05:01:56.748Z,70.86
2023-01-08T05:04:23.809Z,71.21
2023-01-08T05:06:50.476Z,69.86
2023-01-08T05:09:17.043Z,69.44
2023-01-08T05:11:44.378Z,69.62
2023-01-08T05:14:11.202Z,69.84
2023-01-08T05:16:38.009Z,69.27
2023-01-08T05:19:04.775Z,69.17
2023-01-08T05:21:31.319Z,70.52
2023-01-08T05:23:58.128Z,70.61
2023-01-08T05:26:25.246Z,67.91
2023-01-08T05:28:52.895Z,67.17
2023-01-08T05:31:19.880Z,69.92
2023-01-08T05:33:46.612Z,70.62
2023-01-08T05:36:13.445Z,70.68
2023-01-08T05:38:40.644Z,69.48
2023-01-08T05:41:08.319Z,67.60
2023-01-08T05:43:35.708Z,67.41
2023-01-08T05:46:03.440Z,68.12
2023-01-08T05:48:32.373Z,69.45
2023-01-08T05:50:59.185Z,70.50
2023-01-08T05:53:25.800Z,69.23
2023-01-08T05:55:52.523Z,68.81
2023-01-08T05:58:19.327Z,68.26
2023-01-08T06:00:46.606Z,68.31
2023-01-08T06:03:13.306Z,67.10
2023-01-08T06:05:40.036Z,69.57
2023-01-08T06:08:08.673Z,68.95
2023-01-08T06:10:38.137Z,69.38
2023-01-08T06:13:10.174Z,68.55
2023-01-08T06:15:40.305Z,70.69
2023-01-08T06:18:07.126Z,70.33
2023-01-08T06:20:34.165Z,70.35
2023-01-08T06:23:00.907Z,70.28
2023-01-08T06:25:28.435Z,71.02
2023-01-08T06:27:55.085Z,72.10
2023-01-08T06:30:21.608Z,71.18
2023-01-08T06:32:48.266Z,71.06
2023-01-08T06:35:14.954Z,71.75
2023-01-08T06:37:42.566Z,72.03
2023-01-08T06:40:09.907Z,71.23
2023-01-08T06:42:36.513Z,71.64
2023-01-08T06:45:03.332Z,72.26
2023-01-08T06:47:30.078Z,71.91
2023-01-08T06:49:56.760Z,71.19
2023-01-08T06:52:23.514Z,71.68
2023-01-08T06:54:50.194Z,71.75
2023-01-08T06:57:17.011Z,72.36
2023-01-08T06:59:43.727Z,73.49
2023-01-08T07:02:14.671Z,73.70
2023-01-08T07:04:41.806Z,73.66
2023-01-08T07:07:08.809Z,74.13
2023-01-08T07:09:36.228Z,73.61
2023-01-08T07:12:03.066Z,73.54
2023-01-08T07:14:29.761Z,72.70
2023-01-08T07:16:56.436Z,72.35
2023-01-08T07:19:23.461Z,72.65
2023-01-08T07:21:50.444Z,73.38
2023-01-08T07:24:18.193Z,72.73
2023-01-08T07:26:44.912Z,73.21
2023-01-08T07:29:11.486Z,73.06
2023-01-08T07:31:38.190Z,73.19
2023-01-08T07:34:05.064Z,73.02
2023-01-08T07:36:31.988Z,72.10
2023-01-08T07:38:58.582Z,71.48
2023-01-08T07:41:26.032Z,73.27
2023-01-08T07:43:52.813Z,73.40
2023-01-08T07:46:19.434Z,73.17
2023-01-08T07:48:46.321Z,72.19
2023-01-08T07:51:12.935Z,72.02
2023-01-08T07:53:40.073Z,71.50
2023-01-08T07:56:08.854Z,71.76
2023-01-08T07:58:36.212Z,71.63
2023-01-08T08:01:06.742Z,71.20
2023-01-08T08:03:33.463Z,72.03
2023-01-08T08:06:01.172Z,72.80
2023-01-08T08:08:27.927Z,72.75
2023-01-08T08:10:54.468Z,72.33
2023-01-08T08:13:21.287Z,71.65
2023-01-08T08:15:47.954Z,70.86
2023-01-08T08:18:14.601Z,71.18
2023-01-08T08:20:41.498Z,70.83
2023-01-08T08:23:14.069Z,70.56
2023-01-08T08:25:42.099Z,71.02
2023-01-08T08:28:11.168Z,70.78
2023-01-08T08:30:41.369Z,70.75
2023-01-08T08:33:09.202Z,70.46
2023-01-08T08:35:36.143Z,70.29
2023-01-08T08:38:03.588Z,70.42
2023-01-08T08:40:30.326Z,70.25
2023-01-08T08:42:57.973Z,69.79
2023-01-08T08:45:25.369Z,68.56
2023-01-08T08:47:52.392Z,69.50
2023-01-08T08:50:19.912Z,69.97
2023-01-08T08:52:48.867Z,70.97
2023-01-08T08:55:18.661Z,71.72
2023-01-08T08:57:46.949Z,71.61
2023-01-08T09:00:15.263Z,69.04
2023-01-08T09:02:42.501Z,68.20
2023-01-08T09:05:09.499Z,69.59
2023-01-08T09:07:38.478Z,68.77
2023-01-08T09:10:05.837Z,68.91
2023-01-08T09:12:32.651Z,69.26
2023-01-08T09:14:59.557Z,69.01
2023-01-08T09:17:26.530Z,69.57
2023-01-08T09:19:53.277Z,69.22
2023-01-08T09:22:20.039Z,69.64
2023-01-08T09:24:47.175Z,70.67
2023-01-08T09:27:14.165Z,69.46
2023-01-08T09:29:40.965Z,69.02
2023-01-08T09:32:10.360Z,70.09
2023-01-08T09:34:37.330Z,69.43
2023-01-08T09:37:05.002Z,69.16
2023-01-08T09:39:32.218Z,68.26
2023-01-08T09:42:02.616Z,68.62
2023-01-08T09:44:33.986Z,69.43
2023-01-08T09:47:01.112Z,69.39
2023-01-08T09:49:42.173Z,68.54
2023-01-08T09:52:13.629Z,67.88
2023-01-08T09:54:41.096Z,68.29
2023-01-08T09:57:14.014Z,69.13
2023-01-08T09:59:40.762Z,69.35
2023-01-08T10:02:15.455Z,69.59
2023-01-08T10:04:43.969Z,69.79
2023-01-08T10:07:14.335Z,68.59
2023-01-08T10:09:41.130Z,68.66
2023-01-08T10:12:12.656Z,69.08
2023-01-08T10:14:48.088Z,68.75
2023-01-08T10:17:27.329Z,68.51
2023-01-08T10:19:54.512Z,68.82
2023-01-08T10:22:28.608Z,68.89
2023-01-08T10:25:06.848Z,69.60
2023-01-08T10:27:45.675Z,69.23
2023-01-08T10:30:16.101Z,68.59
2023-01-08T10:32:48.538Z,68.98
2023-01-08T10:35:21.758Z,68.53
2023-01-08T10:37:50.553Z,68.56
2023-01-08T10:40:30.295Z,68.63
2023-01-08T10:43:05.844Z,69.25
2023-01-08T10:45:33.286Z,68.51
2023-01-08T10:48:04.800Z,68.14
2023-01-08T10:50:34.261Z,68.20
2023-01-08T10:53:03.612Z,69.05
2023-01-08T10:55:32.772Z,69.03
2023-01-08T10:58:01.720Z,69.69
2023-01-08T11:00:34.517Z,69.51
2023-01-08T11:03:04.234Z,69.67
2023-01-08T11:05:41.028Z,68.86
2023-01-08T11:08:21.912Z,66.99
2023-01-08T11:10:56.475Z,67.34
2023-01-08T11:13:24.093Z,66.33
2023-01-08T11:16:03.999Z,65.82
2023-01-08T11:18:31.317Z,66.02
2023-01-08T11:21:25.929Z,65.75
2023-01-08T11:24:13.994Z,66.30
2023-01-08T11:26:44.379Z,67.66
2023-01-08T11:29:25.895Z,67.68
2023-01-08T11:32:23.764Z,67.72
2023-01-08T11:35:03.488Z,67.00
2023-01-08T11:37:40.665Z,66.83
2023-01-08T11:40:17.035Z,66.45
2023-01-08T11:43:13.766Z,66.58
2023-01-08T11:46:03.860Z,66.34
2023-01-08T11:48:30.546Z,65.00
2023-01-08T11:51:21.180Z,66.46
2023-01-08T11:54:26.393Z,66.69
2023-01-08T11:57:18.389Z,66.50
2023-01-08T12:00:14.210Z,65.83
2023-01-08T12:02:54.236Z,66.34
2023-01-08T12:06:04.396Z,68.63
2023-01-08T12:08:43.148Z,68.24
2023-01-08T12:11:17.087Z,67.94
2023-01-08T12:14:03.438Z,67.82
2023-01-08T12:16:51.902Z,67.64
2023-01-08T12:19:42.486Z,66.66
2023-01-08T12:22:36.423Z,66.70
2023-01-08T12:25:05.879Z,67.00
2023-01-08T12:27:55.921Z,66.46
2023-01-08T12:30:36.946Z,66.50
2023-01-08T12:33:33.200Z,68.34
2023-01-08T12:36:05.661Z,68.41
2023-01-08T12:38:38.107Z,68.15
2023-01-08T12:41:11.846Z,67.57
2023-01-08T12:43:50.865Z,68.38
2023-01-08T12:46:19.315Z,68.13
2023-01-08T12:48:51.660Z,67.72
2023-01-08T12:51:19.347Z,67.29
2023-01-08T12:54:04.545Z,65.92
2023-01-08T12:56:55.579Z,65.96
2023-01-08T12:59:48.122Z,66.81
2023-01-08T13:02:33.810Z,66.51
2023-01-08T13:05:12.078Z,66.34
2023-01-08T13:07:47.967Z,65.56
2023-01-08T13:10:32.410Z,64.81
2023-01-08T13:13:02.042Z,65.83
2023-01-08T13:15:32.399Z,66.01
2023-01-08T13:18:07.764Z,66.28
2023-01-08T13:20:35.207Z,67.35
2023-01-08T13:23:04.987Z,65.86
2023-01-08T13:25:33.351Z,67.03
2023-01-08T13:28:01.848Z,66.08
2023-01-08T13:30:32.768Z,67.05
2023-01-08T13:33:00.138Z,67.23
2023-01-08T13:35:31.521Z,67.17
2023-01-08T13:38:10.819Z,67.28
2023-01-08T13:40:43.703Z,66.23
2023-01-08T13:43:18.089Z,66.31
2023-01-08T13:45:54.403Z,66.20
2023-01-08T13:48:23.723Z,66.66
2023-01-08T13:50:51.149Z,67.18
2023-01-08T13:53:19.729Z,66.23
2023-01-08T13:55:57.268Z,66.63
2023-01-08T13:58:26.851Z,65.41
2023-01-08T14:00:56.664Z,64.32
2023-01-08T14:03:29.387Z,64.03
2023-01-08T14:06:14.564Z,63.73
2023-01-08T14:09:00.969Z,64.87
2023-01-08T14:11:46.699Z,65.64
2023-01-08T14:14:17.221Z,65.19
2023-01-08T14:16:45.422Z,65.09
2023-01-08T14:19:17.445Z,64.80
2023-01-08T14:21:50.455Z,65.58
2023-01-08T14:24:19.100Z,66.50
2023-01-08T14:26:56.250Z,66.93
2023-01-08T14:29:29.675Z,66.58
2023-01-08T14:31:58.904Z,66.07
2023-01-08T14:34:31.249Z,65.76
2023-01-08T14:36:57.979Z,64.75
2023-01-08T14:39:26.036Z,65.38
2023-01-08T14:42:14.229Z,65.75
2023-01-08T14:44:42.630Z,65.06
2023-01-08T14:47:18.907Z,63.51
2023-01-08T14:49:52.171Z,64.19
2023-01-08T14:52:21.179Z,63.79
2023-01-08T14:54:53.323Z,63.55
2023-01-08T14:57:22.153Z,62.97
2023-01-08T14:59:55.984Z,63.12
2023-01-08T15:02:27.970Z,63.22
2023-01-08T15:05:15.365Z,61.29
2023-01-08T15:07:45.701Z,62.20
2023-01-08T15:10:34.231Z,63.61
2023-01-08T15:13:03.735Z,61.87
2023-01-08T15:15:32.152Z,62.81
2023-01-08T15:17:59.586Z,62.28
2023-01-08T15:20:33.840Z,62.90
2023-01-08T15:23:00.793Z,61.94
2023-01-08T15:25:29.531Z,63.41
2023-01-08T15:28:01.597Z,63.13
2023-01-08T15:30:43.986Z,63.35
2023-01-08T15:33:19.268Z,64.81
2023-01-08T15:35:46.220Z,63.66
2023-01-08T15:38:13.712Z,64.24
2023-01-08T15:40:40.829Z,64.73
2023-01-08T15:43:11.959Z,64.67
2023-01-08T15:45:41.133Z,65.81
2023-01-08T15:48:09.695Z,65.34
2023-01-08T15:50:40.087Z,65.41
2023-01-08T15:53:13.236Z,64.16
2023-01-08T15:55:43.499Z,64.38
2023-01-08T15:58:12.480Z,63.50
2023-01-08T16:00:41.134Z,63.68
2023-01-08T16:03:08.115Z,63.11
2023-01-08T16:05:36.954Z,63.85
2023-01-08T16:08:04.828Z,64.52
2023-01-08T16:10:32.196Z,65.28
2023-01-08T16:13:01.114Z,66.56
2023-01-08T16:15:28.775Z,66.75
2023-01-08T16:17:55.623Z,67.29
2023-01-08T16:20:22.401Z,67.16
2023-01-08T16:22:48.867Z,67.77
2023-01-08T16:25:15.827Z,68.84
2023-01-08T16:27:43.286Z,68.70
2023-01-08T16:30:14.716Z,68.00
2023-01-08T16:32:42.025Z,67.75
2023-01-08T16:35:09.627Z,67.56
2023-01-08T16:37:36.582Z,68.57
2023-01-08T16:40:03.950Z,67.80
2023-01-08T16:42:30.780Z,68.13
2023-01-08T16:44:57.467Z,68.24
2023-01-08T16:47:24.314Z,67.48
2023-01-08T16:49:51.156Z,67.81
2023-01-08T16:52:17.999Z,67.87
2023-01-08T16:54:46.041Z,69.00
2023-01-08T16:57:12.912Z,68.54
2023-01-08T16:59:39.713Z,68.13
2023-01-08T17:02:06.654Z,68.57
2023-01-08T17:04:33.336Z,67.24
2023-01-08T17:06:59.829Z,66.15
2023-01-08T17:09:26.508Z,66.08
2023-01-08T17:11:53.784Z,66.45
2023-01-08T17:14:20.472Z,66.94
2023-01-08T17:16:48.164Z,67.55
2023-01-08T17:19:16.558Z,65.77
2023-01-08T17:21:44.695Z,66.74
2023-01-08T17:24:11.614Z,66.58
2023-01-08T17:26:38.344Z,67.18
2023-01-08T17:29:05.023Z,66.98
2023-01-08T17:31:39.498Z,67.24
2023-01-08T17:34:08.744Z,67.00
2023-01-08T17:36:36.257Z,67.39
2023-01-08T17:39:03.399Z,67.93
2023-01-08T17:41:48.686Z,69.36
2023-01-08T17:44:15.458Z,69.00
2023-01-08T17:46:45.221Z,69.83
2023-01-08T17:49:14.248Z,68.99
2023-01-08T17:51:42.178Z,68.90
2023-01-08T17:54:12.624Z,69.51
2023-01-08T17:56:39.447Z,68.96
2023-01-08T17:59:07.464Z,68.85
2023-01-08T18:01:35.151Z,68.64
2023-01-08T18:04:02.119Z,68.32
2023-01-08T18:06:28.911Z,68.25
2023-01-08T18:08:55.565Z,67.45
2023-01-08T18:11:22.531Z,68.17
2023-01-08T18:13:49.246Z,68.39
2023-01-08T18:16:16.428Z,69.51
2023-01-08T18:18:43.092Z,69.02
2023-01-08T18:21:10.155Z,67.93
2023-01-08T18:23:37.008Z,68.77
2023-01-08T18:26:09.503Z,67.21
2023-01-08T18:28:37.660Z,66.20
2023-01-08T18:31:08.481Z,66.02
2023-01-08T18:33:36.435Z,66.61
2023-01-08T18:36:06.722Z,65.87
2023-01-08T18:38:33.488Z,67.85
2023-01-08T18:41:00.476Z,67.10
2023-01-08T18:43:28.589Z,67.29
2023-01-08T18:46:04.616Z,67.93
2023-01-08T18:48:32.221Z,68.54
2023-01-08T18:51:05.210Z,69.50
2023-01-08T18:53:33.550Z,69.60
2023-01-08T18:56:01.334Z,70.45
2023-01-08T18:58:29.312Z,70.52
2023-01-08T19:00:56.239Z,71.86
2023-01-08T19:03:23.014Z,70.77
2023-01-08T19:05:49.646Z,69.35
2023-01-08T19:08:16.328Z,69.80
2023-01-08T19:10:42.931Z,70.60
2023-01-08T19:13:09.582Z,71.06
2023-01-08T19:15:36.264Z,71.82
2023-01-08T19:18:04.993Z,71.50
2023-01-08T19:20:31.685Z,72.54
2023-01-08T19:22:58.371Z,71.03
2023-01-08T19:25:24.940Z,70.91
2023-01-08T19:27:51.765Z,70.65
2023-01-08T19:30:18.690Z,69.98
2023-01-08T19:32:47.519Z,69.42
2023-01-08T19:35:14.496Z,67.40
2023-01-08T19:37:43.223Z,68.43
2023-01-08T19:40:10.632Z,68.95
2023-01-08T19:42:55.599Z,68.78
2023-01-08T19:45:22.418Z,67.97
2023-01-08T19:47:49.131Z,68.10
2023-01-08T19:50:16.062Z,70.34
2023-01-08T19:52:42.833Z,69.14
2023-01-08T19:55:09.508Z,68.72
2023-01-08T19:57:36.127Z,67.85
2023-01-08T20:00:03.403Z,68.92
2023-01-08T20:02:38.418Z,68.89
2023-01-08T20:05:05.915Z,69.86
2023-01-08T20:07:32.630Z,70.37
2023-01-08T20:09:59.385Z,70.12
2023-01-08T20:12:26.073Z,69.80
2023-01-08T20:14:52.680Z,68.92
2023-01-08T20:17:19.342Z,67.34
2023-01-08T20:19:45.888Z,66.23
2023-01-08T20:22:12.578Z,67.55
2023-01-08T20:24:39.376Z,64.71
2023-01-08T20:27:07.735Z,64.06
2023-01-08T20:29:34.474Z,66.06
2023-01-08T20:32:03.232Z,65.05
2023-01-08T20:34:29.973Z,62.86
2023-01-08T20:36:57.344Z,63.66
2023-01-08T20:39:24.558Z,63.27
2023-01-08T20:42:01.198Z,63.75
2023-01-08T20:44:32.759Z,63.18
2023-01-08T20:47:00.037Z,64.21
2023-01-08T20:49:27.050Z,61.97
2023-01-08T20:51:59.239Z,63.70
2023-01-08T20:54:27.880Z,62.83
2023-01-08T20:56:59.498Z,62.98
2023-01-08T20:59:26.983Z,63.34
2023-01-08T21:01:54.235Z,63.62
2023-01-08T21:04:22.888Z,63.42
2023-01-08T21:06:49.687Z,63.40
2023-01-08T21:09:17.776Z,63.43
2023-01-08T21:11:44.671Z,61.21
2023-01-08T21:14:11.486Z,61.13
2023-01-08T21:16:40.549Z,63.31
2023-01-08T21:19:10.477Z,63.73
2023-01-08T21:21:40.144Z,63.90
2023-01-08T21:24:09.143Z,63.39
2023-01-08T21:26:37.515Z,63.20
2023-01-08T21:29:08.128Z,62.94
2023-01-08T21:31:36.377Z,61.75
2023-01-08T21:34:04.689Z,61.01
2023-01-08T21:36:32.218Z,62.62
2023-01-08T21:39:01.163Z,62.24
2023-01-08T21:41:48.020Z,62.40
2023-01-08T21:44:36.484Z,64.43
2023-01-08T21:47:05.649Z,64.77
2023-01-08T21:49:32.621Z,64.28
2023-01-08T21:52:18.338Z,64.30
2023-01-08T21:54:46.365Z,64.23
2023-01-08T21:57:13.013Z,62.10
2023-01-08T21:59:39.755Z,61.08
2023-01-08T22:02:06.540Z,62.73
2023-01-08T22:04:33.344Z,61.70
2023-01-08T22:07:00.079Z,62.11
2023-01-08T22:09:26.810Z,61.05
2023-01-08T22:11:55.998Z,60.49
2023-01-08T22:14:23.213Z,61.64
2023-01-08T22:16:49.966Z,63.69
2023-01-08T22:19:16.463Z,64.17
2023-01-08T22:21:43.192Z,64.22
2023-01-08T22:24:09.695Z,65.35
2023-01-08T22:26:36.330Z,65.98
2023-01-08T22:29:04.209Z,66.20
2023-01-08T22:31:31.003Z,65.53
2023-01-08T22:33:57.921Z,66.04
2023-01-08T22:36:25.000Z,66.14
2023-01-08T22:38:51.981Z,66.56
2023-01-08T22:41:22.202Z,66.79
2023-01-08T22:43:53.528Z,66.51
2023-01-08T22:46:20.151Z,65.63
2023-01-08T22:48:46.860Z,65.02
2023-01-08T22:51:13.357Z,65.46
2023-01-08T22:53:40.510Z,66.75
2023-01-08T22:56:12.203Z,66.19
2023-01-08T22:58:45.302Z,67.35
2023-01-08T23:01:14.352Z,69.12
2023-01-08T23:03:44.789Z,69.61
2023-01-08T23:06:13.022Z,70.33
2023-01-08T23:08:41.072Z,70.61
2023-01-08T23:11:10.374Z,70.01
2023-01-08T23:13:37.490Z,68.63
2023-01-08T23:16:05.333Z,68.25
2023-01-08T23:18:32.114Z,68.34
2023-01-08T23:21:27.239Z,66.62
2023-01-08T23:23:54.249Z,66.78
2023-01-08T23:26:29.340Z,66.69
2023-01-08T23:28:57.476Z,66.41
2023-01-08T23:31:27.766Z,66.00
2023-01-08T23:33:54.658Z,64.01
2023-01-08T23:36:22.129Z,63.58
2023-01-08T23:38:52.055Z,61.88
2023-01-08T23:41:20.790Z,61.39
2023-01-08T23:43:48.823Z,60.16
2023-01-08T23:46:15.579Z,59.49
2023-01-08T23:48:42.175Z,59.60
2023-01-08T23:51:09.062Z,59.41
2023-01-08T23:53:35.891Z,59.76
2023-01-08T23:56:02.575Z,59.11
2023-01-08T23:58:29.339Z,60.58
