createdAt,value
2023-01-25T00:00:25.607Z,56.97
2023-01-25T00:05:27.402Z,54.83
2023-01-25T00:10:29.262Z,56.23
2023-01-25T00:15:30.885Z,53.60
2023-01-25T00:20:32.535Z,56.25
2023-01-25T00:25:34.280Z,52.47
2023-01-25T00:30:35.977Z,49.90
2023-01-25T00:35:38.655Z,57.75
2023-01-25T00:45:42.083Z,53.05
2023-01-25T00:50:44.085Z,50.23
2023-01-25T00:55:53.392Z,52.87
2023-01-25T01:00:56.190Z,52.97
2023-01-25T01:06:01.094Z,52.63
2023-01-25T01:11:06.186Z,46.58
2023-01-25T01:16:11.776Z,48.13
2023-01-25T01:21:14.206Z,49.28
2023-01-25T01:26:21.440Z,53.88
2023-01-25T01:31:24.352Z,47.88
2023-01-25T01:36:38.371Z,48.78
2023-01-25T01:41:40.121Z,44.00
2023-01-25T01:46:51.566Z,44.05
2023-01-25T01:52:20.221Z,40.13
2023-01-25T01:57:26.085Z,39.50
2023-01-25T02:02:29.715Z,43.10
2023-01-25T02:07:37.379Z,41.67
2023-01-25T02:12:39.453Z,44.75
2023-01-25T02:17:42.761Z,43.30
2023-01-25T02:23:02.135Z,44.05
2023-01-25T02:28:11.035Z,47.92
2023-01-25T02:33:13.098Z,41.28
2023-01-25T02:38:18.272Z,44.75
2023-01-25T02:43:20.635Z,44.35
2023-01-25T02:48:22.448Z,44.20
2023-01-25T02:53:24.967Z,43.78
2023-01-25T02:58:27.984Z,44.60
2023-01-25T03:03:29.683Z,44.08
2023-01-25T03:08:31.482Z,44.37
2023-01-25T03:13:34.675Z,44.30
2023-01-25T03:18:38.149Z,41.13
2023-01-25T03:23:40.944Z,38.70
2023-01-25T03:28:44.790Z,38.97
2023-01-25T03:33:47.020Z,39.08
2023-01-25T03:38:48.831Z,37.83
2023-01-25T03:43:50.823Z,37.93
2023-01-25T03:48:53.160Z,34.03
2023-01-25T03:53:55.041Z,38.97
2023-01-25T03:58:56.945Z,36.37
2023-01-25T04:03:58.745Z,40.33
2023-01-25T04:09:00.647Z,32.63
2023-01-25T04:14:10.258Z,35.60
2023-01-25T04:19:21.003Z,39.25
2023-01-25T04:24:22.866Z,40.13
2023-01-25T04:29:35.495Z,37.13
2023-01-25T04:34:42.653Z,34.22
2023-01-25T04:39:49.417Z,37.05
2023-01-25T04:44:51.435Z,33.70
2023-01-25T04:49:54.004Z,32.22
2023-01-25T04:54:59.344Z,35.28
2023-01-25T05:00:01.856Z,35.83
2023-01-25T05:05:04.660Z,40.17
2023-01-25T05:10:07.996Z,35.05
2023-01-25T05:15:13.777Z,35.28
2023-01-25T05:20:15.493Z,39.57
2023-01-25T05:25:36.224Z,34.63
2023-01-25T05:30:38.922Z,37.88
2023-01-25T05:35:56.256Z,36.38
2023-01-25T05:40:59.643Z,34.33
2023-01-25T05:46:02.576Z,37.70
2023-01-25T05:51:04.404Z,38.05
2023-01-25T05:56:08.992Z,37.28
2023-01-25T06:01:11.671Z,37.85
2023-01-25T06:06:22.036Z,38.65
2023-01-25T06:11:24.563Z,38.60
2023-01-25T06:16:28.506Z,36.40
2023-01-25T06:21:50.753Z,29.80
2023-01-25T06:26:52.463Z,30.10
2023-01-25T06:31:55.641Z,29.23
2023-01-25T06:36:57.370Z,30.98
2023-01-25T06:41:59.038Z,29.45
2023-01-25T06:47:00.851Z,31.63
2023-01-25T06:52:02.637Z,30.15
2023-01-25T06:57:04.354Z,30.73
2023-01-25T07:02:06.484Z,29.85
2023-01-25T07:07:09.288Z,30.97
2023-01-25T07:17:12.651Z,44.65
2023-01-25T07:22:14.516Z,37.45
2023-01-25T07:27:17.443Z,37.67
2023-01-25T07:32:19.131Z,38.85
2023-01-25T07:37:20.865Z,36.85
2023-01-25T07:42:22.625Z,43.73
2023-01-25T07:47:27.860Z,37.72
2023-01-25T07:52:29.521Z,38.33
2023-01-25T07:57:31.855Z,37.33
2023-01-25T08:02:33.715Z,41.35
2023-01-25T08:07:35.443Z,38.50
2023-01-25T08:12:37.946Z,37.70
2023-01-25T08:17:40.227Z,38.60
2023-01-25T08:22:42.147Z,38.80
2023-01-25T08:27:43.965Z,36.85
2023-01-25T08:32:45.659Z,40.03
2023-01-25T08:37:47.453Z,37.17
2023-01-25T08:42:49.256Z,43.10
2023-01-25T08:47:50.920Z,36.67
2023-01-25T08:52:52.585Z,40.00
2023-01-25T08:57:56.460Z,32.53
2023-01-25T09:02:58.221Z,36.78
2023-01-25T09:08:00.654Z,35.43
2023-01-25T09:13:02.775Z,40.35
2023-01-25T09:18:04.579Z,40.53
2023-01-25T09:23:06.275Z,42.77
2023-01-25T09:28:11.564Z,42.38
2023-01-25T09:33:16.778Z,42.42
2023-01-25T09:38:18.551Z,45.92
2023-01-25T09:43:44.514Z,44.57
2023-01-25T09:49:07.608Z,43.45
2023-01-25T09:54:10.409Z,47.40
2023-01-25T09:59:19.758Z,46.90
2023-01-25T10:04:35.676Z,43.05
2023-01-25T10:09:44.876Z,46.05
2023-01-25T10:14:47.567Z,45.33
2023-01-25T10:25:32.094Z,47.05
2023-01-25T10:30:56.749Z,36.28
2023-01-25T10:36:05.325Z,39.42
2023-01-25T10:41:36.347Z,42.15
2023-01-25T10:46:40.041Z,40.97
2023-01-25T10:51:41.752Z,40.85
2023-01-25T10:56:45.983Z,42.57
2023-01-25T11:01:48.169Z,44.75
2023-01-25T11:06:51.509Z,43.25
2023-01-25T11:11:56.291Z,45.65
2023-01-25T11:16:59.918Z,45.40
2023-01-25T11:22:06.159Z,44.15
2023-01-25T11:27:21.379Z,41.90
2023-01-25T11:32:25.260Z,39.22
2023-01-25T11:37:54.602Z,46.35
2023-01-25T11:43:28.627Z,45.85
2023-01-25T11:49:02.692Z,46.60
2023-01-25T11:54:17.558Z,49.58
2023-01-25T11:59:31.554Z,45.55
2023-01-25T12:04:36.028Z,48.47
2023-01-25T12:09:49.831Z,48.30
2023-01-25T12:15:15.931Z,44.83
2023-01-25T12:20:31.677Z,44.65
2023-01-25T12:26:04.328Z,49.35
2023-01-25T12:31:16.832Z,44.65
2023-01-25T12:36:28.290Z,41.67
2023-01-25T12:41:52.035Z,41.13
2023-01-25T12:47:13.428Z,47.75
2023-01-25T12:52:24.358Z,44.03
2023-01-25T12:57:33.968Z,38.75
2023-01-25T13:03:13.013Z,40.47
2023-01-25T13:08:32.183Z,45.65
2023-01-25T13:13:34.695Z,44.65
2023-01-25T13:18:38.123Z,44.17
2023-01-25T13:23:46.061Z,47.72
2023-01-25T13:28:48.834Z,47.83
2023-01-25T13:33:50.627Z,46.63
2023-01-25T13:38:52.263Z,45.17
2023-01-25T13:44:15.784Z,39.88
2023-01-25T13:49:27.156Z,52.05
2023-01-25T13:54:28.998Z,45.40
2023-01-25T13:59:30.959Z,45.40
2023-01-25T14:04:32.846Z,42.87
2023-01-25T14:09:34.777Z,49.10
2023-01-25T14:14:37.885Z,45.30
2023-01-25T14:19:41.428Z,47.75
2023-01-25T14:24:43.148Z,48.92
2023-01-25T14:29:48.746Z,40.03
2023-01-25T14:34:50.524Z,42.50
2023-01-25T14:39:52.516Z,38.77
2023-01-25T14:44:54.407Z,51.50
2023-01-25T14:49:56.172Z,44.50
2023-01-25T14:54:59.961Z,42.67
2023-01-25T15:00:09.202Z,47.22
2023-01-25T15:05:33.718Z,44.88
2023-01-25T15:10:37.468Z,45.38
2023-01-25T15:15:53.536Z,40.72
2023-01-25T15:20:55.446Z,40.25
2023-01-25T15:25:59.944Z,47.40
2023-01-25T15:31:04.235Z,51.63
2023-01-25T15:36:06.316Z,47.40
2023-01-25T15:41:08.044Z,48.47
2023-01-25T15:46:22.685Z,41.75
2023-01-25T15:51:24.519Z,45.10
2023-01-25T15:56:37.023Z,49.33
2023-01-25T16:01:38.843Z,48.30
2023-01-25T16:06:51.642Z,46.38
2023-01-25T16:11:56.380Z,44.58
2023-01-25T16:17:02.333Z,49.35
2023-01-25T16:22:04.123Z,43.78
2023-01-25T16:27:05.857Z,46.85
2023-01-25T16:32:07.543Z,39.63
2023-01-25T16:37:17.274Z,44.65
2023-01-25T16:42:21.168Z,40.08
2023-01-25T16:47:24.262Z,42.17
2023-01-25T16:52:25.928Z,45.65
2023-01-25T16:57:27.619Z,47.60
2023-01-25T17:02:29.447Z,48.87
2023-01-25T17:07:31.532Z,41.07
2023-01-25T17:12:33.399Z,42.42
2023-01-25T17:17:35.322Z,45.28
2023-01-25T17:22:38.086Z,53.33
2023-01-25T17:27:39.781Z,51.63
2023-01-25T17:32:41.551Z,48.03
2023-01-25T17:37:43.163Z,48.60
2023-01-25T17:42:44.965Z,47.77
2023-01-25T17:47:46.639Z,43.10
2023-01-25T17:52:48.434Z,49.33
2023-01-25T17:57:51.260Z,45.30
2023-01-25T18:02:53.663Z,38.58
2023-01-25T18:07:55.373Z,37.05
2023-01-25T18:13:04.440Z,39.60
2023-01-25T18:18:08.093Z,38.13
2023-01-25T18:23:09.921Z,40.00
2023-01-25T18:28:13.740Z,36.43
2023-01-25T18:33:15.311Z,37.75
2023-01-25T18:38:17.696Z,44.60
2023-01-25T18:43:20.131Z,39.95
2023-01-25T18:48:30.235Z,41.53
2023-01-25T18:53:33.677Z,45.67
2023-01-25T18:58:37.062Z,45.45
2023-01-25T19:03:38.876Z,45.67
2023-01-25T19:08:43.146Z,44.33
2023-01-25T19:13:45.159Z,43.50
2023-01-25T19:18:52.648Z,44.40
2023-01-25T19:23:55.867Z,47.58
2023-01-25T19:28:57.875Z,43.88
2023-01-25T19:34:02.018Z,43.75
2023-01-25T19:39:05.529Z,46.42
2023-01-25T19:44:09.521Z,49.33
2023-01-25T19:49:13.214Z,44.90
2023-01-25T19:54:17.303Z,42.58
2023-01-25T19:59:21.585Z,48.53
2023-01-25T20:04:24.051Z,40.17
2023-01-25T20:09:27.860Z,40.95
2023-01-25T20:14:29.782Z,36.53
2023-01-25T20:19:32.710Z,48.47
2023-01-25T20:24:34.432Z,35.60
2023-01-25T20:29:36.232Z,37.47
2023-01-25T20:34:38.032Z,33.43
2023-01-25T20:39:39.795Z,35.77
2023-01-25T20:44:41.556Z,34.70
2023-01-25T20:49:43.448Z,35.77
2023-01-25T20:54:45.209Z,33.10
2023-01-25T20:59:46.879Z,31.33
2023-01-25T21:04:48.571Z,33.78
2023-01-25T21:09:50.214Z,27.42
2023-01-25T21:14:52.256Z,26.73
2023-01-25T21:19:53.891Z,31.70
2023-01-25T21:24:55.820Z,27.63
2023-01-25T21:29:57.527Z,28.20
2023-01-25T21:34:59.241Z,29.40
2023-01-25T21:40:00.925Z,37.42
2023-01-25T21:45:21.302Z,29.63
2023-01-25T21:50:41.503Z,28.98
2023-01-25T21:55:43.388Z,26.33
2023-01-25T22:00:45.005Z,30.20
2023-01-25T22:05:54.095Z,30.00
2023-01-25T22:11:08.047Z,31.88
2023-01-25T22:16:11.153Z,33.88
2023-01-25T22:21:21.581Z,33.47
2023-01-25T22:26:24.873Z,30.70
2023-01-25T22:31:29.026Z,27.17
2023-01-25T22:36:31.303Z,30.67
2023-01-25T22:41:36.992Z,28.48
2023-01-25T22:46:38.666Z,24.38
2023-01-25T22:51:40.364Z,28.35
2023-01-25T22:56:42.031Z,26.73
2023-01-25T23:01:43.721Z,27.70
2023-01-25T23:06:45.324Z,35.17
2023-01-25T23:11:46.965Z,30.33
2023-01-25T23:16:48.703Z,28.20
2023-01-25T23:21:50.395Z,29.00
2023-01-25T23:26:51.999Z,25.35
2023-01-25T23:31:53.691Z,29.23
2023-01-25T23:36:55.377Z,24.53
2023-01-25T23:41:57.129Z,27.73
2023-01-25T23:46:59.070Z,28.37
2023-01-25T23:52:01.115Z,28.93
2023-01-25T23:57:02.993Z,25.08
