createdAt,value
2023-01-11T00:00:55.627Z,0.50
2023-01-11T00:03:22.169Z,0.50
2023-01-11T00:05:48.735Z,0.50
2023-01-11T00:08:15.338Z,0.50
2023-01-11T00:10:41.959Z,0.50
2023-01-11T00:13:08.499Z,0.40
2023-01-11T00:15:36.463Z,0.50
2023-01-11T00:18:03.125Z,0.50
2023-01-11T00:20:29.732Z,0.52
2023-01-11T00:22:56.288Z,0.40
2023-01-11T00:25:22.847Z,0.60
2023-01-11T00:27:49.718Z,0.40
2023-01-11T00:30:17.506Z,0.50
2023-01-11T00:32:44.343Z,0.50
2023-01-11T00:35:11.323Z,0.40
2023-01-11T00:37:37.998Z,0.57
2023-01-11T00:40:04.905Z,0.40
2023-01-11T00:42:50.190Z,0.30
2023-01-11T00:45:40.111Z,0.30
2023-01-11T00:48:07.393Z,0.43
2023-01-11T00:50:36.024Z,0.40
2023-01-11T00:53:03.052Z,0.40
2023-01-11T00:55:31.961Z,0.47
2023-01-11T00:57:58.782Z,0.30
2023-01-11T01:00:25.361Z,0.50
2023-01-11T01:02:51.947Z,0.50
2023-01-11T01:05:18.630Z,0.40
2023-01-11T01:07:45.795Z,0.30
2023-01-11T01:10:14.389Z,0.40
2023-01-11T01:13:19.654Z,0.40
2023-01-11T01:15:46.294Z,0.40
2023-01-11T01:18:12.825Z,0.45
2023-01-11T01:20:39.521Z,0.40
2023-01-11T01:23:06.056Z,0.30
2023-01-11T01:25:32.579Z,0.40
2023-01-11T01:27:59.121Z,0.40
2023-01-11T01:30:25.668Z,0.30
2023-01-11T01:32:52.260Z,0.30
2023-01-11T01:35:18.833Z,0.30
2023-01-11T01:37:45.399Z,0.47
2023-01-11T01:40:12.397Z,0.22
2023-01-11T01:42:38.917Z,0.30
2023-01-11T01:45:23.760Z,0.30
2023-01-11T01:47:57.972Z,0.52
2023-01-11T01:50:31.997Z,0.40
2023-01-11T01:53:05.203Z,0.30
2023-01-11T01:55:36.379Z,0.30
2023-01-11T01:58:09.394Z,0.50
2023-01-11T02:00:39.044Z,0.30
2023-01-11T02:03:06.123Z,0.30
2023-01-11T02:05:32.695Z,0.20
2023-01-11T02:08:00.883Z,0.30
2023-01-11T02:10:28.864Z,0.40
2023-01-11T02:13:00.964Z,0.30
2023-01-11T02:15:28.522Z,0.30
2023-01-11T02:17:55.168Z,0.30
2023-01-11T02:21:07.941Z,0.20
2023-01-11T02:24:09.682Z,0.20
2023-01-11T02:27:11.287Z,0.30
2023-01-11T02:29:58.597Z,0.30
2023-01-11T02:32:25.091Z,0.20
2023-01-11T02:35:25.075Z,0.40
2023-01-11T02:38:01.705Z,0.20
2023-01-11T02:40:38.053Z,0.20
2023-01-11T02:43:41.864Z,0.20
2023-01-11T02:46:28.230Z,0.32
2023-01-11T02:49:04.793Z,0.20
2023-01-11T02:51:39.957Z,0.20
2023-01-11T02:54:09.319Z,0.20
2023-01-11T02:56:43.965Z,0.20
2023-01-11T02:59:14.400Z,0.22
2023-01-11T03:01:46.040Z,0.20
2023-01-11T03:04:31.866Z,0.20
2023-01-11T03:07:16.254Z,0.20
2023-01-11T03:10:00.260Z,0.28
2023-01-11T03:12:52.392Z,0.30
2023-01-11T03:15:29.329Z,0.20
2023-01-11T03:18:11.014Z,0.32
2023-01-11T03:20:55.074Z,0.35
2023-01-11T03:23:44.121Z,0.30
2023-01-11T03:26:34.985Z,0.20
2023-01-11T03:29:08.803Z,0.40
2023-01-11T03:31:47.984Z,0.30
2023-01-11T03:34:25.849Z,0.47
2023-01-11T03:36:56.793Z,0.70
2023-01-11T03:39:28.996Z,0.63
2023-01-11T03:41:58.531Z,0.70
2023-01-11T03:44:27.043Z,0.70
2023-01-11T03:46:57.646Z,0.60
2023-01-11T03:49:36.253Z,0.80
2023-01-11T03:52:04.627Z,0.90
2023-01-11T03:54:32.255Z,0.70
2023-01-11T03:57:18.805Z,0.60
2023-01-11T03:59:45.510Z,0.98
2023-01-11T04:02:25.086Z,1.00
2023-01-11T04:04:51.794Z,0.85
2023-01-11T04:07:18.860Z,1.00
2023-01-11T04:09:45.926Z,0.90
2023-01-11T04:12:12.519Z,1.10
2023-01-11T04:14:39.081Z,0.98
2023-01-11T04:17:05.683Z,1.00
2023-01-11T04:19:32.238Z,1.00
2023-01-11T04:21:58.771Z,1.20
2023-01-11T04:24:25.383Z,1.25
2023-01-11T04:26:52.196Z,1.10
2023-01-11T04:29:18.837Z,1.00
2023-01-11T04:31:45.426Z,1.80
2023-01-11T04:34:12.431Z,1.23
2023-01-11T04:36:38.970Z,1.10
2023-01-11T04:39:06.481Z,1.40
2023-01-11T04:41:51.668Z,1.27
2023-01-11T04:44:18.225Z,1.30
2023-01-11T04:46:44.760Z,1.15
2023-01-11T04:49:11.316Z,1.50
2023-01-11T04:51:37.890Z,1.50
2023-01-11T04:54:04.660Z,1.50
2023-01-11T04:56:31.444Z,1.20
2023-01-11T04:58:57.966Z,1.38
2023-01-11T05:01:24.538Z,1.60
2023-01-11T05:03:51.359Z,1.40
2023-01-11T05:06:19.734Z,1.40
2023-01-11T05:08:46.981Z,1.55
2023-01-11T05:11:14.090Z,1.60
2023-01-11T05:13:43.739Z,1.60
2023-01-11T05:16:10.315Z,1.58
2023-01-11T05:18:40.209Z,1.80
2023-01-11T05:21:07.437Z,1.48
2023-01-11T05:23:36.180Z,1.48
2023-01-11T05:26:05.211Z,1.45
2023-01-11T05:28:31.983Z,1.73
2023-01-11T05:30:58.583Z,1.50
2023-01-11T05:33:25.167Z,1.30
2023-01-11T05:36:02.279Z,1.48
2023-01-11T05:38:29.414Z,1.27
2023-01-11T05:41:01.079Z,1.50
2023-01-11T05:43:28.818Z,1.55
2023-01-11T05:45:56.274Z,1.23
2023-01-11T05:48:23.266Z,1.48
2023-01-11T05:50:54.349Z,1.40
2023-01-11T05:53:22.368Z,1.15
2023-01-11T05:56:06.937Z,1.40
2023-01-11T05:58:33.523Z,1.25
2023-01-11T06:01:00.117Z,1.48
2023-01-11T06:03:26.973Z,1.17
2023-01-11T06:05:53.682Z,1.30
2023-01-11T06:08:20.905Z,1.20
2023-01-11T06:10:52.052Z,1.50
2023-01-11T06:13:27.508Z,1.58
2023-01-11T06:16:15.222Z,1.55
2023-01-11T06:18:44.128Z,1.25
2023-01-11T06:21:11.146Z,1.38
2023-01-11T06:23:39.753Z,1.33
2023-01-11T06:26:09.498Z,1.63
2023-01-11T06:28:36.772Z,1.40
2023-01-11T06:31:03.756Z,1.13
2023-01-11T06:33:30.970Z,1.50
2023-01-11T06:35:57.852Z,1.25
2023-01-11T06:38:25.425Z,1.25
2023-01-11T06:40:54.229Z,1.27
2023-01-11T06:43:21.288Z,1.35
2023-01-11T06:45:47.894Z,1.33
2023-01-11T06:48:14.552Z,1.58
2023-01-11T06:50:41.081Z,1.20
2023-01-11T06:53:07.626Z,1.40
2023-01-11T06:55:34.168Z,1.02
2023-01-11T06:58:00.926Z,1.20
2023-01-11T07:00:27.670Z,1.20
2023-01-11T07:02:54.282Z,1.38
2023-01-11T07:05:20.984Z,1.20
2023-01-11T07:07:47.690Z,1.25
2023-01-11T07:10:16.332Z,1.17
2023-01-11T07:12:43.127Z,1.23
2023-01-11T07:15:10.936Z,1.20
2023-01-11T07:17:38.223Z,1.38
2023-01-11T07:20:05.966Z,1.35
2023-01-11T07:22:36.057Z,1.30
2023-01-11T07:25:03.913Z,1.27
2023-01-11T07:27:30.458Z,0.93
2023-01-11T07:29:59.817Z,1.23
2023-01-11T07:32:27.561Z,1.10
2023-01-11T07:34:55.012Z,1.23
2023-01-11T07:37:29.156Z,1.10
2023-01-11T07:39:55.984Z,1.10
2023-01-11T07:42:41.215Z,1.00
2023-01-11T07:45:08.514Z,1.35
2023-01-11T07:47:35.373Z,1.20
2023-01-11T07:50:02.030Z,1.20
2023-01-11T07:52:28.579Z,1.10
2023-01-11T07:54:55.152Z,0.90
2023-01-11T07:57:21.693Z,0.90
2023-01-11T07:59:48.242Z,1.00
2023-01-11T08:02:14.843Z,1.00
2023-01-11T08:04:41.379Z,0.90
2023-01-11T08:07:07.947Z,1.10
2023-01-11T08:09:34.538Z,0.95
2023-01-11T08:12:19.329Z,1.10
2023-01-11T08:14:45.890Z,1.17
2023-01-11T08:17:14.890Z,1.20
2023-01-11T08:19:42.131Z,1.08
2023-01-11T08:22:09.361Z,1.05
2023-01-11T08:24:36.205Z,1.05
2023-01-11T08:27:03.249Z,1.15
2023-01-11T08:29:30.143Z,1.10
2023-01-11T08:31:57.153Z,0.95
2023-01-11T08:34:23.746Z,1.13
2023-01-11T08:36:50.268Z,1.00
2023-01-11T08:39:16.850Z,0.93
2023-01-11T08:41:43.422Z,0.88
2023-01-11T08:44:11.867Z,1.08
2023-01-11T08:46:38.541Z,0.85
2023-01-11T08:49:11.917Z,1.38
2023-01-11T08:51:42.106Z,0.82
2023-01-11T08:54:14.111Z,1.10
2023-01-11T08:56:41.018Z,1.00
2023-01-11T08:59:07.609Z,0.90
2023-01-11T09:01:34.228Z,1.08
2023-01-11T09:04:02.387Z,0.98
2023-01-11T09:06:28.991Z,1.00
2023-01-11T09:08:55.521Z,0.85
2023-01-11T09:11:40.793Z,0.82
2023-01-11T09:14:07.363Z,1.20
2023-01-11T09:16:34.150Z,1.13
2023-01-11T09:19:00.710Z,0.88
2023-01-11T09:21:27.334Z,1.10
2023-01-11T09:23:53.908Z,0.80
2023-01-11T09:26:20.462Z,1.10
2023-01-11T09:28:47.055Z,1.23
2023-01-11T09:31:13.650Z,0.85
2023-01-11T09:33:40.278Z,1.40
2023-01-11T09:36:07.192Z,1.10
2023-01-11T09:38:34.118Z,1.40
2023-01-11T09:41:08.399Z,1.02
2023-01-11T09:43:40.451Z,1.10
2023-01-11T09:46:09.306Z,1.33
2023-01-11T09:48:46.128Z,1.10
2023-01-11T09:51:15.949Z,0.98
2023-01-11T09:53:54.132Z,1.20
2023-01-11T09:56:24.717Z,1.10
2023-01-11T09:58:59.246Z,1.25
2023-01-11T10:01:41.227Z,1.30
2023-01-11T10:04:32.837Z,1.00
2023-01-11T10:07:06.426Z,1.40
2023-01-11T10:18:43.105Z,1.15
2023-01-11T10:19:33.081Z,1.00
2023-01-11T10:21:53.459Z,1.40
2023-01-11T10:24:33.008Z,0.93
2023-01-11T10:27:03.824Z,1.08
2023-01-11T10:30:08.787Z,1.13
2023-01-11T10:33:06.493Z,1.20
2023-01-11T10:35:47.751Z,1.42
2023-01-11T10:38:59.238Z,1.67
2023-01-11T10:41:38.625Z,1.30
2023-01-11T10:44:19.151Z,1.67
2023-01-11T10:46:51.290Z,1.40
2023-01-11T10:49:21.128Z,1.50
2023-01-11T10:51:49.249Z,1.65
2023-01-11T10:54:20.508Z,1.50
2023-01-11T10:57:01.875Z,1.65
2023-01-11T10:59:56.212Z,1.83
2023-01-11T11:02:44.559Z,1.30
2023-01-11T11:05:13.799Z,1.80
2023-01-11T11:07:58.880Z,1.42
2023-01-11T11:10:33.496Z,1.60
2023-01-11T11:13:10.522Z,1.48
2023-01-11T11:15:41.415Z,1.55
2023-01-11T11:18:08.054Z,1.55
2023-01-11T11:20:34.826Z,1.83
2023-01-11T11:23:01.498Z,1.60
2023-01-11T11:25:38.826Z,1.73
2023-01-11T11:28:25.522Z,1.30
2023-01-11T11:30:54.074Z,1.40
2023-01-11T11:33:21.393Z,1.42
2023-01-11T11:35:59.758Z,1.85
2023-01-11T11:38:30.132Z,1.52
2023-01-11T11:41:08.411Z,1.40
2023-01-11T11:43:39.383Z,1.60
2023-01-11T11:46:22.036Z,1.60
2023-01-11T11:49:18.001Z,1.55
2023-01-11T11:51:45.883Z,1.52
2023-01-11T11:54:26.095Z,1.70
2023-01-11T11:56:53.825Z,1.73
2023-01-11T11:59:22.282Z,1.52
2023-01-11T12:01:56.993Z,1.70
2023-01-11T12:04:34.959Z,1.58
2023-01-11T12:07:08.117Z,1.40
2023-01-11T12:09:35.236Z,1.83
2023-01-11T12:12:02.598Z,1.52
2023-01-11T12:14:31.580Z,1.67
2023-01-11T12:16:59.136Z,1.95
2023-01-11T12:19:35.011Z,2.05
2023-01-11T12:22:20.014Z,1.92
2023-01-11T12:24:47.990Z,1.58
2023-01-11T12:27:20.372Z,1.70
2023-01-11T12:29:53.081Z,1.80
2023-01-11T12:32:36.685Z,1.90
2023-01-11T12:35:09.204Z,1.77
2023-01-11T12:37:41.483Z,1.88
2023-01-11T12:40:23.044Z,2.03
2023-01-11T12:43:22.867Z,1.83
2023-01-11T12:46:01.499Z,1.80
2023-01-11T12:48:40.314Z,2.10
2023-01-11T12:51:22.674Z,2.42
2023-01-11T12:54:09.761Z,1.80
2023-01-11T12:56:57.873Z,2.28
2023-01-11T12:59:30.291Z,1.90
2023-01-11T13:02:10.766Z,2.08
2023-01-11T13:04:47.250Z,1.75
2023-01-11T13:07:19.849Z,1.65
2023-01-11T13:09:52.272Z,1.90
2023-01-11T13:12:25.736Z,2.33
2023-01-11T13:17:42.419Z,1.95
2023-01-11T13:20:18.065Z,1.90
2023-01-11T13:22:49.948Z,2.35
2023-01-11T13:25:19.556Z,2.30
2023-01-11T13:27:46.853Z,1.92
2023-01-11T13:30:14.677Z,2.30
2023-01-11T13:32:44.283Z,2.13
2023-01-11T13:35:19.176Z,2.17
2023-01-11T13:37:57.222Z,2.40
2023-01-11T13:40:35.786Z,2.08
2023-01-11T13:44:03.958Z,1.80
2023-01-11T13:46:56.756Z,1.88
2023-01-11T13:49:37.205Z,2.00
2023-01-11T13:52:11.326Z,2.05
2023-01-11T13:55:04.241Z,2.38
2023-01-11T13:57:34.589Z,2.00
2023-01-11T14:00:06.826Z,2.13
2023-01-11T14:02:52.712Z,2.33
2023-01-11T14:05:21.625Z,2.13
2023-01-11T14:08:43.720Z,2.05
2023-01-11T14:11:49.922Z,2.35
2023-01-11T14:14:19.162Z,2.03
2023-01-11T14:17:04.242Z,2.15
2023-01-11T14:19:45.702Z,2.15
2023-01-11T14:22:23.804Z,1.90
2023-01-11T14:24:58.062Z,2.10
2023-01-11T14:27:59.001Z,2.35
2023-01-11T14:30:55.321Z,1.85
2023-01-11T14:33:40.289Z,2.05
2023-01-11T14:36:39.255Z,1.85
2023-01-11T14:39:24.156Z,2.00
2023-01-11T14:42:29.304Z,2.10
2023-01-11T14:45:13.506Z,2.45
2023-01-11T14:47:58.913Z,2.33
2023-01-11T14:50:57.096Z,2.38
2023-01-11T14:53:26.888Z,1.63
2023-01-11T14:55:53.444Z,2.13
2023-01-11T14:58:26.240Z,1.83
2023-01-11T15:00:55.479Z,2.28
2023-01-11T15:03:21.963Z,2.17
2023-01-11T15:06:09.532Z,2.15
2023-01-11T15:08:47.763Z,1.95
2023-01-11T15:11:25.527Z,2.08
2023-01-11T15:13:57.265Z,2.35
2023-01-11T15:16:44.319Z,2.25
2023-01-11T15:19:32.281Z,2.08
2023-01-11T15:22:01.648Z,2.30
2023-01-11T15:24:30.617Z,2.03
2023-01-11T15:27:01.686Z,1.88
2023-01-11T15:29:29.877Z,1.80
2023-01-11T15:32:02.169Z,2.03
2023-01-11T15:34:31.373Z,1.85
2023-01-11T15:37:01.583Z,2.63
2023-01-11T15:39:40.609Z,2.25
2023-01-11T15:42:16.168Z,1.83
2023-01-11T15:45:15.773Z,2.25
2023-01-11T15:47:51.287Z,2.05
2023-01-11T15:51:01.865Z,2.10
2023-01-11T15:53:41.187Z,1.73
2023-01-11T15:56:22.048Z,2.08
2023-01-11T15:59:13.437Z,2.10
2023-01-11T16:02:13.207Z,1.90
2023-01-11T16:04:44.342Z,1.85
2023-01-11T16:07:20.628Z,1.80
2023-01-11T16:10:07.397Z,1.83
2023-01-11T16:12:56.361Z,1.73
2023-01-11T16:15:35.421Z,1.80
2023-01-11T16:18:18.835Z,1.60
2023-01-11T16:20:56.608Z,1.85
2023-01-11T16:23:24.059Z,1.60
2023-01-11T16:25:55.203Z,2.10
2023-01-11T16:28:21.883Z,1.90
2023-01-11T16:30:56.165Z,2.33
2023-01-11T16:33:25.245Z,1.80
2023-01-11T16:36:04.531Z,1.60
2023-01-11T16:38:31.765Z,1.70
2023-01-11T16:40:59.727Z,1.98
2023-01-11T16:43:30.658Z,1.60
2023-01-11T16:45:57.304Z,2.00
2023-01-11T16:48:28.598Z,1.95
2023-01-11T16:51:10.245Z,2.35
2023-01-11T16:53:38.336Z,2.22
2023-01-11T16:56:07.984Z,2.08
2023-01-11T16:58:38.829Z,1.98
2023-01-11T17:01:13.888Z,1.85
2023-01-11T17:03:46.617Z,1.90
2023-01-11T17:06:13.031Z,1.97
2023-01-11T17:08:44.437Z,2.40
2023-01-11T17:11:35.998Z,2.28
2023-01-11T17:14:21.030Z,1.60
2023-01-11T17:16:50.091Z,1.95
2023-01-11T17:19:18.918Z,1.70
2023-01-11T17:22:13.461Z,1.90
2023-01-11T17:24:42.351Z,1.90
2023-01-11T17:27:17.266Z,1.73
2023-01-11T17:29:45.069Z,2.03
2023-01-11T17:32:19.770Z,2.38
2023-01-11T17:34:46.501Z,2.10
2023-01-11T17:37:14.309Z,1.90
2023-01-11T17:39:48.986Z,1.73
2023-01-11T17:42:35.226Z,2.17
2023-01-11T17:45:15.557Z,1.70
2023-01-11T17:47:47.395Z,2.42
2023-01-11T17:50:19.162Z,2.10
2023-01-11T17:52:54.546Z,2.25
2023-01-11T17:55:25.480Z,2.20
2023-01-11T17:58:10.212Z,2.30
2023-01-11T18:00:37.268Z,2.25
2023-01-11T18:03:15.718Z,2.30
2023-01-11T18:05:43.041Z,2.00
2023-01-11T18:08:19.312Z,1.77
2023-01-11T18:10:55.145Z,2.25
2023-01-11T18:13:25.879Z,2.10
2023-01-11T18:15:52.451Z,1.88
2023-01-11T18:18:41.425Z,2.13
2023-01-11T18:21:26.139Z,2.30
2023-01-11T18:24:12.899Z,2.05
2023-01-11T18:26:41.051Z,2.20
2023-01-11T18:29:36.793Z,2.28
2023-01-11T18:32:04.539Z,2.03
2023-01-11T18:34:31.878Z,1.88
2023-01-11T18:37:01.749Z,2.15
2023-01-11T18:39:28.520Z,2.40
2023-01-11T18:42:07.321Z,1.70
2023-01-11T18:44:38.519Z,1.92
2023-01-11T18:47:22.709Z,2.38
2023-01-11T18:49:50.361Z,1.98
2023-01-11T18:52:17.981Z,1.95
2023-01-11T18:54:44.702Z,1.88
2023-01-11T18:57:11.800Z,1.83
2023-01-11T18:59:39.142Z,1.58
2023-01-11T19:02:27.012Z,2.03
2023-01-11T19:04:55.151Z,2.00
2023-01-11T19:07:23.297Z,1.73
2023-01-11T19:09:50.125Z,1.60
2023-01-11T19:12:17.115Z,2.10
2023-01-11T19:14:43.822Z,2.05
2023-01-11T19:17:11.446Z,2.20
2023-01-11T19:19:38.186Z,1.80
2023-01-11T19:22:05.212Z,1.90
2023-01-11T19:24:32.222Z,2.10
2023-01-11T19:26:59.046Z,2.28
2023-01-11T19:29:25.713Z,2.13
2023-01-11T19:31:52.812Z,2.28
2023-01-11T19:34:19.758Z,2.53
2023-01-11T19:36:46.428Z,2.13
2023-01-11T19:39:13.090Z,2.22
2023-01-11T19:41:55.072Z,2.05
2023-01-11T19:44:22.496Z,2.40
2023-01-11T19:46:53.130Z,1.98
2023-01-11T19:49:27.167Z,2.30
2023-01-11T19:51:53.979Z,2.10
2023-01-11T19:54:25.004Z,1.80
2023-01-11T19:56:52.415Z,2.00
2023-01-11T19:59:19.822Z,1.95
2023-01-11T20:01:47.074Z,1.95
2023-01-11T20:04:15.278Z,1.90
2023-01-11T20:06:52.103Z,2.67
2023-01-11T20:09:20.198Z,2.03
2023-01-11T20:11:49.264Z,1.85
2023-01-11T20:14:16.856Z,1.90
2023-01-11T20:16:43.506Z,2.17
2023-01-11T20:19:10.058Z,1.80
2023-01-11T20:21:36.659Z,2.33
2023-01-11T20:24:03.803Z,2.10
2023-01-11T20:26:31.360Z,2.17
2023-01-11T20:28:58.485Z,2.53
2023-01-11T20:31:28.149Z,1.88
2023-01-11T20:33:55.681Z,2.10
2023-01-11T20:36:23.333Z,1.85
2023-01-11T20:38:49.866Z,1.73
2023-01-11T20:41:38.929Z,2.13
2023-01-11T20:44:06.986Z,2.10
2023-01-11T20:46:34.381Z,2.22
2023-01-11T20:49:01.499Z,2.67
2023-01-11T20:51:28.033Z,2.13
2023-01-11T20:53:54.578Z,2.08
2023-01-11T20:56:21.198Z,1.98
2023-01-11T20:58:48.573Z,2.40
2023-01-11T21:01:35.676Z,2.50
2023-01-11T21:04:10.197Z,2.38
2023-01-11T21:06:40.211Z,2.00
2023-01-11T21:09:07.968Z,2.25
2023-01-11T21:11:35.017Z,2.05
2023-01-11T21:14:04.118Z,1.80
2023-01-11T21:16:31.468Z,2.15
2023-01-11T21:19:00.598Z,1.80
2023-01-11T21:21:29.021Z,1.70
2023-01-11T21:23:57.691Z,1.83
2023-01-11T21:26:25.571Z,2.28
2023-01-11T21:28:59.221Z,1.85
2023-01-11T21:31:30.314Z,1.60
2023-01-11T21:33:58.313Z,2.17
2023-01-11T21:36:26.497Z,2.08
2023-01-11T21:38:54.103Z,2.08
2023-01-11T21:41:40.956Z,2.60
2023-01-11T21:44:08.485Z,1.90
2023-01-11T21:46:35.096Z,1.90
2023-01-11T21:49:01.941Z,2.10
2023-01-11T21:51:29.930Z,2.33
2023-01-11T21:53:57.354Z,2.38
2023-01-11T21:56:23.929Z,2.17
2023-01-11T21:58:50.672Z,2.05
2023-01-11T22:01:24.013Z,1.90
2023-01-11T22:03:50.857Z,2.15
2023-01-11T22:06:17.520Z,2.10
2023-01-11T22:08:47.457Z,2.47
2023-01-11T22:11:15.779Z,2.05
2023-01-11T22:13:42.865Z,2.13
2023-01-11T22:16:12.572Z,1.83
2023-01-11T22:18:41.171Z,1.75
2023-01-11T22:21:15.878Z,2.30
2023-01-11T22:23:42.455Z,2.20
2023-01-11T22:26:14.648Z,1.83
2023-01-11T22:29:00.437Z,2.10
2023-01-11T22:31:28.448Z,2.25
2023-01-11T22:33:55.247Z,2.60
2023-01-11T22:36:23.176Z,1.92
2023-01-11T22:38:49.810Z,2.28
2023-01-11T22:41:16.420Z,2.60
2023-01-11T22:43:43.742Z,2.13
2023-01-11T22:46:15.020Z,2.17
2023-01-11T22:48:41.603Z,2.63
2023-01-11T22:51:09.266Z,2.40
2023-01-11T22:53:37.210Z,2.28
2023-01-11T22:56:04.475Z,2.10
2023-01-11T22:58:31.024Z,1.92
2023-01-11T23:00:57.601Z,2.00
2023-01-11T23:03:24.207Z,2.17
2023-01-11T23:05:50.737Z,1.98
2023-01-11T23:08:17.307Z,2.28
2023-01-11T23:10:43.989Z,2.10
2023-01-11T23:13:29.490Z,2.30
2023-01-11T23:15:56.276Z,2.03
2023-01-11T23:18:23.008Z,2.22
2023-01-11T23:20:49.558Z,2.22
2023-01-11T23:23:16.186Z,2.30
2023-01-11T23:25:42.719Z,2.20
2023-01-11T23:28:09.271Z,2.67
2023-01-11T23:30:36.997Z,2.00
2023-01-11T23:33:03.700Z,2.15
2023-01-11T23:35:30.245Z,2.10
2023-01-11T23:37:56.825Z,2.40
2023-01-11T23:40:23.461Z,2.17
2023-01-11T23:42:50.027Z,2.08
2023-01-11T23:45:16.648Z,2.60
2023-01-11T23:47:43.198Z,1.73
2023-01-11T23:50:10.111Z,1.95
2023-01-11T23:52:36.727Z,2.65
2023-01-11T23:55:03.395Z,1.85
2023-01-11T23:57:29.946Z,1.80
2023-01-11T23:59:56.559Z,1.98
