createdAt,value
2022-08-14T00:01:32.386Z,94042.69
2022-08-14T00:03:59.506Z,94046.94
2022-08-14T00:06:29.097Z,94050.03
2022-08-14T00:08:59.084Z,94033.31
2022-08-14T00:11:28.775Z,94034.47
2022-08-14T00:14:01.586Z,94031.34
2022-08-14T00:16:41.106Z,94026.28
2022-08-14T00:19:19.057Z,94022.41
2022-08-14T00:21:50.905Z,94019.66
2022-08-14T00:24:28.454Z,94016.13
2022-08-14T00:26:56.264Z,94014.19
2022-08-14T00:29:25.486Z,94004.09
2022-08-14T00:31:56.003Z,94010.25
2022-08-14T00:34:36.507Z,94002.88
2022-08-14T00:37:10.371Z,93993.13
2022-08-14T00:39:37.334Z,93986.56
2022-08-14T00:42:05.395Z,93994.66
2022-08-14T00:44:33.284Z,93993.03
2022-08-14T00:47:10.805Z,93987.59
2022-08-14T00:49:43.145Z,93987.56
2022-08-14T00:52:18.186Z,93984.41
2022-08-14T00:54:47.132Z,93986.69
2022-08-14T00:57:14.095Z,93978.53
2022-08-14T00:59:41.380Z,93973.75
2022-08-14T01:02:10.694Z,93975.25
2022-08-14T01:04:54.462Z,93970.16
2022-08-14T01:07:22.882Z,93956.97
2022-08-14T01:09:55.276Z,93954.63
2022-08-14T01:12:26.439Z,93963.13
2022-08-14T01:14:55.473Z,93955.66
2022-08-14T01:17:50.466Z,93952.13
2022-08-14T01:20:39.941Z,93949.03
2022-08-14T01:23:16.446Z,93944.41
2022-08-14T01:25:48.346Z,93947.06
2022-08-14T01:28:34.261Z,93947.81
2022-08-14T01:31:02.335Z,93941.47
2022-08-14T01:33:30.200Z,93941.78
2022-08-14T01:36:04.831Z,93938.25
2022-08-14T01:38:37.228Z,93942.31
2022-08-14T01:41:15.133Z,93936.97
2022-08-14T01:43:56.443Z,93941.31
2022-08-14T01:46:25.223Z,93934.00
2022-08-14T01:49:02.158Z,93939.41
2022-08-14T01:51:30.036Z,93940.19
2022-08-14T01:54:00.912Z,93938.63
2022-08-14T01:56:39.177Z,93932.00
2022-08-14T01:59:21.509Z,93923.94
2022-08-14T02:01:58.942Z,93927.44
2022-08-14T02:04:54.753Z,93921.59
2022-08-14T02:07:20.562Z,93922.75
2022-08-14T02:10:01.575Z,93921.97
2022-08-14T02:12:29.385Z,93916.19
2022-08-14T02:15:09.326Z,93913.09
2022-08-14T02:17:36.198Z,93911.94
2022-08-14T02:20:08.596Z,93911.16
2022-08-14T02:22:36.048Z,93906.91
2022-08-14T02:25:14.374Z,93905.78
2022-08-14T02:28:23.307Z,93903.47
2022-08-14T02:30:33.835Z,93909.25
2022-08-14T02:33:01.661Z,93904.47
2022-08-14T02:35:32.796Z,93909.84
2022-08-14T02:38:00.107Z,93906.31
2022-08-14T02:40:32.131Z,93893.47
2022-08-14T02:43:02.758Z,93886.84
2022-08-14T02:45:38.736Z,93881.00
2022-08-14T02:49:01.562Z,93873.84
2022-08-14T02:51:00.882Z,93866.81
2022-08-14T02:53:29.465Z,93863.03
2022-08-14T02:56:02.748Z,93865.44
2022-08-14T02:58:31.610Z,93867.03
2022-08-14T03:00:59.848Z,93869.41
2022-08-14T03:03:31.837Z,93866.31
2022-08-14T03:06:02.848Z,93857.06
2022-08-14T03:08:32.192Z,93853.19
2022-08-14T03:11:01.117Z,93855.50
2022-08-14T03:13:29.597Z,93861.63
2022-08-14T03:15:58.148Z,93866.25
2022-08-14T03:18:30.563Z,93853.84
2022-08-14T03:21:02.144Z,93853.38
2022-08-14T03:23:38.120Z,93847.09
2022-08-14T03:26:18.358Z,93850.41
2022-08-14T03:28:56.804Z,93842.56
2022-08-14T03:31:29.435Z,93835.88
2022-08-14T03:34:00.141Z,93832.91
2022-08-14T03:37:51.542Z,93834.16
2022-08-14T03:39:22.654Z,93831.94
2022-08-14T03:42:01.610Z,93820.44
2022-08-14T03:45:26.133Z,93821.94
2022-08-14T03:47:15.680Z,93825.44
2022-08-14T03:49:44.020Z,93827.72
2022-08-14T03:52:28.016Z,93827.34
2022-08-14T03:55:00.274Z,93808.41
2022-08-14T03:57:37.081Z,93811.84
2022-08-14T04:00:27.626Z,93807.63
2022-08-14T04:02:57.770Z,93807.63
2022-08-14T04:05:25.463Z,93804.19
2022-08-14T04:08:08.373Z,93804.94
2022-08-14T04:10:38.757Z,93799.53
2022-08-14T04:13:06.450Z,93800.31
2022-08-14T04:15:55.843Z,93803.00
2022-08-14T04:18:21.995Z,93791.75
2022-08-14T04:20:54.741Z,93792.50
2022-08-14T04:23:29.074Z,93796.38
2022-08-14T04:26:00.752Z,93794.03
2022-08-14T04:29:06.742Z,93793.31
2022-08-14T04:31:15.417Z,93782.44
2022-08-14T04:33:42.770Z,93780.53
2022-08-14T04:36:15.942Z,93780.53
2022-08-14T04:39:03.406Z,93779.38
2022-08-14T04:41:49.205Z,93790.19
2022-08-14T04:44:36.303Z,93789.81
2022-08-14T04:47:23.684Z,93792.16
2022-08-14T04:49:56.861Z,93795.59
2022-08-14T04:52:24.826Z,93791.38
2022-08-14T04:54:52.194Z,93789.53
2022-08-14T04:57:21.284Z,93795.03
2022-08-14T04:59:49.631Z,93792.34
2022-08-14T05:02:17.640Z,93797.78
2022-08-14T05:04:45.224Z,93792.16
2022-08-14T05:07:46.862Z,93795.72
2022-08-14T05:10:16.536Z,93799.38
2022-08-14T05:13:14.381Z,93792.91
2022-08-14T05:15:32.976Z,93800.03
2022-08-14T05:18:17.045Z,93791.28
2022-08-14T05:21:56.673Z,93792.94
2022-08-14T05:23:41.901Z,93793.13
2022-08-14T05:26:15.863Z,93794.03
2022-08-14T05:28:46.043Z,93803.06
2022-08-14T05:31:15.952Z,93810.56
2022-08-14T05:33:56.875Z,93803.69
2022-08-14T05:36:25.664Z,93815.34
2022-08-14T05:38:54.057Z,93810.31
2022-08-14T05:41:22.350Z,93813.06
2022-08-14T05:43:50.945Z,93807.25
2022-08-14T05:46:22.756Z,93809.59
2022-08-14T05:48:51.693Z,93819.28
2022-08-14T05:51:18.971Z,93817.34
2022-08-14T05:54:01.357Z,93819.69
2022-08-14T05:56:32.482Z,93829.38
2022-08-14T05:59:00.681Z,93830.50
2022-08-14T06:01:31.283Z,93823.09
2022-08-14T06:03:58.626Z,93822.28
2022-08-14T06:06:25.370Z,93828.13
2022-08-14T06:08:52.930Z,93817.63
2022-08-14T06:11:30.807Z,93813.78
2022-08-14T06:13:58.695Z,93810.22
2022-08-14T06:16:25.483Z,93797.41
2022-08-14T06:18:53.266Z,93802.06
2022-08-14T06:21:22.083Z,93803.56
2022-08-14T06:23:49.454Z,93798.38
2022-08-14T06:26:17.609Z,93803.41
2022-08-14T06:28:51.989Z,93798.78
2022-08-14T06:31:22.594Z,93799.91
2022-08-14T06:35:02.281Z,93798.78
2022-08-14T06:36:39.479Z,93798.06
2022-08-14T06:39:08.013Z,93796.84
2022-08-14T06:41:59.425Z,93787.81
2022-08-14T06:44:30.554Z,93780.59
2022-08-14T06:47:01.496Z,93778.91
2022-08-14T06:49:28.145Z,93772.41
2022-08-14T06:51:57.161Z,93759.75
2022-08-14T06:54:23.843Z,93763.66
2022-08-14T06:56:59.055Z,93763.53
2022-08-14T06:59:26.261Z,93766.25
2022-08-14T07:02:13.190Z,93768.94
2022-08-14T07:04:59.121Z,93763.31
2022-08-14T07:07:28.676Z,93762.97
2022-08-14T07:09:55.703Z,93753.16
2022-08-14T07:12:54.838Z,93760.13
2022-08-14T07:15:09.628Z,93762.75
2022-08-14T07:17:52.039Z,93746.00
2022-08-14T07:20:20.541Z,93748.88
2022-08-14T07:23:05.322Z,93748.06
2022-08-14T07:25:37.786Z,93749.97
2022-08-14T07:28:21.589Z,93747.34
2022-08-14T07:30:51.201Z,93749.16
2022-08-14T07:33:24.530Z,93755.78
2022-08-14T07:35:59.335Z,93750.94
2022-08-14T07:38:36.192Z,93748.44
2022-08-14T07:41:11.601Z,93753.47
2022-08-14T07:43:42.434Z,93750.56
2022-08-14T07:46:09.158Z,93751.59
2022-08-14T07:48:41.447Z,93754.78
2022-08-14T07:51:10.693Z,93759.44
2022-08-14T07:53:40.516Z,93747.38
2022-08-14T07:56:09.072Z,93744.38
2022-08-14T07:58:51.330Z,93749.44
2022-08-14T08:01:19.610Z,93736.25
2022-08-14T08:03:49.512Z,93739.97
2022-08-14T08:06:17.466Z,93738.28
2022-08-14T08:09:00.941Z,93734.91
2022-08-14T08:11:34.856Z,93745.50
2022-08-14T08:14:10.272Z,93744.38
2022-08-14T08:16:38.372Z,93745.03
2022-08-14T08:19:12.635Z,93743.66
2022-08-14T08:21:43.792Z,93747.59
2022-08-14T08:24:12.545Z,93762.84
2022-08-14T08:26:45.623Z,93764.50
2022-08-14T08:29:20.216Z,93771.25
2022-08-14T08:31:52.579Z,93762.94
2022-08-14T08:34:23.698Z,93757.97
2022-08-14T08:36:51.631Z,93764.81
2022-08-14T08:39:22.825Z,93764.31
2022-08-14T08:41:53.644Z,93759.25
2022-08-14T08:44:32.045Z,93756.78
2022-08-14T08:47:05.655Z,93751.06
2022-08-14T08:49:43.240Z,93761.88
2022-08-14T08:52:30.995Z,93764.88
2022-08-14T08:54:59.628Z,93757.84
2022-08-14T08:57:33.420Z,93752.28
2022-08-14T09:00:02.385Z,93746.16
2022-08-14T09:02:29.503Z,93744.63
2022-08-14T09:05:02.680Z,93746.94
2022-08-14T09:07:30.615Z,93746.50
2022-08-14T09:10:00.171Z,93750.31
2022-08-14T09:12:32.146Z,93747.81
2022-08-14T09:15:01.781Z,93744.41
2022-08-14T09:17:28.585Z,93741.88
2022-08-14T09:19:55.932Z,93740.25
2022-08-14T09:22:35.138Z,93734.31
2022-08-14T09:25:07.033Z,93720.03
2022-08-14T09:27:36.419Z,93727.50
2022-08-14T09:30:30.997Z,93727.38
2022-08-14T09:33:00.574Z,93728.59
2022-08-14T09:35:39.521Z,93723.66
2022-08-14T09:38:25.895Z,93722.25
2022-08-14T09:41:24.840Z,93721.34
2022-08-14T09:43:57.396Z,93723.25
2022-08-14T09:46:27.773Z,93704.06
2022-08-14T09:49:05.281Z,93703.31
2022-08-14T09:51:45.197Z,93696.63
2022-08-14T09:54:23.279Z,93708.94
2022-08-14T09:56:56.497Z,93711.22
2022-08-14T09:59:25.534Z,93714.97
2022-08-14T10:01:57.214Z,93708.41
2022-08-14T10:04:33.799Z,93709.69
2022-08-14T10:07:08.410Z,93717.59
2022-08-14T10:09:59.927Z,93704.28
2022-08-14T10:12:46.300Z,93692.50
2022-08-14T10:15:23.824Z,93679.13
2022-08-14T10:18:02.498Z,93685.28
2022-08-14T10:20:40.466Z,93698.88
2022-08-14T10:23:14.782Z,93690.28
2022-08-14T10:25:53.111Z,93686.69
2022-08-14T10:29:03.929Z,93687.97
2022-08-14T10:31:25.713Z,93686.31
2022-08-14T10:34:13.209Z,93676.41
2022-08-14T10:36:47.789Z,93667.22
2022-08-14T10:39:23.574Z,93666.69
2022-08-14T10:42:01.657Z,93659.47
2022-08-14T10:44:35.611Z,93657.44
2022-08-14T10:47:40.162Z,93646.75
2022-08-14T10:50:00.713Z,93646.13
2022-08-14T10:52:35.274Z,93656.59
2022-08-14T10:55:19.388Z,93653.44
2022-08-14T10:57:53.548Z,93648.91
2022-08-14T11:00:30.336Z,93630.16
2022-08-14T11:03:11.056Z,93622.22
2022-08-14T11:05:47.882Z,93615.94
2022-08-14T11:08:16.235Z,93601.59
2022-08-14T11:10:49.228Z,93612.97
2022-08-14T11:13:25.588Z,93609.66
2022-08-14T11:15:52.567Z,93601.81
2022-08-14T11:18:30.122Z,93598.03
2022-08-14T11:21:02.520Z,93583.50
2022-08-14T11:23:38.361Z,93583.47
2022-08-14T11:26:08.431Z,93603.47
2022-08-14T11:28:46.356Z,93611.69
2022-08-14T11:31:23.688Z,93606.78
2022-08-14T11:33:58.241Z,93617.22
2022-08-14T11:37:02.834Z,93603.75
2022-08-14T11:39:33.608Z,93600.03
2022-08-14T11:42:57.018Z,93597.28
2022-08-14T11:45:04.176Z,93583.88
2022-08-14T11:47:34.894Z,93586.88
2022-08-14T11:50:34.168Z,93585.31
2022-08-14T11:53:05.155Z,93578.78
2022-08-14T11:55:38.117Z,93589.38
2022-08-14T11:58:11.034Z,93582.69
2022-08-14T12:00:53.819Z,93586.34
2022-08-14T12:03:37.840Z,93578.28
2022-08-14T12:06:29.619Z,93581.97
2022-08-14T12:09:00.133Z,93589.41
2022-08-14T12:11:43.345Z,93588.69
2022-08-14T12:14:30.252Z,93577.75
2022-08-14T12:17:01.921Z,93589.03
2022-08-14T12:19:33.776Z,93575.28
2022-08-14T12:22:02.674Z,93570.41
2022-08-14T12:24:35.958Z,93558.06
2022-08-14T12:27:03.852Z,93555.56
2022-08-14T12:29:31.869Z,93547.53
2022-08-14T12:32:08.760Z,93540.41
2022-08-14T12:34:37.301Z,93557.44
2022-08-14T12:37:06.169Z,93547.63
2022-08-14T12:39:40.158Z,93543.91
2022-08-14T12:42:08.033Z,93527.53
2022-08-14T12:44:38.158Z,93536.69
2022-08-14T12:47:13.425Z,93526.19
2022-08-14T12:49:57.853Z,93518.53
2022-08-14T12:52:56.210Z,93520.50
2022-08-14T12:56:17.703Z,93514.75
2022-08-14T12:58:49.902Z,93515.16
2022-08-14T13:01:23.704Z,93510.50
2022-08-14T13:03:51.959Z,93506.00
2022-08-14T13:06:20.507Z,93504.44
2022-08-14T13:08:52.908Z,93511.41
2022-08-14T13:11:23.969Z,93506.59
2022-08-14T13:13:59.424Z,93498.72
2022-08-14T13:16:37.635Z,93496.06
2022-08-14T13:19:11.072Z,93497.75
2022-08-14T13:21:58.848Z,93502.38
2022-08-14T13:24:34.591Z,93490.09
2022-08-14T13:27:04.355Z,93485.28
2022-08-14T13:29:39.630Z,93486.50
2022-08-14T13:32:09.489Z,93480.13
2022-08-14T13:34:37.498Z,93474.59
2022-08-14T13:37:07.273Z,93468.84
2022-08-14T13:39:36.126Z,93473.47
2022-08-14T13:42:13.426Z,93469.63
2022-08-14T13:44:43.197Z,93467.03
2022-08-14T13:47:14.771Z,93475.19
2022-08-14T13:49:57.547Z,93467.22
2022-08-14T13:52:52.450Z,93460.84
2022-08-14T13:55:18.051Z,93456.44
2022-08-14T13:57:49.732Z,93452.75
2022-08-14T14:00:53.126Z,93446.44
2022-08-14T14:03:23.661Z,93441.25
2022-08-14T14:05:54.376Z,93433.47
2022-08-14T14:08:43.397Z,93429.63
2022-08-14T14:11:11.147Z,93435.09
2022-08-14T14:13:42.079Z,93442.38
2022-08-14T14:16:15.325Z,93437.94
2022-08-14T14:18:56.057Z,93426.47
2022-08-14T14:21:28.728Z,93424.91
2022-08-14T14:23:56.942Z,93432.31
2022-08-14T14:26:24.708Z,93414.69
2022-08-14T14:28:56.603Z,93414.03
2022-08-14T14:31:29.719Z,93412.84
2022-08-14T14:34:07.623Z,93422.34
2022-08-14T14:36:52.548Z,93405.59
2022-08-14T14:39:28.764Z,93407.50
2022-08-14T14:41:59.612Z,93411.31
2022-08-14T14:44:34.584Z,93412.63
2022-08-14T14:47:01.759Z,93406.09
2022-08-14T14:49:42.103Z,93408.06
2022-08-14T14:52:26.544Z,93410.22
2022-08-14T14:54:57.147Z,93405.47
2022-08-14T14:57:35.555Z,93409.59
2022-08-14T15:00:19.339Z,93398.13
2022-08-14T15:02:52.677Z,93393.81
2022-08-14T15:05:24.709Z,93389.31
2022-08-14T15:07:55.637Z,93399.25
2022-08-14T15:10:27.054Z,93391.81
2022-08-14T15:13:03.837Z,93392.88
2022-08-14T15:15:32.602Z,93396.59
2022-08-14T15:17:59.478Z,93387.31
2022-08-14T15:20:29.754Z,93400.41
2022-08-14T15:23:00.903Z,93386.31
2022-08-14T15:25:35.491Z,93382.28
2022-08-14T15:28:02.205Z,93385.34
2022-08-14T15:30:32.686Z,93386.47
2022-08-14T15:32:59.804Z,93376.38
2022-08-14T15:35:29.554Z,93379.25
2022-08-14T15:38:10.182Z,93381.72
2022-08-14T15:40:41.646Z,93374.84
2022-08-14T15:43:13.191Z,93376.72
2022-08-14T15:45:40.900Z,93374.41
2022-08-14T15:48:13.952Z,93380.97
2022-08-14T15:50:49.246Z,93384.81
2022-08-14T15:53:17.656Z,93382.88
2022-08-14T15:55:44.577Z,93378.97
2022-08-14T15:58:14.488Z,93388.06
2022-08-14T16:00:59.850Z,93381.38
2022-08-14T16:03:35.357Z,93379.53
2022-08-14T16:06:06.236Z,93374.34
2022-08-14T16:08:38.896Z,93371.34
2022-08-14T16:11:08.292Z,93374.41
2022-08-14T16:13:39.431Z,93368.53
2022-08-14T16:16:34.802Z,93375.59
2022-08-14T16:19:09.533Z,93373.63
2022-08-14T16:21:40.106Z,93370.31
2022-08-14T16:24:27.626Z,93373.16
2022-08-14T16:27:01.002Z,93364.22
2022-08-14T16:29:30.495Z,93367.06
2022-08-14T16:32:00.280Z,93357.00
2022-08-14T16:34:46.757Z,93361.78
2022-08-14T16:37:17.179Z,93365.81
2022-08-14T16:39:46.402Z,93367.72
2022-08-14T16:42:39.269Z,93364.34
2022-08-14T16:45:02.704Z,93357.31
2022-08-14T16:47:34.966Z,93355.47
2022-08-14T16:50:08.930Z,93360.13
2022-08-14T16:52:44.719Z,93358.59
2022-08-14T16:55:21.547Z,93350.94
2022-08-14T16:57:54.740Z,93357.38
2022-08-14T17:00:43.834Z,93358.03
2022-08-14T17:03:12.832Z,93358.34
2022-08-14T17:05:43.122Z,93358.97
2022-08-14T17:08:32.936Z,93351.16
2022-08-14T17:11:01.705Z,93353.31
2022-08-14T17:13:59.818Z,93354.88
2022-08-14T17:16:24.755Z,93354.91
2022-08-14T17:19:01.290Z,93357.16
2022-08-14T17:21:41.042Z,93354.75
2022-08-14T17:24:56.450Z,93354.91
2022-08-14T17:27:00.030Z,93359.81
2022-08-14T17:29:44.539Z,93351.84
2022-08-14T17:32:29.877Z,93349.88
2022-08-14T17:35:10.334Z,93354.47
2022-08-14T17:37:44.968Z,93356.59
2022-08-14T17:40:15.055Z,93350.50
2022-08-14T17:42:51.002Z,93352.34
2022-08-14T17:45:26.990Z,93347.84
2022-08-14T17:47:59.047Z,93348.47
2022-08-14T17:51:00.202Z,93347.22
2022-08-14T17:53:27.720Z,93358.06
2022-08-14T17:56:02.604Z,93351.78
2022-08-14T17:58:38.639Z,93356.06
2022-08-14T18:01:13.367Z,93351.63
2022-08-14T18:03:50.454Z,93345.81
2022-08-14T18:06:39.673Z,93350.50
2022-08-14T18:09:24.982Z,93342.69
2022-08-14T18:11:58.161Z,93346.97
2022-08-14T18:14:32.809Z,93347.69
2022-08-14T18:17:16.058Z,93344.16
2022-08-14T18:19:45.015Z,93337.41
2022-08-14T18:22:24.018Z,93348.25
2022-08-14T18:24:59.360Z,93345.41
2022-08-14T18:27:42.062Z,93349.78
2022-08-14T18:30:33.298Z,93348.38
2022-08-14T18:32:59.152Z,93351.72
2022-08-14T18:35:59.308Z,93344.97
2022-08-14T18:38:45.652Z,93344.63
2022-08-14T18:41:37.203Z,93352.16
2022-08-14T18:44:10.786Z,93356.66
2022-08-14T18:47:10.056Z,93363.47
2022-08-14T18:49:55.212Z,93362.72
2022-08-14T18:52:40.332Z,93354.91
2022-08-14T18:55:16.578Z,93359.72
2022-08-14T18:58:20.784Z,93365.09
2022-08-14T19:00:58.733Z,93358.00
2022-08-14T19:03:36.789Z,93370.69
2022-08-14T19:06:09.102Z,93367.91
2022-08-14T19:08:47.689Z,93380.16
2022-08-14T19:11:34.236Z,93378.19
2022-08-14T19:14:05.077Z,93377.50
2022-08-14T19:17:16.306Z,93377.59
2022-08-14T19:20:10.810Z,93379.88
2022-08-14T19:22:56.424Z,93383.88
2022-08-14T19:25:49.256Z,93391.84
2022-08-14T19:29:52.798Z,93391.28
2022-08-14T19:40:46.323Z,93383.22
2022-08-14T19:43:55.643Z,93388.31
2022-08-14T19:46:37.599Z,93382.53
2022-08-14T19:57:08.548Z,93400.75
2022-08-14T20:00:52.426Z,93395.19
2022-08-14T20:04:46.472Z,93387.47
2022-08-14T20:16:12.133Z,93401.63
2022-08-14T20:19:12.447Z,93388.63
2022-08-14T20:22:36.426Z,93386.75
2022-08-14T20:25:08.378Z,93392.03
2022-08-14T20:31:20.122Z,93396.81
2022-08-14T20:34:24.649Z,93382.06
2022-08-14T20:37:12.538Z,93386.34
2022-08-14T20:39:54.737Z,93385.47
2022-08-14T20:43:35.396Z,93386.31
2022-08-14T20:55:13.159Z,93381.38
2022-08-14T21:02:28.519Z,93383.63
2022-08-14T21:17:43.066Z,93374.94
2022-08-14T21:20:26.192Z,93382.28
2022-08-14T21:23:07.496Z,93366.25
2022-08-14T21:25:39.157Z,93376.56
2022-08-14T21:28:29.816Z,93377.19
2022-08-14T21:30:59.906Z,93382.66
2022-08-14T21:33:32.869Z,93386.16
2022-08-14T21:39:25.062Z,93382.56
2022-08-14T21:46:30.998Z,93384.81
2022-08-14T21:49:00.434Z,93379.00
2022-08-14T21:59:24.423Z,93383.28
2022-08-14T22:02:00.035Z,93388.03
2022-08-14T22:04:51.987Z,93382.56
2022-08-14T22:11:09.609Z,93388.56
2022-08-14T22:13:46.771Z,93391.66
2022-08-14T22:17:01.516Z,93399.16
2022-08-14T22:19:57.035Z,93391.72
2022-08-14T22:22:56.249Z,93395.03
2022-08-14T22:29:02.140Z,93386.38
2022-08-14T22:32:57.029Z,93397.13
2022-08-14T22:36:42.399Z,93395.09
2022-08-14T23:00:45.098Z,93383.97
2022-08-14T23:03:19.449Z,93393.78
2022-08-14T23:06:00.539Z,93390.69
2022-08-14T23:08:58.657Z,93388.38
2022-08-14T23:11:31.138Z,93386.50
2022-08-14T23:14:02.296Z,93374.06
2022-08-14T23:17:39.361Z,93382.50
2022-08-14T23:21:31.485Z,93393.97
2022-08-14T23:33:11.887Z,93378.91
2022-08-14T23:36:54.365Z,93382.50
2022-08-14T23:41:46.519Z,93380.19
2022-08-14T23:43:38.633Z,93381.72
2022-08-14T23:53:48.134Z,93377.72
2022-08-14T23:56:31.865Z,93370.03
2022-08-14T23:59:25.619Z,93376.69
