createdAt,value
2022-09-06T00:02:26.167Z,15.05
2022-09-06T00:05:33.128Z,14.95
2022-09-06T00:08:36.493Z,14.87
2022-09-06T00:11:48.347Z,14.82
2022-09-06T00:15:47.112Z,14.77
2022-09-06T00:18:56.363Z,14.68
2022-09-06T00:22:29.666Z,14.63
2022-09-06T00:25:48.331Z,14.57
2022-09-06T00:29:35.012Z,14.54
2022-09-06T00:32:48.169Z,14.47
2022-09-06T00:36:41.817Z,14.44
2022-09-06T00:40:32.688Z,14.41
2022-09-06T00:43:47.569Z,14.39
2022-09-06T00:46:55.717Z,14.42
2022-09-06T00:50:06.165Z,14.44
2022-09-06T00:53:28.897Z,14.44
2022-09-06T00:56:30.876Z,14.46
2022-09-06T01:00:01.052Z,14.47
2022-09-06T01:03:02.853Z,14.48
2022-09-06T01:06:09.737Z,14.50
2022-09-06T01:09:37.967Z,14.52
2022-09-06T01:13:52.007Z,14.52
2022-09-06T01:20:52.790Z,14.53
2022-09-06T01:32:17.529Z,14.49
2022-09-06T01:35:51.981Z,14.45
2022-09-06T01:39:50.046Z,14.44
2022-09-06T01:43:46.529Z,14.39
2022-09-06T01:47:36.361Z,14.31
2022-09-06T01:51:30.354Z,14.24
2022-09-06T01:58:36.712Z,13.98
2022-09-06T02:01:47.001Z,13.89
2022-09-06T02:04:54.055Z,13.77
2022-09-06T02:07:57.137Z,13.65
2022-09-06T02:11:05.696Z,13.55
2022-09-06T02:14:59.759Z,13.46
2022-09-06T02:18:36.241Z,13.31
2022-09-06T02:21:44.016Z,13.19
2022-09-06T02:25:33.857Z,13.14
2022-09-06T02:29:23.721Z,13.09
2022-09-06T02:32:35.098Z,13.06
2022-09-06T02:35:47.037Z,12.97
2022-09-06T02:38:54.014Z,12.89
2022-09-06T02:42:20.723Z,12.83
2022-09-06T02:48:33.886Z,12.65
2022-09-06T02:52:04.954Z,12.54
2022-09-06T02:55:09.938Z,12.47
2022-09-06T02:58:16.978Z,12.41
2022-09-06T03:01:23.053Z,12.41
2022-09-06T03:04:31.856Z,12.43
2022-09-06T03:07:39.985Z,12.44
2022-09-06T03:11:26.227Z,12.44
2022-09-06T03:14:27.650Z,12.52
2022-09-06T03:17:30.050Z,12.60
2022-09-06T03:20:37.345Z,12.69
2022-09-06T03:24:30.741Z,12.74
2022-09-06T03:27:40.954Z,12.79
2022-09-06T03:31:45.578Z,12.85
2022-09-06T03:34:55.235Z,12.90
2022-09-06T03:38:02.441Z,12.95
2022-09-06T03:41:09.091Z,12.98
2022-09-06T03:44:18.036Z,13.01
2022-09-06T03:48:07.940Z,13.02
2022-09-06T03:52:10.090Z,13.02
2022-09-06T03:59:28.753Z,13.02
2022-09-06T04:06:27.597Z,12.98
2022-09-06T04:09:48.372Z,12.99
2022-09-06T04:13:25.643Z,13.02
2022-09-06T04:16:57.036Z,13.03
2022-09-06T04:20:46.220Z,13.01
2022-09-06T04:24:46.713Z,13.01
2022-09-06T04:27:59.700Z,13.01
2022-09-06T04:31:10.480Z,13.01
2022-09-06T04:34:43.336Z,13.01
2022-09-06T04:37:49.102Z,13.04
2022-09-06T04:40:48.479Z,13.05
2022-09-06T04:43:58.246Z,13.07
2022-09-06T04:47:07.503Z,13.08
2022-09-06T04:50:17.755Z,13.07
2022-09-06T04:53:53.947Z,13.08
2022-09-06T04:57:07.093Z,13.08
2022-09-06T05:02:51.230Z,13.06
2022-09-06T05:05:21.341Z,13.04
2022-09-06T05:07:55.360Z,13.00
2022-09-06T05:10:25.140Z,12.99
2022-09-06T05:12:55.400Z,13.00
2022-09-06T05:15:24.920Z,13.03
2022-09-06T05:17:53.604Z,13.10
2022-09-06T05:20:22.481Z,13.16
2022-09-06T05:22:57.321Z,13.25
2022-09-06T05:25:26.519Z,13.34
2022-09-06T05:27:55.529Z,13.43
2022-09-06T05:30:24.487Z,13.55
2022-09-06T05:32:53.400Z,13.70
2022-09-06T05:35:22.600Z,13.83
2022-09-06T05:37:51.480Z,13.94
2022-09-06T05:40:20.380Z,14.06
2022-09-06T05:42:49.261Z,14.11
2022-09-06T05:45:18.365Z,14.18
2022-09-06T05:47:47.360Z,14.28
2022-09-06T05:50:16.440Z,14.34
2022-09-06T05:52:45.460Z,14.36
2022-09-06T05:55:14.441Z,14.29
2022-09-06T05:57:43.220Z,14.26
2022-09-06T06:00:13.300Z,14.24
2022-09-06T06:02:42.515Z,14.24
2022-09-06T06:05:11.440Z,14.26
2022-09-06T06:07:40.317Z,14.26
2022-09-06T06:10:09.800Z,14.24
2022-09-06T06:12:38.621Z,14.26
2022-09-06T06:15:08.141Z,14.31
2022-09-06T06:17:36.930Z,14.29
2022-09-06T06:20:07.940Z,14.34
2022-09-06T06:22:36.639Z,14.34
2022-09-06T06:25:06.040Z,14.34
2022-09-06T06:27:35.780Z,14.35
2022-09-06T06:30:05.440Z,14.33
2022-09-06T06:32:34.368Z,14.22
2022-09-06T06:35:03.168Z,14.12
2022-09-06T06:37:34.180Z,14.04
2022-09-06T06:40:04.268Z,14.05
2022-09-06T06:42:33.005Z,14.12
2022-09-06T06:45:01.887Z,14.20
2022-09-06T06:47:31.087Z,14.27
2022-09-06T06:49:59.984Z,14.35
2022-09-06T06:52:28.987Z,14.33
2022-09-06T06:54:58.048Z,14.31
2022-09-06T06:57:27.160Z,14.32
2022-09-06T06:59:55.839Z,14.32
2022-09-06T07:02:25.036Z,14.32
2022-09-06T07:04:54.049Z,14.38
2022-09-06T07:07:30.723Z,14.40
2022-09-06T07:12:49.281Z,14.45
2022-09-06T07:15:19.146Z,14.44
2022-09-06T07:17:47.886Z,14.45
2022-09-06T07:20:16.788Z,14.55
2022-09-06T07:22:45.785Z,14.65
2022-09-06T07:25:20.564Z,14.78
2022-09-06T07:27:58.483Z,14.81
2022-09-06T07:30:38.180Z,14.85
2022-09-06T07:33:07.640Z,14.88
2022-09-06T07:35:36.759Z,14.79
2022-09-06T07:38:05.543Z,14.78
2022-09-06T07:40:34.543Z,14.79
2022-09-06T07:43:03.426Z,14.88
2022-09-06T07:45:32.423Z,15.02
2022-09-06T07:48:01.922Z,15.19
2022-09-06T07:50:48.458Z,15.25
2022-09-06T07:53:26.351Z,15.38
2022-09-06T07:56:01.909Z,15.51
2022-09-06T07:58:32.000Z,15.57
2022-09-06T08:01:37.140Z,15.67
2022-09-06T08:04:14.592Z,15.74
2022-09-06T08:09:39.040Z,15.67
2022-09-06T08:12:08.880Z,15.64
2022-09-06T08:14:37.729Z,15.64
2022-09-06T08:17:06.749Z,15.65
2022-09-06T08:19:35.749Z,15.69
2022-09-06T08:22:05.019Z,15.76
2022-09-06T08:24:36.570Z,15.85
2022-09-06T08:27:08.301Z,15.92
2022-09-06T08:29:37.445Z,16.06
2022-09-06T08:32:09.620Z,16.29
2022-09-06T08:34:39.020Z,16.56
2022-09-06T08:37:08.201Z,16.77
2022-09-06T08:39:37.977Z,16.98
2022-09-06T08:42:10.961Z,17.18
2022-09-06T08:44:57.902Z,17.32
2022-09-06T08:47:28.200Z,17.44
2022-09-06T08:50:04.328Z,17.52
2022-09-06T08:53:16.655Z,17.60
2022-09-06T08:56:19.079Z,17.81
2022-09-06T08:59:20.111Z,18.17
2022-09-06T09:02:14.234Z,18.48
2022-09-06T09:05:08.061Z,18.63
2022-09-06T09:07:48.621Z,18.80
2022-09-06T09:10:26.821Z,18.73
2022-09-06T09:12:57.400Z,18.68
2022-09-06T09:15:26.890Z,18.76
2022-09-06T09:17:56.821Z,18.97
2022-09-06T09:20:28.640Z,19.12
2022-09-06T09:22:59.840Z,19.30
2022-09-06T09:25:34.982Z,19.36
2022-09-06T09:28:05.041Z,19.50
2022-09-06T09:30:55.529Z,19.61
2022-09-06T09:33:37.988Z,19.75
2022-09-06T09:36:14.600Z,19.88
2022-09-06T09:38:49.919Z,19.75
2022-09-06T09:41:52.600Z,19.83
2022-09-06T09:44:25.259Z,19.90
2022-09-06T09:46:55.567Z,19.85
2022-09-06T09:49:30.319Z,19.89
2022-09-06T09:52:32.923Z,19.94
2022-09-06T09:55:05.960Z,19.94
2022-09-06T09:57:50.380Z,19.88
2022-09-06T10:00:43.648Z,20.10
2022-09-06T10:03:23.909Z,20.45
2022-09-06T10:06:04.056Z,20.41
2022-09-06T10:08:35.401Z,20.45
2022-09-06T10:11:05.660Z,20.53
2022-09-06T10:13:37.439Z,20.52
2022-09-06T10:16:08.294Z,20.47
2022-09-06T10:18:44.940Z,20.61
2022-09-06T10:21:24.179Z,20.59
2022-09-06T10:27:02.800Z,20.86
2022-09-06T10:29:45.982Z,20.74
2022-09-06T10:32:52.740Z,20.69
2022-09-06T10:35:38.444Z,20.34
2022-09-06T10:38:43.680Z,20.23
2022-09-06T10:41:44.769Z,20.48
2022-09-06T10:44:49.660Z,20.59
2022-09-06T10:47:21.111Z,20.57
2022-09-06T10:50:03.641Z,20.55
2022-09-06T10:52:44.360Z,20.65
2022-09-06T10:55:18.863Z,20.73
2022-09-06T11:00:50.167Z,20.85
2022-09-06T11:06:36.050Z,21.24
2022-09-06T11:09:35.902Z,21.29
2022-09-06T11:12:22.369Z,21.13
2022-09-06T11:14:55.521Z,21.27
2022-09-06T11:17:41.659Z,21.49
2022-09-06T11:20:45.821Z,21.52
2022-09-06T11:23:51.261Z,21.38
2022-09-06T11:26:44.773Z,21.44
2022-09-06T11:29:24.730Z,21.34
2022-09-06T11:32:20.062Z,21.31
2022-09-06T11:35:04.012Z,21.27
2022-09-06T11:37:43.729Z,21.30
2022-09-06T11:43:00.000Z,21.47
2022-09-06T11:45:48.280Z,21.39
2022-09-06T11:48:35.559Z,21.25
2022-09-06T11:51:11.522Z,21.24
2022-09-06T11:53:50.230Z,21.41
2022-09-06T11:56:32.747Z,21.45
2022-09-06T11:59:20.879Z,21.49
2022-09-06T12:02:28.255Z,21.70
2022-09-06T12:05:00.849Z,21.60
2022-09-06T12:07:32.591Z,21.62
2022-09-06T12:10:32.339Z,21.71
2022-09-06T12:13:01.619Z,21.70
2022-09-06T12:15:52.311Z,21.74
2022-09-06T12:18:48.758Z,21.77
2022-09-06T12:21:53.000Z,21.81
2022-09-06T12:24:47.605Z,22.02
2022-09-06T12:27:17.823Z,22.04
2022-09-06T12:29:59.791Z,22.08
2022-09-06T12:32:46.103Z,22.14
2022-09-06T12:38:17.587Z,22.72
2022-09-06T12:40:52.505Z,22.96
2022-09-06T12:43:21.505Z,23.02
2022-09-06T12:45:53.288Z,23.28
2022-09-06T12:48:42.013Z,23.49
2022-09-06T12:51:21.476Z,23.60
2022-09-06T12:54:29.783Z,23.59
2022-09-06T12:57:24.026Z,23.60
2022-09-06T12:59:58.003Z,23.55
2022-09-06T13:02:43.504Z,23.46
2022-09-06T13:05:14.133Z,23.43
2022-09-06T13:07:52.903Z,23.22
2022-09-06T13:10:26.723Z,22.92
2022-09-06T13:12:59.341Z,22.61
2022-09-06T13:15:33.885Z,22.52
2022-09-06T13:18:27.487Z,22.62
2022-09-06T13:21:19.633Z,22.52
2022-09-06T13:23:53.544Z,22.48
2022-09-06T13:26:41.782Z,22.49
2022-09-06T13:29:25.531Z,22.61
2022-09-06T13:31:57.557Z,22.71
2022-09-06T13:34:37.232Z,22.75
2022-09-06T13:37:11.342Z,22.96
2022-09-06T13:39:45.818Z,23.12
2022-09-06T13:42:29.570Z,23.08
2022-09-06T13:45:20.485Z,22.91
2022-09-06T13:47:49.826Z,22.81
2022-09-06T13:50:18.600Z,22.84
2022-09-06T13:52:47.484Z,22.68
2022-09-06T13:55:20.825Z,22.59
2022-09-06T13:57:49.604Z,22.55
2022-09-06T14:00:18.584Z,22.31
2022-09-06T14:02:50.471Z,22.23
2022-09-06T14:05:19.214Z,22.25
2022-09-06T14:07:48.824Z,22.32
2022-09-06T14:10:19.548Z,22.23
2022-09-06T14:12:48.445Z,22.16
2022-09-06T14:15:17.744Z,22.16
2022-09-06T14:17:47.124Z,22.10
2022-09-06T14:20:16.054Z,22.08
2022-09-06T14:22:44.827Z,21.93
2022-09-06T14:25:13.939Z,21.88
2022-09-06T14:27:42.946Z,21.86
2022-09-06T14:30:13.443Z,21.77
2022-09-06T14:32:42.455Z,21.76
2022-09-06T14:35:11.242Z,21.78
2022-09-06T14:37:40.456Z,21.74
2022-09-06T14:40:11.188Z,21.73
2022-09-06T14:42:40.184Z,21.61
2022-09-06T14:45:10.304Z,21.54
2022-09-06T14:47:39.285Z,21.48
2022-09-06T14:50:09.263Z,21.48
2022-09-06T14:52:38.284Z,21.52
2022-09-06T14:55:07.839Z,21.66
2022-09-06T14:57:37.627Z,21.70
2022-09-06T15:00:11.260Z,21.61
2022-09-06T15:02:40.247Z,21.52
2022-09-06T15:05:10.052Z,21.40
2022-09-06T15:07:39.131Z,21.29
2022-09-06T15:10:08.624Z,21.26
2022-09-06T15:12:38.026Z,21.19
2022-09-06T15:15:07.643Z,21.20
2022-09-06T15:17:37.540Z,21.26
2022-09-06T15:20:07.665Z,21.27
2022-09-06T15:22:37.184Z,21.29
2022-09-06T15:25:06.839Z,21.25
2022-09-06T15:27:35.760Z,21.19
2022-09-06T15:30:05.084Z,21.14
2022-09-06T15:32:33.966Z,21.07
2022-09-06T15:35:04.799Z,20.97
2022-09-06T15:37:33.906Z,20.88
2022-09-06T15:40:03.200Z,20.83
2022-09-06T15:42:32.504Z,20.76
2022-09-06T15:45:01.304Z,20.72
2022-09-06T15:47:30.690Z,20.65
2022-09-06T15:49:59.484Z,20.56
2022-09-06T15:52:28.587Z,20.56
2022-09-06T15:55:16.327Z,20.56
2022-09-06T15:57:45.201Z,20.53
2022-09-06T16:00:17.687Z,20.43
2022-09-06T16:02:46.826Z,20.35
2022-09-06T16:05:16.257Z,20.29
2022-09-06T16:07:45.268Z,20.23
2022-09-06T16:10:14.585Z,20.10
2022-09-06T16:12:45.453Z,20.05
2022-09-06T16:15:16.541Z,19.98
2022-09-06T16:17:45.566Z,19.88
2022-09-06T16:20:15.754Z,19.86
2022-09-06T16:22:44.965Z,19.79
2022-09-06T16:25:13.666Z,19.75
2022-09-06T16:27:42.564Z,19.71
2022-09-06T16:30:12.165Z,19.65
2022-09-06T16:32:41.241Z,19.60
2022-09-06T16:35:10.720Z,19.57
2022-09-06T16:37:39.765Z,19.56
2022-09-06T16:40:10.292Z,19.58
2022-09-06T16:42:39.203Z,19.57
2022-09-06T16:45:08.765Z,19.53
2022-09-06T16:47:37.687Z,19.45
2022-09-06T16:50:07.205Z,19.42
2022-09-06T16:52:35.862Z,19.41
2022-09-06T16:55:05.406Z,19.37
2022-09-06T16:57:34.585Z,19.28
2022-09-06T17:00:05.266Z,19.18
2022-09-06T17:02:34.557Z,19.11
2022-09-06T17:05:04.601Z,19.05
2022-09-06T17:07:33.641Z,18.95
2022-09-06T17:10:02.804Z,18.87
2022-09-06T17:12:33.060Z,18.79
2022-09-06T17:15:02.404Z,18.73
2022-09-06T17:17:31.316Z,18.65
2022-09-06T17:20:00.330Z,18.57
2022-09-06T17:22:29.946Z,18.53
2022-09-06T17:24:58.840Z,18.43
2022-09-06T17:27:27.924Z,18.36
2022-09-06T17:29:56.829Z,18.27
2022-09-06T17:32:26.106Z,18.24
2022-09-06T17:34:55.325Z,18.21
2022-09-06T17:37:24.406Z,18.15
2022-09-06T17:39:53.344Z,18.07
2022-09-06T17:42:22.314Z,17.98
2022-09-06T17:44:51.520Z,17.89
2022-09-06T17:47:20.598Z,17.81
2022-09-06T17:49:49.422Z,17.77
2022-09-06T17:52:18.747Z,17.74
2022-09-06T17:54:48.064Z,17.68
2022-09-06T17:57:16.965Z,17.64
2022-09-06T17:59:45.852Z,17.62
2022-09-06T18:02:14.565Z,17.57
2022-09-06T18:04:43.686Z,17.57
2022-09-06T18:07:12.544Z,17.58
2022-09-06T18:09:42.344Z,17.55
2022-09-06T18:12:11.766Z,17.51
2022-09-06T18:14:40.644Z,17.50
2022-09-06T18:17:09.744Z,17.48
2022-09-06T18:19:38.944Z,17.46
2022-09-06T18:22:08.044Z,17.47
2022-09-06T18:24:37.012Z,17.47
2022-09-06T18:27:06.044Z,17.46
2022-09-06T18:29:35.104Z,17.46
2022-09-06T18:32:04.857Z,17.45
2022-09-06T18:34:33.965Z,17.42
2022-09-06T18:37:02.952Z,17.37
2022-09-06T18:39:33.702Z,17.32
2022-09-06T18:42:08.386Z,17.30
2022-09-06T18:44:39.283Z,17.28
2022-09-06T18:47:10.653Z,17.20
2022-09-06T18:49:43.974Z,17.12
2022-09-06T18:52:13.490Z,17.03
2022-09-06T18:54:44.103Z,16.94
2022-09-06T18:57:13.093Z,16.93
2022-09-06T18:59:42.124Z,16.89
2022-09-06T19:02:11.775Z,16.84
2022-09-06T19:04:40.885Z,16.86
2022-09-06T19:07:09.974Z,16.87
2022-09-06T19:09:38.884Z,16.90
2022-09-06T19:12:08.025Z,16.92
2022-09-06T19:14:37.084Z,16.92
2022-09-06T19:17:06.263Z,16.93
2022-09-06T19:19:35.364Z,16.97
2022-09-06T19:22:04.884Z,17.01
2022-09-06T19:24:34.184Z,17.00
2022-09-06T19:27:03.391Z,16.98
2022-09-06T19:29:32.687Z,16.96
2022-09-06T19:32:01.629Z,16.95
2022-09-06T19:34:30.484Z,16.92
2022-09-06T19:36:59.549Z,16.85
2022-09-06T19:39:36.265Z,16.76
2022-09-06T19:42:06.966Z,16.70
2022-09-06T19:44:35.964Z,16.67
2022-09-06T19:47:05.354Z,16.62
2022-09-06T19:49:34.346Z,16.55
2022-09-06T19:52:10.165Z,16.46
2022-09-06T19:54:40.025Z,16.42
2022-09-06T19:57:09.104Z,16.40
2022-09-06T19:59:39.951Z,16.33
2022-09-06T20:02:09.784Z,16.29
2022-09-06T20:04:38.648Z,16.23
2022-09-06T20:07:07.551Z,16.13
2022-09-06T20:09:36.634Z,16.07
2022-09-06T20:12:06.192Z,16.04
2022-09-06T20:14:35.026Z,15.97
2022-09-06T20:17:29.703Z,15.94
2022-09-06T20:19:54.331Z,15.93
2022-09-06T20:22:23.232Z,15.94
2022-09-06T20:24:52.113Z,15.96
2022-09-06T20:27:22.573Z,15.97
2022-09-06T20:29:51.332Z,15.97
2022-09-06T20:32:20.435Z,15.96
2022-09-06T20:34:49.514Z,15.91
2022-09-06T20:37:18.326Z,15.94
2022-09-06T20:39:47.148Z,15.93
2022-09-06T20:42:16.192Z,15.95
2022-09-06T20:44:45.406Z,15.92
2022-09-06T20:47:14.388Z,15.86
2022-09-06T20:49:43.272Z,15.81
2022-09-06T20:52:12.157Z,15.74
2022-09-06T20:54:41.672Z,15.64
2022-09-06T20:57:10.864Z,15.58
2022-09-06T20:59:39.977Z,15.56
2022-09-06T21:02:08.875Z,15.51
2022-09-06T21:04:37.753Z,15.44
2022-09-06T21:07:07.472Z,15.37
2022-09-06T21:09:36.451Z,15.36
2022-09-06T21:12:05.654Z,15.31
2022-09-06T21:14:34.534Z,15.24
2022-09-06T21:17:03.433Z,15.14
2022-09-06T21:19:32.432Z,15.06
2022-09-06T21:22:01.313Z,15.00
2022-09-06T21:24:30.213Z,14.94
2022-09-06T21:26:58.983Z,14.90
2022-09-06T21:29:27.800Z,14.86
2022-09-06T21:31:56.916Z,14.83
2022-09-06T21:34:26.192Z,14.80
2022-09-06T21:36:55.072Z,14.75
2022-09-06T21:39:24.072Z,14.71
2022-09-06T21:41:53.175Z,14.63
2022-09-06T21:44:22.374Z,14.61
2022-09-06T21:46:51.226Z,14.58
2022-09-06T21:49:20.035Z,14.53
2022-09-06T21:51:49.032Z,14.52
2022-09-06T21:54:18.033Z,14.54
2022-09-06T21:56:47.242Z,14.53
