createdAt,value
2022-10-13T00:01:24.654Z,96.47
2022-10-13T00:04:27.112Z,96.92
2022-10-13T00:07:28.452Z,97.21
2022-10-13T00:10:29.786Z,97.48
2022-10-13T00:13:31.116Z,97.83
2022-10-13T00:16:32.826Z,98.01
2022-10-13T00:19:34.273Z,98.15
2022-10-13T00:22:35.637Z,98.51
2022-10-13T00:25:42.129Z,98.62
2022-10-13T00:28:45.506Z,99.23
2022-10-13T00:31:49.898Z,99.52
2022-10-13T00:34:51.334Z,99.65
2022-10-13T00:37:54.197Z,99.75
2022-10-13T00:40:56.305Z,99.93
2022-10-13T00:44:00.765Z,100.00
2022-10-13T00:47:02.086Z,100.00
2022-10-13T00:50:10.250Z,100.00
2022-10-13T00:53:12.167Z,100.00
2022-10-13T00:56:18.071Z,100.00
2022-10-13T00:59:24.556Z,100.00
2022-10-13T01:02:32.302Z,100.00
2022-10-13T01:05:34.886Z,100.00
2022-10-13T01:08:36.371Z,100.00
2022-10-13T01:12:02.601Z,100.00
2022-10-13T01:15:17.203Z,100.00
2022-10-13T01:18:33.628Z,100.00
2022-10-13T01:21:44.815Z,100.00
2022-10-13T01:25:23.228Z,100.00
2022-10-13T01:28:34.837Z,100.00
2022-10-13T01:31:51.185Z,100.00
2022-10-13T01:35:00.440Z,100.00
2022-10-13T01:38:14.796Z,100.00
2022-10-13T01:41:18.856Z,100.00
2022-10-13T01:44:31.641Z,100.00
2022-10-13T01:47:36.359Z,100.00
2022-10-13T01:50:39.292Z,100.00
2022-10-13T01:53:42.404Z,100.00
2022-10-13T01:56:52.294Z,100.00
2022-10-13T01:59:53.646Z,100.00
2022-10-13T02:03:00.737Z,100.00
2022-10-13T02:06:24.577Z,100.00
2022-10-13T02:09:44.077Z,100.00
2022-10-13T02:12:51.243Z,100.00
2022-10-13T02:15:56.533Z,100.00
2022-10-13T02:18:58.370Z,100.00
2022-10-13T02:21:59.998Z,100.00
2022-10-13T02:25:01.357Z,100.00
2022-10-13T02:28:03.139Z,100.00
2022-10-13T02:31:09.130Z,100.00
2022-10-13T02:34:11.293Z,100.00
2022-10-13T02:37:12.741Z,100.00
2022-10-13T02:40:14.117Z,100.00
2022-10-13T02:43:15.495Z,100.00
2022-10-13T02:46:16.826Z,100.00
2022-10-13T02:49:18.854Z,100.00
2022-10-13T02:52:20.397Z,100.00
2022-10-13T02:55:23.339Z,100.00
2022-10-13T02:58:30.570Z,100.00
2022-10-13T03:01:32.419Z,100.00
2022-10-13T03:04:33.831Z,100.00
2022-10-13T03:07:37.962Z,100.00
2022-10-13T03:10:39.311Z,100.00
2022-10-13T03:13:40.658Z,100.00
2022-10-13T03:16:42.042Z,100.00
2022-10-13T03:19:44.636Z,100.00
2022-10-13T03:22:51.432Z,100.00
2022-10-13T03:25:53.331Z,100.00
2022-10-13T03:28:54.683Z,100.00
2022-10-13T03:31:56.008Z,100.00
2022-10-13T03:34:57.356Z,100.00
2022-10-13T03:37:58.712Z,100.00
2022-10-13T03:41:06.850Z,100.00
2022-10-13T03:44:13.465Z,100.00
2022-10-13T03:47:14.905Z,100.00
2022-10-13T03:50:16.322Z,100.00
2022-10-13T03:53:17.699Z,100.00
2022-10-13T03:56:25.462Z,100.00
2022-10-13T03:59:26.785Z,100.00
2022-10-13T04:02:28.130Z,100.00
2022-10-13T04:05:29.737Z,100.00
2022-10-13T04:08:33.205Z,100.00
2022-10-13T04:11:34.465Z,100.00
2022-10-13T04:14:35.810Z,100.00
2022-10-13T04:17:42.661Z,100.00
2022-10-13T04:20:44.038Z,100.00
2022-10-13T04:23:45.374Z,100.00
2022-10-13T04:26:46.708Z,100.00
2022-10-13T04:29:48.079Z,100.00
2022-10-13T04:32:49.442Z,100.00
2022-10-13T04:35:51.776Z,100.00
2022-10-13T04:38:54.439Z,100.00
2022-10-13T04:41:55.802Z,100.00
2022-10-13T04:44:57.127Z,100.00
2022-10-13T04:48:00.825Z,100.00
2022-10-13T04:51:04.929Z,100.00
2022-10-13T04:54:06.308Z,100.00
2022-10-13T04:57:07.655Z,100.00
2022-10-13T05:00:09.946Z,100.00
2022-10-13T05:03:11.371Z,100.00
2022-10-13T05:06:17.407Z,100.00
2022-10-13T05:09:22.400Z,100.00
2022-10-13T05:12:23.936Z,100.00
2022-10-13T05:15:25.700Z,100.00
2022-10-13T05:18:27.066Z,100.00
2022-10-13T05:21:30.158Z,100.00
2022-10-13T05:24:31.642Z,100.00
2022-10-13T05:27:33.021Z,100.00
2022-10-13T05:30:38.010Z,100.00
2022-10-13T05:33:40.000Z,100.00
2022-10-13T05:36:41.380Z,100.00
2022-10-13T05:39:43.263Z,100.00
2022-10-13T05:42:44.597Z,100.00
2022-10-13T05:45:46.389Z,100.00
2022-10-13T05:48:47.719Z,100.00
2022-10-13T05:51:53.265Z,100.00
2022-10-13T05:54:58.302Z,100.00
2022-10-13T05:58:01.974Z,100.00
2022-10-13T06:01:06.927Z,100.00
2022-10-13T06:04:20.025Z,100.00
2022-10-13T06:07:21.831Z,100.00
2022-10-13T06:10:23.562Z,100.00
2022-10-13T06:13:24.919Z,100.00
2022-10-13T06:16:26.299Z,100.00
2022-10-13T06:19:27.711Z,100.00
2022-10-13T06:22:29.050Z,100.00
2022-10-13T06:25:30.787Z,100.00
2022-10-13T06:28:32.131Z,100.00
2022-10-13T06:31:33.528Z,100.00
2022-10-13T06:34:34.891Z,100.00
2022-10-13T06:37:36.208Z,100.00
2022-10-13T06:40:38.908Z,100.00
2022-10-13T06:43:40.840Z,100.00
2022-10-13T06:46:45.035Z,100.00
2022-10-13T06:49:46.382Z,100.00
2022-10-13T06:52:49.060Z,100.00
2022-10-13T06:55:52.568Z,100.00
2022-10-13T06:58:54.094Z,100.00
2022-10-13T07:01:55.473Z,100.00
2022-10-13T07:04:57.837Z,100.00
2022-10-13T07:07:59.164Z,100.00
2022-10-13T07:11:08.036Z,100.00
2022-10-13T07:14:13.004Z,100.00
2022-10-13T07:17:14.565Z,100.00
2022-10-13T07:20:15.917Z,100.00
2022-10-13T07:23:17.298Z,100.00
2022-10-13T07:26:18.674Z,100.00
2022-10-13T07:29:20.058Z,100.00
2022-10-13T07:32:21.449Z,100.00
2022-10-13T07:35:26.923Z,100.00
2022-10-13T07:38:31.739Z,100.00
2022-10-13T07:41:33.162Z,100.00
2022-10-13T07:44:34.533Z,100.00
2022-10-13T07:47:35.866Z,100.00
2022-10-13T07:50:37.219Z,100.00
2022-10-13T07:53:39.307Z,100.00
2022-10-13T07:56:40.654Z,100.00
2022-10-13T07:59:43.956Z,100.00
2022-10-13T08:02:50.710Z,100.00
2022-10-13T08:05:52.282Z,100.00
2022-10-13T08:08:53.646Z,100.00
2022-10-13T08:11:58.916Z,100.00
2022-10-13T08:15:06.073Z,100.00
2022-10-13T08:18:09.499Z,100.00
2022-10-13T08:24:37.475Z,100.00
2022-10-13T08:27:50.757Z,100.00
2022-10-13T08:30:52.846Z,100.00
2022-10-13T08:33:54.236Z,100.00
2022-10-13T08:36:55.580Z,100.00
2022-10-13T08:39:57.791Z,100.00
2022-10-13T08:43:00.474Z,100.00
2022-10-13T08:46:02.852Z,100.00
2022-10-13T08:49:06.467Z,100.00
2022-10-13T08:52:18.336Z,100.00
2022-10-13T08:55:44.812Z,100.00
2022-10-13T08:58:48.049Z,100.00
2022-10-13T09:01:53.800Z,100.00
2022-10-13T09:04:59.752Z,100.00
2022-10-13T09:08:02.220Z,100.00
2022-10-13T09:11:03.822Z,99.17
2022-10-13T09:14:07.800Z,98.67
2022-10-13T09:17:20.210Z,96.89
2022-10-13T09:20:26.109Z,96.59
2022-10-13T09:23:27.441Z,96.52
2022-10-13T09:26:28.885Z,97.07
2022-10-13T09:29:30.298Z,97.08
2022-10-13T09:32:35.310Z,97.53
2022-10-13T09:35:38.576Z,98.06
2022-10-13T09:38:43.128Z,98.58
2022-10-13T09:41:44.495Z,98.69
2022-10-13T09:44:46.594Z,98.58
2022-10-13T09:47:54.661Z,98.37
2022-10-13T09:50:57.367Z,98.79
2022-10-13T09:53:58.731Z,99.19
2022-10-13T09:57:16.190Z,99.16
2022-10-13T10:00:25.433Z,99.02
2022-10-13T10:03:35.164Z,99.14
2022-10-13T10:06:39.042Z,99.05
2022-10-13T10:09:47.554Z,98.95
2022-10-13T10:12:52.535Z,98.15
2022-10-13T10:16:11.463Z,96.98
2022-10-13T10:19:18.185Z,95.60
2022-10-13T10:22:34.444Z,94.87
2022-10-13T10:25:42.405Z,94.99
2022-10-13T10:28:57.301Z,95.23
2022-10-13T10:32:01.356Z,95.28
2022-10-13T10:35:16.512Z,95.03
2022-10-13T10:38:34.728Z,94.63
2022-10-13T10:41:40.780Z,94.00
2022-10-13T10:47:53.701Z,92.83
2022-10-13T10:50:56.889Z,91.93
2022-10-13T10:53:58.316Z,89.23
2022-10-13T10:57:47.425Z,85.67
2022-10-13T11:00:58.922Z,86.25
2022-10-13T11:04:34.325Z,83.47
2022-10-13T11:07:38.654Z,84.02
2022-10-13T11:10:40.089Z,82.94
2022-10-13T11:13:59.767Z,80.99
2022-10-13T11:17:10.829Z,81.76
2022-10-13T11:20:35.490Z,81.89
2022-10-13T11:23:44.730Z,82.60
2022-10-13T11:26:46.070Z,82.85
2022-10-13T11:30:00.334Z,82.54
2022-10-13T11:33:01.682Z,83.76
2022-10-13T11:36:40.817Z,84.04
2022-10-13T11:40:03.159Z,84.67
2022-10-13T11:43:31.727Z,84.77
2022-10-13T11:47:00.448Z,82.92
2022-10-13T11:50:17.815Z,83.37
2022-10-13T11:53:27.602Z,83.77
2022-10-13T11:56:48.238Z,83.81
2022-10-13T11:59:51.923Z,83.11
2022-10-13T12:02:57.348Z,83.00
2022-10-13T12:06:15.765Z,82.50
2022-10-13T12:09:19.861Z,82.77
2022-10-13T12:12:22.947Z,82.97
2022-10-13T12:15:40.899Z,82.71
2022-10-13T12:18:42.244Z,83.83
2022-10-13T12:21:55.664Z,84.39
2022-10-13T12:25:02.743Z,85.15
2022-10-13T12:28:04.265Z,85.76
2022-10-13T12:31:05.621Z,85.51
2022-10-13T12:34:26.577Z,84.63
2022-10-13T12:37:33.504Z,85.86
2022-10-13T12:40:35.101Z,85.92
2022-10-13T12:43:36.529Z,85.93
2022-10-13T12:46:38.805Z,86.19
2022-10-13T12:49:40.177Z,86.56
2022-10-13T12:52:41.534Z,86.54
2022-10-13T12:55:57.971Z,86.03
2022-10-13T12:58:59.994Z,85.81
2022-10-13T13:02:03.474Z,85.75
2022-10-13T13:05:35.318Z,85.49
2022-10-13T13:08:37.981Z,86.25
2022-10-13T13:11:39.441Z,86.20
2022-10-13T13:14:45.238Z,86.35
2022-10-13T13:18:02.291Z,86.39
2022-10-13T13:21:08.814Z,86.44
2022-10-13T13:24:21.869Z,86.49
2022-10-13T13:27:38.903Z,86.65
2022-10-13T13:30:40.849Z,86.61
2022-10-13T13:33:43.675Z,86.80
2022-10-13T13:36:45.087Z,86.84
2022-10-13T13:39:46.432Z,87.49
2022-10-13T13:42:47.918Z,88.00
2022-10-13T13:45:49.439Z,88.04
2022-10-13T13:48:51.815Z,88.13
2022-10-13T13:51:53.200Z,88.57
2022-10-13T13:54:54.537Z,88.24
2022-10-13T13:57:56.752Z,87.78
2022-10-13T14:00:59.524Z,87.44
2022-10-13T14:04:00.876Z,87.68
2022-10-13T14:07:02.228Z,87.69
2022-10-13T14:10:03.936Z,87.77
2022-10-13T14:13:05.288Z,87.88
2022-10-13T14:16:06.889Z,88.09
2022-10-13T14:19:09.041Z,88.02
2022-10-13T14:22:10.385Z,88.15
2022-10-13T14:25:12.649Z,88.22
2022-10-13T14:28:18.003Z,88.54
2022-10-13T14:31:19.664Z,88.89
2022-10-13T14:34:21.505Z,88.95
2022-10-13T14:37:24.393Z,89.27
2022-10-13T14:40:27.173Z,89.18
2022-10-13T14:43:28.820Z,89.48
2022-10-13T14:46:30.218Z,89.38
2022-10-13T14:49:31.556Z,89.45
2022-10-13T14:52:32.983Z,89.31
2022-10-13T14:55:34.359Z,89.65
2022-10-13T14:58:37.019Z,89.76
2022-10-13T15:01:39.607Z,89.89
2022-10-13T15:04:40.942Z,90.04
2022-10-13T15:07:42.291Z,89.96
2022-10-13T15:10:43.615Z,90.22
2022-10-13T15:13:45.268Z,90.43
2022-10-13T15:16:46.599Z,90.79
2022-10-13T15:19:47.960Z,91.28
2022-10-13T15:22:49.290Z,91.20
2022-10-13T15:26:01.440Z,91.42
2022-10-13T15:29:03.193Z,92.26
2022-10-13T15:32:13.119Z,92.47
2022-10-13T15:35:15.931Z,93.33
2022-10-13T15:38:19.755Z,93.58
2022-10-13T15:41:21.126Z,93.85
2022-10-13T15:44:26.075Z,93.95
2022-10-13T15:47:27.416Z,94.61
2022-10-13T15:50:29.289Z,94.51
2022-10-13T15:53:30.636Z,94.87
2022-10-13T15:56:32.008Z,95.03
2022-10-13T15:59:33.425Z,95.53
2022-10-13T16:02:34.962Z,95.84
2022-10-13T16:05:40.466Z,95.48
2022-10-13T16:08:42.405Z,95.62
2022-10-13T16:11:43.722Z,96.06
2022-10-13T16:14:45.057Z,95.91
2022-10-13T16:17:46.451Z,96.01
2022-10-13T16:20:47.867Z,96.13
2022-10-13T16:23:49.589Z,96.31
2022-10-13T16:26:50.931Z,96.50
2022-10-13T16:29:52.519Z,96.81
2022-10-13T16:32:53.845Z,97.00
2022-10-13T16:36:05.346Z,96.47
2022-10-13T16:39:06.737Z,97.63
2022-10-13T16:42:08.519Z,97.77
2022-10-13T16:45:10.038Z,98.57
2022-10-13T16:48:11.382Z,99.68
2022-10-13T16:51:16.355Z,100.00
2022-10-13T16:54:17.728Z,100.00
2022-10-13T16:57:19.329Z,100.00
2022-10-13T17:00:22.692Z,100.00
2022-10-13T17:03:24.083Z,100.00
2022-10-13T17:06:28.528Z,100.00
2022-10-13T17:09:29.968Z,100.00
2022-10-13T17:12:32.522Z,100.00
2022-10-13T17:15:33.864Z,100.00
2022-10-13T17:18:35.333Z,100.00
2022-10-13T17:21:36.713Z,100.00
2022-10-13T17:24:40.095Z,100.00
2022-10-13T17:27:41.453Z,100.00
2022-10-13T17:30:43.734Z,100.00
2022-10-13T17:33:46.557Z,100.00
2022-10-13T17:36:47.908Z,100.00
2022-10-13T17:39:49.300Z,100.00
2022-10-13T17:42:50.772Z,100.00
2022-10-13T17:45:52.114Z,100.00
2022-10-13T17:48:55.461Z,100.00
2022-10-13T17:51:56.825Z,100.00
2022-10-13T17:54:58.156Z,100.00
2022-10-13T17:58:02.021Z,100.00
2022-10-13T18:01:21.687Z,100.00
2022-10-13T18:04:25.540Z,100.00
2022-10-13T18:07:26.891Z,100.00
2022-10-13T18:10:31.357Z,100.00
2022-10-13T18:13:43.632Z,100.00
2022-10-13T18:16:45.266Z,100.00
2022-10-13T18:19:46.998Z,100.00
2022-10-13T18:22:48.332Z,100.00
2022-10-13T18:25:49.647Z,100.00
2022-10-13T18:28:52.669Z,100.00
2022-10-13T18:31:55.043Z,100.00
2022-10-13T18:34:56.387Z,100.00
2022-10-13T18:37:57.710Z,100.00
2022-10-13T18:41:00.421Z,100.00
2022-10-13T18:44:01.863Z,100.00
2022-10-13T18:47:03.715Z,100.00
2022-10-13T18:50:05.296Z,100.00
2022-10-13T18:53:07.240Z,100.00
2022-10-13T18:56:13.518Z,100.00
2022-10-13T18:59:15.144Z,100.00
2022-10-13T19:02:16.483Z,100.00
2022-10-13T19:05:17.828Z,100.00
2022-10-13T19:08:19.226Z,100.00
2022-10-13T19:11:21.117Z,100.00
2022-10-13T19:14:22.857Z,100.00
2022-10-13T19:17:24.619Z,100.00
2022-10-13T19:20:25.964Z,100.00
2022-10-13T19:23:27.836Z,100.00
2022-10-13T19:26:31.652Z,100.00
2022-10-13T19:29:32.993Z,100.00
2022-10-13T19:32:34.345Z,100.00
2022-10-13T19:35:49.865Z,100.00
2022-10-13T19:38:51.277Z,100.00
2022-10-13T19:41:54.792Z,100.00
2022-10-13T19:44:56.146Z,100.00
2022-10-13T19:47:57.657Z,100.00
2022-10-13T19:51:00.890Z,100.00
2022-10-13T19:54:02.333Z,100.00
2022-10-13T19:57:03.689Z,100.00
2022-10-13T20:00:05.578Z,100.00
2022-10-13T20:03:14.233Z,100.00
2022-10-13T20:06:20.495Z,100.00
2022-10-13T20:09:21.863Z,100.00
2022-10-13T20:12:23.203Z,100.00
2022-10-13T20:15:24.595Z,100.00
2022-10-13T20:18:28.672Z,100.00
2022-10-13T20:21:30.129Z,100.00
2022-10-13T20:24:31.499Z,100.00
2022-10-13T20:27:33.135Z,100.00
2022-10-13T20:30:34.479Z,100.00
2022-10-13T20:33:36.451Z,100.00
2022-10-13T20:36:39.250Z,100.00
2022-10-13T20:39:40.869Z,100.00
2022-10-13T20:42:42.188Z,100.00
2022-10-13T20:45:43.767Z,100.00
2022-10-13T20:49:09.429Z,100.00
2022-10-13T20:52:06.497Z,100.00
2022-10-13T20:55:08.277Z,100.00
2022-10-13T20:58:11.304Z,100.00
2022-10-13T21:01:13.196Z,100.00
2022-10-13T21:04:14.571Z,100.00
2022-10-13T21:07:15.898Z,100.00
2022-10-13T21:10:17.260Z,100.00
2022-10-13T21:13:18.873Z,100.00
2022-10-13T21:16:23.202Z,100.00
2022-10-13T21:19:24.713Z,100.00
2022-10-13T21:22:27.009Z,100.00
2022-10-13T21:25:29.737Z,100.00
2022-10-13T21:28:36.159Z,100.00
2022-10-13T21:31:37.565Z,100.00
2022-10-13T21:34:38.897Z,100.00
2022-10-13T21:37:40.461Z,100.00
2022-10-13T21:40:41.766Z,100.00
2022-10-13T21:43:43.519Z,100.00
2022-10-13T21:46:45.070Z,100.00
2022-10-13T21:49:46.423Z,100.00
2022-10-13T21:52:47.746Z,100.00
2022-10-13T21:55:49.091Z,100.00
2022-10-13T21:58:50.460Z,100.00
2022-10-13T22:01:51.832Z,100.00
2022-10-13T22:04:53.171Z,100.00
2022-10-13T22:07:54.538Z,100.00
2022-10-13T22:10:58.978Z,100.00
2022-10-13T22:14:00.312Z,100.00
2022-10-13T22:17:01.637Z,100.00
2022-10-13T22:20:03.535Z,100.00
2022-10-13T22:23:04.855Z,100.00
2022-10-13T22:26:07.866Z,100.00
2022-10-13T22:29:10.491Z,100.00
2022-10-13T22:32:12.851Z,100.00
2022-10-13T22:35:14.197Z,100.00
2022-10-13T22:38:15.551Z,100.00
2022-10-13T22:41:18.437Z,100.00
2022-10-13T22:44:20.427Z,100.00
2022-10-13T22:47:22.061Z,100.00
2022-10-13T22:50:23.900Z,100.00
2022-10-13T22:53:25.233Z,100.00
2022-10-13T22:56:29.650Z,100.00
2022-10-13T22:59:30.969Z,100.00
2022-10-13T23:02:32.338Z,100.00
2022-10-13T23:05:33.690Z,100.00
2022-10-13T23:08:35.188Z,100.00
2022-10-13T23:11:36.698Z,100.00
2022-10-13T23:14:39.750Z,100.00
2022-10-13T23:17:41.138Z,100.00
2022-10-13T23:20:43.214Z,100.00
2022-10-13T23:23:45.358Z,100.00
2022-10-13T23:26:46.750Z,100.00
2022-10-13T23:29:48.172Z,100.00
2022-10-13T23:32:49.510Z,100.00
2022-10-13T23:35:55.302Z,100.00
2022-10-13T23:38:58.306Z,100.00
2022-10-13T23:41:59.651Z,100.00
2022-10-13T23:45:01.019Z,100.00
2022-10-13T23:48:02.355Z,100.00
2022-10-13T23:51:20.759Z,100.00
2022-10-13T23:54:22.327Z,100.00
2022-10-13T23:57:23.900Z,100.00
