createdAt,value
2018-02-08T00:00:34.898Z,0.00
2018-02-08T00:01:34.842Z,0.00
2018-02-08T00:02:34.787Z,0.00
2018-02-08T00:03:34.732Z,0.00
2018-02-08T00:04:34.677Z,0.00
2018-02-08T00:05:34.622Z,0.00
2018-02-08T00:06:34.566Z,0.00
2018-02-08T00:07:34.512Z,0.00
2018-02-08T00:08:34.457Z,0.00
2018-02-08T00:09:34.401Z,0.00
2018-02-08T00:10:34.345Z,0.00
2018-02-08T00:11:34.291Z,0.00
2018-02-08T00:12:34.236Z,0.00
2018-02-08T00:13:34.180Z,0.00
2018-02-08T00:14:34.125Z,0.00
2018-02-08T00:15:34.073Z,0.00
2018-02-08T00:16:34.016Z,0.00
2018-02-08T00:17:33.961Z,0.00
2018-02-08T00:18:33.904Z,0.00
2018-02-08T00:19:33.856Z,0.00
2018-02-08T00:20:33.800Z,0.00
2018-02-08T00:21:33.739Z,0.00
2018-02-08T00:22:33.684Z,0.00
2018-02-08T00:23:33.629Z,0.00
2018-02-08T00:24:33.574Z,0.00
2018-02-08T00:25:33.518Z,0.00
2018-02-08T00:26:33.563Z,0.00
2018-02-08T00:27:33.408Z,0.00
2018-02-08T00:29:33.297Z,0.00
2018-02-08T00:30:33.344Z,0.00
2018-02-08T00:31:33.191Z,0.00
2018-02-08T00:32:33.137Z,0.00
2018-02-08T00:33:33.076Z,0.00
2018-02-08T00:34:33.021Z,0.00
2018-02-08T00:35:32.966Z,0.00
2018-02-08T00:36:32.911Z,0.00
2018-02-08T00:37:32.856Z,0.00
2018-02-08T00:38:32.852Z,0.00
2018-02-08T00:39:32.747Z,0.00
2018-02-08T00:40:32.690Z,0.00
2018-02-08T00:41:32.634Z,0.00
2018-02-08T00:42:32.579Z,0.00
2018-02-08T00:43:32.525Z,0.00
2018-02-08T00:44:32.469Z,0.00
2018-02-08T00:45:32.413Z,0.00
2018-02-08T00:46:32.357Z,0.00
2018-02-08T00:47:32.303Z,0.00
2018-02-08T00:48:32.247Z,0.00
2018-02-08T00:49:32.190Z,0.00
2018-02-08T00:50:32.141Z,0.00
2018-02-08T00:51:32.082Z,0.00
2018-02-08T00:52:32.026Z,0.00
2018-02-08T00:53:31.970Z,0.00
2018-02-08T00:54:31.919Z,0.00
2018-02-08T00:55:31.860Z,0.00
2018-02-08T00:56:31.805Z,0.00
2018-02-08T00:57:31.751Z,0.00
2018-02-08T00:58:31.694Z,0.00
2018-02-08T00:59:31.639Z,0.00
2018-02-08T01:00:31.584Z,0.00
2018-02-08T01:01:31.528Z,0.00
2018-02-08T01:02:31.472Z,0.00
2018-02-08T01:03:31.418Z,0.00
2018-02-08T01:04:31.362Z,0.00
2018-02-08T01:05:31.307Z,0.00
2018-02-08T01:06:31.451Z,0.00
2018-02-08T01:07:31.195Z,0.00
2018-02-08T01:08:31.291Z,0.00
2018-02-08T01:09:31.086Z,0.00
2018-02-08T01:10:31.031Z,0.00
2018-02-08T01:11:30.975Z,0.00
2018-02-08T01:12:30.920Z,0.00
2018-02-08T01:13:30.864Z,0.00
2018-02-08T01:14:30.809Z,0.00
2018-02-08T01:15:30.757Z,0.00
2018-02-08T01:16:30.699Z,0.00
2018-02-08T01:17:30.642Z,0.00
2018-02-08T01:18:30.588Z,0.00
2018-02-08T01:19:30.532Z,0.00
2018-02-08T01:20:30.477Z,0.00
2018-02-08T01:21:30.421Z,0.00
2018-02-08T01:22:30.366Z,0.00
2018-02-08T01:23:30.310Z,0.00
2018-02-08T01:24:30.256Z,0.00
2018-02-08T01:25:30.199Z,0.00
2018-02-08T01:26:30.144Z,0.00
2018-02-08T01:27:30.089Z,0.00
2018-02-08T01:28:30.034Z,0.00
2018-02-08T01:29:30.178Z,0.00
2018-02-08T01:30:29.924Z,0.00
2018-02-08T01:31:29.866Z,0.00
2018-02-08T01:32:29.812Z,0.00
2018-02-08T01:33:29.755Z,0.00
2018-02-08T01:34:29.699Z,0.00
2018-02-08T01:35:29.652Z,0.00
2018-02-08T01:36:29.590Z,0.00
2018-02-08T01:37:29.536Z,0.00
2018-02-08T01:38:29.479Z,0.00
2018-02-08T01:39:29.424Z,0.00
2018-02-08T01:40:29.369Z,0.00
2018-02-08T01:41:29.313Z,0.00
2018-02-08T01:42:29.257Z,0.00
2018-02-08T01:43:29.202Z,0.00
2018-02-08T01:44:29.146Z,0.00
2018-02-08T01:45:29.090Z,0.00
2018-02-08T01:46:29.035Z,0.00
2018-02-08T01:47:28.980Z,0.00
2018-02-08T01:48:29.275Z,0.00
2018-02-08T01:49:28.869Z,0.00
2018-02-08T01:50:28.813Z,0.00
2018-02-08T01:51:28.758Z,0.00
2018-02-08T01:52:28.703Z,0.00
2018-02-08T01:53:28.647Z,0.00
2018-02-08T01:54:28.594Z,0.00
2018-02-08T01:55:28.537Z,0.00
2018-02-08T01:56:28.481Z,0.00
2018-02-08T01:57:28.474Z,0.00
2018-02-08T01:58:28.369Z,0.00
2018-02-08T01:59:28.316Z,0.00
2018-02-08T02:00:28.259Z,0.00
2018-02-08T02:01:28.203Z,0.00
2018-02-08T02:02:28.147Z,0.00
2018-02-08T02:03:28.098Z,0.00
2018-02-08T02:04:28.037Z,0.00
2018-02-08T02:05:27.981Z,0.00
2018-02-08T02:06:27.929Z,0.00
2018-02-08T02:07:27.870Z,0.00
2018-02-08T02:08:27.815Z,0.00
2018-02-08T02:09:27.758Z,0.00
2018-02-08T02:10:27.703Z,0.00
2018-02-08T02:11:27.648Z,0.00
2018-02-08T02:12:27.595Z,0.00
2018-02-08T02:13:27.537Z,0.00
2018-02-08T02:14:27.482Z,0.00
2018-02-08T02:15:27.426Z,0.00
2018-02-08T02:16:27.370Z,0.00
2018-02-08T02:17:27.321Z,0.00
2018-02-08T02:18:27.259Z,0.00
2018-02-08T02:19:27.203Z,0.00
2018-02-08T02:20:27.148Z,0.00
2018-02-08T02:21:27.092Z,0.00
2018-02-08T02:22:27.036Z,0.00
2018-02-08T02:23:26.984Z,0.00
2018-02-08T02:24:26.925Z,0.00
2018-02-08T02:25:26.870Z,0.00
2018-02-08T02:26:26.815Z,0.00
2018-02-08T02:27:26.762Z,0.00
2018-02-08T02:28:26.703Z,0.00
2018-02-08T02:29:26.648Z,0.00
2018-02-08T02:30:26.592Z,0.00
2018-02-08T02:31:26.537Z,0.00
2018-02-08T02:32:26.482Z,0.00
2018-02-08T02:33:26.426Z,0.00
2018-02-08T02:34:26.370Z,0.00
2018-02-08T02:35:26.315Z,0.00
2018-02-08T02:36:26.260Z,0.00
2018-02-08T02:37:26.203Z,0.00
2018-02-08T02:38:26.148Z,0.00
2018-02-08T02:39:26.092Z,0.00
2018-02-08T02:40:26.037Z,0.00
2018-02-08T02:41:25.980Z,0.00
2018-02-08T02:42:25.975Z,0.00
2018-02-08T02:43:25.870Z,0.00
2018-02-08T02:44:25.815Z,0.00
2018-02-08T02:45:25.757Z,0.00
2018-02-08T02:46:25.703Z,0.00
2018-02-08T02:47:25.647Z,0.00
2018-02-08T02:48:25.593Z,0.00
2018-02-08T02:49:25.535Z,0.00
2018-02-08T02:50:25.480Z,0.00
2018-02-08T02:51:25.424Z,0.00
2018-02-08T02:52:25.369Z,0.00
2018-02-08T02:53:25.312Z,0.00
2018-02-08T02:54:25.258Z,0.00
2018-02-08T02:55:25.352Z,0.00
2018-02-08T02:56:25.147Z,0.00
2018-02-08T02:57:25.090Z,0.00
2018-02-08T02:58:25.034Z,0.00
2018-02-08T02:59:24.979Z,0.00
2018-02-08T03:00:24.924Z,0.00
2018-02-08T03:01:24.921Z,0.00
2018-02-08T03:02:24.811Z,0.00
2018-02-08T03:03:24.756Z,0.00
2018-02-08T03:04:24.707Z,0.00
2018-02-08T03:05:24.646Z,0.00
2018-02-08T03:06:24.589Z,0.00
2018-02-08T03:07:24.534Z,0.00
2018-02-08T03:08:24.478Z,0.00
2018-02-08T03:09:24.422Z,0.00
2018-02-08T03:10:24.768Z,0.00
2018-02-08T03:11:24.661Z,0.00
2018-02-08T03:12:24.559Z,0.00
2018-02-08T03:13:24.549Z,0.00
2018-02-08T03:14:24.446Z,0.00
2018-02-08T03:15:24.338Z,0.00
2018-02-08T03:16:24.234Z,0.00
2018-02-08T03:17:24.176Z,0.00
2018-02-08T03:18:24.071Z,0.00
2018-02-08T03:19:23.966Z,0.00
2018-02-08T03:20:23.860Z,0.00
2018-02-08T03:21:23.753Z,0.00
2018-02-08T03:22:23.747Z,0.00
2018-02-08T03:23:23.642Z,0.00
2018-02-08T03:24:23.593Z,0.00
2018-02-08T03:25:23.530Z,0.00
2018-02-08T03:26:23.476Z,0.00
2018-02-08T03:27:23.419Z,0.00
2018-02-08T03:28:23.389Z,0.00
2018-02-08T03:29:23.307Z,0.00
2018-02-08T03:30:23.454Z,0.00
2018-02-08T03:31:23.203Z,0.00
2018-02-08T03:32:23.141Z,0.00
2018-02-08T03:33:23.084Z,0.00
2018-02-08T03:34:23.028Z,0.00
2018-02-08T03:35:22.973Z,0.00
2018-02-08T03:36:22.917Z,0.00
2018-02-08T03:37:22.864Z,0.00
2018-02-08T03:38:22.805Z,0.00
2018-02-08T03:39:22.750Z,0.00
2018-02-08T03:40:22.694Z,0.00
2018-02-08T03:41:22.637Z,0.00
2018-02-08T03:42:22.582Z,0.00
2018-02-08T03:43:22.526Z,0.00
2018-02-08T03:44:22.470Z,0.00
2018-02-08T03:45:22.414Z,0.00
2018-02-08T03:46:22.359Z,0.00
2018-02-08T03:47:22.303Z,0.00
2018-02-08T03:48:22.247Z,0.00
2018-02-08T03:49:22.191Z,0.00
2018-02-08T03:50:22.135Z,0.00
2018-02-08T03:51:22.080Z,0.00
2018-02-08T03:52:22.024Z,0.00
2018-02-08T03:53:21.968Z,0.00
2018-02-08T03:54:21.912Z,0.00
2018-02-08T03:55:21.861Z,0.00
2018-02-08T03:56:21.800Z,0.00
2018-02-08T03:57:21.745Z,0.00
2018-02-08T03:58:21.689Z,0.00
2018-02-08T03:59:21.633Z,0.00
2018-02-08T04:00:21.577Z,0.00
2018-02-08T04:01:21.522Z,0.00
2018-02-08T04:02:21.465Z,0.00
2018-02-08T04:03:21.409Z,0.00
2018-02-08T04:04:21.354Z,0.00
2018-02-08T04:05:21.298Z,0.00
2018-02-08T04:06:21.242Z,0.00
2018-02-08T04:07:21.186Z,0.00
2018-02-08T04:08:21.130Z,0.00
2018-02-08T04:09:21.074Z,0.00
2018-02-08T04:10:21.018Z,0.00
2018-02-08T04:11:20.962Z,0.00
2018-02-08T04:12:20.907Z,0.00
2018-02-08T04:13:20.850Z,0.00
2018-02-08T04:14:20.794Z,0.00
2018-02-08T04:15:20.738Z,0.00
2018-02-08T04:16:20.683Z,0.00
2018-02-08T04:17:20.627Z,0.00
2018-02-08T04:18:20.571Z,0.00
2018-02-08T04:19:20.516Z,0.00
2018-02-08T04:20:20.460Z,0.00
2018-02-08T04:21:20.640Z,0.00
2018-02-08T04:22:20.348Z,0.00
2018-02-08T04:23:20.292Z,0.00
2018-02-08T04:24:20.236Z,0.00
2018-02-08T04:25:20.180Z,0.00
2018-02-08T04:26:20.124Z,0.00
2018-02-08T04:27:20.068Z,0.00
2018-02-08T04:28:20.016Z,0.00
2018-02-08T04:29:19.958Z,0.00
2018-02-08T04:30:19.901Z,0.00
2018-02-08T04:31:19.845Z,0.00
2018-02-08T04:32:19.789Z,0.00
2018-02-08T04:33:19.733Z,0.00
2018-02-08T04:34:19.677Z,0.00
2018-02-08T04:35:19.622Z,0.00
2018-02-08T04:36:19.566Z,0.00
2018-02-08T04:37:19.509Z,0.00
2018-02-08T04:38:19.453Z,0.00
2018-02-08T04:39:19.398Z,0.00
2018-02-08T04:40:19.343Z,0.00
2018-02-08T04:41:19.286Z,0.00
2018-02-08T04:42:19.230Z,0.00
2018-02-08T04:43:19.175Z,0.00
2018-02-08T04:44:19.118Z,0.00
2018-02-08T04:45:19.062Z,0.00
2018-02-08T04:46:19.006Z,0.00
2018-02-08T04:47:18.950Z,0.00
2018-02-08T04:48:18.898Z,0.00
2018-02-08T04:49:18.840Z,0.00
2018-02-08T04:50:18.783Z,0.00
2018-02-08T04:51:18.727Z,0.00
2018-02-08T04:52:18.680Z,0.00
2018-02-08T04:53:18.615Z,0.00
2018-02-08T04:54:18.559Z,0.00
2018-02-08T04:55:18.504Z,0.00
2018-02-08T04:56:18.447Z,0.00
2018-02-08T04:57:18.391Z,0.00
2018-02-08T04:58:18.335Z,0.00
2018-02-08T04:59:18.279Z,0.00
2018-02-08T05:00:18.227Z,0.00
2018-02-08T05:01:18.167Z,0.00
2018-02-08T05:02:18.112Z,0.00
2018-02-08T05:03:18.056Z,0.00
2018-02-08T05:04:18.002Z,0.00
2018-02-08T05:05:18.145Z,0.00
2018-02-08T05:06:17.888Z,0.00
2018-02-08T05:07:17.832Z,0.00
2018-02-08T05:08:17.777Z,0.00
2018-02-08T05:09:17.719Z,0.00
2018-02-08T05:10:17.664Z,0.00
2018-02-08T05:11:17.608Z,0.00
2018-02-08T05:12:17.553Z,0.00
2018-02-08T05:13:17.496Z,0.00
2018-02-08T05:14:17.440Z,0.00
2018-02-08T05:15:17.386Z,0.00
2018-02-08T05:16:17.329Z,0.00
2018-02-08T05:17:17.272Z,0.00
2018-02-08T05:18:17.216Z,0.00
2018-02-08T05:19:17.161Z,0.00
2018-02-08T05:20:17.105Z,0.00
2018-02-08T05:21:17.048Z,0.00
2018-02-08T05:22:16.992Z,0.00
2018-02-08T05:23:16.936Z,0.00
2018-02-08T05:24:16.881Z,0.00
2018-02-08T05:25:16.824Z,0.00
2018-02-08T05:26:16.769Z,0.00
2018-02-08T05:27:16.713Z,0.00
2018-02-08T05:28:16.657Z,0.00
2018-02-08T05:29:16.602Z,0.00
2018-02-08T05:30:16.545Z,0.00
2018-02-08T05:31:16.489Z,0.00
2018-02-08T05:32:16.433Z,0.00
2018-02-08T05:33:16.377Z,0.00
2018-02-08T05:34:16.322Z,0.00
2018-02-08T05:35:16.267Z,0.00
2018-02-08T05:36:16.209Z,0.00
2018-02-08T05:37:16.153Z,0.00
2018-02-08T05:38:16.097Z,0.00
2018-02-08T05:39:16.042Z,0.00
2018-02-08T05:40:15.986Z,0.00
2018-02-08T05:41:15.929Z,0.00
2018-02-08T05:42:15.873Z,0.00
2018-02-08T05:43:15.817Z,0.00
2018-02-08T05:44:15.764Z,0.00
2018-02-08T05:45:15.705Z,0.00
2018-02-08T05:46:15.650Z,0.00
2018-02-08T05:47:15.597Z,0.00
2018-02-08T05:48:15.538Z,0.00
2018-02-08T05:49:15.481Z,0.00
2018-02-08T05:50:15.426Z,0.00
2018-02-08T05:51:15.370Z,0.00
2018-02-08T05:52:15.316Z,0.00
2018-02-08T05:53:15.257Z,0.00
2018-02-08T05:54:15.203Z,0.00
2018-02-08T05:55:15.146Z,0.00
2018-02-08T05:56:15.091Z,0.00
2018-02-08T05:57:15.034Z,0.00
2018-02-08T05:58:14.978Z,0.00
2018-02-08T05:59:14.922Z,0.00
2018-02-08T06:00:14.869Z,0.00
2018-02-08T06:01:14.810Z,0.00
2018-02-08T06:02:14.754Z,0.00
2018-02-08T06:03:14.698Z,0.00
2018-02-08T06:04:14.642Z,0.00
2018-02-08T06:05:14.586Z,0.00
2018-02-08T06:06:14.532Z,0.00
2018-02-08T06:07:14.474Z,0.00
2018-02-08T06:08:14.418Z,0.00
2018-02-08T06:09:14.361Z,0.00
2018-02-08T06:10:14.306Z,0.00
2018-02-08T06:11:14.250Z,0.00
2018-02-08T06:12:14.208Z,0.00
2018-02-08T06:13:14.138Z,0.00
2018-02-08T06:14:14.281Z,0.00
2018-02-08T06:15:14.031Z,0.00
2018-02-08T06:16:13.970Z,0.00
2018-02-08T06:17:13.914Z,0.00
2018-02-08T06:18:13.867Z,0.00
2018-02-08T06:19:13.802Z,0.00
2018-02-08T06:20:13.752Z,0.00
2018-02-08T06:21:13.689Z,0.00
2018-02-08T06:22:13.633Z,0.00
2018-02-08T06:23:13.578Z,0.00
2018-02-08T06:24:13.521Z,0.00
2018-02-08T06:25:13.465Z,0.00
2018-02-08T06:26:13.411Z,0.00
2018-02-08T06:27:13.404Z,5.63
2018-02-08T06:28:13.299Z,5.63
2018-02-08T06:29:13.241Z,5.63
2018-02-08T06:30:13.185Z,5.63
2018-02-08T06:31:13.137Z,5.63
2018-02-08T06:32:13.073Z,5.63
2018-02-08T06:33:13.017Z,5.63
2018-02-08T06:34:12.961Z,5.63
2018-02-08T06:35:12.905Z,11.25
2018-02-08T06:36:12.849Z,11.25
2018-02-08T06:37:12.792Z,11.25
2018-02-08T06:38:12.736Z,11.25
2018-02-08T06:39:12.731Z,11.25
2018-02-08T06:40:12.625Z,16.88
2018-02-08T06:41:12.566Z,16.88
2018-02-08T06:42:12.512Z,16.88
2018-02-08T06:43:12.456Z,16.88
2018-02-08T06:44:12.407Z,16.88
2018-02-08T06:45:12.343Z,22.50
2018-02-08T06:46:12.288Z,22.50
2018-02-08T06:47:12.232Z,22.50
2018-02-08T06:48:12.225Z,22.50
2018-02-08T06:49:12.119Z,28.13
2018-02-08T06:50:12.064Z,28.13
2018-02-08T06:51:12.011Z,28.13
2018-02-08T06:52:11.952Z,33.75
2018-02-08T06:53:11.895Z,33.75
2018-02-08T06:54:11.839Z,33.75
2018-02-08T06:55:11.884Z,39.38
2018-02-08T06:56:11.728Z,39.38
2018-02-08T06:57:11.674Z,39.38
2018-02-08T06:58:11.653Z,45.00
2018-02-08T06:59:11.560Z,45.00
2018-02-08T07:00:11.504Z,45.00
2018-02-08T07:01:11.447Z,50.63
2018-02-08T07:02:11.942Z,50.63
2018-02-08T07:03:11.336Z,56.25
2018-02-08T07:04:11.280Z,56.25
2018-02-08T07:05:11.223Z,61.88
2018-02-08T07:06:11.618Z,61.88
2018-02-08T07:07:11.114Z,67.50
2018-02-08T07:08:11.057Z,67.50
2018-02-08T07:09:11.400Z,67.50
2018-02-08T07:10:11.295Z,67.50
2018-02-08T07:11:11.191Z,67.50
2018-02-08T07:12:11.184Z,73.13
2018-02-08T07:13:11.077Z,73.13
2018-02-08T07:14:10.971Z,78.75
2018-02-08T07:15:10.817Z,78.75
2018-02-08T07:16:10.810Z,84.38
2018-02-08T07:17:10.753Z,90.00
2018-02-08T07:18:10.598Z,90.00
2018-02-08T07:19:10.493Z,95.63
2018-02-08T07:20:10.388Z,106.88
2018-02-08T07:21:10.331Z,106.88
2018-02-08T07:22:10.330Z,106.88
2018-02-08T07:23:10.221Z,129.38
2018-02-08T07:24:10.166Z,168.75
2018-02-08T07:25:10.109Z,208.13
2018-02-08T07:26:10.054Z,258.75
2018-02-08T07:27:09.999Z,270.00
2018-02-08T07:28:09.944Z,286.88
2018-02-08T07:29:09.889Z,292.50
2018-02-08T07:30:09.834Z,309.38
2018-02-08T07:31:09.785Z,320.63
2018-02-08T07:32:09.726Z,331.88
2018-02-08T07:33:09.671Z,337.50
2018-02-08T07:34:09.617Z,343.13
2018-02-08T07:36:09.510Z,348.75
2018-02-08T07:37:09.656Z,354.38
2018-02-08T07:38:09.409Z,309.38
2018-02-08T07:39:09.350Z,225.00
2018-02-08T07:40:09.298Z,185.63
2018-02-08T07:41:09.250Z,185.63
2018-02-08T07:42:09.194Z,236.25
2018-02-08T07:43:09.141Z,275.63
2018-02-08T07:44:09.089Z,281.25
2018-02-08T07:45:09.037Z,275.63
2018-02-08T07:46:08.985Z,264.38
2018-02-08T07:47:08.933Z,264.38
2018-02-08T07:48:08.882Z,275.63
2018-02-08T07:49:08.829Z,309.38
2018-02-08T07:50:08.778Z,331.88
2018-02-08T07:51:08.728Z,393.75
2018-02-08T07:52:08.676Z,393.75
2018-02-08T07:53:08.622Z,393.75
2018-02-08T07:54:08.572Z,433.13
2018-02-08T07:55:08.520Z,421.88
2018-02-08T07:56:08.471Z,416.25
2018-02-08T07:57:08.420Z,450.00
2018-02-08T07:58:08.368Z,495.00
2018-02-08T07:59:08.319Z,534.38
2018-02-08T08:00:08.268Z,534.38
2018-02-08T08:01:08.366Z,545.63
2018-02-08T08:02:08.167Z,551.25
2018-02-08T08:03:08.117Z,573.75
2018-02-08T08:04:08.068Z,579.38
2018-02-08T08:05:08.018Z,585.00
2018-02-08T08:06:07.968Z,596.25
2018-02-08T08:07:07.919Z,601.88
2018-02-08T08:08:07.872Z,613.13
2018-02-08T08:09:07.822Z,613.13
2018-02-08T08:10:07.774Z,624.38
2018-02-08T08:11:07.733Z,630.00
2018-02-08T08:12:07.728Z,630.00
2018-02-08T08:13:07.630Z,635.63
2018-02-08T08:14:07.584Z,663.75
2018-02-08T08:15:07.537Z,669.38
2018-02-08T08:16:07.488Z,663.75
2018-02-08T08:17:07.441Z,680.63
2018-02-08T08:18:07.395Z,714.38
2018-02-08T08:19:07.349Z,703.13
2018-02-08T08:20:07.305Z,680.63
2018-02-08T08:21:07.260Z,714.38
2018-02-08T08:22:07.211Z,725.63
2018-02-08T08:23:07.166Z,725.63
2018-02-08T08:24:07.123Z,731.25
2018-02-08T08:25:07.075Z,731.25
2018-02-08T08:26:07.067Z,742.50
2018-02-08T08:27:06.986Z,765.00
2018-02-08T08:28:07.192Z,781.88
2018-02-08T08:29:06.896Z,798.75
2018-02-08T08:30:06.853Z,804.38
2018-02-08T08:31:06.809Z,804.38
2018-02-08T08:32:06.765Z,804.38
2018-02-08T08:33:06.720Z,815.63
2018-02-08T08:34:06.677Z,810.00
2018-02-08T08:35:06.633Z,810.00
2018-02-08T08:36:06.590Z,804.38
2018-02-08T08:37:06.546Z,815.63
2018-02-08T08:38:06.504Z,849.38
2018-02-08T08:39:06.461Z,838.13
2018-02-08T08:40:06.418Z,838.13
2018-02-08T08:41:06.374Z,877.50
2018-02-08T08:42:06.331Z,866.25
2018-02-08T08:43:06.289Z,838.13
2018-02-08T08:44:06.248Z,815.63
2018-02-08T08:45:06.204Z,815.63
2018-02-08T08:46:06.162Z,826.88
2018-02-08T08:47:06.121Z,860.63
2018-02-08T08:48:06.081Z,860.63
2018-02-08T08:49:06.287Z,883.13
2018-02-08T08:50:05.994Z,877.50
2018-02-08T08:51:05.952Z,849.38
2018-02-08T08:52:05.912Z,838.13
2018-02-08T08:53:05.869Z,877.50
2018-02-08T08:54:05.827Z,843.75
2018-02-08T08:55:05.787Z,748.13
2018-02-08T08:56:05.746Z,703.13
2018-02-08T08:57:05.706Z,691.88
2018-02-08T08:58:05.665Z,680.63
2018-02-08T08:59:05.621Z,669.38
2018-02-08T09:00:05.581Z,663.75
2018-02-08T09:01:05.539Z,669.38
2018-02-08T09:02:05.498Z,669.38
2018-02-08T09:03:05.457Z,675.00
2018-02-08T09:04:05.416Z,686.25
2018-02-08T09:05:05.374Z,691.88
2018-02-08T09:06:05.335Z,714.38
2018-02-08T09:07:05.293Z,736.88
2018-02-08T09:08:05.252Z,731.25
2018-02-08T09:09:05.211Z,691.88
2018-02-08T09:10:05.172Z,669.38
2018-02-08T09:11:05.130Z,646.88
2018-02-08T09:12:05.090Z,652.50
2018-02-08T09:13:05.050Z,658.13
2018-02-08T09:14:05.008Z,675.00
2018-02-08T09:15:04.967Z,703.13
2018-02-08T09:16:04.927Z,725.63
2018-02-08T09:17:04.885Z,759.38
2018-02-08T09:18:04.845Z,776.25
2018-02-08T09:19:04.804Z,798.75
2018-02-08T09:20:04.764Z,798.75
2018-02-08T09:21:04.722Z,787.50
2018-02-08T09:22:04.682Z,810.00
2018-02-08T09:23:04.640Z,821.25
2018-02-08T09:24:04.600Z,821.25
2018-02-08T09:25:04.559Z,787.50
2018-02-08T09:26:04.517Z,725.63
2018-02-08T09:27:04.477Z,731.25
2018-02-08T09:28:04.437Z,736.88
2018-02-08T09:29:04.395Z,742.50
2018-02-08T09:30:04.354Z,765.00
2018-02-08T09:31:04.313Z,765.00
2018-02-08T09:32:04.273Z,770.63
2018-02-08T09:33:04.232Z,691.88
2018-02-08T09:34:04.191Z,652.50
2018-02-08T09:35:04.154Z,714.38
2018-02-08T09:36:04.110Z,776.25
2018-02-08T09:37:04.069Z,798.75
2018-02-08T09:38:04.055Z,821.25
2018-02-08T09:39:03.986Z,843.75
2018-02-08T09:40:03.946Z,832.50
2018-02-08T09:41:04.055Z,815.63
2018-02-08T09:42:03.863Z,551.25
2018-02-08T09:43:03.827Z,315.00
2018-02-08T09:44:03.781Z,298.13
2018-02-08T09:45:03.745Z,298.13
2018-02-08T09:46:03.700Z,298.13
2018-02-08T09:47:03.657Z,309.38
2018-02-08T09:48:03.616Z,309.38
2018-02-08T09:49:03.573Z,315.00
2018-02-08T09:50:03.531Z,315.00
2018-02-08T09:51:03.488Z,303.75
2018-02-08T09:52:03.446Z,292.50
2018-02-08T09:53:03.402Z,292.50
2018-02-08T09:54:03.560Z,286.88
2018-02-08T09:55:03.315Z,286.88
2018-02-08T09:56:03.274Z,281.25
2018-02-08T09:57:03.229Z,281.25
2018-02-08T09:58:03.181Z,281.25
2018-02-08T09:59:03.137Z,286.88
2018-02-08T10:00:03.092Z,286.88
2018-02-08T10:01:03.046Z,281.25
2018-02-08T10:02:03.001Z,281.25
2018-02-08T10:03:02.955Z,286.88
2018-02-08T10:04:02.910Z,281.25
2018-02-08T10:05:02.914Z,275.63
2018-02-08T10:06:02.816Z,275.63
2018-02-08T10:07:02.773Z,275.63
2018-02-08T10:08:02.724Z,275.63
2018-02-08T10:09:02.677Z,270.00
2018-02-08T10:10:02.631Z,270.00
2018-02-08T10:11:02.583Z,264.38
2018-02-08T10:12:02.536Z,264.38
2018-02-08T10:13:02.888Z,264.38
2018-02-08T10:14:02.941Z,264.38
2018-02-08T10:15:02.843Z,258.75
2018-02-08T10:16:02.695Z,258.75
2018-02-08T10:17:02.634Z,258.75
2018-02-08T10:18:02.499Z,258.75
2018-02-08T10:19:02.552Z,258.75
2018-02-08T10:20:02.403Z,253.13
2018-02-08T10:21:02.305Z,253.13
2018-02-08T10:23:02.058Z,247.50
2018-02-08T10:24:02.059Z,247.50
2018-02-08T10:25:01.961Z,247.50
2018-02-08T10:26:01.862Z,241.88
2018-02-08T10:27:01.813Z,247.50
2018-02-08T10:28:01.765Z,241.88
2018-02-08T10:29:01.715Z,247.50
2018-02-08T10:30:01.717Z,247.50
2018-02-08T10:31:01.618Z,247.50
2018-02-08T10:32:01.570Z,241.88
2018-02-08T10:33:01.519Z,241.88
2018-02-08T10:34:01.470Z,241.88
2018-02-08T10:35:01.421Z,241.88
2018-02-08T10:36:01.374Z,241.88
2018-02-08T10:37:01.323Z,241.88
2018-02-08T10:38:01.273Z,241.88
2018-02-08T10:39:01.224Z,236.25
2018-02-08T10:40:01.175Z,236.25
2018-02-08T10:41:01.127Z,236.25
2018-02-08T10:42:01.075Z,230.63
2018-02-08T10:43:01.070Z,230.63
2018-02-08T10:44:00.976Z,230.63
2018-02-08T10:45:00.926Z,230.63
2018-02-08T10:46:00.877Z,225.00
2018-02-08T10:47:00.874Z,225.00
2018-02-08T10:48:00.778Z,225.00
2018-02-08T10:49:00.727Z,225.00
2018-02-08T10:50:00.710Z,225.00
2018-02-08T10:51:00.628Z,225.00
2018-02-08T10:52:00.629Z,225.00
2018-02-08T10:53:00.529Z,225.00
2018-02-08T10:54:00.479Z,225.00
2018-02-08T10:55:00.429Z,225.00
2018-02-08T10:56:00.380Z,219.38
2018-02-08T10:57:00.329Z,219.38
2018-02-08T10:58:00.279Z,219.38
2018-02-08T10:59:00.229Z,219.38
2018-02-08T11:00:00.180Z,219.38
2018-02-08T11:01:00.137Z,219.38
2018-02-08T11:02:00.079Z,219.38
2018-02-08T11:03:00.030Z,213.75
2018-02-08T11:03:59.979Z,213.75
2018-02-08T11:04:59.931Z,219.38
2018-02-08T11:05:59.881Z,213.75
2018-02-08T11:06:59.829Z,213.75
2018-02-08T11:07:59.779Z,213.75
2018-02-08T11:08:59.728Z,213.75
2018-02-08T11:09:59.679Z,213.75
2018-02-08T11:10:59.631Z,208.13
2018-02-08T11:11:59.579Z,208.13
2018-02-08T11:12:59.577Z,208.13
2018-02-08T11:13:59.478Z,208.13
2018-02-08T11:14:59.429Z,208.13
2018-02-08T11:15:59.379Z,208.13
2018-02-08T11:16:59.328Z,208.13
2018-02-08T11:17:59.278Z,208.13
2018-02-08T11:18:59.228Z,208.13
2018-02-08T11:19:59.178Z,208.13
2018-02-08T11:20:59.127Z,208.13
2018-02-08T11:21:59.077Z,208.13
2018-02-08T11:22:59.028Z,208.13
2018-02-08T11:23:59.128Z,208.13
2018-02-08T11:24:58.928Z,208.13
2018-02-08T11:25:58.876Z,202.50
2018-02-08T11:26:58.830Z,202.50
2018-02-08T11:27:58.778Z,202.50
2018-02-08T11:28:58.726Z,202.50
2018-02-08T11:29:58.679Z,202.50
2018-02-08T11:30:58.626Z,202.50
2018-02-08T11:31:58.633Z,202.50
2018-02-08T11:32:58.526Z,202.50
2018-02-08T11:33:58.476Z,202.50
2018-02-08T11:34:58.425Z,202.50
2018-02-08T11:35:58.377Z,196.88
2018-02-08T11:36:58.325Z,196.88
2018-02-08T11:37:58.276Z,196.88
2018-02-08T11:38:58.225Z,196.88
2018-02-08T11:39:58.175Z,196.88
2018-02-08T11:40:58.124Z,196.88
2018-02-08T11:41:58.074Z,196.88
2018-02-08T11:42:58.024Z,196.88
2018-02-08T11:43:57.974Z,196.88
2018-02-08T11:44:57.923Z,196.88
2018-02-08T11:45:57.873Z,191.25
2018-02-08T11:46:57.825Z,191.25
2018-02-08T11:47:57.773Z,191.25
2018-02-08T11:48:57.725Z,191.25
2018-02-08T11:49:57.672Z,191.25
2018-02-08T11:50:57.624Z,191.25
2018-02-08T11:51:57.577Z,191.25
2018-02-08T11:52:57.522Z,191.25
2018-02-08T11:53:57.471Z,191.25
2018-02-08T11:54:57.472Z,191.25
2018-02-08T11:55:57.371Z,191.25
2018-02-08T11:56:57.320Z,191.25
2018-02-08T11:57:57.270Z,185.63
2018-02-08T11:58:57.221Z,185.63
2018-02-08T11:59:57.171Z,185.63
2018-02-08T12:00:57.119Z,185.63
2018-02-08T12:01:57.069Z,185.63
2018-02-08T12:02:57.019Z,185.63
2018-02-08T12:03:56.968Z,180.00
2018-02-08T12:04:56.918Z,180.00
2018-02-08T12:05:56.867Z,180.00
2018-02-08T12:06:56.817Z,180.00
2018-02-08T12:07:56.765Z,180.00
2018-02-08T12:08:56.716Z,180.00
2018-02-08T12:09:56.668Z,174.38
2018-02-08T12:10:56.616Z,174.38
2018-02-08T12:11:56.565Z,174.38
2018-02-08T12:12:56.514Z,174.38
2018-02-08T12:13:56.463Z,174.38
2018-02-08T12:14:56.414Z,174.38
2018-02-08T12:15:56.363Z,174.38
2018-02-08T12:16:56.312Z,168.75
2018-02-08T12:17:56.262Z,168.75
2018-02-08T12:18:56.211Z,168.75
2018-02-08T12:19:56.161Z,168.75
2018-02-08T12:20:56.110Z,168.75
2018-02-08T12:21:56.058Z,168.75
2018-02-08T12:22:56.009Z,168.75
2018-02-08T12:23:55.959Z,168.75
2018-02-08T12:24:55.908Z,168.75
2018-02-08T12:25:55.857Z,168.75
2018-02-08T12:26:55.807Z,168.75
2018-02-08T12:27:55.756Z,163.13
2018-02-08T12:28:55.705Z,163.13
2018-02-08T12:29:55.656Z,163.13
2018-02-08T12:30:55.605Z,163.13
2018-02-08T12:31:55.554Z,163.13
2018-02-08T12:32:55.506Z,163.13
2018-02-08T12:33:55.456Z,163.13
2018-02-08T12:34:55.401Z,163.13
2018-02-08T12:35:55.351Z,157.50
2018-02-08T12:36:55.299Z,157.50
2018-02-08T12:37:55.253Z,157.50
2018-02-08T12:38:55.199Z,157.50
2018-02-08T12:39:55.148Z,157.50
2018-02-08T12:40:55.097Z,157.50
2018-02-08T12:41:55.047Z,157.50
2018-02-08T12:42:54.996Z,157.50
2018-02-08T12:43:54.946Z,157.50
2018-02-08T12:44:54.893Z,157.50
2018-02-08T12:45:54.848Z,151.88
2018-02-08T12:46:54.795Z,151.88
2018-02-08T12:47:54.742Z,151.88
2018-02-08T12:48:54.691Z,151.88
2018-02-08T12:49:54.640Z,151.88
2018-02-08T12:50:54.590Z,151.88
2018-02-08T12:51:54.538Z,151.88
2018-02-08T12:52:54.487Z,151.88
2018-02-08T12:53:54.436Z,151.88
2018-02-08T12:54:54.386Z,151.88
2018-02-08T12:55:54.335Z,146.25
2018-02-08T12:56:54.284Z,146.25