createdAt,value
2017-05-14T00:00:21.555Z,1005.02
2017-05-14T00:01:02.092Z,1005.05
2017-05-14T00:01:42.546Z,1005.05
2017-05-14T00:02:23.036Z,1005.04
2017-05-14T00:03:03.543Z,1005.04
2017-05-14T00:03:44.017Z,1005.1
2017-05-14T00:04:24.647Z,1005.07
2017-05-14T00:05:05.075Z,1005.09
2017-05-14T00:05:45.589Z,1005.13
2017-05-14T00:06:30.423Z,1005.11
2017-05-14T00:07:10.914Z,1005.12
2017-05-14T00:07:51.453Z,1005.15
2017-05-14T00:08:31.970Z,1005.16
2017-05-14T00:09:12.444Z,1005.11
2017-05-14T00:09:52.934Z,1005.12
2017-05-14T00:10:33.470Z,1005.15
2017-05-14T00:11:14.178Z,1005.13
2017-05-14T00:13:14.407Z,1005.16
2017-05-14T00:13:54.954Z,1005.15
2017-05-14T00:14:35.464Z,1005.14
2017-05-14T00:15:15.984Z,1005.13
2017-05-14T00:15:56.509Z,1005.17
2017-05-14T00:16:37.031Z,1005.16
2017-05-14T00:17:17.571Z,1005.16
2017-05-14T00:17:58.073Z,1005.19
2017-05-14T00:18:38.597Z,1005.12
2017-05-14T00:19:19.057Z,1005.2
2017-05-14T00:19:59.561Z,1005.18
2017-05-14T00:20:40.069Z,1005.2
2017-05-14T00:21:20.597Z,1005.19
2017-05-14T00:22:02.129Z,1005.24
2017-05-14T00:22:42.651Z,1005.25
2017-05-14T00:23:23.110Z,1005.23
2017-05-14T00:24:03.619Z,1005.26
2017-05-14T00:24:44.162Z,1005.26
2017-05-14T00:25:24.641Z,1005.3
2017-05-14T00:26:05.110Z,1005.29
2017-05-14T00:26:48.038Z,1005.25
2017-05-14T00:27:28.527Z,1005.31
2017-05-14T00:28:09.076Z,1005.38
2017-05-14T00:28:49.589Z,1005.34
2017-05-14T00:29:30.040Z,1005.38
2017-05-14T00:30:10.565Z,1005.37
2017-05-14T00:30:51.092Z,1005.39
2017-05-14T00:31:33.353Z,1005.38
2017-05-14T00:32:13.879Z,1005.39
2017-05-14T00:32:54.288Z,1005.38
2017-05-14T00:33:34.762Z,1005.39
2017-05-14T00:34:15.280Z,1005.42
2017-05-14T00:34:55.779Z,1005.41
2017-05-14T00:35:36.268Z,1005.4
2017-05-14T00:36:20.163Z,1005.42
2017-05-14T00:36:58.781Z,1005.43
2017-05-14T00:37:39.274Z,1005.39
2017-05-14T00:38:19.788Z,1005.41
2017-05-14T00:39:00.291Z,1005.43
2017-05-14T00:39:40.812Z,1005.44
2017-05-14T00:40:21.283Z,1005.39
2017-05-14T00:41:01.776Z,1005.45
2017-05-14T00:41:42.576Z,1005.44
2017-05-14T00:42:23.064Z,1005.41
2017-05-14T00:43:03.584Z,1005.41
2017-05-14T00:43:44.033Z,1005.4
2017-05-14T00:44:24.536Z,1005.38
2017-05-14T00:45:05.046Z,1005.44
2017-05-14T00:45:45.571Z,1005.46
2017-05-14T00:46:26.474Z,1005.41
2017-05-14T00:47:06.949Z,1005.46
2017-05-14T00:47:47.470Z,1005.44
2017-05-14T00:48:27.974Z,1005.41
2017-05-14T00:49:08.497Z,1005.44
2017-05-14T00:49:49.016Z,1005.43
2017-05-14T00:50:29.510Z,1005.49
2017-05-14T00:51:10.033Z,1005.49
2017-05-14T00:51:52.237Z,1005.47
2017-05-14T00:52:32.778Z,1005.49
2017-05-14T00:53:13.283Z,1005.47
2017-05-14T00:53:53.803Z,1005.5
2017-05-14T00:54:34.314Z,1005.49
2017-05-14T00:55:14.827Z,1005.52
2017-05-14T00:55:55.350Z,1005.51
2017-05-14T00:56:35.868Z,1005.57
2017-05-14T00:57:16.386Z,1005.53
2017-05-14T00:57:56.911Z,1005.59
2017-05-14T00:58:37.433Z,1005.59
2017-05-14T00:59:17.961Z,1005.6
2017-05-14T00:59:58.446Z,1005.63
2017-05-14T01:00:38.935Z,1005.63
2017-05-14T01:01:19.446Z,1005.64
2017-05-14T01:01:59.971Z,1005.67
2017-05-14T01:02:40.486Z,1005.73
2017-05-14T01:03:20.990Z,1005.7
2017-05-14T01:04:01.482Z,1005.72
2017-05-14T01:04:41.994Z,1005.71
2017-05-14T01:05:22.509Z,1005.73
2017-05-14T01:06:03.015Z,1005.72
2017-05-14T01:06:46.616Z,1005.73
2017-05-14T01:07:27.076Z,1005.72
2017-05-14T01:08:07.589Z,1005.7
2017-05-14T01:08:48.071Z,1005.76
2017-05-14T01:09:28.585Z,1005.74
2017-05-14T01:10:09.066Z,1005.77
2017-05-14T01:10:49.556Z,1005.72
2017-05-14T01:11:32.264Z,1005.74
2017-05-14T01:12:12.771Z,1005.78
2017-05-14T01:12:53.296Z,1005.78
2017-05-14T01:13:33.776Z,1005.8
2017-05-14T01:14:14.290Z,1005.78
2017-05-14T01:14:54.782Z,1005.81
2017-05-14T01:15:35.263Z,1005.84
2017-05-14T01:16:19.873Z,1005.79
2017-05-14T01:17:00.206Z,1005.81
2017-05-14T01:17:40.708Z,1005.83
2017-05-14T01:18:21.223Z,1005.79
2017-05-14T01:19:01.733Z,1005.77
2017-05-14T01:19:42.249Z,1005.81
2017-05-14T01:20:22.768Z,1005.81
2017-05-14T01:21:03.283Z,1005.83
2017-05-14T01:21:45.165Z,1005.77
2017-05-14T01:22:25.676Z,1005.82
2017-05-14T01:23:06.169Z,1005.78
2017-05-14T01:23:46.667Z,1005.86
2017-05-14T01:24:27.182Z,1005.8
2017-05-14T01:25:07.647Z,1005.84
2017-05-14T01:25:48.187Z,1005.79
2017-05-14T01:26:33.850Z,1005.81
2017-05-14T01:27:14.354Z,1005.82
2017-05-14T01:27:54.884Z,1005.82
2017-05-14T01:28:35.364Z,1005.82
2017-05-14T01:29:15.868Z,1005.85
2017-05-14T01:29:56.372Z,1005.84
2017-05-14T01:30:36.860Z,1005.85
2017-05-14T01:31:19.993Z,1005.87
2017-05-14T01:32:00.506Z,1005.88
2017-05-14T01:32:40.980Z,1005.88
2017-05-14T01:33:21.500Z,1005.91
2017-05-14T01:34:01.958Z,1005.89
2017-05-14T01:34:42.484Z,1005.92
2017-05-14T01:35:22.966Z,1005.89
2017-05-14T01:36:03.447Z,1005.9
2017-05-14T01:36:46.268Z,1005.89
2017-05-14T01:37:26.747Z,1005.92
2017-05-14T01:38:07.251Z,1005.94
2017-05-14T01:38:47.795Z,1005.91
2017-05-14T01:39:28.269Z,1005.88
2017-05-14T01:40:08.770Z,1005.92
2017-05-14T01:40:49.264Z,1005.93
2017-05-14T01:41:31.332Z,1005.91
2017-05-14T01:42:11.819Z,1005.92
2017-05-14T01:42:52.260Z,1005.96
2017-05-14T01:43:32.761Z,1005.97
2017-05-14T01:44:13.264Z,1005.95
2017-05-14T01:44:53.781Z,1005.9
2017-05-14T01:45:34.309Z,1005.93
2017-05-14T01:46:16.126Z,1005.94
2017-05-14T01:46:57.855Z,1005.95
2017-05-14T01:47:38.319Z,1005.93
2017-05-14T01:48:18.826Z,1005.96
2017-05-14T01:48:59.339Z,1005.91
2017-05-14T01:49:39.819Z,1005.94
2017-05-14T01:50:20.309Z,1005.95
2017-05-14T01:51:00.791Z,1005.97
2017-05-14T01:51:41.323Z,1005.99
2017-05-14T01:52:21.863Z,1005.96
2017-05-14T01:53:02.377Z,1005.97
2017-05-14T01:53:42.908Z,1005.97
2017-05-14T01:54:23.436Z,1005.96
2017-05-14T01:55:03.943Z,1006
2017-05-14T01:55:44.464Z,1005.95
2017-05-14T01:56:25.395Z,1005.92
2017-05-14T01:57:05.905Z,1005.99
2017-05-14T01:57:46.361Z,1005.99
2017-05-14T01:58:26.873Z,1005.99
2017-05-14T02:00:55.354Z,1006
2017-05-14T02:01:35.929Z,1006.01
2017-05-14T02:02:16.400Z,1005.93
2017-05-14T02:02:56.908Z,1005.95
2017-05-14T02:03:37.438Z,1005.97
2017-05-14T02:04:17.954Z,1005.91
2017-05-14T02:04:58.466Z,1005.93
2017-05-14T02:05:38.970Z,1005.95
2017-05-14T02:06:20.616Z,1005.96
2017-05-14T02:07:00.810Z,1005.94
2017-05-14T02:07:41.288Z,1005.96
2017-05-14T02:08:21.796Z,1005.96
2017-05-14T02:09:02.315Z,1005.98
2017-05-14T02:09:42.842Z,1005.95
2017-05-14T02:10:23.363Z,1005.98
2017-05-14T02:11:03.838Z,1005.97
2017-05-14T02:11:44.348Z,1005.96
2017-05-14T02:12:24.832Z,1006.02
2017-05-14T02:13:05.350Z,1005.98
2017-05-14T02:13:45.870Z,1005.98
2017-05-14T02:14:26.383Z,1006
2017-05-14T02:15:06.901Z,1005.99
2017-05-14T02:15:47.413Z,1005.98
2017-05-14T02:16:28.626Z,1006.02
2017-05-14T02:17:09.136Z,1005.99
2017-05-14T02:17:49.656Z,1006.02
2017-05-14T02:18:30.185Z,1006
2017-05-14T02:19:10.706Z,1005.98
2017-05-14T02:19:51.241Z,1006.01
2017-05-14T02:20:31.740Z,1006.01
2017-05-14T02:21:12.230Z,1005.99
2017-05-14T02:21:53.745Z,1006.04
2017-05-14T02:22:34.241Z,1006
2017-05-14T02:23:14.744Z,1006.02
2017-05-14T02:23:55.261Z,1006.01
2017-05-14T02:24:35.776Z,1006.04
2017-05-14T02:25:16.284Z,1006.05
2017-05-14T02:25:56.784Z,1006.04
2017-05-14T02:26:37.296Z,1006.06
2017-05-14T02:27:17.781Z,1006.05
2017-05-14T02:27:58.294Z,1006.07
2017-05-14T02:28:38.817Z,1006.04
2017-05-14T02:29:19.314Z,1006.06
2017-05-14T02:29:59.809Z,1006.05
2017-05-14T02:30:40.324Z,1006.12
2017-05-14T02:31:21.819Z,1006.07
2017-05-14T02:32:01.350Z,1006.11
2017-05-14T02:32:41.834Z,1006.09
2017-05-14T02:33:22.313Z,1006.09
2017-05-14T02:34:02.832Z,1006.08
2017-05-14T02:34:43.356Z,1006.11
2017-05-14T02:35:23.860Z,1006.12
2017-05-14T02:36:04.349Z,1006.06
2017-05-14T02:36:59.702Z,1006.1
2017-05-14T02:37:40.214Z,1006.05
2017-05-14T02:38:20.708Z,1006.08
2017-05-14T02:39:01.212Z,1006.1
2017-05-14T02:39:41.729Z,1006.1
2017-05-14T02:40:22.236Z,1006.09
2017-05-14T02:41:02.739Z,1006.09
2017-05-14T02:41:43.260Z,1006.13
2017-05-14T02:42:23.782Z,1006.08
2017-05-14T02:43:04.286Z,1006.09
2017-05-14T02:43:44.758Z,1006.12
2017-05-14T02:44:25.278Z,1006.15
2017-05-14T02:45:05.792Z,1006.15
2017-05-14T02:45:46.307Z,1006.11
2017-05-14T02:46:27.971Z,1006.15
2017-05-14T02:47:08.457Z,1006.15
2017-05-14T02:47:48.963Z,1006.17
2017-05-14T02:48:29.482Z,1006.18
2017-05-14T02:49:09.988Z,1006.14
2017-05-14T02:49:50.520Z,1006.16
2017-05-14T02:50:31.020Z,1006.18
2017-05-14T02:51:11.557Z,1006.17
2017-05-14T02:51:52.197Z,1006.15
2017-05-14T02:52:32.709Z,1006.17
2017-05-14T02:53:13.207Z,1006.16
2017-05-14T02:53:53.721Z,1006.12
2017-05-14T02:54:34.219Z,1006.12
2017-05-14T02:55:14.721Z,1006.15
2017-05-14T02:55:55.221Z,1006.12
2017-05-14T02:56:35.816Z,1006.11
2017-05-14T02:57:16.312Z,1006.16
2017-05-14T02:57:56.793Z,1006.1
2017-05-14T02:58:37.298Z,1006.15
2017-05-14T02:59:17.803Z,1006.11
2017-05-14T02:59:58.303Z,1006.15
2017-05-14T03:00:38.808Z,1006.11
2017-05-14T03:01:19.590Z,1006.14
2017-05-14T03:01:59.930Z,1006.13
2017-05-14T03:02:40.448Z,1006.14
2017-05-14T03:03:20.973Z,1006.15
2017-05-14T03:04:01.485Z,1006.16
2017-05-14T03:04:41.980Z,1006.16
2017-05-14T03:05:22.496Z,1006.17
2017-05-14T03:06:03.016Z,1006.15
2017-05-14T03:06:43.511Z,1006.21
2017-05-14T03:07:24.031Z,1006.17
2017-05-14T03:08:04.554Z,1006.14
2017-05-14T03:08:45.086Z,1006.18
2017-05-14T03:09:25.606Z,1006.17
2017-05-14T03:10:06.140Z,1006.17
2017-05-14T03:10:46.659Z,1006.12
2017-05-14T03:11:34.029Z,1006.13
2017-05-14T03:12:14.530Z,1006.14
2017-05-14T03:12:55.075Z,1006.15
2017-05-14T03:13:35.545Z,1006.11
2017-05-14T03:14:16.060Z,1006.11
2017-05-14T03:14:56.553Z,1006.13
2017-05-14T03:15:37.086Z,1006.12
2017-05-14T03:16:21.221Z,1006.14
2017-05-14T03:17:00.697Z,1006.15
2017-05-14T03:17:41.227Z,1006.16
2017-05-14T03:18:21.726Z,1006.17
2017-05-14T03:19:02.241Z,1006.2
2017-05-14T03:19:42.786Z,1006.18
2017-05-14T03:20:23.252Z,1006.19
2017-05-14T03:21:03.724Z,1006.15
2017-05-14T03:21:44.230Z,1006.2
2017-05-14T03:22:24.748Z,1006.21
2017-05-14T03:23:05.286Z,1006.2
2017-05-14T03:23:45.769Z,1006.19
2017-05-14T03:24:26.293Z,1006.22
2017-05-14T03:25:06.800Z,1006.25
2017-05-14T03:25:47.348Z,1006.24
2017-05-14T03:26:29.824Z,1006.23
2017-05-14T03:27:10.334Z,1006.26
2017-05-14T03:27:50.834Z,1006.24
2017-05-14T03:28:31.348Z,1006.26
2017-05-14T03:29:11.862Z,1006.32
2017-05-14T03:29:52.382Z,1006.31
2017-05-14T03:30:32.882Z,1006.29
2017-05-14T03:31:13.427Z,1006.26
2017-05-14T03:31:57.582Z,1006.32
2017-05-14T03:32:38.046Z,1006.31
2017-05-14T03:33:18.584Z,1006.3
2017-05-14T03:33:59.068Z,1006.31
2017-05-14T03:34:39.595Z,1006.37
2017-05-14T03:35:20.121Z,1006.37
2017-05-14T03:36:00.575Z,1006.36
2017-05-14T03:36:41.072Z,1006.32
2017-05-14T03:37:21.568Z,1006.32
2017-05-14T03:38:02.085Z,1006.4
2017-05-14T03:38:42.597Z,1006.38
2017-05-14T03:39:23.083Z,1006.4
2017-05-14T03:40:03.587Z,1006.37
2017-05-14T03:40:44.105Z,1006.42
2017-05-14T03:41:25.443Z,1006.4
2017-05-14T03:42:05.901Z,1006.41
2017-05-14T03:42:46.431Z,1006.41
2017-05-14T03:43:26.930Z,1006.43
2017-05-14T03:44:07.374Z,1006.42
2017-05-14T03:44:47.893Z,1006.45
2017-05-14T03:45:28.360Z,1006.42
2017-05-14T03:46:08.870Z,1006.44
2017-05-14T03:46:50.398Z,1006.43
2017-05-14T03:47:30.915Z,1006.43
2017-05-14T03:48:11.432Z,1006.45
2017-05-14T03:48:51.952Z,1006.42
2017-05-14T03:49:32.471Z,1006.45
2017-05-14T03:50:12.977Z,1006.45
2017-05-14T03:50:53.493Z,1006.48
2017-05-14T03:51:35.680Z,1006.46
2017-05-14T03:52:16.184Z,1006.51
2017-05-14T03:52:56.702Z,1006.55
2017-05-14T03:53:37.218Z,1006.53
2017-05-14T03:54:17.735Z,1006.54
2017-05-14T03:54:58.237Z,1006.55
2017-05-14T03:55:38.760Z,1006.6
2017-05-14T03:56:20.163Z,1006.58
2017-05-14T03:57:00.147Z,1006.66
2017-05-14T03:57:40.659Z,1006.66
2017-05-14T03:58:21.182Z,1006.62
2017-05-14T03:59:01.697Z,1006.68
2017-05-14T03:59:42.214Z,1006.65
2017-05-14T04:00:22.714Z,1006.66
2017-05-14T04:01:03.226Z,1006.69
2017-05-14T04:01:43.722Z,1006.71
2017-05-14T04:02:24.254Z,1006.73
2017-05-14T04:03:04.754Z,1006.74
2017-05-14T04:03:45.261Z,1006.77
2017-05-14T04:04:25.788Z,1006.7
2017-05-14T04:06:44.272Z,1006.73
2017-05-14T04:07:24.783Z,1006.81
2017-05-14T04:08:05.300Z,1006.78
2017-05-14T04:08:45.814Z,1006.81
2017-05-14T04:09:26.330Z,1006.8
2017-05-14T04:10:06.860Z,1006.84
2017-05-14T04:10:47.373Z,1006.8
2017-05-14T04:11:29.152Z,1006.82
2017-05-14T04:12:09.601Z,1006.86
2017-05-14T04:12:50.111Z,1006.85
2017-05-14T04:13:30.609Z,1006.86
2017-05-14T04:14:11.154Z,1006.84
2017-05-14T04:14:51.610Z,1006.83
2017-05-14T04:15:32.129Z,1006.84
2017-05-14T04:16:12.643Z,1006.83
2017-05-14T04:16:59.734Z,1006.86
2017-05-14T04:17:40.237Z,1006.86
2017-05-14T04:18:20.744Z,1006.85
2017-05-14T04:19:01.265Z,1006.84
2017-05-14T04:19:41.782Z,1006.88
2017-05-14T04:20:22.298Z,1006.87
2017-05-14T04:21:02.803Z,1006.87
2017-05-14T04:23:21.317Z,1006.89
2017-05-14T04:24:01.832Z,1006.9
2017-05-14T04:24:42.334Z,1006.83
2017-05-14T04:25:22.847Z,1006.9
2017-05-14T04:26:03.366Z,1006.91
2017-05-14T04:26:43.867Z,1006.91
2017-05-14T04:27:24.379Z,1006.92
2017-05-14T04:28:04.905Z,1006.96
2017-05-14T04:28:45.425Z,1006.91
2017-05-14T04:29:25.941Z,1006.94
2017-05-14T04:30:06.421Z,1006.93
2017-05-14T04:30:46.921Z,1006.92
2017-05-14T04:31:32.432Z,1006.93
2017-05-14T04:32:12.948Z,1006.94
2017-05-14T04:32:53.465Z,1006.99
2017-05-14T04:33:33.993Z,1006.96
2017-05-14T04:34:14.515Z,1006.91
2017-05-14T04:34:55.009Z,1006.99
2017-05-14T04:35:35.555Z,1006.96
2017-05-14T04:36:22.171Z,1006.94
2017-05-14T04:38:47.593Z,1007
2017-05-14T04:39:28.122Z,1007
2017-05-14T04:40:08.639Z,1007.02
2017-05-14T04:40:49.171Z,1007.01
2017-05-14T04:41:32.405Z,1007.04
2017-05-14T04:42:12.908Z,1007.06
2017-05-14T04:42:53.435Z,1007.03
2017-05-14T04:43:33.954Z,1007.06
2017-05-14T04:44:14.471Z,1007.07
2017-05-14T04:44:54.972Z,1007.04
2017-05-14T04:45:35.468Z,1007.05
2017-05-14T04:46:18.848Z,1007.14
2017-05-14T04:46:57.532Z,1007.09
2017-05-14T04:47:38.042Z,1007.12
2017-05-14T04:48:18.575Z,1007.1
2017-05-14T04:48:59.086Z,1007.11
2017-05-14T04:49:39.609Z,1007.14
2017-05-14T04:50:20.133Z,1007.15
2017-05-14T04:51:00.654Z,1007.1
2017-05-14T04:51:41.155Z,1007.11
2017-05-14T04:52:21.654Z,1007.13
2017-05-14T04:53:02.170Z,1007.15
2017-05-14T04:53:42.686Z,1007.15
2017-05-14T04:54:23.199Z,1007.15
2017-05-14T04:55:03.732Z,1007.15
2017-05-14T04:55:44.246Z,1007.18
2017-05-14T04:56:28.058Z,1007.17
2017-05-14T04:57:08.588Z,1007.18
2017-05-14T04:57:49.168Z,1007.15
2017-05-14T04:58:29.701Z,1007.19
2017-05-14T04:59:10.216Z,1007.2
2017-05-14T04:59:50.752Z,1007.2
2017-05-14T05:00:31.247Z,1007.2
2017-05-14T05:01:11.720Z,1007.26
2017-05-14T05:03:09.905Z,1007.29
2017-05-14T05:03:50.410Z,1007.29
2017-05-14T05:04:30.943Z,1007.28
2017-05-14T05:05:11.460Z,1007.27
2017-05-14T05:05:51.977Z,1007.27
2017-05-14T05:06:33.040Z,1007.3
2017-05-14T05:07:13.557Z,1007.27
2017-05-14T05:07:54.092Z,1007.29
2017-05-14T05:08:34.601Z,1007.34
2017-05-14T05:09:15.132Z,1007.28
2017-05-14T05:09:55.661Z,1007.31
2017-05-14T05:10:36.181Z,1007.31
2017-05-14T05:11:22.650Z,1007.34
2017-05-14T05:11:59.686Z,1007.32
2017-05-14T05:12:40.155Z,1007.34
2017-05-14T05:13:20.710Z,1007.35
2017-05-14T05:14:01.158Z,1007.35
2017-05-14T05:14:41.629Z,1007.34
2017-05-14T05:15:22.137Z,1007.34
2017-05-14T05:16:02.668Z,1007.34
2017-05-14T05:16:43.156Z,1007.36
2017-05-14T05:17:23.653Z,1007.35
2017-05-14T05:18:04.155Z,1007.35
2017-05-14T05:18:44.637Z,1007.34
2017-05-14T05:19:25.164Z,1007.34
2017-05-14T05:20:05.652Z,1007.35
2017-05-14T05:20:46.141Z,1007.4
2017-05-14T05:21:29.290Z,1007.37
2017-05-14T05:22:09.747Z,1007.35
2017-05-14T05:22:50.274Z,1007.37
2017-05-14T05:23:30.792Z,1007.35
2017-05-14T05:24:11.260Z,1007.35
2017-05-14T05:24:51.753Z,1007.39
2017-05-14T05:25:32.301Z,1007.39
2017-05-14T05:26:12.765Z,1007.4
2017-05-14T05:26:55.190Z,1007.4
2017-05-14T05:27:35.735Z,1007.39
2017-05-14T05:28:16.195Z,1007.42
2017-05-14T05:28:56.677Z,1007.44
2017-05-14T05:29:37.208Z,1007.47
2017-05-14T05:30:17.722Z,1007.48
2017-05-14T05:30:58.221Z,1007.44
2017-05-14T05:31:38.723Z,1007.5
2017-05-14T05:32:19.216Z,1007.44
2017-05-14T05:32:59.728Z,1007.49
2017-05-14T05:33:40.230Z,1007.49
2017-05-14T05:34:20.734Z,1007.52
2017-05-14T05:35:01.291Z,1007.53
2017-05-14T05:35:41.758Z,1007.52
2017-05-14T05:36:22.285Z,1007.54
2017-05-14T05:37:02.775Z,1007.54
2017-05-14T05:37:43.281Z,1007.54
2017-05-14T05:38:23.781Z,1007.54
2017-05-14T05:39:04.279Z,1007.59
2017-05-14T05:39:44.743Z,1007.59
2017-05-14T05:40:25.263Z,1007.59
2017-05-14T05:41:05.741Z,1007.55
2017-05-14T05:41:46.264Z,1007.58
2017-05-14T05:42:26.777Z,1007.6
2017-05-14T05:43:07.309Z,1007.6
2017-05-14T05:43:47.828Z,1007.59
2017-05-14T05:44:28.302Z,1007.62
2017-05-14T05:45:08.824Z,1007.64
2017-05-14T05:45:49.314Z,1007.64
2017-05-14T05:46:31.820Z,1007.67
2017-05-14T05:47:12.317Z,1007.63
2017-05-14T05:47:52.834Z,1007.58
2017-05-14T05:48:33.335Z,1007.61
2017-05-14T05:49:13.851Z,1007.62
2017-05-14T05:49:54.307Z,1007.64
2017-05-14T05:50:34.839Z,1007.61
2017-05-14T05:51:17.413Z,1007.68
2017-05-14T05:51:58.303Z,1007.65
2017-05-14T05:52:38.804Z,1007.63
2017-05-14T05:53:19.322Z,1007.65
2017-05-14T05:53:59.849Z,1007.65
2017-05-14T05:54:40.344Z,1007.66
2017-05-14T05:55:20.871Z,1007.66
2017-05-14T05:56:01.388Z,1007.64
2017-05-14T05:56:41.914Z,1007.68
2017-05-14T05:57:22.463Z,1007.64
2017-05-14T05:58:02.910Z,1007.68
2017-05-14T05:58:44.000Z,1007.65
2017-05-14T05:59:24.504Z,1007.65
2017-05-14T06:00:05.062Z,1007.66
2017-05-14T06:00:45.524Z,1007.66
2017-05-14T06:01:29.620Z,1007.62
2017-05-14T06:02:10.050Z,1007.66
2017-05-14T06:02:50.806Z,1007.64
2017-05-14T06:03:31.304Z,1007.68
2017-05-14T06:04:11.810Z,1007.65
2017-05-14T06:04:52.296Z,1007.68
2017-05-14T06:05:32.798Z,1007.67
2017-05-14T06:06:13.297Z,1007.68
2017-05-14T06:06:53.924Z,1007.73
2017-05-14T06:07:34.480Z,1007.69
2017-05-14T06:08:15.413Z,1007.7
2017-05-14T06:08:55.893Z,1007.72
2017-05-14T06:09:36.386Z,1007.72
2017-05-14T06:10:16.897Z,1007.71
2017-05-14T06:10:57.371Z,1007.73
2017-05-14T06:11:37.869Z,1007.74
2017-05-14T06:12:18.390Z,1007.73
2017-05-14T06:12:59.330Z,1007.79
2017-05-14T06:13:39.437Z,1007.76
2017-05-14T06:14:19.924Z,1007.73
2017-05-14T06:15:00.517Z,1007.74
2017-05-14T06:15:41.085Z,1007.8
2017-05-14T06:16:21.577Z,1007.78
2017-05-14T06:17:02.075Z,1007.8
2017-05-14T06:17:42.610Z,1007.78
2017-05-14T06:18:23.099Z,1007.79
2017-05-14T06:19:03.636Z,1007.75
2017-05-14T06:19:44.076Z,1007.77
2017-05-14T06:20:24.607Z,1007.83
2017-05-14T06:21:05.089Z,1007.82
2017-05-14T06:21:49.287Z,1007.86
2017-05-14T06:22:32.953Z,1007.81
2017-05-14T06:23:13.444Z,1007.87
2017-05-14T06:23:53.984Z,1007.86
2017-05-14T06:24:34.640Z,1007.86
2017-05-14T06:25:15.583Z,1007.83
2017-05-14T06:25:58.997Z,1007.91
2017-05-14T06:26:39.624Z,1007.84
2017-05-14T06:27:20.156Z,1007.86
2017-05-14T06:28:00.608Z,1007.88
2017-05-14T06:28:41.125Z,1007.89
2017-05-14T06:29:21.647Z,1007.89
2017-05-14T06:30:02.166Z,1007.87
2017-05-14T06:30:42.688Z,1007.9
2017-05-14T06:31:23.283Z,1007.9
2017-05-14T06:32:04.187Z,1007.88
2017-05-14T06:32:44.769Z,1007.9
2017-05-14T06:33:25.291Z,1007.84
2017-05-14T06:34:05.723Z,1007.88
2017-05-14T06:34:46.215Z,1007.93
2017-05-14T06:35:26.689Z,1007.9
2017-05-14T06:36:07.210Z,1007.91
2017-05-14T06:36:48.306Z,1007.95
2017-05-14T06:37:29.304Z,1007.95
2017-05-14T06:38:09.318Z,1007.94
2017-05-14T06:38:49.819Z,1007.92
2017-05-14T06:39:30.306Z,1007.97
2017-05-14T06:40:10.814Z,1007.91
2017-05-14T06:40:51.289Z,1007.95
2017-05-14T06:41:32.498Z,1007.97
2017-05-14T06:42:13.004Z,1008
2017-05-14T06:42:53.467Z,1008
2017-05-14T06:43:33.982Z,1007.93
2017-05-14T06:44:15.666Z,1007.97
2017-05-14T06:44:56.231Z,1007.96
2017-05-14T06:45:36.661Z,1007.96
2017-05-14T06:46:20.219Z,1008.01
2017-05-14T06:47:00.705Z,1008.05
2017-05-14T06:47:41.280Z,1008.02
2017-05-14T06:48:21.874Z,1008.03
2017-05-14T06:49:02.396Z,1008.06
2017-05-14T06:49:42.935Z,1008.07
2017-05-14T06:50:23.494Z,1008.02
2017-05-14T06:51:03.878Z,1008.03
2017-05-14T06:51:44.461Z,1008.08
2017-05-14T06:52:24.997Z,1008.08
2017-05-14T06:53:05.476Z,1008.07
2017-05-14T06:53:45.975Z,1008.09
2017-05-14T06:54:26.458Z,1008.04
2017-05-14T06:55:08.249Z,1008.03
2017-05-14T06:55:48.831Z,1008.05
2017-05-14T06:57:00.841Z,1008.05
2017-05-14T06:57:41.250Z,1008.02
2017-05-14T06:58:21.802Z,1008.07
2017-05-14T06:59:02.772Z,1008.05
2017-05-14T06:59:42.768Z,1008.02
2017-05-14T07:00:23.315Z,1008.09
2017-05-14T07:01:03.775Z,1008.12
2017-05-14T07:01:45.042Z,1008.11
2017-05-14T07:02:25.582Z,1008.13
2017-05-14T07:03:06.135Z,1008.12
2017-05-14T07:03:46.586Z,1008.1
2017-05-14T07:04:27.248Z,1008.1
2017-05-14T07:05:07.590Z,1008.05
2017-05-14T07:05:48.106Z,1008.13
2017-05-14T07:06:35.198Z,1008.08
2017-05-14T07:07:15.638Z,1008.1
2017-05-14T07:07:56.139Z,1008.03
2017-05-14T07:08:36.619Z,1008.05
2017-05-14T07:09:17.177Z,1008.11
2017-05-14T07:09:57.668Z,1008.08
2017-05-14T07:10:38.197Z,1008.09
2017-05-14T07:11:21.516Z,1008.03
2017-05-14T07:13:14.729Z,1008.06
2017-05-14T07:13:55.206Z,1008.07
2017-05-14T07:14:35.717Z,1008.12
2017-05-14T07:15:16.210Z,1008.09
2017-05-14T07:15:56.784Z,1008.14
2017-05-14T07:16:43.710Z,1008.15
2017-05-14T07:17:24.238Z,1008.15
2017-05-14T07:18:04.708Z,1008.17
2017-05-14T07:18:45.171Z,1008.18
2017-05-14T07:19:25.716Z,1008.2
2017-05-14T07:20:06.296Z,1008.21
2017-05-14T07:20:46.917Z,1008.26
2017-05-14T07:21:28.370Z,1008.22
2017-05-14T07:22:08.916Z,1008.23
2017-05-14T07:22:49.445Z,1008.22
2017-05-14T07:23:29.971Z,1008.23
2017-05-14T07:24:10.726Z,1008.27
2017-05-14T07:24:51.316Z,1008.28
2017-05-14T07:25:31.808Z,1008.3
2017-05-14T07:26:12.458Z,1008.27
2017-05-14T07:26:54.848Z,1008.29
2017-05-14T07:27:35.322Z,1008.33
2017-05-14T07:28:15.839Z,1008.33
2017-05-14T07:28:56.353Z,1008.33
2017-05-14T07:29:36.873Z,1008.35
2017-05-14T07:30:17.395Z,1008.37
2017-05-14T07:30:57.909Z,1008.38
2017-05-14T07:31:38.438Z,1008.42
2017-05-14T07:32:18.979Z,1008.42
2017-05-14T07:32:59.501Z,1008.39
2017-05-14T07:33:40.188Z,1008.38
2017-05-14T07:34:20.594Z,1008.44
2017-05-14T07:35:01.077Z,1008.39
2017-05-14T07:35:41.609Z,1008.43
2017-05-14T07:36:22.125Z,1008.46
2017-05-14T07:37:02.737Z,1008.44
2017-05-14T07:37:43.236Z,1008.42
2017-05-14T07:38:23.703Z,1008.43
2017-05-14T07:40:37.128Z,1008.46
2017-05-14T07:41:17.635Z,1008.49
2017-05-14T07:41:58.148Z,1008.43
2017-05-14T07:42:38.653Z,1008.44
2017-05-14T07:43:19.157Z,1008.46
2017-05-14T07:43:59.707Z,1008.46
2017-05-14T07:44:40.134Z,1008.47
2017-05-14T07:45:20.649Z,1008.5
2017-05-14T07:46:01.167Z,1008.49
2017-05-14T07:46:41.696Z,1008.54
2017-05-14T07:47:22.177Z,1008.52
2017-05-14T07:48:02.783Z,1008.53
2017-05-14T07:48:43.210Z,1008.51
2017-05-14T07:49:23.670Z,1008.55
2017-05-14T07:50:04.148Z,1008.52
2017-05-14T07:50:44.646Z,1008.54
2017-05-14T07:51:25.176Z,1008.57
2017-05-14T07:52:05.708Z,1008.6
2017-05-14T07:52:46.625Z,1008.6
2017-05-14T07:53:27.126Z,1008.59
2017-05-14T07:54:07.636Z,1008.63
2017-05-14T07:54:48.163Z,1008.6
2017-05-14T07:55:28.698Z,1008.63
2017-05-14T07:56:09.170Z,1008.67
2017-05-14T07:56:49.817Z,1008.66
2017-05-14T07:57:30.263Z,1008.64
2017-05-14T07:58:10.769Z,1008.66
2017-05-14T07:58:51.918Z,1008.67
2017-05-14T07:59:33.283Z,1008.71
2017-05-14T08:00:13.839Z,1008.64
2017-05-14T08:00:54.297Z,1008.65
2017-05-14T08:01:34.881Z,1008.7
2017-05-14T08:02:15.267Z,1008.66
2017-05-14T08:02:55.871Z,1008.71
2017-05-14T08:03:36.340Z,1008.7
2017-05-14T08:04:16.841Z,1008.7
2017-05-14T08:04:57.360Z,1008.66
2017-05-14T08:05:37.859Z,1008.72
2017-05-14T08:06:18.372Z,1008.66
2017-05-14T08:06:58.840Z,1008.7
2017-05-14T08:07:39.373Z,1008.63
2017-05-14T08:08:19.876Z,1008.66
2017-05-14T08:09:00.396Z,1008.66
2017-05-14T08:09:40.967Z,1008.66
2017-05-14T08:10:21.468Z,1008.67
2017-05-14T08:11:01.925Z,1008.61
2017-05-14T08:11:42.415Z,1008.72
2017-05-14T08:12:22.948Z,1008.7
2017-05-14T08:13:03.466Z,1008.71
2017-05-14T08:13:43.971Z,1008.74
2017-05-14T08:14:24.478Z,1008.74
2017-05-14T08:15:04.985Z,1008.67
2017-05-14T08:15:45.447Z,1008.73
2017-05-14T08:16:26.821Z,1008.72
2017-05-14T08:17:07.291Z,1008.71
2017-05-14T08:17:47.791Z,1008.73
2017-05-14T08:18:28.291Z,1008.72
2017-05-14T08:19:08.790Z,1008.7
2017-05-14T08:19:49.315Z,1008.71
2017-05-14T08:20:29.847Z,1008.75
2017-05-14T08:21:10.319Z,1008.77
2017-05-14T08:21:53.350Z,1008.8
2017-05-14T08:22:33.845Z,1008.73
2017-05-14T08:23:14.371Z,1008.76
2017-05-14T08:23:54.878Z,1008.74
2017-05-14T08:24:35.380Z,1008.76
2017-05-14T08:25:15.845Z,1008.78
2017-05-14T08:25:56.401Z,1008.77
2017-05-14T08:26:36.869Z,1008.81
2017-05-14T08:27:17.371Z,1008.79