createdAt,value
2018-06-04T00:01:04.758Z,7.87
2018-06-04T00:03:41.286Z,8.17
2018-06-04T00:06:17.621Z,8.30
2018-06-04T00:08:54.060Z,7.80
2018-06-04T00:11:31.032Z,9.10
2018-06-04T00:14:07.505Z,9.33
2018-06-04T00:16:43.883Z,8.53
2018-06-04T00:19:20.367Z,8.17
2018-06-04T00:21:57.609Z,10.60
2018-06-04T00:24:33.953Z,8.87
2018-06-04T00:27:10.432Z,9.17
2018-06-04T00:29:46.793Z,9.60
2018-06-04T00:32:23.940Z,9.57
2018-06-04T00:35:00.802Z,8.83
2018-06-04T00:37:37.276Z,9.50
2018-06-04T00:40:19.471Z,9.10
2018-06-04T00:42:56.061Z,9.53
2018-06-04T00:45:32.531Z,9.50
2018-06-04T00:48:09.528Z,7.93
2018-06-04T00:50:46.493Z,9.17
2018-06-04T00:53:22.967Z,9.27
2018-06-04T00:56:16.775Z,8.90
2018-06-04T00:58:53.115Z,9.97
2018-06-04T01:01:29.593Z,8.67
2018-06-04T01:04:06.049Z,9.20
2018-06-04T01:06:42.477Z,9.67
2018-06-04T01:09:19.016Z,9.40
2018-06-04T01:11:56.378Z,9.10
2018-06-04T01:14:32.774Z,9.87
2018-06-04T01:17:11.093Z,9.90
2018-06-04T01:19:48.069Z,11.10
2018-06-04T01:22:24.966Z,9.70
2018-06-04T01:25:02.948Z,9.63
2018-06-04T01:27:39.203Z,9.00
2018-06-04T01:30:16.477Z,10.57
2018-06-04T01:32:52.791Z,11.37
2018-06-04T01:35:29.398Z,11.13
2018-06-04T01:38:05.660Z,9.10
2018-06-04T01:40:42.168Z,9.57
2018-06-04T01:43:18.599Z,8.67
2018-06-04T01:45:54.888Z,9.30
2018-06-04T01:48:31.324Z,9.20
2018-06-04T01:51:08.674Z,9.43
2018-06-04T01:53:45.325Z,10.10
2018-06-04T01:56:21.837Z,10.87
2018-06-04T01:58:58.190Z,10.27
2018-06-04T02:01:35.237Z,10.37
2018-06-04T02:04:11.791Z,11.23
2018-06-04T02:06:48.224Z,10.87
2018-06-04T02:09:24.534Z,10.80
2018-06-04T02:12:01.681Z,11.00
2018-06-04T02:14:39.342Z,11.47
2018-06-04T02:17:15.691Z,11.27
2018-06-04T02:19:52.203Z,9.77
2018-06-04T02:22:28.722Z,10.87
2018-06-04T02:25:06.679Z,10.93
2018-06-04T02:27:42.610Z,10.40
2018-06-04T02:30:19.066Z,11.20
2018-06-04T02:32:55.530Z,11.30
2018-06-04T02:35:32.126Z,11.03
2018-06-04T02:38:08.440Z,11.50
2018-06-04T02:40:45.400Z,11.90
2018-06-04T02:43:21.922Z,12.17
2018-06-04T02:45:59.038Z,10.67
2018-06-04T02:48:38.109Z,11.00
2018-06-04T02:51:14.635Z,11.83
2018-06-04T02:53:51.286Z,11.80
2018-06-04T02:56:27.877Z,11.70
2018-06-04T02:59:05.100Z,10.63
2018-06-04T03:01:41.517Z,10.27
2018-06-04T03:04:17.851Z,10.17
2018-06-04T03:06:54.321Z,11.73
2018-06-04T03:09:30.803Z,12.10
2018-06-04T03:12:18.160Z,11.47
2018-06-04T03:14:54.751Z,12.13
2018-06-04T03:17:31.196Z,11.07
2018-06-04T03:20:07.685Z,11.93
2018-06-04T03:22:44.195Z,11.23
2018-06-04T03:25:23.586Z,12.90
2018-06-04T03:27:59.972Z,11.33
2018-06-04T03:30:36.370Z,10.90
2018-06-04T03:33:12.644Z,11.00
2018-06-04T03:35:49.111Z,11.40
2018-06-04T03:38:25.482Z,11.40
2018-06-04T03:41:02.023Z,12.57
2018-06-04T03:43:38.459Z,11.43
2018-06-04T03:46:15.052Z,11.93
2018-06-04T03:48:51.386Z,11.90
2018-06-04T03:51:27.958Z,12.63
2018-06-04T03:54:04.256Z,11.30
2018-06-04T03:56:40.819Z,10.00
2018-06-04T03:59:17.165Z,11.20
2018-06-04T04:01:53.491Z,10.90
2018-06-04T04:04:29.925Z,11.57
2018-06-04T04:07:06.460Z,10.20
2018-06-04T04:09:42.883Z,11.00
2018-06-04T04:12:20.060Z,11.00
2018-06-04T04:14:56.430Z,10.60
2018-06-04T04:17:32.999Z,10.80
2018-06-04T04:20:10.548Z,9.80
2018-06-04T04:22:47.084Z,12.00
2018-06-04T04:25:23.424Z,11.03
2018-06-04T04:27:59.993Z,11.13
2018-06-04T04:30:37.516Z,11.67
2018-06-04T04:33:13.829Z,10.03
2018-06-04T04:35:50.352Z,12.37
2018-06-04T04:38:26.708Z,11.00
2018-06-04T04:41:03.211Z,12.40
2018-06-04T04:43:39.579Z,11.33
2018-06-04T04:46:16.791Z,11.10
2018-06-04T04:48:53.236Z,11.90
2018-06-04T04:51:29.734Z,11.63
2018-06-04T04:54:08.373Z,10.77
2018-06-04T04:56:45.967Z,11.23
2018-06-04T04:59:23.330Z,11.13
2018-06-04T05:01:59.760Z,11.40
2018-06-04T05:04:37.032Z,10.60
2018-06-04T05:07:13.431Z,9.77
2018-06-04T05:09:49.917Z,10.83
2018-06-04T05:12:26.920Z,12.10
2018-06-04T05:15:03.289Z,10.67
2018-06-04T05:17:39.743Z,11.03
2018-06-04T05:20:16.000Z,10.50
2018-06-04T05:22:52.625Z,10.50
2018-06-04T05:25:29.140Z,11.10
2018-06-04T05:28:06.053Z,11.13
2018-06-04T05:30:43.825Z,10.97
2018-06-04T05:33:20.416Z,10.57
2018-06-04T05:35:57.538Z,10.90
2018-06-04T05:38:33.778Z,10.87
2018-06-04T05:41:10.151Z,10.27
2018-06-04T05:43:46.570Z,8.77
2018-06-04T05:46:23.035Z,10.27
2018-06-04T05:48:59.622Z,9.73
2018-06-04T05:51:35.925Z,10.33
2018-06-04T05:54:12.277Z,9.43
2018-06-04T05:56:48.706Z,9.50
2018-06-04T05:59:25.051Z,10.20
2018-06-04T06:02:01.540Z,11.40
2018-06-04T06:04:38.154Z,9.00
2018-06-04T06:07:14.968Z,8.77
2018-06-04T06:09:50.967Z,9.00
2018-06-04T06:12:27.009Z,9.47
2018-06-04T06:15:03.265Z,9.73
2018-06-04T06:17:39.639Z,9.67
2018-06-04T06:20:16.067Z,10.20
2018-06-04T06:22:52.608Z,8.93
2018-06-04T06:25:29.275Z,9.60
2018-06-04T06:28:05.805Z,9.70
2018-06-04T06:30:42.303Z,8.07
2018-06-04T06:33:18.812Z,9.20
2018-06-04T06:35:55.938Z,10.13
2018-06-04T06:38:32.354Z,8.60
2018-06-04T06:41:08.707Z,7.90
2018-06-04T06:43:46.177Z,9.30
2018-06-04T06:46:22.526Z,8.50
2018-06-04T06:48:59.035Z,8.17
2018-06-04T06:51:35.404Z,8.30
2018-06-04T06:54:11.984Z,8.60
2018-06-04T06:56:48.888Z,9.40
2018-06-04T06:59:25.483Z,8.73
2018-06-04T07:02:01.860Z,10.00
2018-06-04T07:04:38.135Z,8.83
2018-06-04T07:07:14.235Z,9.37
2018-06-04T07:09:50.584Z,9.00
2018-06-04T07:12:27.364Z,7.97
2018-06-04T07:15:03.983Z,9.00
2018-06-04T07:17:40.337Z,8.70
2018-06-04T07:20:16.762Z,7.87
2018-06-04T07:22:53.424Z,8.17
2018-06-04T07:25:29.874Z,8.37
2018-06-04T07:28:06.905Z,8.33
2018-06-04T07:30:43.299Z,8.40
2018-06-04T07:33:22.224Z,8.23
2018-06-04T07:36:12.044Z,8.00
2018-06-04T07:38:48.524Z,7.87
2018-06-04T07:41:24.878Z,7.40
2018-06-04T07:44:01.439Z,7.97
2018-06-04T07:46:37.879Z,8.10
2018-06-04T07:49:14.219Z,8.13
2018-06-04T07:51:50.700Z,8.13
2018-06-04T07:54:27.170Z,7.83
2018-06-04T07:57:03.683Z,8.73
2018-06-04T07:59:40.192Z,7.50
2018-06-04T08:02:16.573Z,7.80
2018-06-04T08:04:53.040Z,8.50
2018-06-04T08:07:30.860Z,7.90
2018-06-04T08:10:07.918Z,7.43
2018-06-04T08:12:44.295Z,8.30
2018-06-04T08:15:20.623Z,7.70
2018-06-04T08:17:57.737Z,7.37
2018-06-04T08:20:35.188Z,6.90
2018-06-04T08:23:11.743Z,7.60
2018-06-04T08:25:48.186Z,6.97
2018-06-04T08:28:24.638Z,7.50
2018-06-04T08:31:02.471Z,6.40
2018-06-04T08:33:40.120Z,8.10
2018-06-04T08:36:16.547Z,7.53
2018-06-04T08:38:53.141Z,6.50
2018-06-04T08:41:29.670Z,7.40
2018-06-04T08:44:07.091Z,7.47
2018-06-04T08:46:44.686Z,7.20
2018-06-04T08:49:21.024Z,7.40
2018-06-04T08:51:57.590Z,7.30
2018-06-04T08:54:34.684Z,6.70
2018-06-04T08:57:11.761Z,7.40
2018-06-04T08:59:48.135Z,7.00
2018-06-04T09:02:24.568Z,6.43
2018-06-04T09:05:01.069Z,6.33
2018-06-04T09:07:37.505Z,6.93
2018-06-04T09:10:14.093Z,7.20
2018-06-04T09:12:50.417Z,6.63
2018-06-04T09:15:26.854Z,6.80
2018-06-04T09:18:03.417Z,6.40
2018-06-04T09:20:39.788Z,7.40
2018-06-04T09:23:16.275Z,6.07
2018-06-04T09:25:53.377Z,7.13
2018-06-04T09:28:30.290Z,7.03
2018-06-04T09:31:06.822Z,6.70
2018-06-04T09:33:43.323Z,6.83
2018-06-04T09:36:20.129Z,6.30
2018-06-04T09:38:56.574Z,6.67
2018-06-04T09:41:32.988Z,6.33
2018-06-04T09:44:09.405Z,6.17
2018-06-04T09:46:45.895Z,7.13
2018-06-04T09:49:22.331Z,6.10
2018-06-04T09:51:59.411Z,6.73
2018-06-04T09:54:35.796Z,6.37
2018-06-04T09:57:23.575Z,6.30
2018-06-04T09:59:59.950Z,6.60
2018-06-04T10:02:36.487Z,6.87
2018-06-04T10:05:12.998Z,6.43
2018-06-04T10:07:49.513Z,6.67
2018-06-04T10:10:25.996Z,5.87
2018-06-04T10:13:02.452Z,6.70
2018-06-04T10:15:38.951Z,6.23
2018-06-04T10:18:15.475Z,5.23
2018-06-04T10:20:51.821Z,5.40
2018-06-04T10:23:28.308Z,5.70
2018-06-04T10:26:04.847Z,6.50
2018-06-04T10:28:41.204Z,6.17
2018-06-04T10:31:17.794Z,6.97
2018-06-04T10:33:54.127Z,6.10
2018-06-04T10:36:30.750Z,6.03
2018-06-04T10:39:08.598Z,6.20
2018-06-04T10:41:46.186Z,5.90
2018-06-04T10:44:22.447Z,5.53
2018-06-04T10:46:58.837Z,5.80
2018-06-04T10:49:35.331Z,5.90
2018-06-04T10:52:12.024Z,5.77
2018-06-04T10:54:48.328Z,5.90
2018-06-04T10:57:24.676Z,5.30
2018-06-04T11:00:00.980Z,4.70
2018-06-04T11:02:37.534Z,5.10
2018-06-04T11:05:13.913Z,5.10
2018-06-04T11:07:50.334Z,5.70
2018-06-04T11:10:26.816Z,5.03
2018-06-04T11:13:03.267Z,5.70
2018-06-04T11:15:39.832Z,4.50
2018-06-04T11:18:16.320Z,4.50
2018-06-04T11:20:54.772Z,4.73
2018-06-04T11:23:34.324Z,4.30
2018-06-04T11:26:12.917Z,4.20
2018-06-04T11:28:52.555Z,4.50
2018-06-04T11:31:30.910Z,5.00
2018-06-04T11:34:09.208Z,3.37
2018-06-04T11:36:47.666Z,2.80
2018-06-04T11:39:23.927Z,3.07
2018-06-04T11:42:00.453Z,3.70
2018-06-04T11:44:37.483Z,4.43
2018-06-04T11:47:16.116Z,3.00
2018-06-04T11:49:53.312Z,2.27
2018-06-04T11:52:29.811Z,2.83
2018-06-04T11:55:06.164Z,2.80
2018-06-04T11:57:42.680Z,2.60
2018-06-04T12:00:19.561Z,2.83
2018-06-04T12:02:55.950Z,2.87
2018-06-04T12:05:32.354Z,3.13
2018-06-04T12:08:08.878Z,3.40
2018-06-04T12:10:45.382Z,3.87
2018-06-04T12:13:21.861Z,3.57
2018-06-04T12:15:58.320Z,3.03
2018-06-04T12:18:34.826Z,3.10
2018-06-04T12:21:11.307Z,3.47
2018-06-04T12:23:47.813Z,3.60
2018-06-04T12:26:24.339Z,4.20
2018-06-04T12:29:01.354Z,3.20
2018-06-04T12:31:37.900Z,3.60
2018-06-04T12:34:14.003Z,3.80
2018-06-04T12:36:50.403Z,4.07
2018-06-04T12:39:26.836Z,3.50
2018-06-04T12:42:05.201Z,3.40
2018-06-04T12:44:41.408Z,3.67
2018-06-04T12:47:17.998Z,3.77
2018-06-04T12:49:54.503Z,4.03
2018-06-04T12:52:31.944Z,3.50
2018-06-04T12:55:08.378Z,4.00
2018-06-04T12:57:44.933Z,3.80
2018-06-04T13:00:21.468Z,4.07
2018-06-04T13:02:57.949Z,4.87
2018-06-04T13:05:34.384Z,4.47
2018-06-04T13:08:10.944Z,3.90
2018-06-04T13:10:47.270Z,4.10
2018-06-04T13:13:23.828Z,3.53
2018-06-04T13:16:00.399Z,4.30
2018-06-04T13:18:36.960Z,4.13
2018-06-04T13:21:13.346Z,3.70
2018-06-04T13:23:50.873Z,4.03
2018-06-04T13:26:27.353Z,4.13
2018-06-04T13:29:03.887Z,3.43
2018-06-04T13:31:40.310Z,3.37
2018-06-04T13:34:16.694Z,3.83
2018-06-04T13:36:52.992Z,3.63
2018-06-04T13:39:29.439Z,3.73
2018-06-04T13:42:07.098Z,4.20
2018-06-04T13:44:43.524Z,3.37
2018-06-04T13:47:20.993Z,3.80
2018-06-04T13:49:57.874Z,3.50
2018-06-04T13:52:34.536Z,3.43
2018-06-04T13:55:10.953Z,3.27
2018-06-04T13:57:47.439Z,3.80
2018-06-04T14:00:23.939Z,3.77
2018-06-04T14:03:00.611Z,3.00
2018-06-04T14:05:37.063Z,3.90
2018-06-04T14:08:14.166Z,3.33
2018-06-04T14:10:50.516Z,3.53
2018-06-04T14:13:26.822Z,3.43
2018-06-04T14:16:03.333Z,3.70
2018-06-04T14:18:39.911Z,3.50
2018-06-04T14:21:16.396Z,3.57
2018-06-04T14:23:53.003Z,4.07
2018-06-04T14:26:29.324Z,3.03
2018-06-04T14:29:06.120Z,3.57
2018-06-04T14:31:42.952Z,3.40
2018-06-04T14:34:19.546Z,2.63
2018-06-04T14:36:56.072Z,3.10
2018-06-04T14:39:32.571Z,3.27
2018-06-04T14:42:08.962Z,3.00
2018-06-04T14:44:45.483Z,3.10
2018-06-04T14:47:23.338Z,2.87
2018-06-04T14:49:59.873Z,2.90
2018-06-04T14:52:36.222Z,2.40
2018-06-04T14:55:12.710Z,2.70
2018-06-04T14:57:49.154Z,2.60
2018-06-04T15:00:25.622Z,3.90
2018-06-04T15:03:02.119Z,2.60
2018-06-04T15:05:38.518Z,3.30
2018-06-04T15:08:15.646Z,2.70
2018-06-04T15:10:52.020Z,2.80
2018-06-04T15:13:28.324Z,2.80
2018-06-04T15:16:04.807Z,2.37
2018-06-04T15:18:41.278Z,2.40
2018-06-04T15:21:17.819Z,2.77
2018-06-04T15:23:54.176Z,2.57
2018-06-04T15:26:30.459Z,2.50
2018-06-04T15:29:14.593Z,2.20
2018-06-04T15:31:50.866Z,2.33
2018-06-04T15:34:27.456Z,2.03
2018-06-04T15:37:03.789Z,2.60
2018-06-04T15:39:41.070Z,2.70
2018-06-04T15:42:17.419Z,2.50
2018-06-04T15:44:53.782Z,2.30
2018-06-04T15:47:31.532Z,2.27
2018-06-04T15:50:07.835Z,2.50
2018-06-04T15:52:44.363Z,2.60
2018-06-04T15:55:20.792Z,2.30
2018-06-04T15:57:57.418Z,2.60
2018-06-04T16:00:33.907Z,2.63
2018-06-04T16:03:10.381Z,2.30
2018-06-04T16:05:46.862Z,2.70
2018-06-04T16:08:24.365Z,2.73
2018-06-04T16:11:03.110Z,2.03
2018-06-04T16:13:40.543Z,2.30
2018-06-04T16:16:17.033Z,2.10
2018-06-04T16:18:53.562Z,2.50
2018-06-04T16:21:30.084Z,2.23
2018-06-04T16:24:06.469Z,2.43
2018-06-04T16:26:42.955Z,2.00
2018-06-04T16:29:20.413Z,2.60
2018-06-04T16:31:56.899Z,2.53
2018-06-04T16:34:33.594Z,2.60
2018-06-04T16:37:10.292Z,2.27
2018-06-04T16:39:46.939Z,2.33
2018-06-04T16:42:23.684Z,2.53
2018-06-04T16:45:00.353Z,2.70
2018-06-04T16:47:36.938Z,2.70
2018-06-04T16:50:13.536Z,3.10
2018-06-04T16:52:52.048Z,2.77
2018-06-04T16:55:28.537Z,3.10
2018-06-04T16:58:05.408Z,2.77
2018-06-04T17:00:41.982Z,2.93
2018-06-04T17:03:18.956Z,2.40
2018-06-04T17:05:55.527Z,2.30
2018-06-04T17:08:32.382Z,3.37
2018-06-04T17:11:09.229Z,3.30
2018-06-04T17:13:46.354Z,2.90
2018-06-04T17:16:22.526Z,3.07
2018-06-04T17:19:00.043Z,3.20
2018-06-04T17:21:37.394Z,3.40
2018-06-04T17:24:14.337Z,3.10
2018-06-04T17:26:50.750Z,3.30
2018-06-04T17:29:27.123Z,3.20
2018-06-04T17:32:04.221Z,3.30
2018-06-04T17:34:41.924Z,3.80
2018-06-04T17:37:18.500Z,3.50
2018-06-04T17:39:55.078Z,3.97
2018-06-04T17:42:31.534Z,3.43
2018-06-04T17:45:07.831Z,12.60
2018-06-04T17:47:44.296Z,5.27
2018-06-04T17:50:20.759Z,4.37
2018-06-04T17:52:58.472Z,4.27
2018-06-04T17:55:34.960Z,4.30
2018-06-04T17:58:11.611Z,4.57
2018-06-04T18:00:48.178Z,5.80
2018-06-04T18:03:24.766Z,4.80
2018-06-04T18:06:01.196Z,15.47
2018-06-04T18:08:37.687Z,5.67
2018-06-04T18:11:14.183Z,5.00
2018-06-04T18:13:50.721Z,15.53
2018-06-04T18:16:27.124Z,11.30
2018-06-04T18:19:03.606Z,5.10
2018-06-04T18:21:39.986Z,4.20
2018-06-04T18:24:16.408Z,5.40
2018-06-04T18:26:52.748Z,4.77
2018-06-04T18:29:30.299Z,5.20
2018-06-04T18:32:06.739Z,4.87
2018-06-04T18:34:43.174Z,4.87
2018-06-04T18:37:19.611Z,5.30
2018-06-04T18:39:55.974Z,4.67
2018-06-04T18:42:32.533Z,5.33
2018-06-04T18:45:09.058Z,5.23
2018-06-04T18:47:45.571Z,4.87
2018-06-04T18:50:22.137Z,5.30
2018-06-04T18:52:58.648Z,4.73
2018-06-04T18:55:35.117Z,5.40
2018-06-04T18:58:13.229Z,5.57
2018-06-04T19:00:49.713Z,5.50
2018-06-04T19:03:26.220Z,5.33
2018-06-04T19:06:02.735Z,4.87
2018-06-04T19:08:39.511Z,5.50
2018-06-04T19:11:16.060Z,4.60
2018-06-04T19:13:52.843Z,4.27
2018-06-04T19:16:29.376Z,4.97
2018-06-04T19:19:07.113Z,5.03
2018-06-04T19:21:43.655Z,5.20
2018-06-04T19:24:20.201Z,5.20
2018-06-04T19:26:56.788Z,5.30
2018-06-04T19:29:33.259Z,4.93
2018-06-04T19:32:10.480Z,5.63
2018-06-04T19:34:47.048Z,11.17
2018-06-04T19:37:23.621Z,5.30
2018-06-04T19:40:00.587Z,5.37
2018-06-04T19:42:37.051Z,5.20
2018-06-04T19:45:13.747Z,5.60
2018-06-04T19:47:50.285Z,4.93
2018-06-04T19:50:27.067Z,5.00
2018-06-04T19:53:04.220Z,5.30
2018-06-04T19:55:41.009Z,5.27
2018-06-04T19:58:18.398Z,4.40
2018-06-04T20:00:55.483Z,5.83
2018-06-04T20:03:32.567Z,5.13
2018-06-04T20:06:08.938Z,4.77
2018-06-04T20:08:45.551Z,4.23
2018-06-04T20:11:21.658Z,4.50
2018-06-04T20:13:58.301Z,4.73
2018-06-04T20:16:34.999Z,5.07
2018-06-04T20:19:11.535Z,4.97
2018-06-04T20:21:47.979Z,5.00
2018-06-04T20:24:24.388Z,5.03
2018-06-04T20:27:00.666Z,4.80
2018-06-04T20:29:37.219Z,4.53
2018-06-04T20:32:14.465Z,4.23
2018-06-04T20:34:51.020Z,4.40
2018-06-04T20:37:27.428Z,4.60
2018-06-04T20:40:04.759Z,4.57
2018-06-04T20:42:42.047Z,5.00
2018-06-04T20:45:18.624Z,5.70
2018-06-04T20:47:55.043Z,4.10
2018-06-04T20:50:31.560Z,4.80
2018-06-04T20:53:08.142Z,5.17
2018-06-04T20:55:44.594Z,4.60
2018-06-04T20:58:21.014Z,4.57
2018-06-04T21:00:57.839Z,5.43
2018-06-04T21:03:34.190Z,4.37
2018-06-04T21:06:13.972Z,4.10
2018-06-04T21:08:50.560Z,4.67
2018-06-04T21:11:27.036Z,4.97
2018-06-04T21:14:03.556Z,4.93
2018-06-04T21:16:39.882Z,4.50
2018-06-04T21:19:16.214Z,5.70
2018-06-04T21:21:52.593Z,5.40
2018-06-04T21:24:29.022Z,5.43
2018-06-04T21:27:05.577Z,5.37
2018-06-04T21:29:41.694Z,4.30
2018-06-04T21:32:18.112Z,5.20
2018-06-04T21:34:54.650Z,5.80
2018-06-04T21:37:31.049Z,4.97
2018-06-04T21:40:07.712Z,6.17
2018-06-04T21:42:44.348Z,5.60
2018-06-04T21:45:20.948Z,5.00
2018-06-04T21:47:57.454Z,6.20
2018-06-04T21:50:33.832Z,6.13
2018-06-04T21:53:10.375Z,6.30
2018-06-04T21:55:46.899Z,6.80
2018-06-04T21:58:23.418Z,5.70
2018-06-04T22:01:00.098Z,5.80
2018-06-04T22:03:37.836Z,6.03
2018-06-04T22:06:14.331Z,6.90
2018-06-04T22:08:50.800Z,6.40
2018-06-04T22:11:27.234Z,6.90
2018-06-04T22:14:04.179Z,6.60
2018-06-04T22:16:40.736Z,7.03
2018-06-04T22:19:17.653Z,6.77
2018-06-04T22:21:54.287Z,7.50
2018-06-04T22:24:30.708Z,7.10
2018-06-04T22:27:07.725Z,6.57
2018-06-04T22:29:44.332Z,7.37
2018-06-04T22:32:20.693Z,8.13
2018-06-04T22:34:57.137Z,7.77
2018-06-04T22:37:33.542Z,7.83
2018-06-04T22:40:10.750Z,7.93
2018-06-04T22:42:47.139Z,7.73
2018-06-04T22:45:23.763Z,6.87
2018-06-04T22:48:00.232Z,7.60
2018-06-04T22:50:36.686Z,8.50
2018-06-04T22:53:13.184Z,8.00
2018-06-04T22:55:50.360Z,7.67
2018-06-04T22:58:26.634Z,8.30
2018-06-04T23:01:03.247Z,8.50
2018-06-04T23:03:39.790Z,8.60
2018-06-04T23:06:16.338Z,8.43
2018-06-04T23:08:56.347Z,7.83
2018-06-04T23:11:32.902Z,8.47
2018-06-04T23:14:09.333Z,10.17
2018-06-04T23:16:45.880Z,9.40
2018-06-04T23:19:22.514Z,8.70
2018-06-04T23:21:59.013Z,8.73
2018-06-04T23:24:35.286Z,9.00
2018-06-04T23:27:11.983Z,9.47
2018-06-04T23:29:49.339Z,9.37
2018-06-04T23:32:27.011Z,8.67
2018-06-04T23:35:03.902Z,10.53
2018-06-04T23:37:40.519Z,9.57
2018-06-04T23:40:17.147Z,10.20
2018-06-04T23:42:54.459Z,8.50
2018-06-04T23:45:31.210Z,10.53
2018-06-04T23:48:08.118Z,10.13
2018-06-04T23:50:44.103Z,10.40
2018-06-04T23:53:20.962Z,10.10
2018-06-04T23:55:57.915Z,9.97
2018-06-04T23:58:34.532Z,11.20
