createdAt,value
2019-05-15T00:00:35.046Z,5.66
2019-05-15T00:01:40.992Z,5.55
2019-05-15T00:02:44.229Z,5.33
2019-05-15T00:03:49.276Z,5.33
2019-05-15T00:04:52.168Z,5.04
2019-05-15T00:05:54.861Z,5.03
2019-05-15T00:06:58.373Z,4.97
2019-05-15T00:08:01.066Z,4.80
2019-05-15T00:09:05.169Z,4.91
2019-05-15T00:10:08.899Z,5.14
2019-05-15T00:11:12.285Z,5.22
2019-05-15T00:12:14.947Z,4.98
2019-05-15T00:13:18.483Z,4.77
2019-05-15T00:14:21.354Z,4.61
2019-05-15T00:15:24.618Z,4.64
2019-05-15T00:16:29.019Z,4.57
2019-05-15T00:17:32.865Z,4.42
2019-05-15T00:18:35.732Z,4.47
2019-05-15T00:19:39.043Z,4.63
2019-05-15T00:20:41.726Z,4.66
2019-05-15T00:21:44.978Z,4.75
2019-05-15T00:22:48.398Z,4.84
2019-05-15T00:23:53.188Z,4.78
2019-05-15T00:24:58.163Z,4.83
2019-05-15T00:26:01.420Z,4.95
2019-05-15T00:27:04.232Z,5.02
2019-05-15T00:28:09.391Z,4.95
2019-05-15T00:29:16.072Z,4.84
2019-05-15T00:30:18.354Z,4.83
2019-05-15T00:31:21.220Z,4.77
2019-05-15T00:32:24.972Z,4.82
2019-05-15T00:33:30.169Z,4.82
2019-05-15T00:34:33.358Z,4.91
2019-05-15T00:35:39.305Z,4.89
2019-05-15T00:36:42.975Z,4.90
2019-05-15T00:37:45.706Z,4.83
2019-05-15T00:38:48.971Z,4.88
2019-05-15T00:39:51.628Z,4.89
2019-05-15T00:41:01.374Z,4.68
2019-05-15T00:42:09.010Z,4.50
2019-05-15T00:43:12.312Z,4.37
2019-05-15T00:44:15.323Z,4.51
2019-05-15T00:45:20.773Z,4.59
2019-05-15T00:46:23.501Z,4.69
2019-05-15T00:47:28.671Z,4.75
2019-05-15T00:48:31.459Z,4.75
2019-05-15T00:49:34.786Z,4.82
2019-05-15T00:50:39.352Z,4.82
2019-05-15T00:51:43.225Z,4.70
2019-05-15T00:52:48.298Z,4.70
2019-05-15T00:53:51.167Z,4.66
2019-05-15T00:54:53.825Z,4.59
2019-05-15T00:55:58.056Z,4.53
2019-05-15T00:57:00.910Z,4.41
2019-05-15T00:58:04.173Z,4.30
2019-05-15T00:59:08.343Z,4.30
2019-05-15T01:00:12.023Z,4.29
2019-05-15T01:01:15.232Z,4.27
2019-05-15T01:02:18.439Z,4.29
2019-05-15T01:03:21.492Z,4.29
2019-05-15T01:04:24.747Z,4.13
2019-05-15T01:05:28.086Z,4.13
2019-05-15T01:06:31.623Z,4.18
2019-05-15T01:07:34.624Z,4.38
2019-05-15T01:08:39.377Z,4.29
2019-05-15T01:09:42.211Z,4.43
2019-05-15T01:10:45.654Z,4.44
2019-05-15T01:11:48.931Z,4.44
2019-05-15T01:12:53.575Z,4.36
2019-05-15T01:14:00.704Z,4.32
2019-05-15T01:15:03.920Z,4.43
2019-05-15T01:16:08.905Z,4.45
2019-05-15T01:17:11.579Z,4.42
2019-05-15T01:18:14.684Z,4.17
2019-05-15T01:19:18.611Z,4.12
2019-05-15T01:20:21.393Z,4.12
2019-05-15T01:21:24.675Z,4.08
2019-05-15T01:22:28.637Z,4.04
2019-05-15T01:23:31.984Z,3.90
2019-05-15T01:24:34.654Z,3.90
2019-05-15T01:25:39.157Z,4.01
2019-05-15T01:26:42.028Z,3.88
2019-05-15T01:27:45.209Z,3.88
2019-05-15T01:28:49.482Z,3.82
2019-05-15T01:29:53.511Z,3.78
2019-05-15T01:30:59.038Z,3.93
2019-05-15T01:32:01.926Z,3.93
2019-05-15T01:33:04.555Z,4.04
2019-05-15T01:34:09.007Z,4.04
2019-05-15T01:35:12.204Z,4.14
2019-05-15T01:36:15.511Z,4.19
2019-05-15T01:37:18.885Z,4.21
2019-05-15T01:38:22.636Z,4.27
2019-05-15T01:39:25.772Z,4.23
2019-05-15T01:40:29.056Z,4.23
2019-05-15T01:41:32.206Z,4.08
2019-05-15T01:42:35.478Z,4.03
2019-05-15T01:43:40.925Z,4.03
2019-05-15T01:44:44.199Z,3.79
2019-05-15T01:45:48.268Z,3.87
2019-05-15T01:46:51.728Z,3.87
2019-05-15T01:47:54.448Z,3.64
2019-05-15T01:48:58.545Z,3.64
2019-05-15T01:50:01.319Z,3.68
2019-05-15T01:51:04.820Z,3.67
2019-05-15T01:52:08.009Z,3.66
2019-05-15T01:53:12.396Z,3.72
2019-05-15T01:54:15.470Z,3.72
2019-05-15T01:55:18.839Z,3.84
2019-05-15T01:56:21.476Z,3.72
2019-05-15T01:57:25.370Z,3.72
2019-05-15T01:58:28.798Z,3.72
2019-05-15T01:59:32.189Z,3.72
2019-05-15T02:00:34.849Z,3.69
2019-05-15T02:01:39.142Z,3.52
2019-05-15T02:02:42.153Z,3.52
2019-05-15T02:03:45.745Z,3.40
2019-05-15T02:04:48.693Z,3.57
2019-05-15T02:05:52.495Z,3.57
2019-05-15T02:06:55.108Z,3.58
2019-05-15T02:07:58.572Z,3.45
2019-05-15T02:09:01.391Z,3.31
2019-05-15T02:10:04.943Z,3.31
2019-05-15T02:11:09.120Z,3.56
2019-05-15T02:12:12.646Z,3.56
2019-05-15T02:13:15.351Z,3.57
2019-05-15T02:14:19.127Z,3.67
2019-05-15T02:15:22.727Z,3.58
2019-05-15T02:16:28.630Z,3.56
2019-05-15T02:17:30.988Z,3.70
2019-05-15T02:18:34.226Z,3.80
2019-05-15T02:21:14.662Z,4.05
2019-05-15T02:22:18.966Z,3.96
2019-05-15T02:23:22.029Z,3.79
2019-05-15T02:24:25.254Z,3.78
2019-05-15T02:25:28.142Z,3.85
2019-05-15T02:26:32.141Z,3.85
2019-05-15T02:27:34.831Z,3.82
2019-05-15T02:28:38.541Z,3.82
2019-05-15T02:29:41.549Z,3.56
2019-05-15T02:30:44.772Z,3.42
2019-05-15T02:31:50.277Z,3.42
2019-05-15T02:32:52.679Z,3.32
2019-05-15T02:33:58.774Z,3.40
2019-05-15T02:35:00.319Z,3.55
2019-05-15T02:36:03.561Z,3.55
2019-05-15T02:37:08.993Z,3.57
2019-05-15T02:38:15.198Z,3.53
2019-05-15T02:39:18.749Z,3.53
2019-05-15T02:40:20.558Z,3.54
2019-05-15T02:41:23.867Z,3.68
2019-05-15T02:42:29.021Z,3.59
2019-05-15T02:43:34.505Z,3.59
2019-05-15T02:44:40.008Z,3.51
2019-05-15T02:45:42.700Z,3.46
2019-05-15T02:46:49.691Z,3.23
2019-05-15T02:47:51.317Z,3.23
2019-05-15T02:48:55.462Z,3.30
2019-05-15T02:49:59.470Z,3.40
2019-05-15T02:51:02.098Z,3.52
2019-05-15T02:52:05.354Z,3.51
2019-05-15T02:53:12.324Z,3.48
2019-05-15T02:54:12.960Z,3.53
2019-05-15T02:55:15.900Z,3.52
2019-05-15T02:56:20.294Z,3.58
2019-05-15T02:57:23.337Z,3.63
2019-05-15T02:58:29.292Z,3.69
2019-05-15T02:59:31.074Z,3.68
2019-05-15T03:00:44.063Z,3.66
2019-05-15T03:01:40.545Z,3.66
2019-05-15T03:02:44.111Z,3.56
2019-05-15T03:03:49.831Z,3.55
2019-05-15T03:04:52.049Z,3.41
2019-05-15T03:05:55.064Z,3.28
2019-05-15T03:07:00.272Z,3.31
2019-05-15T03:08:03.142Z,3.24
2019-05-15T03:09:09.192Z,3.28
2019-05-15T03:10:10.899Z,3.37
2019-05-15T03:11:14.268Z,3.39
2019-05-15T03:12:19.535Z,3.39
2019-05-15T03:13:22.186Z,3.46
2019-05-15T03:14:25.165Z,3.49
2019-05-15T03:15:29.103Z,3.54
2019-05-15T03:16:32.688Z,3.45
2019-05-15T03:17:39.763Z,3.35
2019-05-15T03:18:40.538Z,3.35
2019-05-15T03:19:44.827Z,3.41
2019-05-15T03:20:50.069Z,3.41
2019-05-15T03:21:52.602Z,3.51
2019-05-15T03:22:55.228Z,3.52
2019-05-15T03:23:59.477Z,3.52
2019-05-15T03:25:02.265Z,2.98
2019-05-15T03:26:08.867Z,2.95
2019-05-15T03:27:12.060Z,2.94
2019-05-15T03:28:18.783Z,2.95
2019-05-15T03:29:21.245Z,2.97
2019-05-15T03:30:25.130Z,2.97
2019-05-15T03:31:48.124Z,2.71
2019-05-15T03:32:42.785Z,2.81
2019-05-15T03:33:44.837Z,2.87
2019-05-15T03:34:47.479Z,2.96
2019-05-15T03:35:53.564Z,3.13
2019-05-15T03:36:53.688Z,3.08
2019-05-15T03:37:59.697Z,2.92
2019-05-15T03:39:01.847Z,2.86
2019-05-15T03:40:04.679Z,2.87
2019-05-15T03:41:10.184Z,2.84
2019-05-15T03:42:12.439Z,2.80
2019-05-15T03:43:18.564Z,2.75
2019-05-15T03:44:21.187Z,2.75
2019-05-15T03:45:24.867Z,2.70
2019-05-15T03:46:29.168Z,2.88
2019-05-15T03:47:32.649Z,2.96
2019-05-15T03:48:35.374Z,2.94
2019-05-15T03:49:39.802Z,2.92
2019-05-15T03:50:42.747Z,2.89
2019-05-15T03:51:49.734Z,2.92
2019-05-15T03:52:51.097Z,2.92
2019-05-15T03:53:54.342Z,2.91
2019-05-15T03:54:58.799Z,2.86
2019-05-15T03:56:03.889Z,2.77
2019-05-15T03:57:09.566Z,2.78
2019-05-15T03:58:12.136Z,2.84
2019-05-15T03:59:15.329Z,2.92
2019-05-15T04:00:19.545Z,2.96
2019-05-15T04:01:34.014Z,2.81
2019-05-15T04:02:30.281Z,2.81
2019-05-15T04:03:33.112Z,2.84
2019-05-15T04:04:38.930Z,2.83
2019-05-15T04:05:41.541Z,2.74
2019-05-15T04:06:50.597Z,2.74
2019-05-15T04:07:53.387Z,2.71
2019-05-15T04:09:00.050Z,2.90
2019-05-15T04:10:02.859Z,2.75
2019-05-15T04:11:09.199Z,2.79
2019-05-15T04:12:11.045Z,2.93
2019-05-15T04:13:14.388Z,2.90
2019-05-15T04:14:19.356Z,2.90
2019-05-15T04:15:22.632Z,2.63
2019-05-15T04:16:25.461Z,2.64
2019-05-15T04:17:30.814Z,2.76
2019-05-15T04:18:33.461Z,2.82
2019-05-15T04:19:39.116Z,2.99
2019-05-15T04:20:41.204Z,3.05
2019-05-15T04:21:45.100Z,2.94
2019-05-15T04:22:49.165Z,3.00
2019-05-15T04:23:53.992Z,3.06
2019-05-15T04:24:59.287Z,3.06
2019-05-15T04:26:01.598Z,2.90
2019-05-15T04:27:09.645Z,2.90
2019-05-15T04:28:09.952Z,2.88
2019-05-15T04:29:12.806Z,2.93
2019-05-15T04:30:19.066Z,3.05
2019-05-15T04:31:21.144Z,3.05
2019-05-15T04:32:24.446Z,2.95
2019-05-15T04:33:29.303Z,2.82
2019-05-15T04:34:33.263Z,2.93
2019-05-15T04:35:40.112Z,2.99
2019-05-15T04:36:44.742Z,2.90
2019-05-15T04:37:49.407Z,2.90
2019-05-15T04:38:52.491Z,2.75
2019-05-15T04:39:55.152Z,2.59
2019-05-15T04:41:00.929Z,2.63
2019-05-15T04:42:03.670Z,2.63
2019-05-15T04:43:10.356Z,2.74
2019-05-15T04:44:11.667Z,2.74
2019-05-15T04:45:20.844Z,3.03
2019-05-15T04:46:24.301Z,3.03
2019-05-15T04:47:30.300Z,3.16
2019-05-15T04:48:34.997Z,3.23
2019-05-15T04:49:39.514Z,3.23
2019-05-15T04:50:43.749Z,3.20
2019-05-15T04:51:49.706Z,3.20
2019-05-15T04:52:53.987Z,3.22
2019-05-15T04:53:58.658Z,3.31
2019-05-15T04:55:01.666Z,3.31
2019-05-15T04:56:05.294Z,3.22
2019-05-15T04:57:09.214Z,3.20
2019-05-15T04:58:13.474Z,3.29
2019-05-15T04:59:19.253Z,3.24
2019-05-15T05:00:21.342Z,3.24
2019-05-15T05:01:24.763Z,3.29
2019-05-15T05:02:40.674Z,3.39
2019-05-15T05:03:43.705Z,3.44
2019-05-15T05:04:49.388Z,3.50
2019-05-15T05:05:51.855Z,3.50
2019-05-15T05:06:55.234Z,3.44
2019-05-15T05:07:59.660Z,3.44
2019-05-15T05:09:03.673Z,3.38
2019-05-15T05:10:09.733Z,3.40
2019-05-15T05:11:14.768Z,3.58
2019-05-15T05:12:19.266Z,3.61
2019-05-15T05:13:23.036Z,3.58
2019-05-15T05:14:28.353Z,3.58
2019-05-15T05:15:31.356Z,3.62
2019-05-15T05:16:34.145Z,3.61
2019-05-15T05:17:39.094Z,3.69
2019-05-15T05:18:42.281Z,3.77
2019-05-15T05:19:47.880Z,3.67
2019-05-15T05:20:52.648Z,3.67
2019-05-15T05:21:58.450Z,3.41
2019-05-15T05:23:01.149Z,3.44
2019-05-15T05:24:07.833Z,3.44
2019-05-15T05:25:10.096Z,3.55
2019-05-15T05:26:14.261Z,3.62
2019-05-15T05:27:18.245Z,3.62
2019-05-15T05:28:22.094Z,3.62
2019-05-15T05:29:27.866Z,3.77
2019-05-15T05:44:18.958Z,4.28
2019-05-15T05:45:22.507Z,4.24
2019-05-15T05:46:27.929Z,4.30
2019-05-15T05:47:32.249Z,4.35
2019-05-15T05:48:38.314Z,4.22
2019-05-15T05:49:42.296Z,4.22
2019-05-15T05:50:45.177Z,4.31
2019-05-15T05:51:48.572Z,4.46
2019-05-15T05:52:51.386Z,4.47
2019-05-15T05:53:54.740Z,4.58
2019-05-15T05:54:58.370Z,4.66
2019-05-15T05:56:02.227Z,4.66
2019-05-15T05:57:05.032Z,4.81
2019-05-15T05:58:08.518Z,4.80
2019-05-15T05:59:18.737Z,4.88
2019-05-15T06:00:22.219Z,4.90
2019-05-15T06:01:25.051Z,5.05
2019-05-15T06:02:42.481Z,5.17
2019-05-15T06:03:38.626Z,5.17
2019-05-15T06:04:41.600Z,5.31
2019-05-15T06:05:44.889Z,5.13
2019-05-15T06:06:58.031Z,5.19
2019-05-15T06:07:53.359Z,5.28
2019-05-15T06:08:59.910Z,5.28
2019-05-15T06:10:02.751Z,5.23
2019-05-15T06:11:06.177Z,5.34
2019-05-15T06:12:08.964Z,5.34
2019-05-15T06:13:13.942Z,5.55
2019-05-15T06:14:18.379Z,5.58
2019-05-15T06:15:22.360Z,5.72
2019-05-15T06:16:25.385Z,5.72
2019-05-15T06:17:29.353Z,5.85
2019-05-15T06:18:33.696Z,5.93
2019-05-15T06:19:38.636Z,6.26
2019-05-15T06:20:42.315Z,6.36
2019-05-15T06:21:56.629Z,6.49
2019-05-15T06:22:52.326Z,6.63
2019-05-15T06:23:58.060Z,6.63
2019-05-15T06:25:04.412Z,6.78
2019-05-15T06:26:05.676Z,6.90
2019-05-15T06:27:09.602Z,6.99
2019-05-15T06:28:13.372Z,6.96
2019-05-15T06:29:17.950Z,7.17
2019-05-15T06:30:26.682Z,7.35
2019-05-15T06:31:27.970Z,7.49
2019-05-15T06:32:30.949Z,7.59
2019-05-15T06:33:33.605Z,7.75
2019-05-15T06:34:41.858Z,7.84
2019-05-15T06:35:44.539Z,7.93
2019-05-15T06:36:48.580Z,7.95
2019-05-15T06:37:53.761Z,8.03
2019-05-15T06:38:59.018Z,8.09
2019-05-15T06:40:01.803Z,8.07
2019-05-15T06:41:05.444Z,8.23
2019-05-15T06:42:08.803Z,8.35
2019-05-15T06:43:12.146Z,8.35
2019-05-15T06:44:19.002Z,8.32
2019-05-15T06:45:22.311Z,8.58
2019-05-15T06:46:25.025Z,8.74
2019-05-15T06:47:28.621Z,8.84
2019-05-15T06:48:31.270Z,8.90
2019-05-15T06:49:34.506Z,8.78
2019-05-15T06:50:38.282Z,8.82
2019-05-15T06:51:41.881Z,8.92
2019-05-15T06:52:44.752Z,9.08
2019-05-15T06:53:54.074Z,9.15
2019-05-15T06:54:59.102Z,9.15
2019-05-15T06:56:01.789Z,9.13
2019-05-15T06:57:04.692Z,9.24
2019-05-15T06:58:09.223Z,9.34
2019-05-15T06:59:12.177Z,9.46
2019-05-15T07:00:19.509Z,9.39
2019-05-15T07:01:22.348Z,9.40
2019-05-15T07:02:25.584Z,9.53
2019-05-15T07:03:29.369Z,9.59
2019-05-15T07:04:32.957Z,9.79
2019-05-15T07:05:35.610Z,9.72
2019-05-15T07:06:39.102Z,9.75
2019-05-15T07:07:48.868Z,9.68
2019-05-15T07:08:52.333Z,9.68
2019-05-15T07:09:54.963Z,9.62
2019-05-15T07:10:58.195Z,9.64
2019-05-15T07:12:00.915Z,9.67
2019-05-15T07:13:04.453Z,9.67
2019-05-15T07:14:08.917Z,10.00
2019-05-15T07:15:12.285Z,10.05
2019-05-15T07:16:18.049Z,10.16
2019-05-15T07:17:20.525Z,10.16
2019-05-15T07:18:23.221Z,10.27
2019-05-15T07:19:28.487Z,10.33
2019-05-15T07:20:31.197Z,9.89
2019-05-15T07:21:38.806Z,9.89
2019-05-15T07:22:40.857Z,9.98
2019-05-15T07:23:44.133Z,10.20
2019-05-15T07:24:47.799Z,10.28
2019-05-15T07:25:52.310Z,10.44
2019-05-15T07:26:59.217Z,10.44
2019-05-15T07:28:05.049Z,10.47
2019-05-15T07:29:09.486Z,10.67
2019-05-15T07:30:15.883Z,10.67
2019-05-15T07:31:18.596Z,10.79
2019-05-15T07:32:28.626Z,10.79
2019-05-15T07:33:39.709Z,11.19
2019-05-15T07:34:42.075Z,11.20
2019-05-15T07:35:49.847Z,10.79
2019-05-15T07:36:58.960Z,10.60
2019-05-15T07:38:01.275Z,10.69
2019-05-15T07:39:08.379Z,11.00
2019-05-15T07:40:14.698Z,11.24
2019-05-15T07:41:18.504Z,11.37
2019-05-15T07:43:52.591Z,10.76
2019-05-15T07:44:55.359Z,11.01
2019-05-15T07:45:59.124Z,11.21
2019-05-15T07:47:01.880Z,11.50
2019-05-15T07:48:05.353Z,11.21
2019-05-15T07:49:09.209Z,11.40
2019-05-15T07:50:14.851Z,11.49
2019-05-15T07:51:18.247Z,11.49
2019-05-15T07:52:24.070Z,11.41
2019-05-15T07:53:30.119Z,11.72
2019-05-15T07:54:33.374Z,11.80
2019-05-15T07:55:39.092Z,11.80
2019-05-15T07:56:41.759Z,11.65
2019-05-15T07:57:49.556Z,11.41
2019-05-15T07:58:52.468Z,11.41
2019-05-15T07:59:58.804Z,11.61
2019-05-15T08:01:19.192Z,11.61
2019-05-15T08:02:25.370Z,11.79
2019-05-15T08:03:29.220Z,11.57
2019-05-15T08:04:48.385Z,11.57
2019-05-15T08:06:01.961Z,11.59
2019-05-15T08:06:59.443Z,12.32
2019-05-15T08:08:11.855Z,12.32
2019-05-15T08:09:14.593Z,12.25
2019-05-15T08:10:23.835Z,12.25
2019-05-15T08:11:30.292Z,12.67
2019-05-15T08:12:39.583Z,12.57
2019-05-15T08:13:42.371Z,12.59
2019-05-15T08:14:51.142Z,12.67
2019-05-15T08:16:13.952Z,12.71
2019-05-15T08:17:21.996Z,12.77
2019-05-15T08:18:30.910Z,12.77
2019-05-15T08:19:40.824Z,12.96
2019-05-15T08:20:44.676Z,12.90
2019-05-15T08:21:55.002Z,13.12
2019-05-15T08:22:58.722Z,13.12
2019-05-15T08:24:03.229Z,13.00
2019-05-15T08:25:16.140Z,13.10
2019-05-15T08:26:17.812Z,13.29
2019-05-15T08:27:39.306Z,13.29
2019-05-15T08:28:42.593Z,13.50
2019-05-15T08:29:51.949Z,13.41
2019-05-15T08:30:54.076Z,13.26
2019-05-15T08:31:58.988Z,13.26
2019-05-15T08:33:01.915Z,13.50
2019-05-15T08:34:16.001Z,13.72
2019-05-15T08:35:15.135Z,13.72
2019-05-15T08:36:19.782Z,13.82
2019-05-15T08:37:25.991Z,13.82
2019-05-15T08:38:29.063Z,13.74
2019-05-15T08:39:32.189Z,13.76
2019-05-15T08:40:35.242Z,13.91
2019-05-15T08:41:41.230Z,13.76
2019-05-15T08:42:45.939Z,13.64
2019-05-15T08:43:57.855Z,13.76
2019-05-15T08:45:00.300Z,13.71
2019-05-15T08:46:03.951Z,13.79
2019-05-15T08:47:08.188Z,13.79
2019-05-15T08:48:11.554Z,13.35
2019-05-15T08:49:24.980Z,13.35
2019-05-15T08:50:28.779Z,13.75
2019-05-15T08:51:33.236Z,13.75
2019-05-15T08:52:40.795Z,13.80
2019-05-15T08:53:44.676Z,13.50
2019-05-15T08:54:49.034Z,13.72
2019-05-15T08:55:53.385Z,13.72
2019-05-15T08:56:59.108Z,13.74
2019-05-15T08:58:08.082Z,13.91
2019-05-15T08:59:12.112Z,14.04
2019-05-15T09:00:15.188Z,13.80
2019-05-15T09:01:18.483Z,13.88
2019-05-15T09:02:21.479Z,13.88
2019-05-15T09:03:29.256Z,13.74
2019-05-15T09:04:35.184Z,13.61
2019-05-15T09:05:38.915Z,14.06
2019-05-15T09:06:45.074Z,14.18
2019-05-15T09:07:51.134Z,14.18
2019-05-15T09:08:58.338Z,14.36
2019-05-15T09:10:00.561Z,14.36
2019-05-15T09:11:03.459Z,14.63
2019-05-15T09:12:08.328Z,14.65
2019-05-15T09:13:19.011Z,14.78
2019-05-15T09:14:22.509Z,15.09
2019-05-15T09:15:29.329Z,15.09
2019-05-15T09:16:38.687Z,14.78
2019-05-15T09:17:45.430Z,14.31
2019-05-15T09:18:48.751Z,14.36
2019-05-15T09:19:52.162Z,14.36
2019-05-15T09:20:59.394Z,14.82
2019-05-15T09:22:04.023Z,14.91
2019-05-15T09:23:09.002Z,14.60
2019-05-15T09:24:12.597Z,14.74
2019-05-15T09:25:15.701Z,14.74
2019-05-15T09:26:20.485Z,14.85
2019-05-15T09:27:27.898Z,14.75
2019-05-15T09:28:31.438Z,14.95
2019-05-15T09:29:38.357Z,14.95
2019-05-15T09:30:41.331Z,15.00
2019-05-15T09:31:48.333Z,15.32
2019-05-15T09:32:51.483Z,15.09
2019-05-15T09:34:04.608Z,14.96
2019-05-15T09:35:13.311Z,14.96
2019-05-15T09:36:22.426Z,14.84
2019-05-15T09:37:29.517Z,14.70
2019-05-15T09:38:39.131Z,14.70
2019-05-15T09:39:41.835Z,14.85
2019-05-15T09:40:50.255Z,15.11
2019-05-15T09:42:05.193Z,15.20
2019-05-15T09:43:10.987Z,15.15
2019-05-15T09:44:14.805Z,15.21
2019-05-15T09:45:18.395Z,15.21
2019-05-15T09:46:21.867Z,15.49
2019-05-15T09:47:25.030Z,15.49
2019-05-15T09:48:28.665Z,15.45
2019-05-15T09:49:32.830Z,15.26
2019-05-15T09:50:39.693Z,14.95
2019-05-15T09:51:43.214Z,14.95
2019-05-15T09:52:50.109Z,15.22
2019-05-15T09:53:59.363Z,15.40
2019-05-15T09:55:02.229Z,15.26
2019-05-15T09:56:08.123Z,14.72
2019-05-15T09:57:11.191Z,14.94
2019-05-15T09:58:14.581Z,14.94
2019-05-15T09:59:24.930Z,15.36
2019-05-15T10:00:24.444Z,15.36
2019-05-15T10:01:30.490Z,15.13
2019-05-15T10:02:35.234Z,15.16
2019-05-15T10:03:39.547Z,14.84
2019-05-15T10:04:43.286Z,14.84
2019-05-15T10:05:50.922Z,13.83
2019-05-15T10:07:02.414Z,14.28
2019-05-15T10:08:03.773Z,14.79
2019-05-15T10:09:11.536Z,15.18
2019-05-15T10:10:15.088Z,15.17
2019-05-15T10:11:19.573Z,14.89
2019-05-15T10:12:34.857Z,15.05
2019-05-15T10:13:39.588Z,15.05
2019-05-15T10:14:49.448Z,14.51
2019-05-15T10:15:55.869Z,14.30
2019-05-15T10:16:58.786Z,13.97
2019-05-15T10:18:11.527Z,14.18
2019-05-15T10:19:10.970Z,14.60
2019-05-15T10:20:14.030Z,14.95
2019-05-15T10:21:18.877Z,14.77
2019-05-15T10:22:22.192Z,14.77
2019-05-15T10:23:25.279Z,14.48
2019-05-15T10:24:30.179Z,14.25
2019-05-15T10:25:33.283Z,14.39
2019-05-15T10:26:39.133Z,14.33
2019-05-15T10:27:45.327Z,14.33
2019-05-15T10:28:49.621Z,14.78
2019-05-15T10:29:58.864Z,15.20
2019-05-15T10:42:51.393Z,15.36
2019-05-15T10:44:00.553Z,15.42
2019-05-15T10:45:11.327Z,15.33
2019-05-15T10:46:20.943Z,15.21
2019-05-15T10:47:24.098Z,15.25
2019-05-15T10:48:30.043Z,15.33
2019-05-15T10:49:32.843Z,15.44
2019-05-15T10:50:38.604Z,15.44
2019-05-15T10:51:41.101Z,15.31
2019-05-15T10:52:44.787Z,15.40
2019-05-15T10:53:48.748Z,15.40
2019-05-15T10:54:53.568Z,15.50
2019-05-15T10:56:02.743Z,15.50
2019-05-15T10:57:08.652Z,15.43
2019-05-15T10:58:14.042Z,15.33
2019-05-15T10:59:18.348Z,14.84
2019-05-15T11:00:21.001Z,14.90
2019-05-15T11:01:27.943Z,14.54
2019-05-15T11:02:30.814Z,14.61
2019-05-15T11:03:35.018Z,14.99
2019-05-15T11:04:39.344Z,14.99
2019-05-15T11:05:45.830Z,15.37
2019-05-15T11:06:49.061Z,15.50
2019-05-15T11:07:52.179Z,15.50
2019-05-15T11:09:01.816Z,15.50
2019-05-15T11:10:05.296Z,15.61
2019-05-15T11:11:09.519Z,15.24
2019-05-15T11:12:13.367Z,15.55
2019-05-15T11:13:18.685Z,15.96
2019-05-15T11:14:21.813Z,15.91
2019-05-15T11:15:24.722Z,15.91
2019-05-15T11:16:32.688Z,15.70
2019-05-15T11:17:38.326Z,15.74
2019-05-15T11:18:40.857Z,15.83
2019-05-15T11:19:45.015Z,15.72
2019-05-15T11:20:49.098Z,15.72
2019-05-15T11:21:51.863Z,15.47
2019-05-15T11:22:55.119Z,15.59
2019-05-15T11:24:05.689Z,15.66
2019-05-15T11:25:12.470Z,15.77
2019-05-15T11:26:32.854Z,15.77
2019-05-15T11:27:22.457Z,15.91
2019-05-15T11:28:31.561Z,15.90
2019-05-15T11:29:34.720Z,15.76
2019-05-15T11:30:39.272Z,16.04
2019-05-15T11:31:43.137Z,16.04
2019-05-15T11:32:48.646Z,15.67
2019-05-15T11:33:51.410Z,15.44
2019-05-15T11:34:54.251Z,15.42
2019-05-15T11:36:05.587Z,15.51
2019-05-15T11:37:03.762Z,15.89
2019-05-15T11:38:10.328Z,15.89
2019-05-15T11:39:13.444Z,16.31
2019-05-15T11:40:18.840Z,16.31
2019-05-15T11:41:21.790Z,16.64
2019-05-15T11:42:28.829Z,16.71
2019-05-15T11:43:33.072Z,16.68
2019-05-15T11:44:39.586Z,16.68
2019-05-15T11:47:18.402Z,15.96
2019-05-15T11:48:32.088Z,15.80
2019-05-15T11:49:34.276Z,15.68
2019-05-15T11:50:40.025Z,15.35
2019-05-15T11:51:43.557Z,15.11
2019-05-15T11:52:51.748Z,14.58
2019-05-15T11:53:58.609Z,14.35
2019-05-15T11:55:01.322Z,14.72
2019-05-15T11:56:05.808Z,15.43
2019-05-15T11:57:09.522Z,15.80
2019-05-15T12:00:01.654Z,15.80
2019-05-15T12:01:24.810Z,15.41
2019-05-15T12:02:31.116Z,15.74
2019-05-15T12:03:34.535Z,15.74
2019-05-15T12:04:38.348Z,15.86
2019-05-15T12:05:41.954Z,15.86
2019-05-15T12:06:58.807Z,15.60
2019-05-15T12:07:57.785Z,15.35
2019-05-15T12:09:02.809Z,15.64
2019-05-15T12:10:09.873Z,15.28
2019-05-15T12:11:27.015Z,15.36
2019-05-15T12:12:17.942Z,15.43
2019-05-15T12:13:23.610Z,15.59
2019-05-15T12:14:29.466Z,15.59
2019-05-15T12:15:31.246Z,15.37
2019-05-15T12:16:36.535Z,15.52
2019-05-15T12:17:39.564Z,15.28
2019-05-15T12:18:42.906Z,15.42
2019-05-15T12:19:55.108Z,15.32
2019-05-15T12:20:55.810Z,15.32
2019-05-15T12:21:59.829Z,15.85
2019-05-15T12:23:03.229Z,15.67
2019-05-15T12:24:08.978Z,15.91
2019-05-15T12:25:11.776Z,15.92
2019-05-15T12:26:14.815Z,16.22
2019-05-15T12:27:19.561Z,16.22
2019-05-15T12:28:40.226Z,16.20
2019-05-15T12:29:40.392Z,16.20
2019-05-15T12:30:48.677Z,16.62
2019-05-15T12:31:52.663Z,16.32
2019-05-15T12:33:00.246Z,16.30
2019-05-15T12:34:08.928Z,16.34
2019-05-15T12:35:11.271Z,16.56
2019-05-15T12:36:14.567Z,16.54
2019-05-15T12:37:24.331Z,16.69
2019-05-15T12:38:29.299Z,16.48
2019-05-15T12:39:40.631Z,16.48
2019-05-15T12:59:44.523Z,16.66
2019-05-15T13:00:48.981Z,16.06
2019-05-15T13:01:51.881Z,16.43
2019-05-15T13:02:55.130Z,16.44
2019-05-15T13:03:59.033Z,16.44
2019-05-15T13:05:02.612Z,16.31
2019-05-15T13:06:07.933Z,16.71
2019-05-15T13:07:16.358Z,16.40
2019-05-15T13:08:19.464Z,16.81
2019-05-15T13:09:27.787Z,16.52
2019-05-15T13:10:31.508Z,16.69
2019-05-15T13:11:34.982Z,16.25
2019-05-15T13:12:55.697Z,16.25
2019-05-15T13:13:44.016Z,16.43
2019-05-15T13:14:48.345Z,16.43
2019-05-15T13:15:53.816Z,15.93
2019-05-15T13:17:00.713Z,15.49
2019-05-15T13:18:03.974Z,15.29
2019-05-15T13:19:07.096Z,15.29
2019-05-15T13:20:11.702Z,15.01
2019-05-15T13:21:14.995Z,15.42
2019-05-15T13:22:24.535Z,16.39
2019-05-15T13:23:22.738Z,16.82
2019-05-15T13:24:28.457Z,16.84
2019-05-15T13:25:34.550Z,16.84
2019-05-15T13:26:38.438Z,16.78
2019-05-15T13:27:43.071Z,17.18
2019-05-15T13:28:48.835Z,17.37
2019-05-15T13:29:51.381Z,17.37
2019-05-15T13:30:55.575Z,17.27
2019-05-15T13:31:58.632Z,17.15
2019-05-15T13:33:02.081Z,17.09
2019-05-15T13:34:09.177Z,17.09
2019-05-15T13:35:28.616Z,16.98
2019-05-15T13:36:53.298Z,16.98
2019-05-15T13:38:04.891Z,16.71
2019-05-15T13:39:08.361Z,15.76
2019-05-15T13:40:18.734Z,15.61
2019-05-15T13:41:28.303Z,15.98
2019-05-15T13:42:29.499Z,16.03
2019-05-15T13:43:34.496Z,16.49
2019-05-15T13:44:38.660Z,16.65
2019-05-15T13:45:44.412Z,16.65
2019-05-15T13:46:47.971Z,15.79
2019-05-15T13:47:51.694Z,15.79
2019-05-15T13:48:56.076Z,15.72
2019-05-15T13:49:59.330Z,15.87
2019-05-15T13:51:02.064Z,15.85
2019-05-15T13:52:08.333Z,15.64
2019-05-15T13:53:11.253Z,15.44
2019-05-15T13:54:15.549Z,15.44
2019-05-15T13:55:25.478Z,15.92
2019-05-15T13:56:28.817Z,16.47
2019-05-15T13:57:31.692Z,16.69
2019-05-15T13:58:38.820Z,16.68
2019-05-15T13:59:42.525Z,16.78
2019-05-15T14:00:48.980Z,17.18
2019-05-15T14:01:51.034Z,17.53
2019-05-15T14:02:54.620Z,17.68
2019-05-15T14:03:59.135Z,17.63
2019-05-15T14:05:03.415Z,17.66
2019-05-15T14:06:09.428Z,17.24
2019-05-15T14:07:12.352Z,17.61
2019-05-15T14:08:17.865Z,18.01
2019-05-15T14:09:21.136Z,18.42
2019-05-15T14:10:24.327Z,18.28
2019-05-15T14:11:31.419Z,18.27
2019-05-15T14:12:35.342Z,18.27
2019-05-15T14:13:39.242Z,18.20
2019-05-15T14:14:42.457Z,18.25
2019-05-15T14:15:48.627Z,18.34
2019-05-15T14:16:50.758Z,18.34
2019-05-15T14:17:54.217Z,18.30
2019-05-15T14:19:12.756Z,18.10
2019-05-15T14:20:17.149Z,18.32
2019-05-15T14:21:22.556Z,17.95
2019-05-15T14:22:25.977Z,18.36
2019-05-15T14:23:29.657Z,18.58
2019-05-15T14:24:34.325Z,18.20
2019-05-15T14:25:38.814Z,17.58
2019-05-15T14:26:42.395Z,17.15
2019-05-15T14:27:45.212Z,17.69
2019-05-15T14:28:48.546Z,18.01
2019-05-15T14:29:53.159Z,19.34
2019-05-15T14:30:58.692Z,19.34
2019-05-15T14:32:01.654Z,20.65
2019-05-15T14:33:08.239Z,20.98
2019-05-15T14:34:10.848Z,21.81
2019-05-15T14:35:14.581Z,22.75
2019-05-15T14:36:18.421Z,22.75
2019-05-15T14:37:21.945Z,22.08
2019-05-15T14:38:35.329Z,22.08
2019-05-15T14:39:40.810Z,21.45
2019-05-15T14:40:43.562Z,22.16
2019-05-15T14:41:49.201Z,22.91
2019-05-15T14:42:59.153Z,22.64
2019-05-15T14:43:57.846Z,22.64
2019-05-15T14:45:01.789Z,23.14
2019-05-15T14:46:07.936Z,23.75
2019-05-15T14:47:12.369Z,23.34
2019-05-15T14:48:21.686Z,24.02
2019-05-15T14:49:33.389Z,24.37
2019-05-15T14:50:47.301Z,24.37
2019-05-15T14:52:04.738Z,23.77
2019-05-15T14:52:54.688Z,24.19
2019-05-15T14:54:00.672Z,23.95
2019-05-15T14:55:04.183Z,24.53
2019-05-15T14:56:09.477Z,24.29
2019-05-15T14:57:13.113Z,25.23
2019-05-15T14:58:19.505Z,24.02
2019-05-15T14:59:22.759Z,24.12