createdAt,value
2022-10-13T00:02:52.817Z,8.30
2022-10-13T00:07:55.033Z,8.16
2022-10-13T00:12:56.864Z,8.23
2022-10-13T00:17:58.519Z,8.25
2022-10-13T00:23:00.343Z,8.26
2022-10-13T00:28:01.965Z,8.28
2022-10-13T00:33:04.361Z,8.20
2022-10-13T00:38:06.000Z,8.27
2022-10-13T00:43:19.214Z,8.31
2022-10-13T00:48:28.118Z,8.41
2022-10-13T00:53:36.123Z,8.28
2022-10-13T00:58:40.595Z,8.17
2022-10-13T01:03:42.317Z,8.17
2022-10-13T01:08:44.018Z,8.12
2022-10-13T01:14:13.105Z,8.09
2022-10-13T01:20:06.027Z,8.03
2022-10-13T01:26:08.145Z,7.91
2022-10-13T01:31:46.995Z,7.98
2022-10-13T01:37:09.181Z,8.05
2022-10-13T01:42:36.016Z,8.03
2022-10-13T01:47:39.809Z,7.86
2022-10-13T01:52:43.289Z,7.71
2022-10-13T01:57:45.915Z,7.85
2022-10-13T02:03:15.187Z,7.85
2022-10-13T02:08:39.621Z,7.96
2022-10-13T02:13:58.711Z,7.74
2022-10-13T02:19:05.705Z,7.64
2022-10-13T02:24:08.743Z,7.50
2022-10-13T02:29:17.031Z,7.49
2022-10-13T02:34:18.686Z,7.36
2022-10-13T02:39:20.367Z,7.35
2022-10-13T02:44:22.098Z,7.37
2022-10-13T02:49:23.771Z,7.33
2022-10-13T02:54:25.422Z,7.20
2022-10-13T02:59:27.073Z,7.13
2022-10-13T03:04:29.097Z,7.22
2022-10-13T03:09:30.821Z,7.26
2022-10-13T03:14:32.518Z,7.17
2022-10-13T03:19:34.190Z,7.08
2022-10-13T03:24:35.890Z,7.12
2022-10-13T03:29:37.621Z,7.18
2022-10-13T03:34:39.292Z,7.10
2022-10-13T03:39:41.001Z,7.17
2022-10-13T03:44:42.641Z,7.12
2022-10-13T03:49:44.268Z,7.07
2022-10-13T03:54:45.892Z,7.15
2022-10-13T03:59:47.599Z,7.07
2022-10-13T04:04:50.132Z,6.97
2022-10-13T04:09:51.770Z,7.13
2022-10-13T04:14:53.387Z,7.22
2022-10-13T04:19:55.034Z,7.28
2022-10-13T04:24:56.693Z,7.52
2022-10-13T04:29:58.954Z,7.56
2022-10-13T04:35:00.842Z,7.35
2022-10-13T04:40:02.713Z,7.32
2022-10-13T04:45:04.989Z,7.34
2022-10-13T04:50:07.458Z,7.41
2022-10-13T04:55:09.383Z,7.47
2022-10-13T05:00:12.160Z,7.48
2022-10-13T05:05:14.199Z,7.54
2022-10-13T05:10:15.931Z,7.71
2022-10-13T05:15:17.709Z,7.75
2022-10-13T05:20:19.585Z,7.43
2022-10-13T05:25:21.225Z,7.57
2022-10-13T05:30:22.869Z,7.69
2022-10-13T05:35:26.381Z,7.67
2022-10-13T05:40:29.215Z,7.64
2022-10-13T05:45:33.580Z,7.65
2022-10-13T05:50:35.300Z,7.60
2022-10-13T05:55:38.676Z,7.81
2022-10-13T06:00:42.858Z,7.96
2022-10-13T06:05:47.490Z,7.99
2022-10-13T06:10:49.255Z,8.00
2022-10-13T06:15:53.096Z,8.01
2022-10-13T06:20:54.781Z,7.78
2022-10-13T06:25:56.537Z,7.83
2022-10-13T06:30:58.191Z,7.85
2022-10-13T06:36:06.374Z,7.80
2022-10-13T06:41:08.148Z,7.85
2022-10-13T06:46:11.736Z,7.92
2022-10-13T06:51:13.503Z,7.93
2022-10-13T06:56:15.474Z,8.13
2022-10-13T07:01:17.164Z,8.22
2022-10-13T07:06:19.294Z,8.14
2022-10-13T07:11:21.025Z,8.24
2022-10-13T07:16:22.830Z,8.41
2022-10-13T07:21:24.508Z,8.61
2022-10-13T07:26:26.185Z,8.81
2022-10-13T07:31:28.206Z,9.22
2022-10-13T07:36:29.876Z,9.28
2022-10-13T07:41:31.533Z,9.30
2022-10-13T07:46:34.119Z,10.12
2022-10-13T07:51:35.865Z,10.64
2022-10-13T07:56:38.323Z,10.85
2022-10-13T08:01:41.006Z,10.93
2022-10-13T08:06:42.920Z,12.32
2022-10-13T08:11:44.593Z,12.27
2022-10-13T08:16:49.921Z,12.27
2022-10-13T08:21:58.300Z,12.03
2022-10-13T08:27:00.742Z,11.90
2022-10-13T08:32:02.398Z,11.83
2022-10-13T08:37:04.494Z,11.98
2022-10-13T08:42:20.363Z,11.90
2022-10-13T08:47:58.421Z,11.90
2022-10-13T08:53:18.441Z,12.13
2022-10-13T08:58:29.402Z,13.10
2022-10-13T09:03:31.466Z,13.21
2022-10-13T09:08:49.921Z,13.18
2022-10-13T09:13:57.408Z,12.78
2022-10-13T09:19:15.802Z,12.28
2022-10-13T09:24:21.748Z,12.29
2022-10-13T09:29:26.859Z,12.28
2022-10-13T09:34:30.195Z,12.38
2022-10-13T09:39:34.252Z,12.55
2022-10-13T09:44:36.113Z,12.63
2022-10-13T09:49:44.463Z,12.82
2022-10-13T09:54:58.519Z,13.09
2022-10-13T10:00:22.086Z,13.31
2022-10-13T10:05:47.628Z,13.54
2022-10-13T10:10:49.346Z,13.26
2022-10-13T10:16:00.722Z,13.63
2022-10-13T10:21:37.510Z,14.67
2022-10-13T10:27:06.513Z,14.93
2022-10-13T10:32:49.226Z,15.01
2022-10-13T10:38:20.876Z,15.10
2022-10-13T10:44:00.460Z,15.24
2022-10-13T10:49:25.617Z,15.33
2022-10-13T10:54:58.827Z,15.32
2022-10-13T11:00:17.255Z,15.33
2022-10-13T11:05:19.292Z,15.40
2022-10-13T11:10:23.098Z,15.33
2022-10-13T11:15:43.604Z,15.72
2022-10-13T11:20:45.085Z,15.94
2022-10-13T11:25:48.770Z,15.97
2022-10-13T11:30:58.013Z,15.58
2022-10-13T11:36:57.442Z,15.13
2022-10-13T11:42:25.210Z,15.11
2022-10-13T11:48:11.237Z,14.97
2022-10-13T11:53:27.957Z,15.00
2022-10-13T11:58:33.788Z,15.07
2022-10-13T12:03:39.493Z,15.17
2022-10-13T12:08:41.257Z,14.91
2022-10-13T12:13:47.063Z,15.07
2022-10-13T12:18:49.391Z,15.18
2022-10-13T12:24:05.264Z,15.26
2022-10-13T12:29:14.905Z,15.35
2022-10-13T12:34:29.288Z,15.49
2022-10-13T12:39:34.870Z,15.32
2022-10-13T12:44:37.424Z,15.30
2022-10-13T12:49:39.205Z,15.09
2022-10-13T12:54:56.174Z,14.98
2022-10-13T12:59:58.377Z,15.08
2022-10-13T13:05:00.011Z,15.02
2022-10-13T13:10:07.720Z,14.93
2022-10-13T13:15:36.929Z,14.92
2022-10-13T13:20:38.597Z,14.86
2022-10-13T13:25:40.446Z,14.98
2022-10-13T13:30:42.682Z,14.98
2022-10-13T13:35:44.408Z,14.92
2022-10-13T13:40:46.141Z,14.91
2022-10-13T13:45:47.937Z,14.85
2022-10-13T13:50:49.602Z,14.87
2022-10-13T13:55:52.076Z,15.00
2022-10-13T14:00:54.529Z,15.26
2022-10-13T14:05:56.207Z,15.49
2022-10-13T14:10:58.095Z,15.62
2022-10-13T14:16:02.605Z,15.65
2022-10-13T14:21:08.346Z,15.43
2022-10-13T14:26:10.032Z,15.30
2022-10-13T14:31:12.565Z,15.19
2022-10-13T14:36:14.605Z,15.09
2022-10-13T14:41:17.084Z,14.97
2022-10-13T14:46:18.769Z,15.19
2022-10-13T14:51:20.440Z,15.25
2022-10-13T14:56:30.151Z,15.27
2022-10-13T15:01:33.429Z,15.16
2022-10-13T15:06:39.446Z,15.03
2022-10-13T15:11:41.169Z,14.87
2022-10-13T15:16:42.874Z,14.79
2022-10-13T15:21:44.537Z,14.63
2022-10-13T15:26:46.198Z,14.56
2022-10-13T15:31:47.939Z,14.42
2022-10-13T15:36:49.596Z,14.31
2022-10-13T15:41:51.222Z,14.29
2022-10-13T15:47:07.537Z,14.14
2022-10-13T15:52:10.141Z,14.09
2022-10-13T15:57:11.894Z,13.97
2022-10-13T16:02:13.564Z,13.97
2022-10-13T16:07:15.313Z,13.90
2022-10-13T16:12:16.992Z,13.90
2022-10-13T16:17:18.685Z,13.86
2022-10-13T16:22:21.025Z,13.77
2022-10-13T16:27:23.934Z,13.68
2022-10-13T16:32:25.615Z,13.55
2022-10-13T16:37:27.253Z,13.57
2022-10-13T16:42:28.971Z,13.50
2022-10-13T16:47:31.362Z,13.35
2022-10-13T16:52:33.041Z,13.36
2022-10-13T16:57:34.701Z,13.33
2022-10-13T17:02:36.534Z,13.30
2022-10-13T17:07:38.290Z,13.20
2022-10-13T17:12:40.079Z,13.20
2022-10-13T17:17:41.807Z,13.12
2022-10-13T17:22:43.526Z,13.07
2022-10-13T17:27:45.374Z,13.00
2022-10-13T17:32:47.026Z,12.89
2022-10-13T17:37:49.967Z,12.83
2022-10-13T17:42:51.595Z,12.85
2022-10-13T17:47:53.447Z,12.72
2022-10-13T17:52:55.423Z,12.72
2022-10-13T17:57:57.170Z,12.63
2022-10-13T18:03:05.379Z,12.58
2022-10-13T18:08:10.701Z,12.53
2022-10-13T18:13:12.724Z,12.53
2022-10-13T18:18:19.980Z,12.51
2022-10-13T18:23:24.224Z,12.56
2022-10-13T18:28:36.197Z,12.51
2022-10-13T18:33:39.212Z,12.48
2022-10-13T18:38:40.943Z,12.46
2022-10-13T18:43:42.947Z,12.40
2022-10-13T18:48:44.620Z,12.41
2022-10-13T18:53:50.585Z,12.36
2022-10-13T18:58:59.496Z,12.31
2022-10-13T19:04:02.253Z,12.26
2022-10-13T19:09:11.825Z,12.22
2022-10-13T19:14:13.932Z,12.11
2022-10-13T19:19:16.638Z,12.14
2022-10-13T19:24:19.972Z,12.09
2022-10-13T19:29:21.996Z,12.10
2022-10-13T19:34:23.700Z,11.90
2022-10-13T19:39:27.388Z,11.96
2022-10-13T19:44:29.125Z,11.93
2022-10-13T19:49:30.801Z,11.92
2022-10-13T19:54:35.606Z,11.91
2022-10-13T19:59:37.691Z,11.91
2022-10-13T20:04:39.348Z,11.82
2022-10-13T20:09:41.102Z,11.83
2022-10-13T20:14:43.049Z,11.79
2022-10-13T20:19:44.729Z,11.63
2022-10-13T20:24:46.504Z,11.59
2022-10-13T20:29:48.279Z,11.57
2022-10-13T20:34:52.352Z,11.16
2022-10-13T20:39:54.021Z,11.56
2022-10-13T20:44:56.888Z,11.33
2022-10-13T20:49:58.587Z,11.31
2022-10-13T20:55:00.508Z,11.34
2022-10-13T21:00:02.177Z,11.28
2022-10-13T21:05:04.140Z,11.25
2022-10-13T21:10:06.807Z,11.30
2022-10-13T21:15:09.708Z,11.22
2022-10-13T21:20:11.434Z,11.17
2022-10-13T21:25:13.127Z,11.19
2022-10-13T21:30:15.107Z,11.16
2022-10-13T21:35:17.238Z,11.12
2022-10-13T21:40:18.903Z,11.11
2022-10-13T21:45:20.607Z,11.09
2022-10-13T21:50:22.373Z,11.05
2022-10-13T21:55:24.036Z,11.10
2022-10-13T22:00:25.787Z,11.14
2022-10-13T22:05:27.506Z,11.08
2022-10-13T22:10:29.142Z,11.13
2022-10-13T22:15:35.239Z,11.10
2022-10-13T22:20:37.018Z,11.07
2022-10-13T22:25:46.192Z,11.03
2022-10-13T22:30:48.198Z,10.97
2022-10-13T22:35:49.837Z,10.88
2022-10-13T22:40:51.571Z,10.82
2022-10-13T22:45:53.266Z,10.81
2022-10-13T22:50:55.260Z,10.70
2022-10-13T22:55:57.253Z,10.66
2022-10-13T23:01:06.299Z,10.77
2022-10-13T23:06:14.149Z,10.78
2022-10-13T23:11:18.009Z,10.69
2022-10-13T23:16:24.051Z,10.67
2022-10-13T23:21:30.058Z,10.59
2022-10-13T23:26:33.870Z,10.59
2022-10-13T23:31:35.717Z,10.51
2022-10-13T23:36:37.408Z,10.52
2022-10-13T23:41:39.212Z,10.52
2022-10-13T23:46:40.874Z,10.54
2022-10-13T23:51:44.072Z,10.50
2022-10-13T23:56:45.705Z,10.43
