createdAt,value
2022-07-26T00:00:00.184Z,4.37
2022-07-26T00:03:41.774Z,2.09
2022-07-26T00:07:23.477Z,4.39
2022-07-26T00:11:07.327Z,4.36
2022-07-26T00:14:47.091Z,6.15
2022-07-26T00:18:31.986Z,7.39
2022-07-26T00:22:13.840Z,6.61
2022-07-26T00:25:55.693Z,5.94
2022-07-26T00:29:37.502Z,4.56
2022-07-26T00:33:19.128Z,3.30
2022-07-26T00:37:00.745Z,3.91
2022-07-26T00:40:42.352Z,3.08
2022-07-26T00:52:23.743Z,4.00
2022-07-26T00:56:05.348Z,2.48
2022-07-26T00:59:47.064Z,5.13
2022-07-26T01:03:29.080Z,2.54
2022-07-26T01:10:50.387Z,2.09
2022-07-26T01:21:52.203Z,2.62
2022-07-26T01:29:13.950Z,3.02
2022-07-26T01:40:15.700Z,0.00
2022-07-26T01:51:17.495Z,0.00
2022-07-26T02:02:19.367Z,0.00
2022-07-26T02:13:21.020Z,0.00
2022-07-26T02:24:22.813Z,0.00
2022-07-26T02:35:24.568Z,0.00
2022-07-26T02:46:26.360Z,0.00
2022-07-26T02:57:28.083Z,0.00
2022-07-26T03:08:29.838Z,0.00
2022-07-26T03:19:31.660Z,0.00
2022-07-26T03:30:33.427Z,0.00
2022-07-26T03:41:35.183Z,0.00
2022-07-26T03:52:36.966Z,0.00
2022-07-26T04:03:38.742Z,0.00
2022-07-26T04:14:40.481Z,0.00
2022-07-26T04:22:02.176Z,2.29
2022-07-26T04:29:23.927Z,3.12
2022-07-26T04:33:05.517Z,2.48
2022-07-26T04:36:47.108Z,2.09
2022-07-26T04:44:09.202Z,2.90
2022-07-26T04:51:30.523Z,2.97
2022-07-26T04:55:12.188Z,3.54
2022-07-26T04:58:53.877Z,3.63
2022-07-26T05:02:35.581Z,3.79
2022-07-26T05:06:17.208Z,3.02
2022-07-26T05:09:58.810Z,3.44
2022-07-26T05:13:40.428Z,2.92
2022-07-26T05:17:22.044Z,2.29
2022-07-26T05:21:03.714Z,5.27
2022-07-26T05:24:45.392Z,3.16
2022-07-26T05:28:27.045Z,3.22
2022-07-26T05:32:08.731Z,3.34
2022-07-26T05:35:50.383Z,4.97
2022-07-26T05:46:52.160Z,0.00
2022-07-26T05:57:53.920Z,0.00
2022-07-26T06:08:55.666Z,0.00
2022-07-26T06:19:57.400Z,2.09
2022-07-26T06:30:59.150Z,0.00
2022-07-26T06:42:00.940Z,0.00
2022-07-26T06:53:02.670Z,0.00
2022-07-26T07:04:04.647Z,0.00
2022-07-26T07:15:06.252Z,0.00
2022-07-26T07:26:08.024Z,0.00
2022-07-26T07:37:09.792Z,0.00
2022-07-26T07:48:11.561Z,0.00
2022-07-26T07:59:13.483Z,0.00
2022-07-26T08:10:15.211Z,3.17
2022-07-26T08:13:56.819Z,2.29
2022-07-26T08:24:58.567Z,2.09
2022-07-26T08:28:48.361Z,2.82
2022-07-26T08:39:42.022Z,2.09
2022-07-26T08:50:43.757Z,2.09
2022-07-26T09:01:45.511Z,0.00
2022-07-26T09:05:27.185Z,2.40
2022-07-26T09:09:09.130Z,2.09
2022-07-26T09:12:50.477Z,3.08
2022-07-26T09:23:52.237Z,0.00
2022-07-26T09:34:58.308Z,0.00
2022-07-26T09:45:55.791Z,0.00
2022-07-26T09:56:57.555Z,0.00
2022-07-26T10:07:59.320Z,0.00
2022-07-26T10:19:01.057Z,0.00
2022-07-26T10:22:42.640Z,1.70
2022-07-26T10:33:44.396Z,0.00
2022-07-26T10:44:46.172Z,0.00
2022-07-26T10:55:47.918Z,0.00
2022-07-26T11:03:09.692Z,2.67
2022-07-26T11:14:11.894Z,0.00
2022-07-26T11:25:13.176Z,0.00
2022-07-26T11:36:14.928Z,0.00
2022-07-26T11:47:16.771Z,0.00
2022-07-26T11:58:18.537Z,0.00
2022-07-26T12:09:20.358Z,2.31
2022-07-26T12:20:22.157Z,0.00
2022-07-26T12:31:24.023Z,0.00
2022-07-26T12:42:33.623Z,2.77
2022-07-26T12:46:07.367Z,2.09
2022-07-26T12:57:09.060Z,0.00
2022-07-26T13:08:10.814Z,0.00
2022-07-26T13:19:12.584Z,0.00
2022-07-26T13:30:14.343Z,0.00
2022-07-26T13:33:56.008Z,3.09
2022-07-26T13:37:37.600Z,2.67
2022-07-26T13:48:48.072Z,0.00
2022-07-26T13:59:41.125Z,0.00
2022-07-26T14:03:22.955Z,3.38
2022-07-26T14:10:44.492Z,2.28
2022-07-26T14:18:06.181Z,2.29
2022-07-26T14:29:07.946Z,0.00
2022-07-26T14:32:49.557Z,2.09
2022-07-26T14:43:55.587Z,0.00
2022-07-26T14:54:53.297Z,0.00
2022-07-26T15:05:55.053Z,0.00
2022-07-26T15:16:56.895Z,0.00
2022-07-26T15:27:58.570Z,0.00
2022-07-26T15:39:14.692Z,0.00
2022-07-26T15:50:02.164Z,0.00
2022-07-26T16:01:03.947Z,0.00
2022-07-26T16:12:06.386Z,0.00
2022-07-26T16:23:07.366Z,0.00
2022-07-26T16:34:09.131Z,0.00
2022-07-26T16:45:10.902Z,0.00
2022-07-26T16:56:12.661Z,0.00
2022-07-26T17:07:25.078Z,0.00
2022-07-26T17:18:16.198Z,2.09
2022-07-26T17:29:17.964Z,0.00
2022-07-26T17:40:19.722Z,0.00
2022-07-26T17:51:21.500Z,0.00
2022-07-26T18:02:23.343Z,0.00
2022-07-26T18:13:25.050Z,0.00
2022-07-26T18:24:26.812Z,0.00
2022-07-26T18:35:28.585Z,0.00
2022-07-26T18:46:30.412Z,0.00
2022-07-26T18:57:32.104Z,0.00
2022-07-26T19:08:33.884Z,0.00
2022-07-26T19:19:35.656Z,0.00
2022-07-26T19:30:37.425Z,0.00
2022-07-26T19:41:39.214Z,0.00
2022-07-26T19:52:40.987Z,0.00
2022-07-26T19:56:22.597Z,2.29
2022-07-26T20:00:04.232Z,2.09
2022-07-26T20:07:25.928Z,2.48
2022-07-26T20:18:27.679Z,0.00
2022-07-26T20:29:29.469Z,0.00
2022-07-26T20:40:31.220Z,0.00
2022-07-26T20:51:33.107Z,0.00
2022-07-26T21:02:35.022Z,0.00
2022-07-26T21:13:36.697Z,0.00
2022-07-26T21:24:38.489Z,0.00
2022-07-26T21:28:20.128Z,2.87
2022-07-26T21:39:21.884Z,0.00
2022-07-26T21:50:23.645Z,0.00
2022-07-26T21:57:45.316Z,2.29
2022-07-26T22:01:27.091Z,3.54
2022-07-26T22:05:08.683Z,2.69
2022-07-26T22:08:50.333Z,2.97
2022-07-26T22:12:31.989Z,2.52
2022-07-26T22:23:33.749Z,0.00
2022-07-26T22:34:35.527Z,0.00
2022-07-26T22:42:14.788Z,2.48
2022-07-26T22:52:58.963Z,0.00
2022-07-26T23:04:00.908Z,0.00
2022-07-26T23:15:02.623Z,0.00
2022-07-26T23:26:04.331Z,0.00
2022-07-26T23:37:06.102Z,0.00
2022-07-26T23:48:07.849Z,0.00
2022-07-26T23:55:34.140Z,1.90
