createdAt,value
2017-08-02T00:00:39.478Z,0
2017-08-02T00:01:39.483Z,0
2017-08-02T00:02:39.579Z,0
2017-08-02T00:03:39.574Z,0
2017-08-02T00:04:39.479Z,0
2017-08-02T00:05:39.170Z,0
2017-08-02T00:06:39.477Z,0
2017-08-02T00:07:39.163Z,0
2017-08-02T00:08:39.469Z,0
2017-08-02T00:09:39.165Z,0
2017-08-02T00:10:39.564Z,0
2017-08-02T00:11:39.157Z,0
2017-08-02T00:12:39.457Z,0
2017-08-02T00:13:39.460Z,0
2017-08-02T00:14:39.559Z,0
2017-08-02T00:15:39.657Z,0
2017-08-02T00:16:39.555Z,0
2017-08-02T00:17:39.454Z,0
2017-08-02T00:18:39.347Z,0
2017-08-02T00:19:39.138Z,0
2017-08-02T00:20:39.544Z,0
2017-08-02T00:21:39.448Z,0
2017-08-02T00:22:39.445Z,0
2017-08-02T00:23:39.549Z,0
2017-08-02T00:24:39.236Z,0
2017-08-02T00:25:39.442Z,0
2017-08-02T00:26:39.444Z,0
2017-08-02T00:27:39.137Z,0
2017-08-02T00:28:39.231Z,0
2017-08-02T00:29:39.228Z,0
2017-08-02T00:30:39.124Z,0
2017-08-02T00:31:39.430Z,0
2017-08-02T00:32:39.529Z,0
2017-08-02T00:33:39.426Z,0
2017-08-02T00:34:39.423Z,0
2017-08-02T00:35:39.124Z,0
2017-08-02T00:36:39.271Z,0
2017-08-02T00:37:39.418Z,0
2017-08-02T00:38:39.418Z,0
2017-08-02T00:39:39.420Z,0
2017-08-02T00:40:39.513Z,0
2017-08-02T00:41:39.563Z,0
2017-08-02T00:42:39.408Z,0
2017-08-02T00:43:39.513Z,0
2017-08-02T00:44:39.407Z,0
2017-08-02T00:45:39.507Z,0
2017-08-02T00:46:39.404Z,0
2017-08-02T00:47:39.398Z,0
2017-08-02T00:48:39.494Z,0
2017-08-02T00:49:39.500Z,0
2017-08-02T00:50:39.393Z,0
2017-08-02T00:51:39.335Z,0
2017-08-02T00:52:39.401Z,0
2017-08-02T00:53:39.080Z,0
2017-08-02T00:54:39.487Z,0
2017-08-02T00:55:39.386Z,0
2017-08-02T00:56:39.683Z,0
2017-08-02T00:57:39.397Z,0
2017-08-02T00:58:39.383Z,0
2017-08-02T00:59:39.383Z,0
2017-08-02T01:00:39.382Z,0
2017-08-02T01:01:39.477Z,0
2017-08-02T01:02:39.365Z,0
2017-08-02T01:03:39.373Z,0
2017-08-02T01:04:39.368Z,0
2017-08-02T01:05:39.365Z,0
2017-08-02T01:06:39.365Z,0
2017-08-02T01:07:39.461Z,0
2017-08-02T01:08:39.367Z,0
2017-08-02T01:09:39.361Z,0
2017-08-02T01:10:39.366Z,0
2017-08-02T01:11:39.359Z,0
2017-08-02T01:12:39.608Z,0
2017-08-02T01:13:39.361Z,0
2017-08-02T01:14:39.351Z,0
2017-08-02T01:15:39.358Z,0
2017-08-02T01:16:39.045Z,0
2017-08-02T01:17:39.451Z,0
2017-08-02T01:18:39.344Z,0
2017-08-02T01:19:39.353Z,0
2017-08-02T01:20:39.343Z,0
2017-08-02T01:21:39.357Z,0
2017-08-02T01:22:39.335Z,0
2017-08-02T01:23:39.337Z,0
2017-08-02T01:24:38.720Z,0
2017-08-02T01:25:39.428Z,0
2017-08-02T01:26:39.339Z,0
2017-08-02T01:27:39.431Z,0
2017-08-02T01:28:39.324Z,0
2017-08-02T01:29:39.322Z,0
2017-08-02T01:30:39.420Z,0
2017-08-02T01:31:39.338Z,0
2017-08-02T01:32:39.318Z,0
2017-08-02T01:33:39.414Z,0
2017-08-02T01:34:39.314Z,0
2017-08-02T01:35:39.009Z,0
2017-08-02T01:36:39.317Z,0
2017-08-02T01:37:39.312Z,0
2017-08-02T01:38:39.103Z,0
2017-08-02T01:39:39.312Z,0
2017-08-02T01:40:39.308Z,0
2017-08-02T01:41:38.698Z,0
2017-08-02T01:42:39.298Z,0
2017-08-02T01:43:39.095Z,0
2017-08-02T01:44:39.793Z,0
2017-08-02T01:45:39.288Z,0
2017-08-02T01:46:39.298Z,0
2017-08-02T01:47:39.387Z,0
2017-08-02T01:48:38.778Z,0
2017-08-02T01:49:39.391Z,0
2017-08-02T01:50:39.288Z,0
2017-08-02T01:51:39.274Z,0
2017-08-02T01:52:39.381Z,0
2017-08-02T01:53:39.380Z,0
2017-08-02T01:54:39.277Z,0
2017-08-02T01:55:39.271Z,0
2017-08-02T01:56:39.367Z,0
2017-08-02T01:57:39.270Z,0
2017-08-02T01:58:39.261Z,0
2017-08-02T01:59:39.468Z,0
2017-08-02T02:00:39.261Z,0
2017-08-02T02:01:39.258Z,0
2017-08-02T02:02:39.262Z,0
2017-08-02T02:03:39.252Z,0
2017-08-02T02:04:39.250Z,0
2017-08-02T02:05:39.354Z,0
2017-08-02T02:06:39.351Z,0
2017-08-02T02:07:39.352Z,0
2017-08-02T02:08:39.248Z,0
2017-08-02T02:09:39.243Z,0
2017-08-02T02:10:39.243Z,0
2017-08-02T02:11:39.339Z,0
2017-08-02T02:12:39.237Z,0
2017-08-02T02:13:39.336Z,0
2017-08-02T02:14:39.330Z,0
2017-08-02T02:15:39.338Z,0
2017-08-02T02:16:38.818Z,0
2017-08-02T02:17:39.226Z,0
2017-08-02T02:18:39.228Z,0
2017-08-02T02:19:39.322Z,0
2017-08-02T02:20:39.234Z,0
2017-08-02T02:21:39.322Z,0
2017-08-02T02:22:39.324Z,0
2017-08-02T02:23:38.603Z,0
2017-08-02T02:24:39.013Z,0
2017-08-02T02:25:39.213Z,0
2017-08-02T02:26:38.906Z,0
2017-08-02T02:27:39.317Z,0
2017-08-02T02:28:39.220Z,0
2017-08-02T02:29:39.202Z,0
2017-08-02T02:30:39.206Z,0
2017-08-02T02:31:39.298Z,0
2017-08-02T02:32:38.900Z,0
2017-08-02T02:33:39.298Z,0
2017-08-02T02:34:39.200Z,0
2017-08-02T02:35:39.200Z,0
2017-08-02T02:36:38.987Z,0
2017-08-02T02:37:39.288Z,0
2017-08-02T02:38:38.883Z,0
2017-08-02T02:39:39.186Z,0
2017-08-02T02:40:39.184Z,0
2017-08-02T02:41:39.188Z,0
2017-08-02T02:42:38.873Z,0
2017-08-02T02:43:38.967Z,0
2017-08-02T02:44:39.181Z,0
2017-08-02T02:45:39.183Z,0
2017-08-02T02:46:38.863Z,0
2017-08-02T02:47:38.858Z,0
2017-08-02T02:48:39.462Z,0
2017-08-02T02:49:39.172Z,0
2017-08-02T02:50:38.856Z,0
2017-08-02T02:51:39.161Z,0
2017-08-02T02:52:38.852Z,0
2017-08-02T02:53:39.048Z,0
2017-08-02T02:54:39.149Z,0
2017-08-02T02:55:39.248Z,0
2017-08-02T02:56:39.302Z,0
2017-08-02T02:57:39.147Z,0
2017-08-02T02:58:38.842Z,0
2017-08-02T02:59:39.141Z,0
2017-08-02T03:00:39.140Z,0
2017-08-02T03:01:39.137Z,0
2017-08-02T03:02:38.939Z,0
2017-08-02T03:03:38.930Z,0
2017-08-02T03:04:38.927Z,0
2017-08-02T03:05:39.125Z,0
2017-08-02T03:06:38.969Z,0
2017-08-02T03:07:39.126Z,0
2017-08-02T03:08:39.123Z,0
2017-08-02T03:09:39.119Z,0
2017-08-02T03:10:39.127Z,0
2017-08-02T03:11:39.209Z,0
2017-08-02T03:12:39.120Z,0
2017-08-02T03:13:39.118Z,0
2017-08-02T03:14:39.112Z,0
2017-08-02T03:15:39.208Z,0
2017-08-02T03:16:39.210Z,0
2017-08-02T03:17:39.258Z,0
2017-08-02T03:18:39.108Z,0
2017-08-02T03:19:39.104Z,0
2017-08-02T03:20:39.194Z,0
2017-08-02T03:21:39.093Z,0
2017-08-02T03:22:39.093Z,0
2017-08-02T03:23:39.239Z,0
2017-08-02T03:24:38.788Z,0
2017-08-02T03:25:38.779Z,0
2017-08-02T03:26:39.184Z,0
2017-08-02T03:27:38.473Z,0
2017-08-02T03:28:38.925Z,0
2017-08-02T03:29:38.780Z,0
2017-08-02T03:30:39.094Z,0
2017-08-02T03:31:39.177Z,0
2017-08-02T03:32:39.169Z,0
2017-08-02T03:33:39.069Z,0
2017-08-02T03:34:39.321Z,4
2017-08-02T03:35:39.061Z,4
2017-08-02T03:36:39.062Z,4
2017-08-02T03:37:39.164Z,4
2017-08-02T03:38:39.163Z,4
2017-08-02T03:39:39.158Z,8
2017-08-02T03:40:39.156Z,4
2017-08-02T03:41:39.161Z,8
2017-08-02T03:42:39.052Z,8
2017-08-02T03:43:39.056Z,8
2017-08-02T03:44:38.744Z,12
2017-08-02T03:45:39.045Z,12
2017-08-02T03:46:39.042Z,12
2017-08-02T03:47:38.839Z,16
2017-08-02T03:48:39.039Z,20
2017-08-02T03:49:39.138Z,20
2017-08-02T03:50:39.036Z,24
2017-08-02T03:51:38.741Z,24
2017-08-02T03:52:39.027Z,28
2017-08-02T03:53:39.030Z,32
2017-08-02T03:54:39.024Z,36
2017-08-02T03:55:39.224Z,36
2017-08-02T03:56:39.028Z,40
2017-08-02T03:57:39.225Z,48
2017-08-02T03:58:39.015Z,52
2017-08-02T03:59:39.019Z,56
2017-08-02T04:00:38.713Z,60
2017-08-02T04:01:39.111Z,68
2017-08-02T04:02:39.114Z,76
2017-08-02T04:03:39.015Z,80
2017-08-02T04:04:39.004Z,88
2017-08-02T04:05:39.011Z,92
2017-08-02T04:06:39.100Z,100
2017-08-02T04:07:39.106Z,112
2017-08-02T04:08:39.000Z,116
2017-08-02T04:09:38.991Z,132
2017-08-02T04:10:39.097Z,144
2017-08-02T04:11:38.992Z,156
2017-08-02T04:12:39.092Z,168
2017-08-02T04:13:38.989Z,184
2017-08-02T04:14:38.983Z,212
2017-08-02T04:15:38.983Z,244
2017-08-02T04:16:38.982Z,268
2017-08-02T04:17:38.975Z,288
2017-08-02T04:18:39.079Z,312
2017-08-02T04:19:38.970Z,328
2017-08-02T04:20:38.768Z,356
2017-08-02T04:21:38.968Z,376
2017-08-02T04:22:39.069Z,404
2017-08-02T04:23:38.970Z,428
2017-08-02T04:24:39.164Z,460
2017-08-02T04:25:38.964Z,496
2017-08-02T04:26:38.958Z,528
2017-08-02T04:27:38.647Z,564
2017-08-02T04:28:38.956Z,600
2017-08-02T04:29:39.052Z,640
2017-08-02T04:30:39.051Z,676
2017-08-02T04:31:39.047Z,716
2017-08-02T04:32:38.947Z,752
2017-08-02T04:33:38.945Z,784
2017-08-02T04:34:38.328Z,820
2017-08-02T04:35:39.139Z,864
2017-08-02T04:36:38.939Z,900
2017-08-02T04:37:39.137Z,944
2017-08-02T04:38:38.936Z,988
2017-08-02T04:39:38.938Z,1036
2017-08-02T04:40:39.027Z,1080
2017-08-02T04:41:38.923Z,1136
2017-08-02T04:42:38.926Z,1208
2017-08-02T04:43:39.030Z,1292
2017-08-02T04:44:39.072Z,1368
2017-08-02T04:45:38.918Z,1436
2017-08-02T04:46:38.923Z,1512
2017-08-02T04:47:39.016Z,1596
2017-08-02T04:48:38.910Z,1684
2017-08-02T04:49:39.109Z,1764
2017-08-02T04:50:38.907Z,1840
2017-08-02T04:51:38.909Z,1920
2017-08-02T04:52:38.906Z,2040
2017-08-02T04:53:39.005Z,2092
2017-08-02T04:54:38.900Z,2136
2017-08-02T04:55:38.589Z,2188
2017-08-02T04:56:38.896Z,2280
2017-08-02T04:57:38.892Z,2376
2017-08-02T04:58:38.995Z,2464
2017-08-02T04:59:38.893Z,2556
2017-08-02T05:00:38.891Z,2616
2017-08-02T05:01:38.889Z,2692
2017-08-02T05:02:38.892Z,2820
2017-08-02T05:03:38.883Z,2892
2017-08-02T05:04:38.879Z,2976
2017-08-02T05:05:38.979Z,3144
2017-08-02T05:06:39.008Z,3256
2017-08-02T05:07:39.074Z,3272
2017-08-02T05:08:38.974Z,3292
2017-08-02T05:09:38.876Z,3256
2017-08-02T05:10:38.873Z,3184
2017-08-02T05:11:38.972Z,3116
2017-08-02T05:12:38.885Z,3124
2017-08-02T05:13:38.869Z,3132
2017-08-02T05:14:38.869Z,3124
2017-08-02T05:15:38.965Z,3188
2017-08-02T05:16:38.868Z,3128
2017-08-02T05:17:38.656Z,2960
2017-08-02T05:18:39.108Z,2688
2017-08-02T05:19:38.869Z,1952
2017-08-02T05:20:38.960Z,1384
2017-08-02T05:21:38.859Z,1320
2017-08-02T05:22:38.860Z,1336
2017-08-02T05:23:38.855Z,2152
2017-08-02T05:24:38.852Z,1388
2017-08-02T05:25:38.651Z,1436
2017-08-02T05:26:38.565Z,1472
2017-08-02T05:27:38.550Z,1856
2017-08-02T05:28:38.561Z,1684
2017-08-02T05:29:38.850Z,1836
2017-08-02T05:30:38.949Z,1872
2017-08-02T05:31:38.943Z,2128
2017-08-02T05:32:38.843Z,1992
2017-08-02T05:33:38.841Z,1972
2017-08-02T05:34:38.994Z,1972
2017-08-02T05:35:38.542Z,1836
2017-08-02T05:36:38.843Z,1820
2017-08-02T05:37:38.538Z,1628
2017-08-02T05:38:38.855Z,1500
2017-08-02T05:39:38.932Z,1444
2017-08-02T05:40:38.834Z,1424
2017-08-02T05:41:38.968Z,1464
2017-08-02T05:42:38.934Z,1540
2017-08-02T05:43:38.929Z,1608
2017-08-02T05:44:38.923Z,1740
2017-08-02T05:45:38.824Z,1952
2017-08-02T05:46:38.821Z,2220
2017-08-02T05:47:38.823Z,2416
2017-08-02T05:48:38.919Z,2540
2017-08-02T05:49:38.973Z,2696
2017-08-02T05:50:38.822Z,2712
2017-08-02T05:51:38.818Z,2728
2017-08-02T05:52:38.814Z,2736
2017-08-02T05:53:38.919Z,2780
2017-08-02T05:54:38.959Z,2988
2017-08-02T05:55:38.811Z,3204
2017-08-02T05:56:38.508Z,3424
2017-08-02T05:57:38.813Z,3352
2017-08-02T05:58:38.504Z,3336
2017-08-02T05:59:38.712Z,11416
2017-08-02T06:00:38.816Z,3360
2017-08-02T06:01:38.824Z,3512
2017-08-02T06:02:38.911Z,10436
2017-08-02T06:03:38.200Z,4880
2017-08-02T06:04:38.818Z,3444
2017-08-02T06:05:38.814Z,3448
2017-08-02T06:06:38.805Z,4448
2017-08-02T06:07:38.901Z,7156
2017-08-02T06:08:38.803Z,12276
2017-08-02T06:09:38.808Z,14496
2017-08-02T06:10:38.802Z,14624
2017-08-02T06:11:38.498Z,15008
2017-08-02T06:12:38.806Z,14092
2017-08-02T06:13:38.488Z,15456
2017-08-02T06:14:38.494Z,16416
2017-08-02T06:15:38.792Z,11380
2017-08-02T06:16:38.892Z,16672
2017-08-02T06:17:38.487Z,15808
2017-08-02T06:18:38.801Z,17728
2017-08-02T06:19:38.793Z,13508
2017-08-02T06:20:38.489Z,17760
2017-08-02T06:21:38.588Z,19296
2017-08-02T06:22:38.796Z,18784
2017-08-02T06:23:38.486Z,14132
2017-08-02T06:24:38.809Z,17120
2017-08-02T06:25:38.798Z,5620
2017-08-02T06:26:38.797Z,16416
2017-08-02T06:27:38.586Z,12732
2017-08-02T06:28:38.794Z,9912
2017-08-02T06:29:38.799Z,11980
2017-08-02T06:30:38.902Z,16960
2017-08-02T06:31:38.493Z,20096
2017-08-02T06:32:38.822Z,21472
2017-08-02T06:33:38.797Z,5896
2017-08-02T06:34:38.801Z,14572
2017-08-02T06:35:38.909Z,7684
2017-08-02T06:36:38.898Z,12340
2017-08-02T06:37:38.918Z,4240
2017-08-02T06:38:38.798Z,4620
2017-08-02T06:39:38.799Z,4872
2017-08-02T06:40:38.804Z,19552
2017-08-02T06:41:38.503Z,20544
2017-08-02T06:42:38.802Z,11116
2017-08-02T06:43:38.804Z,21344
2017-08-02T06:44:38.809Z,21408
2017-08-02T06:45:38.812Z,14512
2017-08-02T06:46:38.913Z,21664
2017-08-02T06:47:38.809Z,18080
2017-08-02T06:48:38.812Z,11460
2017-08-02T06:49:38.811Z,5608
2017-08-02T06:50:38.504Z,6424
2017-08-02T06:51:38.506Z,22688
2017-08-02T06:52:38.817Z,5176
2017-08-02T06:53:38.507Z,5396
2017-08-02T06:54:38.510Z,6112
2017-08-02T06:55:38.609Z,7816
2017-08-02T06:56:38.928Z,5400
2017-08-02T06:57:38.820Z,5228
2017-08-02T06:58:38.610Z,4832
2017-08-02T06:59:38.337Z,6248
2017-08-02T07:00:38.920Z,19168
2017-08-02T07:01:38.818Z,24896
2017-08-02T07:02:38.523Z,22240
2017-08-02T07:03:38.819Z,6100
2017-08-02T07:04:38.846Z,8592
2017-08-02T07:05:38.929Z,4952
2017-08-02T07:06:38.717Z,7304
2017-08-02T07:07:38.972Z,16416
2017-08-02T07:08:38.823Z,5216
2017-08-02T07:09:38.822Z,13456
2017-08-02T07:10:38.925Z,6056
2017-08-02T07:11:38.821Z,22464
2017-08-02T07:12:38.522Z,4932
2017-08-02T07:13:38.830Z,4188
2017-08-02T07:14:38.523Z,4692
2017-08-02T07:15:38.315Z,4404
2017-08-02T07:16:38.834Z,6384
2017-08-02T07:17:38.836Z,4024
2017-08-02T07:18:38.932Z,3980
2017-08-02T07:19:38.845Z,3792
2017-08-02T07:20:38.624Z,3024
2017-08-02T07:21:38.845Z,2748
2017-08-02T07:22:38.832Z,2676
2017-08-02T07:23:38.834Z,2480
2017-08-02T07:24:38.933Z,2588
2017-08-02T07:25:38.522Z,5472
2017-08-02T07:26:38.831Z,4872
2017-08-02T07:27:38.931Z,3648
2017-08-02T07:28:38.858Z,4020
2017-08-02T07:29:38.930Z,3588
2017-08-02T07:30:38.844Z,4244
2017-08-02T07:31:38.830Z,5440
2017-08-02T07:32:38.827Z,8868
2017-08-02T07:33:38.834Z,4612
2017-08-02T07:34:38.941Z,3940
2017-08-02T07:35:38.832Z,3960
2017-08-02T07:36:38.929Z,3432
2017-08-02T07:37:38.838Z,2876
2017-08-02T07:38:38.829Z,6112
2017-08-02T07:39:38.934Z,5232
2017-08-02T07:40:38.827Z,5028
2017-08-02T07:41:38.922Z,4776
2017-08-02T07:42:38.987Z,6904
2017-08-02T07:43:38.834Z,4732
2017-08-02T07:44:38.530Z,7972
2017-08-02T07:45:38.821Z,8716
2017-08-02T07:46:38.832Z,6896
2017-08-02T07:47:38.922Z,9076
2017-08-02T07:48:38.525Z,5132
2017-08-02T07:49:38.927Z,6620
2017-08-02T07:50:38.826Z,8628
2017-08-02T07:51:38.826Z,8716
2017-08-02T07:52:38.822Z,6484
2017-08-02T07:53:39.071Z,8060
2017-08-02T07:54:38.815Z,7356
2017-08-02T07:55:38.822Z,6072
2017-08-02T07:56:38.826Z,6464
2017-08-02T07:57:38.923Z,7816
2017-08-02T07:58:38.815Z,6472
2017-08-02T07:59:38.956Z,5696
2017-08-02T08:00:38.817Z,6944
2017-08-02T08:01:38.818Z,6672
2017-08-02T08:02:38.811Z,5472
2017-08-02T08:03:38.917Z,5916
2017-08-02T08:04:38.821Z,5144
2017-08-02T08:05:38.918Z,4496
2017-08-02T08:06:38.815Z,7124
2017-08-02T08:07:38.820Z,6620
2017-08-02T08:08:38.816Z,7164
2017-08-02T08:09:38.912Z,6608
2017-08-02T08:10:38.611Z,6476
2017-08-02T08:11:38.813Z,6800
2017-08-02T08:12:38.814Z,6716
2017-08-02T08:13:38.816Z,5440
2017-08-02T08:14:38.814Z,7104
2017-08-02T08:15:38.815Z,7060
2017-08-02T08:16:38.514Z,6856
2017-08-02T08:17:38.608Z,6576
2017-08-02T08:18:38.509Z,6344
2017-08-02T08:19:38.508Z,6644
2017-08-02T08:20:38.808Z,6840
2017-08-02T08:21:38.914Z,6776
2017-08-02T08:22:38.918Z,6608
2017-08-02T08:23:38.608Z,6480
2017-08-02T08:24:38.913Z,6536
2017-08-02T08:25:38.816Z,6964
2017-08-02T08:26:38.918Z,7108
2017-08-02T08:27:39.066Z,6704
2017-08-02T08:28:38.814Z,5228
2017-08-02T08:29:38.917Z,5172
2017-08-02T08:30:38.813Z,6216
2017-08-02T08:31:38.498Z,5064
2017-08-02T08:32:38.814Z,5336
2017-08-02T08:33:38.939Z,6184
2017-08-02T08:34:38.838Z,6184
2017-08-02T08:35:38.815Z,6604
2017-08-02T08:36:38.197Z,6340
2017-08-02T08:37:38.816Z,6484
2017-08-02T08:38:38.811Z,6432
2017-08-02T08:39:38.912Z,6120
2017-08-02T08:40:38.830Z,5864
2017-08-02T08:41:38.904Z,4384
2017-08-02T08:42:38.808Z,4448
2017-08-02T08:43:38.815Z,5776
2017-08-02T08:44:38.811Z,5528
2017-08-02T08:45:38.808Z,4828
2017-08-02T08:46:38.806Z,5396
2017-08-02T08:47:38.907Z,5316
2017-08-02T08:48:38.808Z,3960
2017-08-02T08:49:38.810Z,3280
2017-08-02T08:50:38.955Z,4400
2017-08-02T08:51:38.807Z,4652
2017-08-02T08:52:38.908Z,5284
2017-08-02T08:53:38.907Z,5216
2017-08-02T08:54:38.600Z,3696
2017-08-02T08:55:38.502Z,5132
2017-08-02T08:56:38.806Z,4376
2017-08-02T08:57:38.501Z,4492
2017-08-02T08:58:38.908Z,4988
2017-08-02T08:59:38.808Z,4752
2017-08-02T09:00:38.804Z,4736
2017-08-02T09:01:38.902Z,4616
2017-08-02T09:02:38.808Z,4548
2017-08-02T09:03:38.906Z,4284
2017-08-02T09:04:38.525Z,3756
2017-08-02T09:05:38.901Z,3836
2017-08-02T09:06:38.803Z,3700
2017-08-02T09:07:38.802Z,3620
2017-08-02T09:08:38.800Z,3760
2017-08-02T09:09:38.804Z,4776
2017-08-02T09:10:38.907Z,4940
2017-08-02T09:11:38.901Z,4056
2017-08-02T09:12:38.804Z,3832
2017-08-02T09:13:38.826Z,3616
2017-08-02T09:14:38.804Z,3468
2017-08-02T09:15:38.192Z,3372
2017-08-02T09:16:38.799Z,3308
2017-08-02T09:17:38.648Z,3288
2017-08-02T09:18:38.597Z,3220
2017-08-02T09:19:38.808Z,3180
2017-08-02T09:20:38.807Z,3164
2017-08-02T09:21:38.187Z,3148
2017-08-02T09:22:38.188Z,3160
2017-08-02T09:23:38.490Z,3100
2017-08-02T09:24:38.798Z,3056
2017-08-02T09:25:38.499Z,3056
2017-08-02T09:26:38.797Z,3084
2017-08-02T09:27:38.830Z,3408
2017-08-02T09:28:38.182Z,3472
2017-08-02T09:29:38.593Z,3340
2017-08-02T09:30:38.790Z,3056
2017-08-02T09:31:38.793Z,2988
2017-08-02T09:32:38.800Z,2924
2017-08-02T09:33:38.184Z,2892
2017-08-02T09:34:38.488Z,2900
2017-08-02T09:35:38.584Z,2912
2017-08-02T09:36:38.583Z,2876
2017-08-02T09:37:38.900Z,2816
2017-08-02T09:38:38.886Z,2744
2017-08-02T09:39:38.173Z,2764
2017-08-02T09:40:38.182Z,2800
2017-08-02T09:41:38.481Z,2760
2017-08-02T09:42:38.788Z,2728
2017-08-02T09:43:38.889Z,2688
2017-08-02T09:44:38.796Z,2672
2017-08-02T09:45:38.789Z,2612
2017-08-02T09:46:38.486Z,2568
2017-08-02T09:47:38.481Z,2536
2017-08-02T09:48:38.785Z,2512
2017-08-02T09:49:38.789Z,2516
2017-08-02T09:50:38.789Z,2496
2017-08-02T09:51:38.782Z,2496
2017-08-02T09:52:38.623Z,2484
2017-08-02T09:53:38.577Z,2484
2017-08-02T09:54:38.788Z,2484
2017-08-02T09:55:38.780Z,2500
2017-08-02T09:56:38.786Z,2488
2017-08-02T09:57:38.577Z,2452
2017-08-02T09:58:38.578Z,2436
2017-08-02T09:59:38.781Z,2440
2017-08-02T10:00:38.474Z,2372
2017-08-02T10:01:38.872Z,2464
2017-08-02T10:02:38.781Z,2400
2017-08-02T10:03:38.803Z,2392
2017-08-02T10:04:38.880Z,2364
2017-08-02T10:05:38.467Z,2364
2017-08-02T10:06:38.869Z,2332
2017-08-02T10:07:38.159Z,2316
2017-08-02T10:08:38.468Z,2296
2017-08-02T10:09:38.613Z,2292
2017-08-02T10:10:38.468Z,2256
2017-08-02T10:11:38.561Z,2264
2017-08-02T10:12:38.256Z,2256
2017-08-02T10:13:38.768Z,2252
2017-08-02T10:14:38.772Z,2248
2017-08-02T10:15:38.764Z,2228
2017-08-02T10:16:38.763Z,2220
2017-08-02T10:17:38.353Z,2224
2017-08-02T10:18:38.758Z,2196
2017-08-02T10:19:38.609Z,2180
2017-08-02T10:20:38.481Z,2168
2017-08-02T10:21:38.148Z,2176
2017-08-02T10:22:38.495Z,2164
2017-08-02T10:23:38.756Z,2196
2017-08-02T10:24:38.913Z,2176
2017-08-02T10:25:38.757Z,2164
2017-08-02T10:26:38.752Z,2152
2017-08-02T10:27:38.558Z,2136
2017-08-02T10:28:38.444Z,2092
2017-08-02T10:29:38.658Z,2088
2017-08-02T10:30:38.553Z,2092
2017-08-02T10:31:38.750Z,2076
2017-08-02T10:32:38.448Z,2076
2017-08-02T10:33:38.755Z,2044
2017-08-02T10:34:38.654Z,2028
2017-08-02T10:35:38.857Z,2040
2017-08-02T10:36:38.144Z,2068
2017-08-02T10:37:38.450Z,2040
2017-08-02T10:38:38.751Z,2008
2017-08-02T10:39:38.744Z,1992
2017-08-02T10:40:38.750Z,1984
2017-08-02T10:41:38.437Z,1976
2017-08-02T10:42:38.548Z,1968
2017-08-02T10:43:38.442Z,1968
2017-08-02T10:44:38.744Z,1984
2017-08-02T10:45:38.235Z,1988
2017-08-02T10:46:38.542Z,1964
2017-08-02T10:47:38.541Z,1948
2017-08-02T10:48:38.132Z,1932
2017-08-02T10:49:38.740Z,1920
2017-08-02T10:50:38.743Z,1896
2017-08-02T10:51:38.438Z,1880
2017-08-02T10:52:38.534Z,1852
2017-08-02T10:53:38.445Z,1836
2017-08-02T10:54:38.436Z,1840
2017-08-02T10:55:38.221Z,1852
2017-08-02T10:56:38.829Z,1848
2017-08-02T10:57:38.850Z,1820
2017-08-02T10:58:38.734Z,1780
2017-08-02T10:59:38.734Z,1788
2017-08-02T11:00:38.429Z,1796
2017-08-02T11:01:38.829Z,1800
2017-08-02T11:02:38.732Z,1780
2017-08-02T11:03:38.829Z,1752
2017-08-02T11:04:38.424Z,1756
2017-08-02T11:05:38.734Z,1772
2017-08-02T11:06:38.426Z,1776
2017-08-02T11:07:38.738Z,1780
2017-08-02T11:08:38.731Z,1780
2017-08-02T11:09:38.423Z,1840
2017-08-02T11:10:38.731Z,1716
2017-08-02T11:11:38.732Z,1560
2017-08-02T11:12:38.425Z,1364
2017-08-02T11:13:38.729Z,1664
2017-08-02T11:14:38.826Z,1984
2017-08-02T11:15:38.516Z,2140
2017-08-02T11:16:38.412Z,1916
2017-08-02T11:17:38.414Z,1836
2017-08-02T11:18:38.412Z,1908
2017-08-02T11:19:38.412Z,2116
2017-08-02T11:20:38.409Z,2208
2017-08-02T11:21:38.412Z,2020
2017-08-02T11:22:38.412Z,1792
2017-08-02T11:23:38.741Z,1820
2017-08-02T11:24:38.507Z,2148
2017-08-02T11:25:38.408Z,2320
2017-08-02T11:26:37.799Z,2224
2017-08-02T11:27:38.504Z,1984
2017-08-02T11:28:38.405Z,1844
2017-08-02T11:29:38.717Z,1776
2017-08-02T11:30:38.411Z,1720
2017-08-02T11:31:38.407Z,1684
2017-08-02T11:32:38.715Z,1648
2017-08-02T11:33:38.709Z,1620
2017-08-02T11:34:38.804Z,1616
2017-08-02T11:35:38.407Z,1604
2017-08-02T11:36:38.801Z,1592
2017-08-02T11:37:38.715Z,1588
2017-08-02T11:38:38.398Z,1592
2017-08-02T11:39:38.508Z,1584
2017-08-02T11:40:38.519Z,1580
2017-08-02T11:41:38.492Z,1584
2017-08-02T11:42:38.399Z,1580
2017-08-02T11:43:38.697Z,1576
2017-08-02T11:44:38.397Z,1572
2017-08-02T11:45:38.402Z,1564
2017-08-02T11:46:38.643Z,1556
2017-08-02T11:47:38.396Z,1544
2017-08-02T11:48:38.086Z,1536
2017-08-02T11:49:38.701Z,1524
2017-08-02T11:50:37.787Z,1516
2017-08-02T11:51:38.701Z,1500
2017-08-02T11:52:38.395Z,1484
2017-08-02T11:53:38.700Z,1476
2017-08-02T11:54:38.086Z,1480
2017-08-02T11:55:38.387Z,1484
2017-08-02T11:56:38.703Z,1496
2017-08-02T11:57:38.388Z,1496
2017-08-02T11:58:38.788Z,1488
2017-08-02T11:59:38.693Z,1476
2017-08-02T12:00:38.386Z,1476
2017-08-02T12:01:38.077Z,1480
2017-08-02T12:02:37.969Z,1488
2017-08-02T12:03:38.797Z,1508
2017-08-02T12:04:38.403Z,1504
2017-08-02T12:05:38.381Z,1476
2017-08-02T12:06:38.684Z,1436
2017-08-02T12:07:38.076Z,1420
2017-08-02T12:08:38.701Z,1432
2017-08-02T12:09:38.377Z,1452
2017-08-02T12:10:38.383Z,1464
2017-08-02T12:11:38.686Z,1464
2017-08-02T12:12:38.471Z,1468
2017-08-02T12:13:38.681Z,1464
2017-08-02T12:14:38.680Z,1440
2017-08-02T12:15:38.572Z,1412
2017-08-02T12:16:38.378Z,1420
2017-08-02T12:17:38.782Z,1428
2017-08-02T12:18:38.469Z,1428
2017-08-02T12:19:38.370Z,1416
2017-08-02T12:20:38.688Z,1408
2017-08-02T12:21:38.679Z,1400
2017-08-02T12:22:38.361Z,1396
2017-08-02T12:23:38.164Z,1384
2017-08-02T12:24:38.782Z,1376
2017-08-02T12:25:38.364Z,1364
2017-08-02T12:26:38.365Z,1356
2017-08-02T12:27:38.672Z,1352
2017-08-02T12:28:38.773Z,1340
2017-08-02T12:29:38.374Z,1328
2017-08-02T12:30:38.471Z,1328
2017-08-02T12:31:38.665Z,1324
2017-08-02T12:32:38.055Z,1316
2017-08-02T12:33:38.664Z,1320
2017-08-02T12:34:38.470Z,1324
2017-08-02T12:35:38.663Z,1308
2017-08-02T12:36:38.464Z,1304
2017-08-02T12:37:38.663Z,1300
2017-08-02T12:38:38.050Z,1296
2017-08-02T12:39:38.662Z,1292
2017-08-02T12:40:38.660Z,1288
2017-08-02T12:41:38.660Z,1292
2017-08-02T12:42:38.810Z,1292
2017-08-02T12:43:38.357Z,1296
2017-08-02T12:44:38.504Z,1296
2017-08-02T12:45:38.354Z,1292
2017-08-02T12:46:38.351Z,1296
2017-08-02T12:47:37.732Z,1292
2017-08-02T12:48:38.176Z,1280
2017-08-02T12:49:38.353Z,1268
2017-08-02T12:50:38.348Z,1264
2017-08-02T12:51:38.658Z,1248
2017-08-02T12:52:38.648Z,1236
2017-08-02T12:53:38.350Z,1240
2017-08-02T12:54:38.806Z,1240
2017-08-02T12:55:38.343Z,1236
2017-08-02T12:56:38.348Z,1216
2017-08-02T12:57:38.340Z,1208
2017-08-02T12:58:38.441Z,1204
2017-08-02T12:59:38.495Z,1208
2017-08-02T13:00:38.490Z,1208
2017-08-02T13:01:38.342Z,1204
2017-08-02T13:02:38.343Z,1208
2017-08-02T13:03:38.440Z,1208
2017-08-02T13:04:38.333Z,1188
2017-08-02T13:05:38.335Z,1200
2017-08-02T13:06:38.340Z,1188
2017-08-02T13:07:38.687Z,1196
2017-08-02T13:08:38.339Z,1192
2017-08-02T13:09:38.433Z,1192
2017-08-02T13:10:38.492Z,1188
2017-08-02T13:11:38.643Z,1188
2017-08-02T13:12:38.835Z,1180
2017-08-02T13:13:38.639Z,1180
2017-08-02T13:14:38.331Z,1180
2017-08-02T13:15:38.329Z,1176
2017-08-02T13:16:38.021Z,1172
2017-08-02T13:17:38.737Z,1164
2017-08-02T13:18:38.028Z,1164
2017-08-02T13:19:38.637Z,1156
2017-08-02T13:20:38.431Z,1148
2017-08-02T13:21:38.329Z,1144
2017-08-02T13:22:38.020Z,1136
2017-08-02T13:23:38.428Z,1132
2017-08-02T13:24:38.328Z,1124
2017-08-02T13:25:38.016Z,1128
2017-08-02T13:26:38.627Z,1124
2017-08-02T13:27:38.316Z,1116
2017-08-02T13:28:38.471Z,1112
2017-08-02T13:29:38.419Z,1112
2017-08-02T13:30:38.662Z,1112
2017-08-02T13:31:38.318Z,1108
2017-08-02T13:32:38.317Z,1104
2017-08-02T13:33:38.324Z,1092
2017-08-02T13:34:38.626Z,1092
2017-08-02T13:35:38.718Z,1088
2017-08-02T13:36:38.333Z,1084
2017-08-02T13:37:38.419Z,1080
2017-08-02T13:38:38.007Z,1084
2017-08-02T13:39:38.309Z,1080
2017-08-02T13:40:38.619Z,1080
2017-08-02T13:41:38.110Z,1076
2017-08-02T13:42:38.627Z,1072